Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T19:16:41.580Z;ISIN;EZQ8X4RQNPF2;17.819331;G360;MONE;MXN;N/A;2417224.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703928647;false;FULJ,ILQD
2024-01-23T18:49:34.173Z;ISIN;EZ8BC4WQKCM9;17.658807;G360;MONE;MXN;N/A;659985.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703927171;false;FULJ,ILQD
2024-01-23T18:40:42.836Z;ISIN;EZ7S5Q6T2629;17.405329;G360;MONE;MXN;N/A;50000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703927114;false;FULJ,ILQD
2024-01-23T18:15:20.018Z;ISIN;EZ35VFNYJ9C6;0.8558754;G360;MONE;GBP;N/A;8156882.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703941125L1;false;TPAC,FULJ,ILQD
2024-01-23T18:15:20.018Z;ISIN;EZ9C5WQW8605;0.8571533;G360;MONE;GBP;N/A;8156882.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703941125L2;false;TPAC,FULJ,ILQD
2024-01-23T18:14:37.336Z;ISIN;EZ3PK4N5LSD0;1.0846196;G360;MONE;USD;N/A;1.1087358E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703940712L2;false;TPAC,FULJ,ILQD
2024-01-23T18:14:37.336Z;ISIN;EZ3VB2R17FF3;1.083904;G360;MONE;USD;N/A;1.1087358E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703940712L1;false;TPAC,FULJ,ILQD
2024-01-23T17:52:41.589Z;ISIN;EZ67JQJ08XL1;1.2657107;G360;MONE;USD;N/A;50753.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703938461L2;false;TPAC,FULJ,ILQD
2024-01-23T17:52:41.589Z;ISIN;EZ913D1KVZ98;1.2653915;G360;MONE;USD;N/A;50753.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703938461L1;false;TPAC,FULJ,ILQD
2024-01-23T17:48:47.359Z;ISIN;EZ913D1KVZ98;1.2651315;G360;MONE;USD;N/A;1800000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703937783L1;false;TPAC,FULJ,ILQD
2024-01-23T17:48:47.359Z;ISIN;EZ67JQJ08XL1;1.2652452;G360;MONE;USD;N/A;1800000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703937783L2;false;TPAC,FULJ,ILQD
2024-01-23T17:48:43.216Z;ISIN;EZ3PK4N5LSD0;1.0842664;G360;MONE;USD;N/A;20000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703937757L2;false;TPAC,FULJ,ILQD
2024-01-23T17:48:43.216Z;ISIN;EZ3VB2R17FF3;1.0829075;G360;MONE;USD;N/A;20000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703937757L1;false;TPAC,FULJ,ILQD
2024-01-23T17:47:14.449Z;ISIN;EZ96X4H6J5T6;1.2649179;G360;MONE;USD;N/A;1.120690511E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703933003;false;FULJ,ILQD
2024-01-23T17:45:04.490Z;ISIN;EZ913D1KVZ98;1.265182;G360;MONE;USD;N/A;590000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703936772L1;false;TPAC,FULJ,ILQD
2024-01-23T17:45:04.490Z;ISIN;EZ67JQJ08XL1;1.265377;G360;MONE;USD;N/A;590000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703936772L2;false;TPAC,FULJ,ILQD
2024-01-23T17:44:28.000Z;ISIN;EZ67JQJ08XL1;1.264762;G360;MONE;USD;N/A;80000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703936295L2;false;TPAC,FULJ,ILQD
2024-01-23T17:44:28.000Z;ISIN;EZ913D1KVZ98;1.2654322;G360;MONE;USD;N/A;80000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703936295L1;false;TPAC,FULJ,ILQD
2024-01-23T17:43:50.802Z;ISIN;EZ3PK4N5LSD0;1.084348;G360;MONE;USD;N/A;9875044.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703936040L2;false;TPAC,FULJ,ILQD
2024-01-23T17:43:50.802Z;ISIN;EZ3VB2R17FF3;1.083118;G360;MONE;USD;N/A;9875044.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703936040L1;false;TPAC,FULJ,ILQD
2024-01-23T17:42:00.818Z;ISIN;EZ67JQJ08XL1;1.265386;G360;MONE;USD;N/A;7058012.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703935996L2;false;TPAC,FULJ,ILQD
2024-01-23T17:42:00.818Z;ISIN;EZ913D1KVZ98;1.265202;G360;MONE;USD;N/A;7058012.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703935996L1;false;TPAC,FULJ,ILQD
2024-01-23T17:39:02.815Z;ISIN;EZ3VB2R17FF3;1.083247;G360;MONE;USD;N/A;4416654.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703935572L1;false;TPAC,FULJ,ILQD
2024-01-23T17:39:02.815Z;ISIN;EZ3PK4N5LSD0;1.084515;G360;MONE;USD;N/A;4416654.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703935572L2;false;TPAC,FULJ,ILQD
2024-01-23T17:30:45.944Z;ISIN;EZ8MQKZNN4Y5;1.0856643;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703930951;false;FULJ,ILQD
2024-01-23T17:30:38.511Z;ISIN;EZ3LNM2PDWF3;1.2657597;G360;MONE;USD;N/A;1600000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703930948;false;FULJ,ILQD
2024-01-23T17:19:37.770Z;ISIN;EZ7S5Q6T2629;17.440324;G360;MONE;MXN;N/A;100000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703920998;false;FULJ,ILQD
2024-01-23T17:03:28.370Z;ISIN;EZ79HPH5KH57;1.9246496;G360;MONE;AUD;N/A;5000000.0;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703926784;false;FULJ,ILQD
2024-01-23T17:02:41.208Z;ISIN;EZ19TNRCD3Z2;1.2660178;G360;MONE;USD;N/A;3.0E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703922458L2;false;TPAC,FULJ,ILQD
2024-01-23T16:44:47.638Z;ISIN;EZM8RNBXNNT6;9.898624;G360;MONE;HKD;N/A;2000000.0;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703918862;false;FULJ,ILQD
2024-01-23T16:40:18.022Z;ISIN;EZ298J02RS93;1.701828;G360;MONE;CAD;N/A;3000000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703921110;false;FULJ,ILQD
2024-01-23T16:37:51.919Z;ISIN;EZTYWZQDWXK4;1.088297;G360;MONE;USD;N/A;162624.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703912993;false;FULJ,ILQD
2024-01-23T16:37:26.935Z;ISIN;EZBCMLBMYKV2;1.087014;G360;MONE;USD;N/A;162624.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703912746;false;FULJ,ILQD
2024-01-23T16:36:59.915Z;ISIN;EZL7VRK3ZM09;0.881758;G360;MONE;GBP;N/A;5000000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703921086;false;FULJ,ILQD
2024-01-23T16:26:50.429Z;ISIN;EZHLVS68G3W8;1.2667929;G360;MONE;USD;N/A;2730000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703918448L2;false;TPAC,FULJ,ILQD
2024-01-23T16:19:36.001Z;ISIN;EZB22NP0R7F9;1.264862;G360;MONE;USD;N/A;3.391E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703916236L2;false;TPAC,FULJ,ILQD
2024-01-23T16:17:36.230Z;ISIN;EZ3QGGS4JC30;1.2662555;G360;MONE;USD;N/A;2.0E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703915762;false;FULJ,ILQD
2024-01-23T16:11:30.977Z;ISIN;EZS9M6GB52Q9;5.133516;G360;MONE;PLN;N/A;27580.6;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703905113;false;FULJ,ILQD
2024-01-23T16:11:06.944Z;ISIN;EZ6BML4Q5ZB5;1.165733;G360;MONE;EUR;N/A;2600000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703915514;false;FULJ,ILQD
2024-01-23T16:10:00.323Z;ISIN;EZK1THN7RD66;1.2673835;G360;MONE;USD;N/A;2975221.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703914751;false;FULJ,ILQD
2024-01-23T16:09:42.952Z;ISIN;EZQ26MKXYFF5;1.26741;G360;MONE;USD;N/A;2515662.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703914336;false;FULJ,ILQD
2024-01-23T15:58:29.029Z;ISIN;EZCSTHBG59Y4;0.8585311;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703916163;false;FULJ,ILQD
2024-01-23T15:47:17.689Z;ISIN;EZ38H7HT5KL5;4.650771;G360;MONE;AED;N/A;800000.0;AED;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703912776L2;false;TPAC,FULJ,ILQD
2024-01-23T15:47:17.689Z;ISIN;EZLXXXB2WQK0;4.650501;G360;MONE;AED;N/A;800000.0;AED;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703912776L1;false;TPAC,FULJ,ILQD
2024-01-23T15:45:44.299Z;ISIN;EZ9CN8QSY6Y7;4.068074;G360;MONE;ILS;N/A;90000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703908678;false;FULJ,ILQD
2024-01-23T15:42:05.391Z;ISIN;EZ5H4BFGHL83;1.2664892;G360;MONE;USD;N/A;2009000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703909654;false;FULJ,ILQD
2024-01-23T15:41:34.938Z;ISIN;EZ913D1KVZ98;1.2666211;G360;MONE;USD;N/A;2550000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703905803L2;false;TPAC,FULJ,ILQD
2024-01-23T15:40:11.373Z;ISIN;EZ59PRJCSCC9;1.2674846;G360;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703909072;false;FULJ,ILQD
2024-01-23T15:27:10.228Z;ISIN;EZM24MZC6DW1;1.267601;G360;MONE;USD;N/A;8000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703903434;false;FULJ,ILQD
2024-01-23T15:27:08.266Z;ISIN;EZF4F0JRK641;1.267512;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703903466;false;FULJ,ILQD
2024-01-23T15:27:07.577Z;ISIN;EZW6X1QJX561;1.267729;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703903443;false;FULJ,ILQD
2024-01-23T15:27:06.724Z;ISIN;EZ9760CQDC35;1.267081;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703903426;false;FULJ,ILQD
2024-01-23T15:18:32.841Z;ISIN;EZ451QTGGDP4;1.087071;G360;MONE;USD;N/A;500000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703891145;false;FULJ,ILQD
2024-01-23T15:15:55.445Z;ISIN;EZ652JDWTN87;1.2684009;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703890574;false;FULJ,ILQD
2024-01-23T15:06:46.066Z;ISIN;EZ59PRJCSCC9;1.2695078;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703897340L2;false;TPAC,FULJ,ILQD
2024-01-23T15:06:46.066Z;ISIN;EZ7LQ9F7LNH0;1.2694945;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703897340L1;false;TPAC,FULJ,ILQD
2024-01-23T15:05:03.410Z;ISIN;EZ55DHHTJM95;1.2690405;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703897160L1;false;TPAC,FULJ,ILQD
2024-01-23T15:05:03.410Z;ISIN;EZ0DFYQM2XX7;1.2692118;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703897160L2;false;TPAC,FULJ,ILQD
2024-01-23T15:02:50.099Z;ISIN;EZ0DFYQM2XX7;1.2690013;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703896693L2;false;TPAC,FULJ,ILQD
2024-01-23T15:02:50.099Z;ISIN;EZ55DHHTJM95;1.2688308;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703896693L1;false;TPAC,FULJ,ILQD
2024-01-23T15:02:03.761Z;ISIN;EZ741WD8M245;1.1659795;G360;MONE;EUR;N/A;2093345.96;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892572L2;false;TPAC,FULJ,ILQD
2024-01-23T15:02:03.761Z;ISIN;EZ6PBBZP6KC6;1.1683123;G360;MONE;EUR;N/A;2093345.96;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892572L1;false;TPAC,FULJ,ILQD
2024-01-23T15:00:59.568Z;ISIN;EZ7S5Q6T2629;17.358443;G360;MONE;MXN;N/A;94000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703887431;false;FULJ,ILQD
2024-01-23T15:00:17.612Z;ISIN;EZ7G9S42VZ96;1.2687752;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703895693L2;false;TPAC,FULJ,ILQD
2024-01-23T15:00:10.410Z;ISIN;EZRM2YY6J6W3;13.2577848;G360;MONE;SEK;N/A;2.18793801E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892187L2;false;TPAC,FULJ,ILQD
2024-01-23T15:00:10.410Z;ISIN;EZPG63WYDCF6;13.2835949;G360;MONE;SEK;N/A;2.18793801E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892187L1;false;TPAC,FULJ,ILQD
2024-01-23T15:00:00.654Z;ISIN;EZ6R1GS4T3F0;4.99073;G360;MONE;BRL;N/A;1.35E8;BRL;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703891428;false;FULJ,ILQD
2024-01-23T14:59:01.678Z;ISIN;EZZP2VY0GT02;1.7004677;G360;MONE;SGD;N/A;2000000.0;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703891791L1;false;TPAC,FULJ,ILQD
2024-01-23T14:59:01.678Z;ISIN;EZWXFJT0J2T2;1.696747;G360;MONE;SGD;N/A;2000000.0;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703891791L2;false;TPAC,FULJ,ILQD
2024-01-23T14:58:15.538Z;ISIN;EZ55DHHTJM95;1.2686801;G360;MONE;USD;N/A;2000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703894026L2;false;TPAC,FULJ,ILQD
2024-01-23T14:57:48.084Z;ISIN;EZ17WDB0VCV3;1.086451;G360;MONE;USD;N/A;1195000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703889886;false;FULJ,ILQD
2024-01-23T14:57:33.295Z;ISIN;EZB3VVM1Z8P6;13.244211;G360;MONE;SEK;N/A;1.0E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703887796L2;false;TPAC,FULJ,ILQD
2024-01-23T14:57:03.225Z;ISIN;EZXJRBFKNGR5;5.1286291;G360;MONE;PLN;N/A;5500000.0;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703890866L1;false;TPAC,FULJ,ILQD
2024-01-23T14:57:03.225Z;ISIN;EZ8RH6V4KFD1;5.1345976;G360;MONE;PLN;N/A;5500000.0;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703890866L2;false;TPAC,FULJ,ILQD
2024-01-23T14:56:32.148Z;ISIN;EZ2ZZT074781;1.2685536;G360;MONE;USD;N/A;3000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892853L1;false;TPAC,FULJ,ILQD
2024-01-23T14:56:32.148Z;ISIN;EZ55DHHTJM95;1.2686599;G360;MONE;USD;N/A;3000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892853L2;false;TPAC,FULJ,ILQD
2024-01-23T14:54:41.970Z;ISIN;EZFGYD5HR5T6;1.2683949;G360;MONE;USD;N/A;3800000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867433L2;false;TPAC,FULJ,ILQD
2024-01-23T14:53:57.228Z;ISIN;EZ41K7LNC693;1.0858625;G360;MONE;USD;N/A;3300000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867396L2;false;TPAC,FULJ,ILQD
2024-01-23T14:53:05.252Z;ISIN;EZXG2RGRQJS0;7.17239;G360;MONE;CNY;N/A;7.68E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703885517;false;FULJ,ILQD
2024-01-23T14:52:23.400Z;ISIN;EZ7G9S42VZ96;1.2686852;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892071L1;false;TPAC,FULJ,ILQD
2024-01-23T14:52:23.400Z;ISIN;EZ55DHHTJM95;1.268839;G360;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703892071L2;false;TPAC,FULJ,ILQD
2024-01-23T14:51:33.470Z;ISIN;EZSQC1XTGDM8;21.995574;G360;MONE;MXN;N/A;3.25E7;MXN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703888900L1;false;TPAC,FULJ,ILQD
2024-01-23T14:51:33.470Z;ISIN;EZJ1XV3Q8WN1;22.214906;G360;MONE;MXN;N/A;3.25E7;MXN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703888900L2;false;TPAC,FULJ,ILQD
2024-01-23T14:49:51.723Z;ISIN;EZ906WNZWVD3;1.1681812;G360;MONE;EUR;N/A;2575000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703884027L2;false;TPAC,FULJ,ILQD
2024-01-23T14:49:34.341Z;ISIN;EZB0DKKMCMV7;4.7563;G360;MONE;SAR;N/A;5000000.0;SAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703888185L1;false;TPAC,FULJ,ILQD
2024-01-23T14:49:34.341Z;ISIN;EZFDL7S3W0N3;4.7618;G360;MONE;SAR;N/A;5000000.0;SAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703888185L2;false;TPAC,FULJ,ILQD
2024-01-23T14:47:36.912Z;ISIN;EZ9HTF2PC9B8;1.2684767;G360;MONE;USD;N/A;5572475.92;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703887753L1;false;TPAC,FULJ,ILQD
2024-01-23T14:47:36.912Z;ISIN;EZ8L807TTGY5;1.2690211;G360;MONE;USD;N/A;5572475.92;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703887753L2;false;TPAC,FULJ,ILQD
2024-01-23T14:47:24.410Z;ISIN;EZBKTD987RF7;1.2682821;G360;MONE;USD;N/A;5991000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703890436L2;false;TPAC,FULJ,ILQD
2024-01-23T14:47:24.410Z;ISIN;EZ5H4BFGHL83;1.2687474;G360;MONE;USD;N/A;5991000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703890436L1;false;TPAC,FULJ,ILQD
2024-01-23T14:46:56.893Z;ISIN;EZL0ZV181T49;1.5240552;G360;MONE;SEK;N/A;2.1E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703888324;false;FULJ,ILQD
2024-01-23T14:46:41.758Z;ISIN;EZV3HZFQB9M4;1.08668;G360;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703890228L2;false;TPAC,FULJ,ILQD
2024-01-23T14:46:31.379Z;ISIN;EZ4PWVYC7D69;1.26771;G360;MONE;USD;N/A;1266667.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881510L2;false;TPAC,FULJ,ILQD
2024-01-23T14:45:06.644Z;ISIN;EZBKTD987RF7;1.2684714;G360;MONE;USD;N/A;8000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703889504L2;false;TPAC,FULJ,ILQD
2024-01-23T14:43:16.276Z;ISIN;EZBKTD987RF7;1.268417;G360;MONE;USD;N/A;5000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703888421L2;false;TPAC,FULJ,ILQD
2024-01-23T14:38:40.825Z;ISIN;EZ6MNGMT2FQ0;1.269305;G360;MONE;USD;N/A;4.223086918E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703886083L2;false;TPAC,FULJ,ILQD
2024-01-23T14:36:10.371Z;ISIN;EZM3BQ1FTMY3;1.15875;G360;MONE;EUR;N/A;800000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703879432L2;false;TPAC,FULJ,ILQD
2024-01-23T14:33:54.742Z;ISIN;EZ2ZR0NJTB87;1.267712;G360;MONE;USD;N/A;5000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703878486;false;FULJ,ILQD
2024-01-23T14:33:29.033Z;ISIN;EZ787VZZ9H95;11.427131;G360;MONE;NOK;N/A;500000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703882208;false;FULJ,ILQD
2024-01-23T14:33:28.758Z;ISIN;EZ2J3GTS7XB6;11.35611;G360;MONE;SEK;N/A;2494.35;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881871;false;FULJ,ILQD
2024-01-23T14:33:01.138Z;ISIN;EZ59PRN0CL97;0.8687712;G360;MONE;CHF;N/A;600000.0;CHF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881274L2;false;TPAC,FULJ,ILQD
2024-01-23T14:32:41.679Z;ISIN;EZ4TVR1R0B26;355.96158;G360;MONE;HUF;N/A;5.9E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880683L2;false;TPAC,FULJ,ILQD
2024-01-23T14:32:41.679Z;ISIN;EZ4TVR1R0B26;355.96208;G360;MONE;HUF;N/A;5.9E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880673L2;false;TPAC,FULJ,ILQD
2024-01-23T14:32:07.426Z;ISIN;EZB7RGCV7P99;4.0398989;G360;MONE;PLN;N/A;1.9E7;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880657L2;false;TPAC,FULJ,ILQD
2024-01-23T14:31:28.528Z;ISIN;EZ7Z2S6PRQ26;10.4435579;G360;MONE;SEK;N/A;2.45E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880633L2;false;TPAC,FULJ,ILQD
2024-01-23T14:31:28.528Z;ISIN;EZ7Z2S6PRQ26;10.4435529;G360;MONE;SEK;N/A;2.45E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880646L2;false;TPAC,FULJ,ILQD
2024-01-23T14:30:53.899Z;ISIN;EZ1NWMZSTWT8;4.5807082;G360;MONE;RON;N/A;6300000.0;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880571L2;false;TPAC,FULJ,ILQD
2024-01-23T14:28:22.614Z;ISIN;EZYFL9RVGH22;1.651193;G360;MONE;AUD;N/A;151522.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703882768;false;FULJ,ILQD
2024-01-23T14:27:52.051Z;ISIN;EZTC1QRFKPF3;1.653965;G360;MONE;AUD;N/A;82992.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703882427;false;FULJ,ILQD
2024-01-23T14:27:25.783Z;ISIN;EZC630PZZY41;1.655604;G360;MONE;AUD;N/A;105196.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881935;false;FULJ,ILQD
2024-01-23T14:26:57.460Z;ISIN;EZRVX53ZZJJ7;1.6569009;G360;MONE;AUD;N/A;99783.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881834;false;FULJ,ILQD
2024-01-23T14:26:35.511Z;ISIN;EZ1NPKZ3Q5H4;0.787394;G360;MONE;GBP;N/A;1020000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703879255;false;FULJ,ILQD
2024-01-23T14:26:32.109Z;ISIN;EZRP4P9R4L66;1.6589042;G360;MONE;AUD;N/A;105196.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881794;false;FULJ,ILQD
2024-01-23T14:26:11.395Z;ISIN;EZM9JWM29087;45.3152;G360;MONE;THB;N/A;9.0E7;THB;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703879078;false;FULJ,ILQD
2024-01-23T14:25:59.120Z;ISIN;EZLGCKDCP015;1.6608908;G360;MONE;AUD;N/A;99783.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881703;false;FULJ,ILQD
2024-01-23T14:25:23.195Z;ISIN;EZC3JLDYQ584;1.6625719;G360;MONE;AUD;N/A;117765.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881602;false;FULJ,ILQD
2024-01-23T14:24:46.917Z;ISIN;EZD9S118FYJ6;5.1254595;G360;MONE;PLN;N/A;326340.0;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703876244L2;false;TPAC,FULJ,ILQD
