Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T19:41:51.908Z;ISIN;EZFDL7S3W0N3;4.7643973;G360;MONE;SAR;N/A;1.22E7;SAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714635591L2;false;TPAC,FULJ,ILQD
2024-02-27T19:40:39.561Z;ISIN;EZ4YFZBVR904;0.4888853;G360;MONE;OMR;N/A;675000.0;OMR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714635528L2;false;TPAC,FULJ,ILQD
2024-02-27T19:38:42.001Z;ISIN;EZ4XM8VNGBP8;1.0857606;G360;MONE;USD;N/A;1.5E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714635450L2;false;TPAC,FULJ,ILQD
2024-02-27T19:38:17.566Z;ISIN;EZ19TNRCD3Z2;1.2682905;G360;MONE;USD;N/A;1.5E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714635385L2;false;TPAC,FULJ,ILQD
2024-02-27T18:56:00.110Z;ISIN;EZZ2X6RB5RC6;1.936069;G360;MONE;AUD;N/A;5700000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714629571L2;false;TPAC,FULJ,ILQD
2024-02-27T18:55:37.226Z;ISIN;EZBWVJ0VR275;9.919924;G360;MONE;HKD;N/A;1.9E7;HKD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714629406L2;false;TPAC,FULJ,ILQD
2024-02-27T18:55:09.615Z;ISIN;EZJ1XV3Q8WN1;21.7359977;G360;MONE;MXN;N/A;9.35E7;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714629391L2;false;TPAC,FULJ,ILQD
2024-02-27T18:54:44.997Z;ISIN;EZ741WD8M245;0.856105;G360;MONE;GBP;N/A;4600000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714629383L2;false;TPAC,FULJ,ILQD
2024-02-27T18:54:21.446Z;ISIN;EZ19TNRCD3Z2;1.2689405;G360;MONE;USD;N/A;4.5E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714629271L2;false;TPAC,FULJ,ILQD
2024-02-27T17:46:45.500Z;ISIN;EZ3FK6RH2B02;17.1136933;G360;MONE;MXN;N/A;50000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714615948;false;FULJ,ILQD
2024-02-27T17:44:20.723Z;ISIN;EZ4Q5YKJVL57;1.2685498;G360;MONE;USD;N/A;1.148388467E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714620077;false;FULJ,ILQD
2024-02-27T17:34:18.113Z;ISIN;EZ7Y1MFFDY27;1.0902079;G360;MONE;USD;N/A;6700000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714622814;false;FULJ,ILQD
2024-02-27T17:34:10.482Z;ISIN;EZ51WPK71WW5;0.857046;G360;MONE;GBP;N/A;1100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714622805;false;FULJ,ILQD
2024-02-27T17:24:54.218Z;ISIN;EZBWVJ0VR275;9.9181309;G360;MONE;HKD;N/A;1.990245757E7;HKD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714614865;false;FULJ,ILQD
2024-02-27T17:24:25.686Z;ISIN;EZWRQJZC1MZ6;5.041446;G360;MONE;PLN;N/A;903000.0;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714617514L2;false;TPAC,FULJ,ILQD
2024-02-27T16:59:38.974Z;ISIN;EZ1XP410B8B0;1.161363;G360;MONE;EUR;N/A;60000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714607227;false;FULJ,ILQD
2024-02-27T16:54:50.397Z;ISIN;EZNBFKPDN194;17.225473;G360;MONE;MXN;N/A;1997316.0;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714614940L2;false;TPAC,FULJ,ILQD
2024-02-27T16:51:19.509Z;ISIN;EZW6B5KKLQF5;25.42217;G360;MONE;CZK;N/A;1720000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714612851L2;false;TPAC,FULJ,ILQD
2024-02-27T16:48:47.785Z;ISIN;EZVMBF637793;29.628077;G360;MONE;CZK;N/A;1750000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714612292L2;false;TPAC,FULJ,ILQD
2024-02-27T16:47:00.597Z;ISIN;EZ26NC817VB1;1.1671579;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714597274;false;FULJ,ILQD
2024-02-27T16:46:59.230Z;ISIN;EZJ6Y1ZYXMY8;1.0855757;G360;MONE;USD;N/A;9000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714608825L2;false;TPAC,FULJ,ILQD
2024-02-27T16:46:35.309Z;ISIN;EZTG2HGV43Q8;25.35496;G360;MONE;CZK;N/A;2850000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714611422L2;false;TPAC,FULJ,ILQD
2024-02-27T16:45:02.010Z;ISIN;EZ0DFYQM2XX7;1.269917;G360;MONE;USD;N/A;4.72E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714611072L2;false;TPAC,FULJ,ILQD
2024-02-27T16:40:40.842Z;ISIN;EZ8MQKZNN4Y5;1.0858229;G360;MONE;USD;N/A;1400000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714609117;false;FULJ,ILQD
2024-02-27T16:40:31.036Z;ISIN;EZ9YZXQH0DL8;0.8559468;G360;MONE;GBP;N/A;1100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714609101;false;FULJ,ILQD
2024-02-27T16:29:42.242Z;ISIN;EZ3XPS7ZZH65;1.168555;G360;MONE;EUR;N/A;8500000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714604842L2;false;TPAC,FULJ,ILQD
2024-02-27T16:25:44.434Z;ISIN;EZYRV1BN3VN4;4.3946401;G360;MONE;PLN;N/A;6.5E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714603108L2;false;TPAC,FULJ,ILQD
2024-02-27T16:17:31.757Z;ISIN;EZ32BRM5KHB3;1.2689459;G360;MONE;USD;N/A;2000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714600296;false;FULJ,ILQD
2024-02-27T16:16:32.274Z;ISIN;EZ4XM8VNGBP8;1.0863351;G360;MONE;USD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714601070;false;FULJ,ILQD
2024-02-27T16:13:06.197Z;ISIN;EZ8FLVQ0CD68;1.270293;G360;MONE;USD;N/A;600000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714580138;false;FULJ,ILQD
2024-02-27T16:13:00.149Z;ISIN;EZ4PWVYC7D69;1.272234;G360;MONE;USD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714595478L2;false;TPAC,FULJ,ILQD
2024-02-27T16:12:42.398Z;ISIN;EZQ4G32JD296;1.270064;G360;MONE;USD;N/A;600000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714579835;false;FULJ,ILQD
2024-02-27T16:12:27.596Z;ISIN;EZZX64J5C991;0.857643;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714595458L2;false;TPAC,FULJ,ILQD
2024-02-27T16:12:15.657Z;ISIN;EZ93DDB8VVG7;1.164038;G360;MONE;EUR;N/A;100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714579036;false;FULJ,ILQD
2024-02-27T16:10:48.329Z;ISIN;EZ7713NRQC12;149.03583;G360;MONE;JPY;N/A;5.43343874E8;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714602242L2;false;TPAC,FULJ,ILQD
2024-02-27T16:09:14.201Z;ISIN;EZ617337K3S9;1.269127;G360;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714594532L2;false;TPAC,FULJ,ILQD
2024-02-27T15:59:01.125Z;ISIN;EZP48RZYGXD1;13.296782;G360;MONE;NOK;N/A;4902712.0;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714584264L2;false;TPAC,FULJ,ILQD
2024-02-27T15:43:50.212Z;ISIN;EZ94Y7GG5RG4;1.5229029;G360;MONE;AUD;N/A;14825.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714589990;false;FULJ,ILQD
2024-02-27T15:43:20.468Z;ISIN;EZRV1NSWKVK0;18.727122;G360;MONE;MXN;N/A;4952036.25;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714588957;false;FULJ,ILQD
2024-02-27T15:43:20.468Z;ISIN;EZRV1NSWKVK0;18.727112;G360;MONE;MXN;N/A;4952036.25;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714588914;false;FULJ,ILQD
2024-02-27T15:42:57.039Z;ISIN;EZ73D0XFW9R7;1.523837;G360;MONE;AUD;N/A;841807.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714587128;false;FULJ,ILQD
2024-02-27T15:42:18.382Z;ISIN;EZ83HNNSZ5X7;1.5251133;G360;MONE;AUD;N/A;2673655.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714585607;false;FULJ,ILQD
2024-02-27T15:41:42.630Z;ISIN;EZ741WD8M245;1.1676655;G360;MONE;EUR;N/A;178586.3;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714584650;false;FULJ,ILQD
2024-02-27T15:41:42.630Z;ISIN;EZ741WD8M245;1.1676555;G360;MONE;EUR;N/A;178586.3;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714584315;false;FULJ,ILQD
2024-02-27T15:41:19.384Z;ISIN;EZPXMRNLPFC0;1.5262956;G360;MONE;AUD;N/A;1850400.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714584292;false;FULJ,ILQD
2024-02-27T15:41:12.482Z;ISIN;EZ6MDPZ7MTC3;0.856823;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714590500;false;FULJ,ILQD
2024-02-27T15:40:50.239Z;ISIN;EZJG497XMJ31;1.527957;G360;MONE;AUD;N/A;1079510.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714584097;false;FULJ,ILQD
2024-02-27T15:40:25.502Z;ISIN;EZB8SJRS1ZD7;3.7906;G360;MONE;PEN;N/A;8585000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714581181;false;FULJ,ILQD
2024-02-27T15:40:12.433Z;ISIN;EZ7ZZFKWQLB7;189.8152;G360;MONE;JPY;N/A;2.0E7;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714583391;false;FULJ,ILQD
2024-02-27T15:40:08.309Z;ISIN;EZ9W3FG538H2;4.319788;G360;MONE;PLN;N/A;634084.89;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714583228;false;FULJ,ILQD
2024-02-27T15:40:08.309Z;ISIN;EZ9W3FG538H2;4.319778;G360;MONE;PLN;N/A;634084.89;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714583362;false;FULJ,ILQD
2024-02-27T15:39:50.906Z;ISIN;EZVWQ4W9XSF9;1.529271;G360;MONE;AUD;N/A;300000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714583164;false;FULJ,ILQD
2024-02-27T15:39:29.657Z;ISIN;EZDBR5RCJJF9;5.808119;G360;MONE;RON;N/A;6200000.0;RON;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714582565L2;false;TPAC,FULJ,ILQD
2024-02-27T15:38:58.821Z;ISIN;EZZ9MP72HJY6;40.77885;G360;MONE;TRY;N/A;8.48E7;TRY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714582486L2;false;TPAC,FULJ,ILQD
2024-02-27T15:38:16.271Z;ISIN;EZYZ1W1YWR03;4.622;G360;MONE;QAR;N/A;4.3E7;QAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714581764L2;false;TPAC,FULJ,ILQD
2024-02-27T15:38:07.070Z;ISIN;EZT4ZFKS3HG2;1.5305237;G360;MONE;AUD;N/A;934928.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714581654;false;FULJ,ILQD
2024-02-27T15:37:07.764Z;ISIN;EZB8SJRS1ZD7;3.7908;G360;MONE;PEN;N/A;295000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714580892;false;FULJ,ILQD
2024-02-27T15:36:48.056Z;ISIN;EZ9N7K0DRRG0;0.6537091;G360;MONE;USD;N/A;127078.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714580596;false;FULJ,ILQD
2024-02-27T15:36:26.633Z;ISIN;EZT9HN56GJ47;4.652067;G360;MONE;AED;N/A;1.7075E7;AED;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714579314L2;false;TPAC,FULJ,ILQD
2024-02-27T15:35:23.015Z;ISIN;EZVK8SC45JH0;1.0841624;G360;MONE;USD;N/A;182583.33;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578878;false;FULJ,ILQD
2024-02-27T15:35:23.015Z;ISIN;EZVK8SC45JH0;1.0841524;G360;MONE;USD;N/A;182583.33;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578867;false;FULJ,ILQD
2024-02-27T15:34:27.477Z;ISIN;EZSN714VWFX7;24.333891;G360;MONE;ZAR;N/A;1.035E8;ZAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578595L2;false;TPAC,FULJ,ILQD
2024-02-27T15:33:49.976Z;ISIN;EZ4R28X9XVP5;985.76;G360;MONE;CLP;N/A;7326000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578271;false;FULJ,ILQD
2024-02-27T15:33:48.483Z;ISIN;EZJ1XV3Q8WN1;21.718316;G360;MONE;MXN;N/A;500000.0;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578440L2;false;TPAC,FULJ,ILQD
2024-02-27T15:33:13.345Z;ISIN;EZWXFJT0J2T2;1.7013538;G360;MONE;SGD;N/A;3400000.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578196L2;false;TPAC,FULJ,ILQD
2024-02-27T15:32:56.936Z;ISIN;EZD9SLJJ7KL1;187.2757;G360;MONE;JPY;N/A;8.5E8;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578098L2;false;TPAC,FULJ,ILQD
2024-02-27T15:32:56.936Z;ISIN;EZD9SLJJ7KL1;187.2762;G360;MONE;JPY;N/A;8.5E8;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714578075L2;false;TPAC,FULJ,ILQD
2024-02-27T15:32:39.611Z;ISIN;EZZ2X6RB5RC6;1.937139;G360;MONE;AUD;N/A;4700000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577811L2;false;TPAC,FULJ,ILQD
2024-02-27T15:32:37.222Z;ISIN;EZFDL7S3W0N3;4.7546;G360;MONE;SAR;N/A;5000000.0;SAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714582221L2;false;TPAC,FULJ,ILQD
2024-02-27T15:32:07.146Z;ISIN;EZ7LYQJKZ671;1.3429155;G360;MONE;SGD;N/A;3000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577751L2;false;TPAC,FULJ,ILQD
2024-02-27T15:31:16.480Z;ISIN;EZVZ1RNG25M5;1.0837855;G360;MONE;USD;N/A;90.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714586457L2;false;TPAC,FULJ,ILQD
2024-02-27T15:30:44.978Z;ISIN;EZ4R28X9XVP5;985.45;G360;MONE;CLP;N/A;2375000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577632;false;FULJ,ILQD
2024-02-27T15:30:42.506Z;ISIN;EZ31FLKB5RT8;6.876601;G360;MONE;DKK;N/A;680.0;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714586368L2;false;TPAC,FULJ,ILQD
2024-02-27T15:30:19.120Z;ISIN;EZS9M6GB52Q9;5.0439609;G360;MONE;PLN;N/A;1.8E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577201L2;false;TPAC,FULJ,ILQD
2024-02-27T15:29:51.029Z;ISIN;EZ45Z4DKYHQ0;1.4570066;G360;MONE;SGD;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714576216L2;false;TPAC,FULJ,ILQD
2024-02-27T15:29:09.659Z;ISIN;EZ90286G9QJ1;1.2671775;G360;MONE;USD;N/A;80.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714586343L2;false;TPAC,FULJ,ILQD
2024-02-27T15:29:00.691Z;ISIN;EZ451QTGGDP4;1.084814;G360;MONE;USD;N/A;1700000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714565644;false;FULJ,ILQD
2024-02-27T15:28:46.594Z;ISIN;EZ8SJRGGQ9F8;1249.04;G360;MONE;CLP;N/A;752000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577597;false;FULJ,ILQD
2024-02-27T15:28:33.666Z;ISIN;EZ3TXP1VSNG5;13.031112;G360;MONE;SEK;N/A;5.5E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714575752L2;false;TPAC,FULJ,ILQD
2024-02-27T15:27:58.735Z;ISIN;EZB2LSDSCFL6;1.2674033;G360;MONE;USD;N/A;600000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900P0204W9HA8JP36714565485;false;FULJ,ILQD
2024-02-27T15:26:23.105Z;ISIN;EZ2D8JQ9QJX0;1.3413192;G360;MONE;SGD;N/A;1200000.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714565165;false;FULJ,ILQD
2024-02-27T15:26:19.906Z;ISIN;EZ7XLKS8JSG0;4.962644;G360;MONE;BRL;N/A;840000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714575125;false;FULJ,ILQD
2024-02-27T15:25:09.792Z;ISIN;EZ9VGDKMHGV5;0.8720733;G360;MONE;CHF;N/A;4500000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714565003;false;FULJ,ILQD
2024-02-27T15:24:43.977Z;ISIN;EZ32BRM5KHB3;1.2676939;G360;MONE;USD;N/A;2400000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714573782L2;false;TPAC,FULJ,ILQD
2024-02-27T15:24:26.634Z;ISIN;EZGGWCDN2140;6.2903;G360;MONE;BRL;N/A;253000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714573752;false;FULJ,ILQD
2024-02-27T15:23:39.175Z;ISIN;EZ90Q06Q69Y9;0.856026;G360;MONE;GBP;N/A;1.28E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714570615;false;FULJ,ILQD
2024-02-27T15:23:15.993Z;ISIN;EZ19TNRCD3Z2;1.2678433;G360;MONE;USD;N/A;190000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714581551;false;FULJ,ILQD
2024-02-27T15:22:23.274Z;ISIN;EZ4XM8VNGBP8;1.085532;G360;MONE;USD;N/A;1330000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714581496;false;FULJ,ILQD
2024-02-27T15:21:43.374Z;ISIN;EZ6XGKZCD3G0;1.2675756;G360;MONE;USD;N/A;71300.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714572452;false;FULJ,ILQD
2024-02-27T15:16:48.941Z;ISIN;EZ19TNRCD3Z2;1.2675291;G360;MONE;USD;N/A;1.0E8;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714571454L2;false;TPAC,FULJ,ILQD
2024-02-27T15:16:27.199Z;ISIN;EZ19TNRCD3Z2;1.267448;G360;MONE;USD;N/A;1150000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714580151;false;FULJ,ILQD
2024-02-27T15:15:04.834Z;ISIN;EZ4XM8VNGBP8;1.085;G360;MONE;USD;N/A;560000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714579376;false;FULJ,ILQD
2024-02-27T15:13:37.483Z;ISIN;EZVW2N2B1SW3;1.147346;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714571404;false;FULJ,ILQD
2024-02-27T15:13:03.371Z;ISIN;EZ5F93B0YQP1;17.122148;G360;MONE;MXN;N/A;4300000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714573027L2;false;TPAC,FULJ,ILQD
2024-02-27T15:13:03.371Z;ISIN;EZ5F93B0YQP1;17.122143;G360;MONE;MXN;N/A;4300000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714573155L2;false;TPAC,FULJ,ILQD
2024-02-27T15:12:12.161Z;ISIN;EZ4JJ8PB1XP1;7.817485;G360;MONE;HKD;N/A;1.28E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714572672L2;false;TPAC,FULJ,ILQD
2024-02-27T15:11:07.169Z;ISIN;EZ741WD8M245;0.8566955;G360;MONE;GBP;N/A;190000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577510;false;FULJ,ILQD
2024-02-27T15:10:53.439Z;ISIN;EZ741WD8M245;1.167777;G360;MONE;EUR;N/A;1.9E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714577331L2;false;TPAC,FULJ,ILQD
2024-02-27T15:05:26.036Z;ISIN;EZ2QXWZ4FVH6;8.703526;G360;MONE;DKK;N/A;500000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714576461;false;FULJ,ILQD
2024-02-27T15:05:14.411Z;ISIN;EZ520BN73527;1.70986;G360;MONE;CAD;N/A;75000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714570452L2;false;TPAC,FULJ,ILQD
2024-02-27T15:03:18.536Z;ISIN;EZ90Q06Q69Y9;0.8562357;G360;MONE;GBP;N/A;3.3E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714553301;false;FULJ,ILQD
2024-02-27T15:02:34.586Z;ISIN;EZXKC0F39LF6;9.116076;G360;MONE;CNY;N/A;6000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714571283;false;FULJ,ILQD
2024-02-27T15:02:29.493Z;ISIN;EZ9S84CD9619;1.351058;G360;MONE;CAD;N/A;3000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714574434L2;false;TPAC,FULJ,ILQD
2024-02-27T15:02:14.436Z;ISIN;EZX3BDHDDFV1;1.26822;G360;MONE;USD;N/A;1010000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714569877;false;FULJ,ILQD
2024-02-27T15:02:12.716Z;ISIN;EZVPD220TPN4;1.267563;G360;MONE;USD;N/A;7100000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714566694L2;false;TPAC,FULJ,ILQD
2024-02-27T15:01:39.065Z;ISIN;EZPD3DHQ3087;1.2678832;G360;MONE;USD;N/A;1010000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714569742;false;FULJ,ILQD
2024-02-27T15:01:31.835Z;ISIN;EZ5XZVMGM4Q2;9.117787;G360;MONE;CNY;N/A;6000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714571273;false;FULJ,ILQD
2024-02-27T15:01:08.805Z;ISIN;EZSJ7F463P04;24.269158;G360;MONE;ZAR;N/A;1.08E8;ZAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714569415L2;false;TPAC,FULJ,ILQD
2024-02-27T15:00:50.883Z;ISIN;EZC9V6NSGFN2;1.2673401;G360;MONE;USD;N/A;1010000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714569381;false;FULJ,ILQD
2024-02-27T15:00:06.882Z;ISIN;EZ5GKGC8LZP0;9.122446;G360;MONE;CNY;N/A;6000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714571255;false;FULJ,ILQD
2024-02-27T15:00:03.011Z;ISIN;EZ65P41K35K3;1.5259442;G360;MONE;AUD;N/A;4400000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714569172L2;false;TPAC,FULJ,ILQD
2024-02-27T14:58:58.643Z;ISIN;EZ2ZZT074781;1.26735;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714568951L2;false;TPAC,FULJ,ILQD
2024-02-27T14:58:28.694Z;ISIN;EZS7LP6LX5Q3;13.0645273;G360;MONE;SEK;N/A;1400000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714568477L2;false;TPAC,FULJ,ILQD
2024-02-27T14:58:09.865Z;ISIN;EZQWRKYCG527;1.2673857;G360;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714559231L2;false;TPAC,FULJ,ILQD
2024-02-27T14:57:58.186Z;ISIN;EZ18VVYJHS98;10.3016384;G360;MONE;SEK;N/A;1100000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714568322L2;false;TPAC,FULJ,ILQD
2024-02-27T14:57:34.906Z;ISIN;EZZ9KY10TYC2;1.7126182;G360;MONE;CAD;N/A;4560000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714568072L2;false;TPAC,FULJ,ILQD
2024-02-27T14:56:58.947Z;ISIN;EZ6RDZ56HP33;10.5422771;G360;MONE;NOK;N/A;70000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714568062L2;false;TPAC,FULJ,ILQD
