Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T19:01:21.295Z;ISIN;EZ19TNRCD3Z2;1.265868;G360;MONE;USD;N/A;1380000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714963141;false;FULJ,ILQD
2024-02-28T18:59:27.059Z;ISIN;EZ4XM8VNGBP8;1.084379;G360;MONE;USD;N/A;1.01E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714961664;false;FULJ,ILQD
2024-02-28T18:52:55.899Z;ISIN;EZ19TNRCD3Z2;1.265549;G360;MONE;USD;N/A;2000000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714961383;false;FULJ,ILQD
2024-02-28T18:47:47.468Z;ISIN;EZ4XM8VNGBP8;1.084905;G360;MONE;USD;N/A;320000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714960982;false;FULJ,ILQD
2024-02-28T18:22:30.649Z;ISIN;EZ741WD8M245;0.8575154;G360;MONE;GBP;N/A;190000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714957240;false;FULJ,ILQD
2024-02-28T17:34:09.214Z;ISIN;EZ9W9NX3P466;1.265867;G360;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714946377;false;FULJ,ILQD
2024-02-28T17:32:03.465Z;ISIN;EZGQ4S0J3JT0;1.2679113;G360;MONE;USD;N/A;1164988.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714946321;false;FULJ,ILQD
2024-02-28T17:29:38.354Z;ISIN;EZ3VPFMMG3S6;1.2669183;G360;MONE;USD;N/A;1171462.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714946131;false;FULJ,ILQD
2024-02-28T17:28:11.520Z;ISIN;EZGGXSTT8RK4;1.7028673;G360;MONE;SGD;N/A;380000.0;SGD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714948790;false;FULJ,ILQD
2024-02-28T17:27:15.440Z;ISIN;EZBCXCCQ70T7;1.9480702;G360;MONE;AUD;N/A;260000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714948702;false;FULJ,ILQD
2024-02-28T17:25:50.538Z;ISIN;EZV84W9LY7G6;1.2673449;G360;MONE;USD;N/A;1171462.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714945817;false;FULJ,ILQD
2024-02-28T17:19:07.957Z;ISIN;EZ9DNHHPHL96;1.2684377;G360;MONE;USD;N/A;1149585.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714944685;false;FULJ,ILQD
2024-02-28T17:12:30.672Z;ISIN;EZ72QWP0YZR7;1.0921103;G360;MONE;USD;N/A;2100000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714941844;false;FULJ,ILQD
2024-02-28T17:06:52.991Z;ISIN;EZRQ9D2J2975;5.1068312;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714943418;false;FULJ,ILQD
2024-02-28T17:05:35.140Z;ISIN;EZNYLQVFY985;5.1034253;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714943320;false;FULJ,ILQD
2024-02-28T17:02:38.044Z;ISIN;EZY0SN64LSB6;5.12455;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714942298;false;FULJ,ILQD
2024-02-28T17:02:11.817Z;ISIN;EZWXFJT0J2T2;1.7031598;G360;MONE;SGD;N/A;500000.0;SGD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714933622;false;FULJ,ILQD
2024-02-28T17:00:28.036Z;ISIN;EZ0K1XQGGSX1;5.118272;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714941724;false;FULJ,ILQD
2024-02-28T16:59:17.321Z;ISIN;EZXVN6X05D59;5.109661;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714941667;false;FULJ,ILQD
2024-02-28T16:58:21.193Z;ISIN;EZRMK08KQKS7;5.100963;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714941437;false;FULJ,ILQD
2024-02-28T16:57:23.564Z;ISIN;EZX6CFX0KHL0;5.090868;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714941228;false;FULJ,ILQD
2024-02-28T16:56:30.421Z;ISIN;EZ3YX52FR4B3;5.0840109;G360;MONE;PLN;N/A;315528.66;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714941211;false;FULJ,ILQD
2024-02-28T16:55:33.825Z;ISIN;EZY2LGH8M4Q8;5.0689768;G360;MONE;PLN;N/A;1052879.21;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714940787;false;FULJ,ILQD
2024-02-28T16:54:23.569Z;ISIN;EZVRKSTB0Z33;5.066054;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714940742;false;FULJ,ILQD
2024-02-28T16:53:38.788Z;ISIN;EZZXBRH8GF39;5.0619462;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714940604;false;FULJ,ILQD
2024-02-28T16:52:46.924Z;ISIN;EZ12NG7YY734;5.0592901;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714939564;false;FULJ,ILQD
2024-02-28T16:51:37.133Z;ISIN;EZLDWFTWXFT7;5.056363;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714939423;false;FULJ,ILQD
2024-02-28T16:50:02.365Z;ISIN;EZLQRR9CN0Z0;5.053835;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714937993;false;FULJ,ILQD
2024-02-28T16:49:09.334Z;ISIN;EZP5ZWKNYYC5;5.050931;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714937364;false;FULJ,ILQD
2024-02-28T16:47:57.618Z;ISIN;EZLC2JMCHQK6;5.048255;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714936992;false;FULJ,ILQD
2024-02-28T16:46:33.455Z;ISIN;EZ6DB3H9TR99;5.044851;G360;MONE;PLN;N/A;842526.77;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714936475;false;FULJ,ILQD
2024-02-28T16:42:23.607Z;ISIN;EZ8M590JSLN2;1.0998762;G360;MONE;USD;N/A;2075000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714932227;false;FULJ,ILQD
2024-02-28T16:41:42.287Z;ISIN;EZ7F7758B5Z4;1.0948899;G360;MONE;USD;N/A;1750000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714932111;false;FULJ,ILQD
2024-02-28T16:40:50.458Z;ISIN;EZSJPVH3L4G4;1.0903072;G360;MONE;USD;N/A;925000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714931975;false;FULJ,ILQD
2024-02-28T16:39:47.134Z;ISIN;EZ9YFTZ3CMR3;1.085848;G360;MONE;USD;N/A;7300000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714931398;false;FULJ,ILQD
2024-02-28T16:38:31.826Z;ISIN;EZ67V0D7K4T9;1.0843829;G360;MONE;USD;N/A;4375000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714930796;false;FULJ,ILQD
2024-02-28T16:38:13.709Z;ISIN;EZHV179MMS49;1.28823;G360;MONE;USD;N/A;623075.01;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714937434;false;FULJ,ILQD
2024-02-28T16:37:40.570Z;ISIN;EZ7J4BXQH024;1.2676514;G360;MONE;USD;N/A;1200000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714930557;false;FULJ,ILQD
2024-02-28T16:37:38.914Z;ISIN;EZCM65HGK8G3;1.28634;G360;MONE;USD;N/A;1038458.35;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714937326;false;FULJ,ILQD
2024-02-28T16:36:53.824Z;ISIN;EZH6RDJ4XQC1;1.2671547;G360;MONE;USD;N/A;1250000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714930236;false;FULJ,ILQD
2024-02-28T16:36:51.677Z;ISIN;EZN0ZWLP7XY1;1.28434;G360;MONE;USD;N/A;1412303.36;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714937213;false;FULJ,ILQD
2024-02-28T16:36:15.844Z;ISIN;EZXCLDLHQLN5;1.28263;G360;MONE;USD;N/A;1370765.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714937207;false;FULJ,ILQD
2024-02-28T16:36:07.785Z;ISIN;EZWTZ9Q8W4T2;1.2666116;G360;MONE;USD;N/A;1050000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714928343;false;FULJ,ILQD
2024-02-28T16:35:35.784Z;ISIN;EZ2HVS4LJK05;1.28091;G360;MONE;USD;N/A;1869225.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714937178;false;FULJ,ILQD
2024-02-28T16:35:11.800Z;ISIN;EZ3QGGS4JC30;1.2658945;G360;MONE;USD;N/A;3500000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714927767;false;FULJ,ILQD
2024-02-28T16:34:56.008Z;ISIN;EZD50XPLQ5X4;1.27912;G360;MONE;USD;N/A;1744610.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714937112;false;FULJ,ILQD
2024-02-28T16:33:43.822Z;ISIN;EZQJDF2LNPQ6;1.27741;G360;MONE;USD;N/A;2076916.7;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714936928;false;FULJ,ILQD
2024-02-28T16:33:04.346Z;ISIN;EZ2Y1642VB31;1.27603;G360;MONE;USD;N/A;1869225.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714936820;false;FULJ,ILQD
2024-02-28T16:32:11.338Z;ISIN;EZ24J14G0Z78;1.27452;G360;MONE;USD;N/A;1869225.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714936633;false;FULJ,ILQD
2024-02-28T16:31:30.342Z;ISIN;EZV3L7KPBPT7;1.27302;G360;MONE;USD;N/A;1744610.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714936581;false;FULJ,ILQD
2024-02-28T16:30:37.838Z;ISIN;EZ7QG7K613B5;1.27181;G360;MONE;USD;N/A;2076916.7;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714936023;false;FULJ,ILQD
2024-02-28T16:29:05.190Z;ISIN;EZSSSTCBZ6F1;1.27091;G360;MONE;USD;N/A;1869225.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714935376;false;FULJ,ILQD
2024-02-28T16:28:27.738Z;ISIN;EZ59LBQH4LL0;1.26997;G360;MONE;USD;N/A;1869225.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714935323;false;FULJ,ILQD
2024-02-28T16:28:23.268Z;ISIN;EZ4XM8VNGBP8;1.084545;G360;MONE;USD;N/A;1600000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714932593L2;false;TPAC,FULJ,ILQD
2024-02-28T16:27:38.545Z;ISIN;EZ86DSLF8LT9;1.26894;G360;MONE;USD;N/A;1744610.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714935224;false;FULJ,ILQD
2024-02-28T16:26:42.919Z;ISIN;EZ3QDZRMP161;1.26843;G360;MONE;USD;N/A;2076916.7;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714935114;false;FULJ,ILQD
2024-02-28T16:25:49.723Z;ISIN;EZF6PL2JHDV3;1.26802;G360;MONE;USD;N/A;1869225.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714935065;false;FULJ,ILQD
2024-02-28T16:25:03.454Z;ISIN;EZNZ107SMRZ2;1.2677;G360;MONE;USD;N/A;1370765.03;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714934886;false;FULJ,ILQD
2024-02-28T16:23:59.364Z;ISIN;EZL3Y6V83WW4;1.142712;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714917012;false;FULJ,ILQD
2024-02-28T16:23:46.359Z;ISIN;EZ5F6G1N2Q53;1.26737;G360;MONE;USD;N/A;1578456.7;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714934452;false;FULJ,ILQD
2024-02-28T16:18:31.978Z;ISIN;EZKNCL50WKJ4;8.868821;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714915905;false;FULJ,ILQD
2024-02-28T16:17:49.511Z;ISIN;EZNSY159PNV2;20.931524;G360;MONE;ZAR;N/A;2234414.0;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714928017;false;FULJ,ILQD
2024-02-28T16:17:16.523Z;ISIN;EZ9W3FG538H2;4.328096;G360;MONE;PLN;N/A;2199772.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714927911;false;FULJ,ILQD
2024-02-28T16:16:52.628Z;ISIN;EZH8FX79BQ83;394.961;G360;MONE;HUF;N/A;3.458311E7;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714927778;false;FULJ,ILQD
2024-02-28T16:16:28.899Z;ISIN;EZB35B7C53H9;25.37921;G360;MONE;CZK;N/A;4287344.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714927390;false;FULJ,ILQD
2024-02-28T16:09:03.254Z;ISIN;EZ9W9NX3P466;1.2655445;G360;MONE;USD;N/A;4.224714656E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714915818L2;false;TPAC,FULJ,ILQD
2024-02-28T16:08:24.678Z;ISIN;EZ8YTLTMT2K3;1.1677117;G360;MONE;EUR;N/A;1.937759677E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714915566L2;false;TPAC,FULJ,ILQD
2024-02-28T16:07:54.638Z;ISIN;EZNDFNMZCHV6;1.948226;G360;MONE;AUD;N/A;391120.28;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714915476L2;false;TPAC,FULJ,ILQD
2024-02-28T16:06:51.595Z;ISIN;EZ9YZXQH0DL8;0.8567485;G360;MONE;GBP;N/A;1600000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714927571;false;FULJ,ILQD
2024-02-28T16:03:55.215Z;ISIN;EZ90286G9QJ1;1.2653692;G360;MONE;USD;N/A;167813.25;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714926560;false;FULJ,ILQD
2024-02-28T16:03:53.413Z;ISIN;EZ8G1N5Q6VR1;0.8563771;G360;MONE;GBP;N/A;52029.75;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714926134;false;FULJ,ILQD
2024-02-28T16:02:38.319Z;ISIN;EZ08KL552X07;8.694461;G360;MONE;DKK;N/A;3000000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714925857;false;FULJ,ILQD
2024-02-28T16:02:26.268Z;ISIN;EZMFSB9M4228;1.504452;G360;MONE;SEK;N/A;1.8E7;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714925734;false;FULJ,ILQD
2024-02-28T16:00:47.582Z;ISIN;EZND00ZK9GW6;393.6906;G360;MONE;HUF;N/A;2.65E8;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714924633L2;false;TPAC,FULJ,ILQD
2024-02-28T15:59:11.396Z;ISIN;EZ167YQ7R3T9;7.17701;G360;MONE;CNY;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714913182L2;false;TPAC,FULJ,ILQD
2024-02-28T15:58:06.885Z;ISIN;EZDZWD7HZX22;7.1837488;G360;MONE;CNY;N/A;1.92E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714908607L2;false;TPAC,FULJ,ILQD
2024-02-28T15:57:59.364Z;ISIN;EZ7NZ0RR8DZ6;1.2656842;G360;MONE;USD;N/A;726485.08;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714924442;false;FULJ,ILQD
2024-02-28T15:57:58.288Z;ISIN;EZ2X7LPGLJX7;1.2671;G360;MONE;USD;N/A;1661533.36;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714927264;false;FULJ,ILQD
2024-02-28T15:56:56.863Z;ISIN;EZYY6K4VVLB0;1.26719;G360;MONE;USD;N/A;996920.02;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714926531;false;FULJ,ILQD
2024-02-28T15:55:22.523Z;ISIN;EZ259263MT65;1.26718;G360;MONE;USD;N/A;166153.34;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714925896;false;FULJ,ILQD
2024-02-28T15:55:04.194Z;ISIN;EZJHLSC0G255;11.505453;G360;MONE;NOK;N/A;8009000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714910108;false;FULJ,ILQD
2024-02-28T15:54:44.473Z;ISIN;EZVWZ9W7QBY0;11.474428;G360;MONE;NOK;N/A;8.2E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714922333L2;false;TPAC,FULJ,ILQD
2024-02-28T15:54:06.558Z;ISIN;EZVSHFF15357;1.26698;G360;MONE;USD;N/A;498460.01;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714925761;false;FULJ,ILQD
2024-02-28T15:51:59.801Z;ISIN;EZWRQJZC1MZ6;5.0479673;G360;MONE;PLN;N/A;1.23398E8;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714917491L2;false;TPAC,FULJ,ILQD
2024-02-28T15:51:10.868Z;ISIN;EZ8C7Y47HYR6;8.881286;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907257;false;FULJ,ILQD
2024-02-28T15:48:54.854Z;ISIN;EZN6QD0K15Z0;1.26649;G360;MONE;USD;N/A;332306.67;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714925056;false;FULJ,ILQD
2024-02-28T15:47:44.885Z;ISIN;EZ8CN223JHD3;1.4818655;G360;MONE;CAD;N/A;22500.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714915751;false;FULJ,ILQD
2024-02-28T15:44:10.427Z;ISIN;EZ91DFLFDYJ3;5.1384;G360;MONE;BRL;N/A;2000000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714908016;false;FULJ,ILQD
2024-02-28T15:38:44.059Z;ISIN;EZJHLSC0G255;11.497355;G360;MONE;NOK;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907790;false;FULJ,ILQD
2024-02-28T15:33:54.378Z;ISIN;EZX6GFCR9H05;1.9448173;G360;MONE;AUD;N/A;312819.4;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714921001;false;FULJ,ILQD
2024-02-28T15:33:17.981Z;ISIN;EZCSTHBG59Y4;1.1648107;G360;MONE;EUR;N/A;304863.6;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714920920;false;FULJ,ILQD
2024-02-28T15:32:33.342Z;ISIN;EZQLP7ZL1ZS7;1.265906;G360;MONE;USD;N/A;839164.01;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714920750;false;FULJ,ILQD
2024-02-28T15:31:24.761Z;ISIN;EZ26VMSYLS76;24.489811;G360;MONE;ZAR;N/A;9452857.92;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714920482;false;FULJ,ILQD
2024-02-28T15:29:47.419Z;ISIN;EZ33HBNSG628;4.318654;G360;MONE;PLN;N/A;1.8E7;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714919262L2;false;TPAC,FULJ,ILQD
2024-02-28T15:28:54.324Z;ISIN;EZ1XRRD3J517;4.318056;G360;MONE;PLN;N/A;4876613.54;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714903015L2;false;TPAC,FULJ,ILQD
2024-02-28T15:28:40.375Z;ISIN;EZ741WD8M245;0.8572736;G360;MONE;GBP;N/A;3.095E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714918796L2;false;TPAC,FULJ,ILQD
2024-02-28T15:27:49.752Z;ISIN;EZ16NGJBN513;1.265416;G360;MONE;USD;N/A;300000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714918593;false;FULJ,ILQD
2024-02-28T15:26:05.559Z;ISIN;EZMGWFXKF5B0;0.856852;G360;MONE;GBP;N/A;2800000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714918228;false;FULJ,ILQD
2024-02-28T15:25:59.521Z;ISIN;EZ741WD8M245;0.8571334;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714918154L2;false;TPAC,FULJ,ILQD
2024-02-28T15:24:53.639Z;ISIN;EZTR5L77V502;7.4527568;G360;MONE;DKK;N/A;2.0E7;DKK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714917588L2;false;TPAC,FULJ,ILQD
2024-02-28T15:23:50.735Z;ISIN;EZB35B7C53H9;25.42649;G360;MONE;CZK;N/A;1.35E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714916825L2;false;TPAC,FULJ,ILQD
2024-02-28T15:20:38.547Z;ISIN;EZ72HDKJM0M5;0.650246;G360;MONE;DKK;N/A;3800000.0;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714915926L2;false;TPAC,FULJ,ILQD
2024-02-28T15:20:37.436Z;ISIN;EZFL82YGVV00;11.483372;G360;MONE;NOK;N/A;9349000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714902772;false;FULJ,ILQD
2024-02-28T15:13:39.970Z;ISIN;EZ6PDVBZ2XM7;3.79891;G360;MONE;PEN;N/A;1732011.66;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714913377;false;FULJ,ILQD
2024-02-28T15:13:18.630Z;ISIN;EZ3TS9QP3KM5;1.2652241;G360;MONE;USD;N/A;7400040.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714912023;false;FULJ,ILQD
2024-02-28T15:13:18.630Z;ISIN;EZ3TS9QP3KM5;1.2652341;G360;MONE;USD;N/A;7400040.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911932;false;FULJ,ILQD
2024-02-28T15:13:03.559Z;ISIN;EZ7NZ0RR8DZ6;1.2655058;G360;MONE;USD;N/A;2431102.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911827;false;FULJ,ILQD
2024-02-28T15:13:03.559Z;ISIN;EZ7NZ0RR8DZ6;1.2654958;G360;MONE;USD;N/A;2431102.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911834;false;FULJ,ILQD
2024-02-28T15:12:42.664Z;ISIN;EZR7DJ8ZZQM1;1.2660091;G360;MONE;USD;N/A;670617.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911816;false;FULJ,ILQD
2024-02-28T15:12:13.358Z;ISIN;EZ90W0RQ2F70;1.2656859;G360;MONE;USD;N/A;177041.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911783;false;FULJ,ILQD
2024-02-28T15:11:21.815Z;ISIN;EZ5BH43RNC49;1.088962;G360;MONE;USD;N/A;7700000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911733;false;FULJ,ILQD
2024-02-28T15:11:11.115Z;ISIN;EZ9W9NX3P466;1.2649565;G360;MONE;USD;N/A;2100000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911704;false;FULJ,ILQD
2024-02-28T15:10:58.597Z;ISIN;EZVPXBVJ9GP1;1.0835653;G360;MONE;USD;N/A;5400000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714911693;false;FULJ,ILQD
2024-02-28T15:08:14.975Z;ISIN;EZ3H4SVFKR48;4.98086;G360;MONE;BRL;N/A;136952.12;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714912137;false;FULJ,ILQD
2024-02-28T15:01:38.019Z;ISIN;EZZ9MP72HJY6;40.7369378;G360;MONE;TRY;N/A;1.1E8;TRY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714901827L2;false;TPAC,FULJ,ILQD
2024-02-28T15:00:09.081Z;ISIN;EZYW95DX4546;3979.69;G360;MONE;COP;N/A;1.08531188E8;COP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714900140;false;FULJ,ILQD
2024-02-28T15:00:06.369Z;ISIN;EZ95GWPWV8X3;3.7951;G360;MONE;PEN;N/A;1482330.26;PEN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714900077;false;FULJ,ILQD
2024-02-28T14:58:00.512Z;ISIN;EZVPXBVJ9GP1;1.0838103;G360;MONE;USD;N/A;7.7E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714898444L2;false;TPAC,FULJ,ILQD
2024-02-28T14:56:23.869Z;ISIN;EZQCM6KNZFN6;25.53549;G360;MONE;CZK;N/A;2200000.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907605;false;FULJ,ILQD
2024-02-28T14:56:19.427Z;ISIN;EZ7XF48HM0R6;1.0936806;G360;MONE;USD;N/A;52000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907564;false;FULJ,ILQD
