Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T16:51:12.659Z;ISIN;EZ7NZ0RR8DZ6;1.2655593;G360;MONE;USD;N/A;1300000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726056767;false;FULJ,ILQD
2024-04-03T16:50:29.816Z;ISIN;EZ5CGZ1B41Z4;1.0858047;G360;MONE;USD;N/A;3200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726056692;false;FULJ,ILQD
2024-04-03T16:48:39.038Z;ISIN;EZXLRZY5PN50;0.8586007;G360;MONE;GBP;N/A;1200000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726056456;false;FULJ,ILQD
2024-04-03T16:47:37.052Z;ISIN;EZ5CGZ1B41Z4;1.084854;G360;MONE;USD;N/A;100000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726056176;false;FULJ,ILQD
2024-04-03T16:23:16.076Z;ISIN;EZJ0JDNRP3M2;9.166793;G360;MONE;CNY;N/A;1300000.0;CNY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726044680;false;FULJ,ILQD
2024-04-03T16:22:22.328Z;ISIN;EZ69L4RL5M48;1.2684194;G360;MONE;USD;N/A;6000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726048457;false;FULJ,ILQD
2024-04-03T16:21:29.916Z;ISIN;EZ7Y1MFFDY27;1.086163;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726046905;false;FULJ,ILQD
2024-04-03T16:21:06.591Z;ISIN;EZGB631ZGB88;1.1164359;G360;MONE;USD;N/A;2200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726046800L2;false;TPAC,FULJ,ILQD
2024-04-03T16:21:06.591Z;ISIN;EZC9JFSXS1Z6;1.1116513;G360;MONE;USD;N/A;2200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726046800L1;false;TPAC,FULJ,ILQD
2024-04-03T16:20:35.470Z;ISIN;EZHLWSMP0X37;1.2648767;G360;MONE;USD;N/A;2100000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726046716;false;FULJ,ILQD
2024-04-03T16:12:54.095Z;ISIN;EZ9350XDFL12;3.9661215;G360;MONE;PLN;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726043915L1;false;TPAC,FULJ,ILQD
2024-04-03T16:12:54.095Z;ISIN;EZSW4Y389B69;3.9682862;G360;MONE;PLN;N/A;3000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726043915L3;false;TPAC,FULJ,ILQD
2024-04-03T16:12:54.095Z;ISIN;EZ9ZWGTCSQZ5;3.9671128;G360;MONE;PLN;N/A;2000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726043915L2;false;TPAC,FULJ,ILQD
2024-04-03T16:12:51.917Z;ISIN;EZ6BML4Q5ZB5;0.8574076;G360;MONE;GBP;N/A;2339931.22;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726048803;false;FULJ,ILQD
2024-04-03T16:11:47.657Z;ISIN;EZWGSRL6QTB7;4.3100588;G360;MONE;PLN;N/A;1800000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726043532L2;false;TPAC,FULJ,ILQD
2024-04-03T16:11:47.657Z;ISIN;EZW5J53GM8F7;4.303177;G360;MONE;PLN;N/A;1200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726043532L1;false;TPAC,FULJ,ILQD
2024-04-03T16:04:49.165Z;ISIN;EZ8WQS17LS94;5.0344899;G360;MONE;PLN;N/A;2750000.0;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726046727L2;false;TPAC,FULJ,ILQD
2024-04-03T15:59:39.218Z;ISIN;EZV9MKZN3R52;1.098059;G360;MONE;USD;N/A;2978040.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032014;false;FULJ,ILQD
2024-04-03T15:57:11.029Z;ISIN;EZ5FT7PM4736;1.263175;G360;MONE;USD;N/A;64478.15;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726045890;false;FULJ,ILQD
2024-04-03T15:55:22.107Z;ISIN;EZTFSZD4LB28;1.2632496;G360;MONE;USD;N/A;4.1E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726042693L2;false;TPAC,FULJ,ILQD
2024-04-03T15:55:22.107Z;ISIN;EZ6M5897B0Q2;1.2629917;G360;MONE;USD;N/A;4.1E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726042693L1;false;TPAC,FULJ,ILQD
2024-04-03T15:54:24.083Z;ISIN;EZFNN8QHQR84;1.086512;G360;MONE;USD;N/A;2472234.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726031974;false;FULJ,ILQD
2024-04-03T15:49:41.455Z;ISIN;EZ77LL72S7H1;0.863328;G360;MONE;GBP;N/A;295000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726040692;false;FULJ,ILQD
2024-04-03T15:49:20.238Z;ISIN;EZQW3NXLHGF6;0.867781;G360;MONE;GBP;N/A;346000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726039967L2;false;TPAC,FULJ,ILQD
2024-04-03T15:49:20.238Z;ISIN;EZK4K7FTSWZ9;0.859387;G360;MONE;GBP;N/A;346000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726039967L1;false;TPAC,FULJ,ILQD
2024-04-03T15:34:48.454Z;ISIN;EZ4JTPRL6M08;23.658693;G360;MONE;ZAR;N/A;2080567.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726038638;false;FULJ,ILQD
2024-04-03T15:31:42.874Z;ISIN;EZBVX1ZHM3V2;1.263544;G360;MONE;USD;N/A;402525.46;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726037793;false;FULJ,ILQD
2024-04-03T15:31:11.591Z;ISIN;EZ13TY13ZB48;1.263133;G360;MONE;USD;N/A;1300000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036302;false;FULJ,ILQD
2024-04-03T15:30:18.042Z;ISIN;EZ6MDPZ7MTC3;0.8572631;G360;MONE;GBP;N/A;3200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036250;false;FULJ,ILQD
2024-04-03T15:28:43.768Z;ISIN;EZ9GSDMRNVK6;1.267419;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726037082;false;FULJ,ILQD
2024-04-03T15:28:14.149Z;ISIN;EZ7818Q2FX85;1.267024;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036845;false;FULJ,ILQD
2024-04-03T15:27:42.909Z;ISIN;EZ3M4680NJX9;1.266609;G360;MONE;USD;N/A;500000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036763;false;FULJ,ILQD
2024-04-03T15:27:42.400Z;ISIN;EZ29VT5TW548;1.263262;G360;MONE;USD;N/A;985000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036754L2;false;TPAC,FULJ,ILQD
2024-04-03T15:26:59.133Z;ISIN;EZ7J4BXQH024;1.26628;G360;MONE;USD;N/A;250000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036461;false;FULJ,ILQD
2024-04-03T15:26:05.758Z;ISIN;EZ8FQSWS80R9;1.26588;G360;MONE;USD;N/A;250000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036392;false;FULJ,ILQD
2024-04-03T15:24:31.651Z;ISIN;EZ9BS8QH62W8;1.2656228;G360;MONE;USD;N/A;5000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726034218;false;FULJ,ILQD
2024-04-03T15:23:58.940Z;ISIN;EZ02DY22SHT3;0.858441;G360;MONE;GBP;N/A;1.804E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726035977L2;false;TPAC,FULJ,ILQD
2024-04-03T15:22:52.739Z;ISIN;EZR01RNSZWC8;0.8573485;G360;MONE;GBP;N/A;2877164.84;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033494;false;FULJ,ILQD
2024-04-03T15:20:13.571Z;ISIN;EZB3VVM1Z8P6;13.430041;G360;MONE;SEK;N/A;5000000.0;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033777L2;false;TPAC,FULJ,ILQD
2024-04-03T15:18:01.060Z;ISIN;EZ9V216F05L6;1.2731107;G360;MONE;USD;N/A;151321.81;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036745;false;FULJ,ILQD
2024-04-03T15:17:52.919Z;ISIN;EZ7Q853BKGH7;1.2694695;G360;MONE;USD;N/A;2192588.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036490;false;FULJ,ILQD
2024-04-03T15:17:45.230Z;ISIN;EZ10V4PKM0Q3;1.265989;G360;MONE;USD;N/A;208036.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036456;false;FULJ,ILQD
2024-04-03T15:17:35.227Z;ISIN;EZ7420SB1MF5;1.263201;G360;MONE;USD;N/A;918156.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036433;false;FULJ,ILQD
2024-04-03T15:17:25.873Z;ISIN;EZ6GPGQMQYM6;1.11708;G360;MONE;EUR;N/A;195015.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036204;false;FULJ,ILQD
2024-04-03T15:17:15.784Z;ISIN;EZYGX44VQ191;8.341535;G360;MONE;DKK;N/A;606712.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726036015;false;FULJ,ILQD
2024-04-03T15:17:06.778Z;ISIN;EZY8DFLJB091;1.126699;G360;MONE;EUR;N/A;718819.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726035948;false;FULJ,ILQD
2024-04-03T15:16:58.386Z;ISIN;EZ7ZHHHCRTY2;1.137726;G360;MONE;EUR;N/A;158665.75;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726035781;false;FULJ,ILQD
2024-04-03T15:16:49.042Z;ISIN;EZ2GJ7K1X6N8;1.144497;G360;MONE;EUR;N/A;108356.63;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726035712;false;FULJ,ILQD
2024-04-03T15:16:39.002Z;ISIN;EZ2ZTHZ4R0F7;1.163269;G360;MONE;EUR;N/A;165355.53;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726035671;false;FULJ,ILQD
2024-04-03T15:12:13.553Z;ISIN;EZBFPHYK17V9;1.101409;G360;MONE;USD;N/A;5000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726031883;false;FULJ,ILQD
2024-04-03T15:11:53.681Z;ISIN;EZ4JTPRL6M08;23.664155;G360;MONE;ZAR;N/A;5006230.74;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726030600;false;FULJ,ILQD
2024-04-03T15:11:50.393Z;ISIN;EZ3Y5BPWT280;1.099712;G360;MONE;USD;N/A;5000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726030641;false;FULJ,ILQD
2024-04-03T15:11:09.561Z;ISIN;EZ7Z40JSY018;1.098317;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726030345;false;FULJ,ILQD
2024-04-03T15:10:54.581Z;ISIN;EZ77NG947PD8;1.163742;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021893;false;FULJ,ILQD
2024-04-03T15:10:26.324Z;ISIN;EZ93DDB8VVG7;1.162467;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021597;false;FULJ,ILQD
2024-04-03T15:10:24.647Z;ISIN;EZ8SBKBBSKP2;1.092933;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726030084;false;FULJ,ILQD
2024-04-03T15:10:02.978Z;ISIN;EZ77NG947PD8;1.163693;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021458;false;FULJ,ILQD
2024-04-03T15:09:41.434Z;ISIN;EZ2J7V8VMZN5;1.0822669;G360;MONE;USD;N/A;4000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726029873L2;false;TPAC,FULJ,ILQD
2024-04-03T15:09:37.735Z;ISIN;EZ6M5897B0Q2;1.262201;G360;MONE;USD;N/A;3.0E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726029692L1;false;TPAC,FULJ,ILQD
2024-04-03T15:09:37.735Z;ISIN;EZTFSZD4LB28;1.262419;G360;MONE;USD;N/A;3.0E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726029692L2;false;TPAC,FULJ,ILQD
2024-04-03T15:07:58.866Z;ISIN;EZ92PW6J50S8;149.10966;G360;MONE;JPY;N/A;8170889.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726031316L1;false;TPAC,FULJ,ILQD
2024-04-03T15:07:58.866Z;ISIN;EZ92PW6J50S8;149.10966;G360;MONE;JPY;N/A;438705.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726031316L2;false;TPAC,FULJ,ILQD
2024-04-03T15:06:15.193Z;ISIN;EZ4LGT2CPFB0;1.087649;G360;MONE;USD;N/A;88524.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726031301;false;FULJ,ILQD
2024-04-03T15:06:03.941Z;ISIN;EZ9V216F05L6;1.2727027;G360;MONE;USD;N/A;232152.23;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033534;false;FULJ,ILQD
2024-04-03T15:05:54.025Z;ISIN;EZGZRJSS1FM8;1.2706649;G360;MONE;USD;N/A;1645514.63;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033505;false;FULJ,ILQD
2024-04-03T15:05:47.745Z;ISIN;EZ30HGQFBNQ1;1.2688463;G360;MONE;USD;N/A;466852.38;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033394;false;FULJ,ILQD
2024-04-03T15:05:31.842Z;ISIN;EZ77QG89FTZ2;1.265259;G360;MONE;USD;N/A;207944.72;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033234;false;FULJ,ILQD
2024-04-03T15:05:19.738Z;ISIN;EZ7420SB1MF5;1.262763;G360;MONE;USD;N/A;917638.38;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726033005;false;FULJ,ILQD
2024-04-03T15:05:08.473Z;ISIN;EZS4LKQTWND9;1.118188;G360;MONE;EUR;N/A;195015.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032980;false;FULJ,ILQD
2024-04-03T15:04:59.006Z;ISIN;EZYCWJYBM4R6;8.342211;G360;MONE;DKK;N/A;606712.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032958;false;FULJ,ILQD
2024-04-03T15:04:49.480Z;ISIN;EZYRF0ZJ3JW2;1.12799;G360;MONE;EUR;N/A;718819.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032920;false;FULJ,ILQD
2024-04-03T15:04:38.911Z;ISIN;EZ7ZHHHCRTY2;1.137705;G360;MONE;EUR;N/A;158665.75;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032905;false;FULJ,ILQD
2024-04-03T15:04:28.643Z;ISIN;EZVCFHVTK3B3;1.146202;G360;MONE;EUR;N/A;108356.63;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032861;false;FULJ,ILQD
2024-04-03T15:04:17.728Z;ISIN;EZ2ZTHZ4R0F7;1.163288;G360;MONE;EUR;N/A;165355.53;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726032852;false;FULJ,ILQD
2024-04-03T15:04:07.742Z;ISIN;EZTFSZD4LB28;1.262182;G360;MONE;USD;N/A;4.0E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726025977L2;false;TPAC,FULJ,ILQD
2024-04-03T15:04:07.742Z;ISIN;EZ6M5897B0Q2;1.2619713;G360;MONE;USD;N/A;4.0E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726025977L1;false;TPAC,FULJ,ILQD
2024-04-03T14:54:29.260Z;ISIN;EZ3VPFMMG3S6;1.2725768;G360;MONE;USD;N/A;232152.23;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028951;false;FULJ,ILQD
2024-04-03T14:54:20.921Z;ISIN;EZDW7C23CBN6;1.2705693;G360;MONE;USD;N/A;1664741.75;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028772;false;FULJ,ILQD
2024-04-03T14:54:12.617Z;ISIN;EZV7YJGST1J9;1.268676;G360;MONE;USD;N/A;447349.63;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028727;false;FULJ,ILQD
2024-04-03T14:54:12.617Z;ISIN;EZV7YJGST1J9;1.268776;G360;MONE;USD;N/A;447349.63;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028754;false;FULJ,ILQD
2024-04-03T14:54:10.223Z;ISIN;EZGHM56H9FV8;0.8906979;G360;MONE;CHF;N/A;530000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024684;false;FULJ,ILQD
2024-04-03T14:53:59.889Z;ISIN;EZ5615FMPFR7;1.267041;G360;MONE;USD;N/A;207981.31;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028706;false;FULJ,ILQD
2024-04-03T14:53:45.562Z;ISIN;EZ7420SB1MF5;1.263141;G360;MONE;USD;N/A;917877.69;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028665;false;FULJ,ILQD
2024-04-03T14:53:36.924Z;ISIN;EZ49ZBD2RDK7;1.12068;G360;MONE;EUR;N/A;195015.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028524;false;FULJ,ILQD
2024-04-03T14:53:31.652Z;ISIN;EZ77MLLZCN03;0.889294;G360;MONE;CHF;N/A;461000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024343L2;false;TPAC,FULJ,ILQD
2024-04-03T14:53:31.652Z;ISIN;EZ77MLLZCN03;0.889294;G360;MONE;CHF;N/A;47000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024343L1;false;TPAC,FULJ,ILQD
2024-04-03T14:53:31.652Z;ISIN;EZ77MLLZCN03;0.889294;G360;MONE;CHF;N/A;94000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024343L3;false;TPAC,FULJ,ILQD
2024-04-03T14:53:31.652Z;ISIN;EZ77MLLZCN03;0.889294;G360;MONE;CHF;N/A;449000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024343L4;false;TPAC,FULJ,ILQD
2024-04-03T14:53:23.429Z;ISIN;EZ21PYFVX425;8.358293;G360;MONE;DKK;N/A;606712.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028464;false;FULJ,ILQD
2024-04-03T14:53:13.417Z;ISIN;EZ1DR9LZXT75;1.129815;G360;MONE;EUR;N/A;718819.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028400;false;FULJ,ILQD
2024-04-03T14:53:03.183Z;ISIN;EZ7ZHHHCRTY2;1.138101;G360;MONE;EUR;N/A;158665.75;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028242;false;FULJ,ILQD
2024-04-03T14:53:03.183Z;ISIN;EZ7ZHHHCRTY2;1.138201;G360;MONE;EUR;N/A;158665.75;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028171;false;FULJ,ILQD
2024-04-03T14:52:51.758Z;ISIN;EZ78CSS22NH0;1.147868;G360;MONE;EUR;N/A;108356.63;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028168;false;FULJ,ILQD
2024-04-03T14:52:41.081Z;ISIN;EZ2ZTHZ4R0F7;1.163636;G360;MONE;EUR;N/A;165355.53;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726028071;false;FULJ,ILQD
2024-04-03T14:52:28.917Z;ISIN;EZ67RCXLKHF1;0.89885;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900P0204W9HA8JP36726024300;false;FULJ,ILQD
2024-04-03T14:51:46.079Z;ISIN;EZRT7LW60V74;1.497041;G360;MONE;SGD;N/A;83000.0;SGD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024293;false;FULJ,ILQD
2024-04-03T14:50:39.379Z;ISIN;EZH98V7QY9W7;0.89283;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726024152;false;FULJ,ILQD
2024-04-03T14:50:03.332Z;ISIN;EZSCY6VVDRJ0;0.8880824;G360;MONE;CHF;N/A;530000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023963;false;FULJ,ILQD
2024-04-03T14:49:10.691Z;ISIN;EZNFPY18JMT8;0.88637;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023832;false;FULJ,ILQD
2024-04-03T14:48:20.845Z;ISIN;EZKQ4FQS4T32;1.2625159;G360;MONE;USD;N/A;5000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726020486L2;false;TPAC,FULJ,ILQD
2024-04-03T14:47:46.821Z;ISIN;EZS9Y5B57ZC6;11.934848;G360;MONE;NOK;N/A;1072000.0;NOK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023608;false;FULJ,ILQD
2024-04-03T14:47:38.970Z;ISIN;EZD5N67LQJ93;1.2701113;G360;MONE;USD;N/A;232152.25;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026997;false;FULJ,ILQD
2024-04-03T14:47:35.402Z;ISIN;EZWDRH7H2FD1;0.881027;G360;MONE;GBP;N/A;1800000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023594;false;FULJ,ILQD
2024-04-03T14:47:28.432Z;ISIN;EZBCY7RH4748;1.267931;G360;MONE;USD;N/A;1854629.38;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026945;false;FULJ,ILQD
2024-04-03T14:47:28.432Z;ISIN;EZBCY7RH4748;1.268031;G360;MONE;USD;N/A;1854629.38;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026975;false;FULJ,ILQD
2024-04-03T14:47:13.542Z;ISIN;EZNS00W6MH93;1.266306;G360;MONE;USD;N/A;240283.23;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026881;false;FULJ,ILQD
2024-04-03T14:46:59.405Z;ISIN;EZ16YYLSVNR8;1.264256;G360;MONE;USD;N/A;213633.8;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026837;false;FULJ,ILQD
2024-04-03T14:46:43.994Z;ISIN;EZ7420SB1MF5;1.262886;G360;MONE;USD;N/A;917796.5;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026786;false;FULJ,ILQD
2024-04-03T14:46:28.349Z;ISIN;EZNV159QZ3R9;8.47041;G360;MONE;DKK;N/A;606712.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026663;false;FULJ,ILQD
2024-04-03T14:46:28.349Z;ISIN;EZNV159QZ3R9;8.47061;G360;MONE;DKK;N/A;606712.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026640;false;FULJ,ILQD
2024-04-03T14:46:21.156Z;ISIN;EZPP5BWZS498;0.8923216;G360;MONE;CHF;N/A;449000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023514L1;false;TPAC,FULJ,ILQD
2024-04-03T14:46:21.156Z;ISIN;EZPP5BWZS498;0.8923216;G360;MONE;CHF;N/A;47000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023514L3;false;TPAC,FULJ,ILQD
2024-04-03T14:46:21.156Z;ISIN;EZPP5BWZS498;0.8923216;G360;MONE;CHF;N/A;461000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023514L2;false;TPAC,FULJ,ILQD
2024-04-03T14:46:21.156Z;ISIN;EZPP5BWZS498;0.8923216;G360;MONE;CHF;N/A;94000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023514L4;false;TPAC,FULJ,ILQD
2024-04-03T14:46:12.133Z;ISIN;EZ6G50GGYH23;1.140828;G360;MONE;EUR;N/A;924138.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026634;false;FULJ,ILQD
2024-04-03T14:46:12.133Z;ISIN;EZ6G50GGYH23;1.140928;G360;MONE;EUR;N/A;924138.5;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026624;false;FULJ,ILQD
2024-04-03T14:46:00.885Z;ISIN;EZ78CSS22NH0;1.147922;G360;MONE;EUR;N/A;148362.25;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026582;false;FULJ,ILQD
2024-04-03T14:45:44.354Z;ISIN;EZ2ZTHZ4R0F7;1.163593;G360;MONE;EUR;N/A;273712.16;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026532;false;FULJ,ILQD
2024-04-03T14:45:44.354Z;ISIN;EZ2ZTHZ4R0F7;1.163603;G360;MONE;EUR;N/A;273712.16;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726026528;false;FULJ,ILQD
2024-04-03T14:45:27.596Z;ISIN;EZBKDT3H7GS4;0.874192;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023421;false;FULJ,ILQD
