Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T21:04:55.983Z;ISIN;EZTXHX32KR83;24.012146;G360;MONE;ZAR;N/A;2395000.0;ZAR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707373335;false;FULJ,ILQD
2024-02-02T21:01:10.050Z;ISIN;EZ121R0M4LT1;1.2637387;G360;MONE;USD;N/A;4910000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707372984L2;false;TPAC,FULJ,ILQD
2024-02-02T20:56:18.405Z;ISIN;EZ9TCRQ01J65;0.854866;G360;MONE;GBP;N/A;2.801E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707372243L2;false;TPAC,FULJ,ILQD
2024-02-02T20:22:46.165Z;ISIN;EZ7S5Q6T2629;17.165492;G360;MONE;MXN;N/A;50000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707358000;false;FULJ,ILQD
2024-02-02T17:54:14.572Z;ISIN;EZ892S724KG5;1.2614964;G360;MONE;USD;N/A;7900000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707352164;false;FULJ,ILQD
2024-02-02T17:48:29.919Z;ISIN;EZS9TT9SR1W9;13.407003;G360;MONE;NOK;N/A;3.0E7;NOK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707356604L2;false;TPAC,FULJ,ILQD
2024-02-02T17:39:30.316Z;ISIN;EZFN96159PC0;1.1293033;G360;MONE;USD;N/A;2400000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707351833;false;FULJ,ILQD
2024-02-02T17:25:50.041Z;ISIN;EZ78STBF15Y5;1.2626051;G360;MONE;USD;N/A;1.277763679E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707347752;false;FULJ,ILQD
2024-02-02T17:20:20.820Z;ISIN;EZ298J02RS93;1.694717;G360;MONE;CAD;N/A;4000000.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707352172;false;FULJ,ILQD
2024-02-02T17:08:01.401Z;ISIN;EZ892S724KG5;1.262015;G360;MONE;USD;N/A;1.17E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707348670;false;FULJ,ILQD
2024-02-02T17:07:47.064Z;ISIN;EZ2FFQWT8334;0.8551077;G360;MONE;GBP;N/A;1.42E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707348652;false;FULJ,ILQD
2024-02-02T17:07:16.891Z;ISIN;EZFN96159PC0;1.1289113;G360;MONE;USD;N/A;7000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707348414;false;FULJ,ILQD
2024-02-02T17:03:50.821Z;ISIN;EZ3V691FDVR2;1.169407;G360;MONE;EUR;N/A;1350000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707349655;false;FULJ,ILQD
2024-02-02T17:01:23.625Z;ISIN;EZSM398BGDC4;1.2630178;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707343671;false;FULJ,ILQD
2024-02-02T17:00:38.297Z;ISIN;EZ86CCG88Z24;1.263343;G360;MONE;USD;N/A;185926.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707341102;false;FULJ,ILQD
2024-02-02T17:00:07.168Z;ISIN;EZ5556CXNJ33;1.159309;G360;MONE;EUR;N/A;543712.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707340424;false;FULJ,ILQD
2024-02-02T16:53:07.816Z;ISIN;EZ02DY22SHT3;0.856703;G360;MONE;GBP;N/A;4543.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707345597;false;FULJ,ILQD
2024-02-02T16:52:53.386Z;ISIN;EZC9V6NSGFN2;1.2634309;G360;MONE;USD;N/A;26851.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707344122;false;FULJ,ILQD
2024-02-02T16:52:46.892Z;ISIN;EZX3BDHDDFV1;1.2637248;G360;MONE;USD;N/A;40699.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707343562;false;FULJ,ILQD
2024-02-02T16:51:40.899Z;ISIN;EZQW3NXLHGF6;0.867686;G360;MONE;GBP;N/A;449000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707343516L2;false;TPAC,FULJ,ILQD
2024-02-02T16:51:40.899Z;ISIN;EZ8B7H1KM2S1;0.854269;G360;MONE;GBP;N/A;449000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707343516L1;false;TPAC,FULJ,ILQD
2024-02-02T16:51:30.601Z;ISIN;EZH04M03XDJ5;0.8591145;G360;MONE;GBP;N/A;116000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707342507;false;FULJ,ILQD
2024-02-02T16:51:17.625Z;ISIN;EZ8B7H1KM2S1;0.854228;G360;MONE;GBP;N/A;267000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707342316;false;FULJ,ILQD
2024-02-02T16:46:50.683Z;ISIN;EZ4RS3GD2G94;1.094958;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707338047L2;false;TPAC,FULJ,ILQD
2024-02-02T16:46:50.683Z;ISIN;EZB3B6HSWX49;1.095714;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707338047L1;false;TPAC,FULJ,ILQD
2024-02-02T16:43:52.163Z;ISIN;EZ7F97H108Z5;21.714723;G360;MONE;MXN;N/A;3.0E7;MXN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707337940L2;false;TPAC,FULJ,ILQD
2024-02-02T16:20:05.636Z;ISIN;EZ3XR31BNYH8;1.080464;G360;MONE;USD;N/A;1.5E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707342751L2;false;TPAC,FULJ,ILQD
2024-02-02T15:54:36.779Z;ISIN;EZ67JQJ08XL1;1.265605;G360;MONE;USD;N/A;370000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707335787;false;FULJ,ILQD
2024-02-02T15:53:47.951Z;ISIN;EZ3PK4N5LSD0;1.080731;G360;MONE;USD;N/A;1.17E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707335333;false;FULJ,ILQD
2024-02-02T15:48:47.274Z;ISIN;EZ741WD8M245;0.854928;G360;MONE;GBP;N/A;1230000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707332940;false;FULJ,ILQD
2024-02-02T15:47:37.263Z;ISIN;EZ3PK4N5LSD0;1.0814386;G360;MONE;USD;N/A;100000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707332670;false;FULJ,ILQD
2024-02-02T15:45:09.575Z;ISIN;EZJXB85WXG29;1.1524;G360;MONE;EUR;N/A;3921668.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707326331L1;false;TPAC,FULJ,ILQD
2024-02-02T15:43:56.198Z;ISIN;EZJXB85WXG29;1.152461;G360;MONE;EUR;N/A;3921668.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707325470L1;false;TPAC,FULJ,ILQD
2024-02-02T15:37:18.942Z;ISIN;EZS2FDGZM244;13.194869;G360;MONE;SEK;N/A;3000000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707323691L2;false;TPAC,FULJ,ILQD
2024-02-02T15:34:52.068Z;ISIN;EZV9Y3WYYKJ6;0.853687;G360;MONE;GBP;N/A;3802160.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707277262;false;FULJ,ILQD
2024-02-02T15:32:24.046Z;ISIN;EZ3LNM2PDWF3;1.263648;G360;MONE;USD;N/A;4950000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707313277L2;false;TPAC,FULJ,ILQD
2024-02-02T15:32:14.466Z;ISIN;EZL8SLK4RK98;5.072086;G360;MONE;PLN;N/A;200000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707325834;false;FULJ,ILQD
2024-02-02T15:32:06.666Z;ISIN;EZ5F38GB1LX5;4.330823;G360;MONE;PLN;N/A;1400000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707325827;false;FULJ,ILQD
2024-02-02T15:31:49.136Z;ISIN;EZ8L39B4PXL2;4.329253;G360;MONE;PLN;N/A;500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707325800;false;FULJ,ILQD
2024-02-02T15:31:18.438Z;ISIN;EZ32BRM5KHB3;1.2638475;G360;MONE;USD;N/A;1300000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707319915L2;false;TPAC,FULJ,ILQD
2024-02-02T15:31:11.230Z;ISIN;EZL0ZV181T49;1.519621;G360;MONE;SEK;N/A;5000000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707325794;false;FULJ,ILQD
2024-02-02T15:31:09.859Z;ISIN;EZHFYX5KKHR0;8.726538;G360;MONE;DKK;N/A;7000000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707325781;false;FULJ,ILQD
2024-02-02T15:23:18.262Z;ISIN;EZ2LSV3BX995;1.3469426;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707324558;false;FULJ,ILQD
2024-02-02T15:18:22.645Z;ISIN;EZVD01KJVLS3;0.8746652;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707268573;false;FULJ,ILQD
2024-02-02T15:02:31.966Z;ISIN;EZ2FFQWT8334;0.854149;G360;MONE;GBP;N/A;3100000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707313498;false;FULJ,ILQD
2024-02-02T15:01:37.912Z;ISIN;EZPTCLY78QN6;106.8415;G360;MONE;INR;N/A;1.47138182E7;INR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707311001;false;FULJ,ILQD
2024-02-02T15:00:58.131Z;ISIN;EZMC5WJDXTC3;106.3015;G360;MONE;INR;N/A;2.99873772E7;INR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707310824;false;FULJ,ILQD
2024-02-02T14:51:20.813Z;ISIN;EZ9760CQDC35;1.265844;G360;MONE;USD;N/A;9900000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707307630L2;false;TPAC,FULJ,ILQD
2024-02-02T14:50:42.343Z;ISIN;EZFGYD5HR5T6;1.2655438;G360;MONE;USD;N/A;2.19E7;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707250486L2;false;TPAC,FULJ,ILQD
2024-02-02T14:49:45.575Z;ISIN;EZ41K7LNC693;1.0818266;G360;MONE;USD;N/A;9000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707250437L2;false;TPAC,FULJ,ILQD
2024-02-02T14:48:24.160Z;ISIN;EZ67ZGDH9S46;4.99008;G360;MONE;BRL;N/A;620000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707298625;false;FULJ,ILQD
2024-02-02T14:44:14.770Z;ISIN;EZ733CV3GJG6;5.01798;G360;MONE;BRL;N/A;125000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707298034;false;FULJ,ILQD
2024-02-02T14:41:18.551Z;ISIN;EZKLMRJKWK91;39.31672;G360;MONE;TWD;N/A;1.8E8;TWD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707304696;false;FULJ,ILQD
2024-02-02T14:37:48.053Z;ISIN;EZ3V691FDVR2;1.1710789;G360;MONE;EUR;N/A;1350000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707299571L2;false;TPAC,FULJ,ILQD
2024-02-02T14:36:55.593Z;ISIN;EZXYZJ69GW79;1.1627778;G360;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707297218;false;FULJ,ILQD
2024-02-02T14:34:42.444Z;ISIN;EZ0L35MGFVG4;9.050811;G360;MONE;CNY;N/A;9.0E7;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707304760L2;false;TPAC,FULJ,ILQD
2024-02-02T14:26:39.204Z;ISIN;EZ57H27YZV98;17.492987;G360;MONE;MXN;N/A;2665000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302601;false;FULJ,ILQD
2024-02-02T14:26:23.124Z;ISIN;EZ75J25GQDY9;17.454239;G360;MONE;MXN;N/A;2731000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302557;false;FULJ,ILQD
2024-02-02T14:26:05.447Z;ISIN;EZC8XN6CRBN2;17.415774;G360;MONE;MXN;N/A;3113000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302520;false;FULJ,ILQD
2024-02-02T14:25:48.757Z;ISIN;EZC242L0LZY6;17.374538;G360;MONE;MXN;N/A;3022000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302487;false;FULJ,ILQD
2024-02-02T14:25:30.075Z;ISIN;EZ3JDRK4C9F2;17.332569;G360;MONE;MXN;N/A;2362000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302448;false;FULJ,ILQD
2024-02-02T14:25:09.530Z;ISIN;EZ4B2S5D4WN4;17.2954;G360;MONE;MXN;N/A;1605000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302255;false;FULJ,ILQD
2024-02-02T14:24:48.430Z;ISIN;EZPGBBC42Y71;17.250294;G360;MONE;MXN;N/A;1288000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302195;false;FULJ,ILQD
2024-02-02T14:24:28.086Z;ISIN;EZ3MNXY4FNJ4;17.210788;G360;MONE;MXN;N/A;1280000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302145;false;FULJ,ILQD
2024-02-02T14:24:04.804Z;ISIN;EZ6G14SJYVW5;17.169943;G360;MONE;MXN;N/A;2305000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707302086;false;FULJ,ILQD
2024-02-02T14:23:40.751Z;ISIN;EZQWR986BC90;1.9386883;G360;MONE;AUD;N/A;190000.0;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707296976L2;false;TPAC,FULJ,ILQD
2024-02-02T14:23:40.381Z;ISIN;EZ5ZH2VFRYZ9;17.130567;G360;MONE;MXN;N/A;1594000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707301830;false;FULJ,ILQD
2024-02-02T14:22:32.706Z;ISIN;EZVD01KJVLS3;0.8737302;G360;MONE;GBP;N/A;500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243117;false;FULJ,ILQD
2024-02-02T14:22:12.127Z;ISIN;EZ57G9WT9517;1.0811254;G360;MONE;USD;N/A;700000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707292597;false;FULJ,ILQD
2024-02-02T14:20:51.604Z;ISIN;EZ652JDWTN87;1.2667575;G360;MONE;USD;N/A;2100000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707292173;false;FULJ,ILQD
2024-02-02T14:20:08.533Z;ISIN;EZ9PY7L4Y2C7;6.8952607;G360;MONE;DKK;N/A;8000000.0;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707299848L2;false;TPAC,FULJ,ILQD
2024-02-02T14:19:44.343Z;ISIN;EZ6X2ZNBWQL7;3.9996263;G360;MONE;PLN;N/A;7300000.0;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707299808L2;false;TPAC,FULJ,ILQD
2024-02-02T14:16:58.637Z;ISIN;EZV2923W3DV0;1.2682235;G360;MONE;USD;N/A;1158329.16;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707298926L2;false;TPAC,FULJ,ILQD
2024-02-02T14:07:09.952Z;ISIN;EZJW9LZ6P4J4;13.219732;G360;MONE;SEK;N/A;699192.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707292721L2;false;TPAC,FULJ,ILQD
2024-02-02T14:04:23.067Z;ISIN;EZ01PSQ6CZ49;9.0822;G360;MONE;CNY;N/A;2.07E8;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707289285L2;false;TPAC,FULJ,ILQD
2024-02-02T14:03:28.159Z;ISIN;EZB9M21LTPQ8;11.3346164;G360;MONE;SEK;N/A;131848.79;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707289935L2;false;TPAC,FULJ,ILQD
2024-02-02T13:56:46.427Z;ISIN;EZ8X5LV2XM60;1.2686232;G360;MONE;USD;N/A;2334000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238356;false;FULJ,ILQD
2024-02-02T13:56:14.606Z;ISIN;EZ184YXSB7H0;1.1084942;G360;MONE;USD;N/A;668000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238091;false;FULJ,ILQD
2024-02-02T13:55:03.806Z;ISIN;EZVCL6F1BCC5;355.2118;G360;MONE;HUF;N/A;3.45E7;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707237810L2;false;TPAC,FULJ,ILQD
2024-02-02T13:54:48.035Z;ISIN;EZ58XZZ6F214;1.2676377;G360;MONE;USD;N/A;500000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707289226;false;FULJ,ILQD
2024-02-02T13:54:45.817Z;ISIN;EZVJ492B5G81;6.8921078;G360;MONE;DKK;N/A;2.8E7;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707285777L2;false;TPAC,FULJ,ILQD
2024-02-02T13:54:10.361Z;ISIN;EZ13BHSVH9H3;1.3422101;G360;MONE;CAD;N/A;2000000.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707237185L2;false;TPAC,FULJ,ILQD
2024-02-02T13:53:47.340Z;ISIN;EZRRR2HS62H5;10.46309;G360;MONE;SEK;N/A;7700000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707237067L2;false;TPAC,FULJ,ILQD
2024-02-02T13:53:23.562Z;ISIN;EZ6Q2V9Q5SD6;0.6550041;G360;MONE;USD;N/A;2500000.0;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707236641L2;false;TPAC,FULJ,ILQD
2024-02-02T13:49:39.766Z;ISIN;EZDP0R1V7PK4;13.257877;G360;MONE;SEK;N/A;2800000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707286842;false;FULJ,ILQD
2024-02-02T13:48:46.097Z;ISIN;EZHFYX5KKHR0;8.739582;G360;MONE;DKK;N/A;1500000.0;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707286114;false;FULJ,ILQD
2024-02-02T13:47:01.972Z;ISIN;EZ2FFQWT8334;0.8531263;G360;MONE;GBP;N/A;420000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707282292L1;false;TPAC,FULJ,ILQD
2024-02-02T13:47:01.972Z;ISIN;EZ46N8H1TR04;0.8539462;G360;MONE;GBP;N/A;2940000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707282292L2;false;TPAC,FULJ,ILQD
2024-02-02T13:47:01.972Z;ISIN;EZ177BVJN5N7;0.8559612;G360;MONE;GBP;N/A;840000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707282292L3;false;TPAC,FULJ,ILQD
2024-02-02T13:42:30.335Z;ISIN;EZ9C5WQW8605;0.8533109;G360;MONE;GBP;N/A;8000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707274596L2;false;TPAC,FULJ,ILQD
2024-02-02T13:39:16.224Z;ISIN;EZ28T2LND3F0;0.8823226;G360;MONE;GBP;N/A;2000000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707277448;false;FULJ,ILQD
2024-02-02T13:35:29.401Z;ISIN;EZ32BRM5KHB3;1.269363;G360;MONE;USD;N/A;4000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707278475L2;false;TPAC,FULJ,ILQD
2024-02-02T13:34:30.228Z;ISIN;EZ2WPWX9YCB3;0.8543014;G360;MONE;GBP;N/A;1.71296615E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707273048L2;false;TPAC,FULJ,ILQD
2024-02-02T13:32:44.295Z;ISIN;EZ184YXSB7H0;1.1102446;G360;MONE;USD;N/A;1083000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707236027;false;FULJ,ILQD
2024-02-02T13:31:50.336Z;ISIN;EZ8X5LV2XM60;1.2720546;G360;MONE;USD;N/A;3222000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707235635;false;FULJ,ILQD
2024-02-02T13:30:52.698Z;ISIN;EZY1SCLR9ND9;1.2673781;G360;MONE;USD;N/A;1000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707271903L1;false;TPAC,FULJ,ILQD
2024-02-02T13:30:52.698Z;ISIN;EZ4SQ1PHZJ75;1.2674936;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707271903L2;false;TPAC,FULJ,ILQD
2024-02-02T13:20:29.776Z;ISIN;EZVR2P1JJHN8;1.0989225;G360;MONE;USD;N/A;1400000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707263863;false;FULJ,ILQD
2024-02-02T13:00:13.180Z;ISIN;EZ4K51K4YL54;0.615643;G360;MONE;USD;N/A;56000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707260568;false;FULJ,ILQD
2024-02-02T12:59:57.424Z;ISIN;EZ6Z8Y5651H1;0.660943;G360;MONE;USD;N/A;213000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707260511;false;FULJ,ILQD
2024-02-02T12:55:34.207Z;ISIN;EZBFWYR12CQ2;4.001413;G360;MONE;PLN;N/A;5000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707246093L1;false;TPAC,FULJ,ILQD
2024-02-02T12:55:34.207Z;ISIN;EZ83SY76CFV1;4.004955;G360;MONE;PLN;N/A;8000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707246093L3;false;TPAC,FULJ,ILQD
2024-02-02T12:55:34.207Z;ISIN;EZ9GDJYS21Y8;4.00377;G360;MONE;PLN;N/A;8000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707246093L2;false;TPAC,FULJ,ILQD
2024-02-02T12:52:41.195Z;ISIN;EZ3W69LB7DD7;3.998197;G360;MONE;PLN;N/A;8000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243798L1;false;TPAC,FULJ,ILQD
2024-02-02T12:52:41.195Z;ISIN;EZ6N0PPTWVV0;4.000035;G360;MONE;PLN;N/A;3000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243798L3;false;TPAC,FULJ,ILQD
2024-02-02T12:52:41.195Z;ISIN;EZ4754G8M9Y7;3.999116;G360;MONE;PLN;N/A;4000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243798L2;false;TPAC,FULJ,ILQD
2024-02-02T12:52:41.195Z;ISIN;EZ482BNWGLT6;4.000974;G360;MONE;PLN;N/A;3000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243798L4;false;TPAC,FULJ,ILQD
2024-02-02T12:46:47.379Z;ISIN;EZ67JQJ08XL1;1.2755223;G360;MONE;USD;N/A;6958578.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707250326L2;false;TPAC,FULJ,ILQD
2024-02-02T12:45:46.849Z;ISIN;EZ4JKRBCRBH2;0.853251;G360;MONE;GBP;N/A;2700000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707247820L2;false;TPAC,FULJ,ILQD
2024-02-02T12:45:15.313Z;ISIN;EZ90RC2HR0R7;13.1984384;G360;MONE;SEK;N/A;968000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243883L2;false;TPAC,FULJ,ILQD
2024-02-02T12:44:21.001Z;ISIN;EZW2VN5V7V12;13.3411947;G360;MONE;NOK;N/A;311000.0;NOK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243597L2;false;TPAC,FULJ,ILQD
2024-02-02T12:44:01.151Z;ISIN;EZ8SM2KQ0X43;21.83284;G360;MONE;MXN;N/A;2491000.0;MXN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242522L2;false;TPAC,FULJ,ILQD
2024-02-02T12:43:27.690Z;ISIN;EZKQ7R9GG575;9.96508;G360;MONE;HKD;N/A;107899.0;HKD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242240L2;false;TPAC,FULJ,ILQD
2024-02-02T12:42:46.405Z;ISIN;EZ9C5WQW8605;0.853696;G360;MONE;GBP;N/A;312958.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242142L2;false;TPAC,FULJ,ILQD
2024-02-02T12:39:38.380Z;ISIN;EZXTC9DVX7V2;8.7297;G360;MONE;DKK;N/A;686000.0;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241275L2;false;TPAC,FULJ,ILQD
2024-02-02T12:39:08.453Z;ISIN;EZFKR6D20H85;1.7064235;G360;MONE;CAD;N/A;167475.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707240602L2;false;TPAC,FULJ,ILQD
2024-02-02T12:37:29.526Z;ISIN;EZ57G9WT9517;1.0884829;G360;MONE;USD;N/A;6.0E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707256387L2;false;TPAC,FULJ,ILQD
2024-02-02T12:36:53.210Z;ISIN;EZ78STBF15Y5;1.2754927;G360;MONE;USD;N/A;3900000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707256321L2;false;TPAC,FULJ,ILQD
