Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T16:35:46.460Z;ISIN;EZZL4V7QFKL0;1.272443;G360;MONE;USD;N/A;5000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741447777;false;FULJ,ILQD
2024-05-16T16:33:56.122Z;ISIN;EZY1SCLR9ND9;1.2721337;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741447681;false;FULJ,ILQD
2024-05-16T16:33:22.866Z;ISIN;EZ7XF48HM0R6;1.0945715;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741445473;false;FULJ,ILQD
2024-05-16T16:31:47.223Z;ISIN;EZ1P9TP1WX30;1.2720214;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741447458;false;FULJ,ILQD
2024-05-16T16:29:54.158Z;ISIN;EZP1M27TT189;0.8591222;G360;MONE;GBP;N/A;1.7E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741445458;false;FULJ,ILQD
2024-05-16T16:26:26.345Z;ISIN;EZBC4PLY0VN8;1.2732372;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741446768;false;FULJ,ILQD
2024-05-16T16:25:38.121Z;ISIN;EZBC4PLY0VN8;1.273299;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741446691;false;FULJ,ILQD
2024-05-16T16:24:57.062Z;ISIN;EZBC4PLY0VN8;1.2733129;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741446665;false;FULJ,ILQD
2024-05-16T16:13:46.267Z;ISIN;EZ0P4S13J7H7;21.16242;G360;MONE;MXN;N/A;6300000.0;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741441076L1;false;TPAC,FULJ,ILQD
2024-05-16T16:13:46.267Z;ISIN;EZRK6NCQG0N5;21.284463;G360;MONE;MXN;N/A;6300000.0;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741441076L2;false;TPAC,FULJ,ILQD
2024-05-16T16:12:57.350Z;ISIN;EZ7Y3D1L15W4;9.159173;G360;MONE;CNY;N/A;3600000.0;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741441040L1;false;TPAC,FULJ,ILQD
2024-05-16T16:12:57.350Z;ISIN;EZFS7WD9ZV73;9.135085;G360;MONE;CNY;N/A;3600000.0;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741441040L2;false;TPAC,FULJ,ILQD
2024-05-16T16:12:09.756Z;ISIN;EZ98GCY5DBM7;1.705619;G360;MONE;SGD;N/A;1000.0;SGD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741441017;false;FULJ,ILQD
2024-05-16T16:11:48.488Z;ISIN;EZZM1NLX2B32;16.693501;G360;MONE;MXN;N/A;3.40096E7;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741440801;false;FULJ,ILQD
2024-05-16T16:11:20.625Z;ISIN;EZQT4CXR3ZY2;4.966599;G360;MONE;PLN;N/A;45000.0;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741440754;false;FULJ,ILQD
2024-05-16T16:10:50.879Z;ISIN;EZ7VLPGZDDH8;196.87675;G360;MONE;JPY;N/A;550000.0;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741440060;false;FULJ,ILQD
2024-05-16T16:09:17.651Z;ISIN;EZG099J7WRC0;9.888441;G360;MONE;HKD;N/A;150000.0;HKD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741439144;false;FULJ,ILQD
2024-05-16T16:07:37.493Z;ISIN;EZ1N4H0Q9FD7;1.8981321;G360;MONE;AUD;N/A;440000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741438107;false;FULJ,ILQD
2024-05-16T16:04:23.446Z;ISIN;EZSY5C8J7Q04;1.2675663;G360;MONE;USD;N/A;882517.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741443704;false;FULJ,ILQD
2024-05-16T15:55:22.821Z;ISIN;EZ4S574MS2L6;1.2731398;G360;MONE;USD;N/A;400000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741437155;false;FULJ,ILQD
2024-05-16T15:55:02.962Z;ISIN;EZXHH02GWL29;1.2726802;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741436668;false;FULJ,ILQD
2024-05-16T15:54:28.361Z;ISIN;EZQZT4T7C4M5;1.2722577;G360;MONE;USD;N/A;100000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741436256;false;FULJ,ILQD
2024-05-16T15:53:52.306Z;ISIN;EZMBXZXK8673;1.2717261;G360;MONE;USD;N/A;900000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741435266;false;FULJ,ILQD
2024-05-16T15:53:09.657Z;ISIN;EZ4XF8ZX3GN8;1.2709721;G360;MONE;USD;N/A;600000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741434736;false;FULJ,ILQD
2024-05-16T15:52:29.773Z;ISIN;EZ4L4PXKCHC0;1.2703982;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741434262;false;FULJ,ILQD
2024-05-16T15:52:27.503Z;ISIN;EZ59NV0BC910;1.12334;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741437520L1;false;TPAC,FULJ,ILQD
2024-05-16T15:52:27.503Z;ISIN;EZ3L6QYRRZN4;1.1243492;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741437520L2;false;TPAC,FULJ,ILQD
2024-05-16T15:51:31.344Z;ISIN;EZ29BQFT7H66;1.269438;G360;MONE;USD;N/A;400000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741434250;false;FULJ,ILQD
2024-05-16T15:50:56.012Z;ISIN;EZB12V566G85;1.268857;G360;MONE;USD;N/A;200000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741434142;false;FULJ,ILQD
2024-05-16T15:50:12.969Z;ISIN;EZZH18JJBQL7;1.268088;G360;MONE;USD;N/A;300000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741434090;false;FULJ,ILQD
2024-05-16T15:34:40.231Z;ISIN;EZ32RXCY18M4;1.101609;G360;MONE;USD;N/A;85440.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741430866;false;FULJ,ILQD
2024-05-16T15:33:48.891Z;ISIN;EZ6K62JW8SW0;1.097918;G360;MONE;USD;N/A;85440.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741430820;false;FULJ,ILQD
2024-05-16T15:32:53.779Z;ISIN;EZLVSHYQXRC6;1.09461;G360;MONE;USD;N/A;85440.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741430778;false;FULJ,ILQD
2024-05-16T15:30:04.102Z;ISIN;EZ4WSTXX3Q15;1.088735;G360;MONE;USD;N/A;9880000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741431972L2;false;TPAC,FULJ,ILQD
2024-05-16T15:29:21.664Z;ISIN;EZ20XQRN06G9;1.26731;G360;MONE;USD;N/A;1300000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741429985;false;FULJ,ILQD
2024-05-16T15:21:48.270Z;ISIN;EZK4K7FTSWZ9;0.858567;G360;MONE;GBP;N/A;5.216E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741431433L2;false;TPAC,FULJ,ILQD
2024-05-16T15:21:04.421Z;ISIN;EZ7LQ9F7LNH0;1.2670386;G360;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741434897L2;false;TPAC,FULJ,ILQD
2024-05-16T15:10:56.002Z;ISIN;EZ9NVQSKNSY7;1.0878805;G360;MONE;USD;N/A;4000000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741429995L2;false;TPAC,FULJ,ILQD
2024-05-16T15:07:39.638Z;ISIN;EZKGTWZ865W8;0.8589794;G360;MONE;GBP;N/A;500000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741429573;false;FULJ,ILQD
2024-05-16T15:05:51.692Z;ISIN;EZ4FCQ428GG7;194.98968;G360;MONE;JPY;N/A;3.0E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741428306L2;false;TPAC,FULJ,ILQD
2024-05-16T14:58:07.747Z;ISIN;EZ11VG20GH95;8.6778272;G360;MONE;DKK;N/A;700000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741426071L2;false;TPAC,FULJ,ILQD
2024-05-16T14:57:57.533Z;ISIN;EZ5J0XH39H00;8.6929;G360;MONE;DKK;N/A;3300000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741426037L1;false;TPAC,FULJ,ILQD
2024-05-16T14:57:57.533Z;ISIN;EZ7QYFDFYC31;8.690538;G360;MONE;DKK;N/A;3300000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741426037L2;false;TPAC,FULJ,ILQD
2024-05-16T14:56:38.944Z;ISIN;EZ97X2XP2T72;0.862222;G360;MONE;GBP;N/A;360000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741424257L2;false;TPAC,FULJ,ILQD
2024-05-16T14:56:08.975Z;ISIN;EZ59ZKPXGNC8;1.558317;G360;MONE;SEK;N/A;9.73E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741425616L2;false;TPAC,FULJ,ILQD
2024-05-16T14:52:19.458Z;ISIN;EZ2L1TTFP738;0.6725792;G360;MONE;USD;N/A;483040.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741426612;false;FULJ,ILQD
2024-05-16T14:51:14.633Z;ISIN;EZ2XK1F27C96;0.6721718;G360;MONE;USD;N/A;600000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741426503;false;FULJ,ILQD
2024-05-16T14:50:34.139Z;ISIN;EZ7D6P9BFNN6;1.642293;G360;MONE;AUD;N/A;6512979.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741426437;false;FULJ,ILQD
2024-05-16T14:50:08.574Z;ISIN;EZ6W41L1V1D6;1.2717142;G360;MONE;USD;N/A;3072000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741423112;false;FULJ,ILQD
2024-05-16T14:49:44.777Z;ISIN;EZYMRHKN4FR9;1.644379;G360;MONE;AUD;N/A;951063.6;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741425896;false;FULJ,ILQD
2024-05-16T14:49:23.514Z;ISIN;EZ5ZC1R4DWN1;1.640694;G360;MONE;AUD;N/A;1623771.82;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741425876;false;FULJ,ILQD
2024-05-16T14:48:53.688Z;ISIN;EZ5CGZ1B41Z4;1.0868475;G360;MONE;USD;N/A;1400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741425801;false;FULJ,ILQD
2024-05-16T14:48:28.965Z;ISIN;EZ411DCFS4C9;1.2708697;G360;MONE;USD;N/A;3072000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741421224;false;FULJ,ILQD
2024-05-16T14:47:07.827Z;ISIN;EZXLRZY5PN50;0.8584982;G360;MONE;GBP;N/A;380000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741425584;false;FULJ,ILQD
2024-05-16T14:46:35.755Z;ISIN;EZ9Z44DCBBY9;1.2709099;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741420022;false;FULJ,ILQD
2024-05-16T14:46:31.717Z;ISIN;EZ7NZ0RR8DZ6;1.2662404;G360;MONE;USD;N/A;350000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741425056;false;FULJ,ILQD
2024-05-16T14:44:17.828Z;ISIN;EZ8JZJSHVWB2;1.2704824;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741419258;false;FULJ,ILQD
2024-05-16T14:43:11.246Z;ISIN;EZ54BB9KSW70;10.6442076;G360;MONE;SEK;N/A;2.6955E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741422560;false;FULJ,ILQD
2024-05-16T14:42:44.582Z;ISIN;EZ16YYLSVNR8;1.268827;G360;MONE;USD;N/A;28905.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741418445;false;FULJ,ILQD
2024-05-16T14:41:59.386Z;ISIN;EZX8PMQ94FL0;1.2668219;G360;MONE;USD;N/A;22350.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741417217;false;FULJ,ILQD
2024-05-16T14:40:32.199Z;ISIN;EZNVB518BWJ7;10.6270292;G360;MONE;SEK;N/A;1.74E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741422042;false;FULJ,ILQD
2024-05-16T14:40:29.846Z;ISIN;EZSSWZL7Z725;1.27155;G360;MONE;USD;N/A;2893391.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741417076;false;FULJ,ILQD
2024-05-16T14:40:19.109Z;ISIN;EZ7D5FZSF1F5;1.153266;G360;MONE;EUR;N/A;3716846.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741417010;false;FULJ,ILQD
2024-05-16T14:37:54.241Z;ISIN;EZV9X2Y0NCP0;0.865202;G360;MONE;GBP;N/A;486489.75;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741421105;false;FULJ,ILQD
2024-05-16T14:36:49.097Z;ISIN;EZBFPF8TTR36;1.157364;G360;MONE;EUR;N/A;678869.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741413593;false;FULJ,ILQD
2024-05-16T14:36:20.360Z;ISIN;EZ606K4SHJ66;1.6329203;G360;MONE;AUD;N/A;264050.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741413306;false;FULJ,ILQD
2024-05-16T14:31:51.516Z;ISIN;EZK20B2X22S4;1.095742;G360;MONE;USD;N/A;238600.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741418097;false;FULJ,ILQD
2024-05-16T14:31:27.625Z;ISIN;EZDPSXZ1Z9P1;1.0880425;G360;MONE;USD;N/A;249931.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411485;false;FULJ,ILQD
2024-05-16T14:31:17.612Z;ISIN;EZWMHRR0B8V9;1.3616033;G360;MONE;CAD;N/A;128303.19;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411343;false;FULJ,ILQD
2024-05-16T14:31:07.924Z;ISIN;EZWMHRR0B8V9;1.3621633;G360;MONE;CAD;N/A;128961.02;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411095;false;FULJ,ILQD
2024-05-16T14:30:57.547Z;ISIN;EZ2RD3QF4CF0;1.1417184;G360;MONE;CHF;N/A;200000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741418931;false;FULJ,ILQD
2024-05-16T14:30:57.128Z;ISIN;EZXTWCTGKTR0;18.148678;G360;MONE;MXN;N/A;4.5E8;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741420756L2;false;TPAC,FULJ,ILQD
2024-05-16T14:30:54.124Z;ISIN;EZDPSXZ1Z9P1;1.0880526;G360;MONE;USD;N/A;249931.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411014;false;FULJ,ILQD
2024-05-16T14:29:34.465Z;ISIN;EZT19D0SXKB1;18.1359394;G360;MONE;MXN;N/A;4.5E8;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741420658L2;false;TPAC,FULJ,ILQD
2024-05-16T14:28:13.923Z;ISIN;EZH84VCM1CD2;18.141606;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741399378;false;FULJ,ILQD
2024-05-16T14:27:04.424Z;ISIN;EZMQ8L25L8G8;1.1654889;G360;MONE;EUR;N/A;493850.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741409673L2;false;TPAC,FULJ,ILQD
2024-05-16T14:26:57.558Z;ISIN;EZ4WSTXX3Q15;1.0875457;G360;MONE;USD;N/A;3090000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741398908L2;false;TPAC,FULJ,ILQD
2024-05-16T14:25:09.219Z;ISIN;EZMQ8L25L8G8;0.8580596;G360;MONE;GBP;N/A;400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741416355;false;FULJ,ILQD
2024-05-16T14:17:14.113Z;ISIN;EZFMXC300CT5;1.089769;G360;MONE;USD;N/A;50000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741413043L2;false;TPAC,FULJ,ILQD
2024-05-16T14:13:36.099Z;ISIN;EZP9F6LFBM48;1.6409996;G360;MONE;AUD;N/A;96328.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411725;false;FULJ,ILQD
2024-05-16T14:12:16.070Z;ISIN;EZW5SPT4P2M8;1.6348229;G360;MONE;AUD;N/A;200376.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411101;false;FULJ,ILQD
2024-05-16T14:11:45.268Z;ISIN;EZH9H781TQN4;1.6334331;G360;MONE;AUD;N/A;110880.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411074;false;FULJ,ILQD
2024-05-16T14:11:43.081Z;ISIN;EZSY5C8J7Q04;1.2649558;G360;MONE;USD;N/A;300000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411066;false;FULJ,ILQD
2024-05-16T14:10:54.874Z;ISIN;EZMQ8L25L8G8;0.8583895;G360;MONE;GBP;N/A;400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741410761;false;FULJ,ILQD
2024-05-16T14:10:32.956Z;ISIN;EZBF8JTK3WZ9;1.6314829;G360;MONE;AUD;N/A;359934.94;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741410704;false;FULJ,ILQD
2024-05-16T14:08:41.274Z;ISIN;EZRY32Q3TFL1;0.9025743;G360;MONE;CHF;N/A;2550000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741409003L2;false;TPAC,FULJ,ILQD
2024-05-16T14:07:10.601Z;ISIN;EZ8FS3MRZHC6;1.630821;G360;MONE;AUD;N/A;1057254.51;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741408543;false;FULJ,ILQD
2024-05-16T14:06:44.655Z;ISIN;EZNKKZJRJB35;0.9809858;G360;MONE;CHF;N/A;1.15E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741408023L2;false;TPAC,FULJ,ILQD
2024-05-16T14:05:27.238Z;ISIN;EZ2RD3QF4CF0;1.141855;G360;MONE;CHF;N/A;1200000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741407528L2;false;TPAC,FULJ,ILQD
2024-05-16T14:04:53.278Z;ISIN;EZXLRZY5PN50;0.8586427;G360;MONE;GBP;N/A;1570000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741399037L2;false;TPAC,FULJ,ILQD
2024-05-16T13:56:53.477Z;ISIN;EZNVB518BWJ7;10.644394;G360;MONE;SEK;N/A;6.32E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741401645;false;FULJ,ILQD
2024-05-16T13:50:21.112Z;ISIN;EZ34DBC1MMQ2;1.2649317;G360;MONE;USD;N/A;3.690969559E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741396477L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:18.506Z;ISIN;EZ75NKRFLHK8;1.723535;G360;MONE;CAD;N/A;444813.0;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741398215;false;FULJ,ILQD
2024-05-16T13:50:05.336Z;ISIN;EZ9H8BX4FXB6;1.723917;G360;MONE;CAD;N/A;1183186.0;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741398137;false;FULJ,ILQD
2024-05-16T13:49:53.066Z;ISIN;EZYFDYGKXPV3;1.724072;G360;MONE;CAD;N/A;1183186.0;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741397991;false;FULJ,ILQD
2024-05-16T13:47:20.133Z;ISIN;EZH84VCM1CD2;18.1762376;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741388421;false;FULJ,ILQD
2024-05-16T13:42:32.945Z;ISIN;EZ6VH2RP7LH2;0.86255;G360;MONE;GBP;N/A;471792.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741393467;false;FULJ,ILQD
2024-05-16T13:40:27.178Z;ISIN;EZ573NNTV825;168.56129;G360;MONE;JPY;N/A;7.0E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741394727L2;false;TPAC,FULJ,ILQD
2024-05-16T13:34:38.090Z;ISIN;EZW0WXR3Q3Y2;1.266003;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741385745;false;FULJ,ILQD
2024-05-16T13:32:23.288Z;ISIN;EZ4YJMZQYNV5;0.865189;G360;MONE;GBP;N/A;486489.75;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391397;false;FULJ,ILQD
2024-05-16T13:32:19.070Z;ISIN;EZV296LTP275;0.864639;G360;MONE;GBP;N/A;1459469.25;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391334;false;FULJ,ILQD
2024-05-16T13:32:11.966Z;ISIN;EZ898MBCQSM6;0.864194;G360;MONE;GBP;N/A;1459469.25;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391327;false;FULJ,ILQD
2024-05-16T13:32:06.882Z;ISIN;EZPBZKRYPYL9;0.8636681;G360;MONE;GBP;N/A;1459469.25;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391278;false;FULJ,ILQD
2024-05-16T13:32:06.077Z;ISIN;EZ870WC3KWW0;1.0997135;G360;MONE;USD;N/A;542000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391151;false;FULJ,ILQD
2024-05-16T13:31:48.361Z;ISIN;EZVGLGR2F8N9;0.863181;G360;MONE;GBP;N/A;1459469.25;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391136;false;FULJ,ILQD
2024-05-16T13:31:43.832Z;ISIN;EZ4P4MS0Y2V2;0.862642;G360;MONE;GBP;N/A;1459469.25;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391114;false;FULJ,ILQD
2024-05-16T13:31:39.507Z;ISIN;EZ2CS3X5TW65;0.8621981;G360;MONE;GBP;N/A;1459469.25;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741391085;false;FULJ,ILQD
2024-05-16T13:31:10.202Z;ISIN;EZB6XJ9VP4J5;3.92696;G360;MONE;PLN;N/A;1.95E7;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741390988L2;false;TPAC,FULJ,ILQD
2024-05-16T13:30:36.280Z;ISIN;EZ5YTY21KJM7;1.0866647;G360;MONE;USD;N/A;156940.74;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741384976;false;FULJ,ILQD
2024-05-16T13:30:14.313Z;ISIN;EZLKYWQLYFR4;8.9477777;G360;MONE;CNY;N/A;8600000.0;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741384416;false;FULJ,ILQD
2024-05-16T13:29:39.963Z;ISIN;EZZWSBZK5PK8;10.6897976;G360;MONE;SEK;N/A;1.67E8;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741390728L2;false;TPAC,FULJ,ILQD
2024-05-16T13:29:07.286Z;ISIN;EZ0J0F82MP36;356.074;G360;MONE;HUF;N/A;2.0E9;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741390045L2;false;TPAC,FULJ,ILQD
2024-05-16T13:28:47.826Z;ISIN;EZW6SYF0QSV6;22.72141;G360;MONE;CZK;N/A;2.9E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741389420L2;false;TPAC,FULJ,ILQD
2024-05-16T13:28:35.632Z;ISIN;EZJ1QPT78X36;8.9900612;G360;MONE;CNY;N/A;2.0E7;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741384177;false;FULJ,ILQD
2024-05-16T13:28:31.636Z;ISIN;EZL8JDNG4DR2;6.855996;G360;MONE;DKK;N/A;1.4E7;DKK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741389360L2;false;TPAC,FULJ,ILQD
2024-05-16T13:28:05.484Z;ISIN;EZK52DD5PWM9;0.9016446;G360;MONE;CHF;N/A;3400000.0;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741389066L2;false;TPAC,FULJ,ILQD
2024-05-16T13:27:40.621Z;ISIN;EZN0KMH110P4;1.094327;G360;MONE;USD;N/A;542000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741389015;false;FULJ,ILQD
2024-05-16T13:26:39.303Z;ISIN;EZQWTT8BYP11;0.6668014;G360;MONE;USD;N/A;1960000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741355852L2;false;TPAC,FULJ,ILQD
2024-05-16T13:26:10.989Z;ISIN;EZ7W6R0PRBL7;1.1041085;G360;MONE;USD;N/A;542000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741388744;false;FULJ,ILQD
