Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T21:43:58.944Z;ISIN;EZ96X4H6J5T6;1.2669008;G360;MONE;USD;N/A;3685000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698218234;false;FULJ,ILQD
2024-01-03T18:46:41.638Z;ISIN;EZ913D1KVZ98;1.264977;G360;MONE;USD;N/A;740000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698218994;false;FULJ,ILQD
2024-01-03T18:43:44.017Z;ISIN;EZ3VB2R17FF3;1.091429;G360;MONE;USD;N/A;2090000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698218507;false;FULJ,ILQD
2024-01-03T18:38:31.340Z;ISIN;EZ3VB2R17FF3;1.091689;G360;MONE;USD;N/A;210000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698217416;false;FULJ,ILQD
2024-01-03T18:27:03.373Z;ISIN;EZ6N7BRLTQS0;1.2654978;G360;MONE;USD;N/A;1500000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698202911L2;false;TPAC,FULJ,ILQD
2024-01-03T18:20:11.640Z;ISIN;EZ35VFNYJ9C6;0.8638986;G360;MONE;GBP;N/A;2290000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698214914;false;FULJ,ILQD
2024-01-03T18:14:44.601Z;ISIN;EZB6CW492GR4;4.354597;G360;MONE;PLN;N/A;7174728.83;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698192348L2;false;TPAC,FULJ,ILQD
2024-01-03T18:11:10.660Z;ISIN;EZ1S7QC4H015;1.0916425;G360;MONE;USD;N/A;7635475.83;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698192207L2;false;TPAC,FULJ,ILQD
2024-01-03T18:09:48.155Z;ISIN;EZT3JDSPPHN8;1.0761251;G360;MONE;CHF;N/A;600000.0;CHF;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698197825L2;false;TPAC,FULJ,ILQD
2024-01-03T17:52:19.971Z;ISIN;EZ72R8LZYSM4;1.2643806;G360;MONE;USD;N/A;1.173436472E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698191346L2;false;TPAC,FULJ,ILQD
2024-01-03T17:51:43.816Z;ISIN;EZV5DDLMQ9W0;1.1590075;G360;MONE;EUR;N/A;8340180.19;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698191132L2;false;TPAC,FULJ,ILQD
2024-01-03T17:51:08.254Z;ISIN;EZRWG916PBK5;1.8814182;G360;MONE;AUD;N/A;141062.98;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698190762L2;false;TPAC,FULJ,ILQD
2024-01-03T17:47:35.189Z;ISIN;EZ1HYLFW4WK0;1.0919332;G360;MONE;USD;N/A;1.5E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698209030L2;false;TPAC,FULJ,ILQD
2024-01-03T17:30:50.701Z;ISIN;EZBFM6P43WS5;1.1548678;G360;MONE;EUR;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698189465;false;FULJ,ILQD
2024-01-03T17:29:15.989Z;ISIN;EZ3LKBWSJ3V0;1.2652658;G360;MONE;USD;N/A;1400000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698198595;false;FULJ,ILQD
2024-01-03T17:29:07.532Z;ISIN;EZ8MQKZNN4Y5;1.0938757;G360;MONE;USD;N/A;1500000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698198477;false;FULJ,ILQD
2024-01-03T17:28:47.816Z;ISIN;EZ6MDPZ7MTC3;0.865458;G360;MONE;GBP;N/A;1200000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698198393;false;FULJ,ILQD
2024-01-03T17:26:56.486Z;ISIN;EZ32BRM5KHB3;1.2642955;G360;MONE;USD;N/A;86275.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698189342;false;FULJ,ILQD
2024-01-03T17:19:04.686Z;ISIN;EZFPHS6K2G50;1.147134;G360;MONE;EUR;N/A;55910.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698187587;false;FULJ,ILQD
2024-01-03T17:18:34.726Z;ISIN;EZ3V691FDVR2;1.1567886;G360;MONE;EUR;N/A;1000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698187004;false;FULJ,ILQD
2024-01-03T17:18:06.540Z;ISIN;EZ3V691FDVR2;1.1568285;G360;MONE;EUR;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698186363;false;FULJ,ILQD
2024-01-03T17:11:05.509Z;ISIN;EZTQMQV21T17;11.493296;G360;MONE;NOK;N/A;450000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698201848;false;FULJ,ILQD
2024-01-03T17:10:55.174Z;ISIN;EZBHF7G6NMW7;11.471272;G360;MONE;NOK;N/A;410000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698201791;false;FULJ,ILQD
2024-01-03T17:10:29.395Z;ISIN;EZ565580N445;11.460937;G360;MONE;NOK;N/A;450000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698201748;false;FULJ,ILQD
2024-01-03T17:10:05.314Z;ISIN;EZ3330MLJ807;11.4495871;G360;MONE;NOK;N/A;420000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698201095;false;FULJ,ILQD
2024-01-03T17:09:30.758Z;ISIN;EZ5MPLN73S96;11.4391865;G360;MONE;NOK;N/A;380000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698200273;false;FULJ,ILQD
2024-01-03T17:08:06.540Z;ISIN;EZCDNVM7VJL0;11.428773;G360;MONE;NOK;N/A;450000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698200191;false;FULJ,ILQD
2024-01-03T17:07:50.737Z;ISIN;EZ79234XG712;11.412489;G360;MONE;NOK;N/A;180000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698200105;false;FULJ,ILQD
2024-01-03T17:07:26.475Z;ISIN;EZNR6SVS6R51;11.403069;G360;MONE;NOK;N/A;340000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698200077;false;FULJ,ILQD
2024-01-03T17:07:07.066Z;ISIN;EZ3D4XMM0TL0;11.3709948;G360;MONE;NOK;N/A;410000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698200028;false;FULJ,ILQD
2024-01-03T17:06:35.443Z;ISIN;EZ8JVKBTMHR6;11.3403734;G360;MONE;NOK;N/A;410000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199973;false;FULJ,ILQD
2024-01-03T17:05:59.471Z;ISIN;EZB2RQT5YY57;11.331251;G360;MONE;NOK;N/A;450000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199945;false;FULJ,ILQD
2024-01-03T17:05:39.880Z;ISIN;EZ75N1R34H34;11.32275;G360;MONE;NOK;N/A;420000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199934;false;FULJ,ILQD
2024-01-03T17:05:24.872Z;ISIN;EZXKJWXVLXH6;11.3479666;G360;MONE;NOK;N/A;460000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199883;false;FULJ,ILQD
2024-01-03T17:05:03.607Z;ISIN;EZ3LZ8L8R4Z6;11.3587431;G360;MONE;NOK;N/A;450000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199852;false;FULJ,ILQD
2024-01-03T17:04:44.745Z;ISIN;EZJJ0DB91M60;11.3916555;G360;MONE;NOK;N/A;330000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199847;false;FULJ,ILQD
2024-01-03T17:04:20.653Z;ISIN;EZR257597BC7;11.3801514;G360;MONE;NOK;N/A;310000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199806;false;FULJ,ILQD
2024-01-03T17:03:59.445Z;ISIN;EZ47WVR3CYX1;11.480842;G360;MONE;NOK;N/A;460000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698199757;false;FULJ,ILQD
2024-01-03T16:55:50.994Z;ISIN;EZ5SXSLKPNK6;17.07586;G360;MONE;MXN;N/A;3300000.0;MXN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698183443;false;FULJ,ILQD
2024-01-03T16:51:49.637Z;ISIN;EZP8X89N7CF2;0.876714;G360;MONE;GBP;N/A;471000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698188863;false;FULJ,ILQD
2024-01-03T16:51:37.857Z;ISIN;EZ97X2XP2T72;0.8720127;G360;MONE;GBP;N/A;783000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698188558;false;FULJ,ILQD
2024-01-03T16:51:13.310Z;ISIN;EZP8X89N7CF2;0.876863;G360;MONE;GBP;N/A;829000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698188375L2;false;TPAC,FULJ,ILQD
2024-01-03T16:51:13.310Z;ISIN;EZ8B7H1KM2S1;0.864519;G360;MONE;GBP;N/A;829000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698188375L1;false;TPAC,FULJ,ILQD
2024-01-03T16:40:51.459Z;ISIN;EZ5SXSLKPNK6;17.07305;G360;MONE;MXN;N/A;5095600.0;MXN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698180187;false;FULJ,ILQD
2024-01-03T16:13:44.134Z;ISIN;EZ6DRKCFL7B7;1.264443;G360;MONE;USD;N/A;600000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698173176;false;FULJ,ILQD
2024-01-03T16:06:11.282Z;ISIN;EZ5SV0DDPDD2;1.107736;G360;MONE;USD;N/A;500000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698184073;false;FULJ,ILQD
2024-01-03T16:04:38.548Z;ISIN;EZ3LNM2PDWF3;1.2641662;G360;MONE;USD;N/A;2700000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698179446;false;FULJ,ILQD
2024-01-03T16:04:34.715Z;ISIN;EZGLX6HFGQN3;1.101548;G360;MONE;USD;N/A;500000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698183943;false;FULJ,ILQD
2024-01-03T16:04:19.895Z;ISIN;EZ29NTZ1M712;0.8637781;G360;MONE;GBP;N/A;4800000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698179396;false;FULJ,ILQD
2024-01-03T16:03:07.375Z;ISIN;EZ69XTP7NDC5;1.097316;G360;MONE;USD;N/A;500000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698182835;false;FULJ,ILQD
2024-01-03T15:59:58.029Z;ISIN;EZ8LT1JM45G4;0.876704;G360;MONE;GBP;N/A;2200000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698071180L2;false;TPAC,FULJ,ILQD
2024-01-03T15:57:23.000Z;ISIN;EZ5TDH111DW6;0.8660317;G360;MONE;GBP;N/A;200000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698176952L2;false;TPAC,FULJ,ILQD
2024-01-03T15:56:26.532Z;ISIN;EZ8WCL8JVP21;1.265176;G360;MONE;USD;N/A;2500000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698061597L2;false;TPAC,FULJ,ILQD
2024-01-03T15:55:08.365Z;ISIN;EZJ3NXRH38V1;1.8855847;G360;MONE;AUD;N/A;2000000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698173404;false;FULJ,ILQD
2024-01-03T15:54:59.259Z;ISIN;EZXN23QNT0Q5;1.8821227;G360;MONE;AUD;N/A;2000000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698171106;false;FULJ,ILQD
2024-01-03T15:54:27.226Z;ISIN;EZ8753GTYLT2;1.8783777;G360;MONE;AUD;N/A;2000000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698171086;false;FULJ,ILQD
2024-01-03T15:54:13.434Z;ISIN;EZ62YZKFF3S4;1.3352114;G360;MONE;CAD;N/A;80000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698170193;false;FULJ,ILQD
2024-01-03T15:54:09.780Z;ISIN;EZ9XV2MHS726;381.9607;G360;MONE;HUF;N/A;1.02064356E8;HUF;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698174811;false;FULJ,ILQD
2024-01-03T15:53:45.631Z;ISIN;EZQXHWRYJPT8;1.8744685;G360;MONE;AUD;N/A;2000000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698170383;false;FULJ,ILQD
2024-01-03T15:52:31.753Z;ISIN;EZ3VB2R17FF3;1.091329;G360;MONE;USD;N/A;350000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698173576;false;FULJ,ILQD
2024-01-03T15:52:04.871Z;ISIN;EZ35VFNYJ9C6;0.8644765;G360;MONE;GBP;N/A;200000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698173563;false;FULJ,ILQD
2024-01-03T15:51:35.324Z;ISIN;EZF40FD4SXN2;20.5668403;G360;MONE;ZAR;N/A;6461618.0;ZAR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698173536;false;FULJ,ILQD
2024-01-03T15:50:45.736Z;ISIN;EZ1YXJ41X9C4;4.359942;G360;MONE;PLN;N/A;1598791.0;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698173416;false;FULJ,ILQD
2024-01-03T15:49:53.796Z;ISIN;EZ476TVHGY62;24.71618;G360;MONE;CZK;N/A;1.5228043E7;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698171683;false;FULJ,ILQD
2024-01-03T15:49:22.384Z;ISIN;EZPJY1057PZ5;1.682207;G360;MONE;CAD;N/A;2000000.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698167182;false;FULJ,ILQD
2024-01-03T15:48:50.526Z;ISIN;EZ98NP5QPD27;1.6822012;G360;MONE;CAD;N/A;2000000.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698165024;false;FULJ,ILQD
2024-01-03T15:42:40.984Z;ISIN;EZ8R23J6PJD7;0.886971;G360;MONE;GBP;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698162590;false;FULJ,ILQD
2024-01-03T15:42:24.204Z;ISIN;EZ333XL44W01;11.338069;G360;MONE;NOK;N/A;1.3234E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698168582;false;FULJ,ILQD
2024-01-03T15:41:43.909Z;ISIN;EZK8H50L95D0;0.885888;G360;MONE;GBP;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698162484;false;FULJ,ILQD
2024-01-03T15:29:58.137Z;ISIN;EZSQC1XTGDM8;21.619608;G360;MONE;MXN;N/A;1.85E7;MXN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698165293L2;false;TPAC,FULJ,ILQD
2024-01-03T15:25:50.273Z;ISIN;EZ2CCG4Q62Q1;1.092594;G360;MONE;USD;N/A;1200000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698157926;false;FULJ,ILQD
2024-01-03T15:24:15.928Z;ISIN;EZ9GNKQK3FJ7;11.319137;G360;MONE;NOK;N/A;1.5407E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698157022;false;FULJ,ILQD
2024-01-03T15:10:51.890Z;ISIN;EZ4G675X9ZT2;156.0484;G360;MONE;JPY;N/A;4.13E7;JPY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698161734;false;FULJ,ILQD
2024-01-03T15:09:41.480Z;ISIN;EZB772J03PM9;11.2206149;G360;MONE;SEK;N/A;370000.0;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698161608;false;FULJ,ILQD
2024-01-03T15:08:46.883Z;ISIN;EZ2L81PW09N8;11.2177322;G360;MONE;SEK;N/A;260000.0;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698161478;false;FULJ,ILQD
2024-01-03T15:07:59.606Z;ISIN;EZ6666RJH0L0;0.8677053;G360;MONE;GBP;N/A;160000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698161294;false;FULJ,ILQD
2024-01-03T15:06:20.318Z;ISIN;EZ79BLB8QX61;11.305442;G360;MONE;NOK;N/A;1.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698148486;false;FULJ,ILQD
2024-01-03T15:05:43.869Z;ISIN;EZ95BBBLWY15;8.619187;G360;MONE;DKK;N/A;2500000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698151096;false;FULJ,ILQD
2024-01-03T15:04:19.441Z;ISIN;EZLBJL3ZKCL8;8.6081389;G360;MONE;DKK;N/A;700000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698150184;false;FULJ,ILQD
2024-01-03T15:03:57.751Z;ISIN;EZX8PMQ94FL0;1.265912;G360;MONE;USD;N/A;3000000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698150888L1;false;TPAC,FULJ,ILQD
2024-01-03T15:02:56.583Z;ISIN;EZC9JFSXS1Z6;1.12611;G360;MONE;USD;N/A;2200000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698149726;false;FULJ,ILQD
2024-01-03T15:02:42.018Z;ISIN;EZGB631ZGB88;1.1307006;G360;MONE;USD;N/A;4500000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698149710;false;FULJ,ILQD
2024-01-03T14:51:32.000Z;ISIN;EZ7S2T0HKBB0;1.263806;G360;MONE;USD;N/A;9800000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698132060L2;false;TPAC,FULJ,ILQD
2024-01-03T14:51:05.116Z;ISIN;EZ3BXMVFPJN1;1.0929944;G360;MONE;USD;N/A;4000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698132026L2;false;TPAC,FULJ,ILQD
2024-01-03T14:46:23.020Z;ISIN;EZ79BLB8QX61;11.3388558;G360;MONE;NOK;N/A;1.2117E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698140171;false;FULJ,ILQD
2024-01-03T14:39:52.754Z;ISIN;EZ2632GJSWL1;4.9169762;G360;MONE;BRL;N/A;1.7474489E7;BRL;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698134323;false;FULJ,ILQD
2024-01-03T14:34:34.133Z;ISIN;EZ9W9NX3P466;1.2634397;G360;MONE;USD;N/A;6.569325615E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698140365L2;false;TPAC,FULJ,ILQD
2024-01-03T14:31:45.145Z;ISIN;EZ5K0HJWSR09;0.8847399;G360;MONE;GBP;N/A;950000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698130767;false;FULJ,ILQD
2024-01-03T14:26:25.682Z;ISIN;EZV9QN7B9N69;10.253017;G360;MONE;SEK;N/A;1.3E7;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698105885L2;false;TPAC,FULJ,ILQD
2024-01-03T14:26:08.978Z;ISIN;EZ8DRYRSYK55;10.383438;G360;MONE;NOK;N/A;3850000.0;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698101921L2;false;TPAC,FULJ,ILQD
2024-01-03T14:25:47.343Z;ISIN;EZ38RRLGTLZ6;7.80628;G360;MONE;HKD;N/A;3100000.0;HKD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698085737L2;false;TPAC,FULJ,ILQD
2024-01-03T14:25:28.020Z;ISIN;EZ9MZTB3D1R3;6.828602;G360;MONE;DKK;N/A;8100000.0;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698083585L2;false;TPAC,FULJ,ILQD
2024-01-03T14:25:07.554Z;ISIN;EZ2T4T67DMY8;0.853039;G360;MONE;CHF;N/A;500000.0;CHF;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698070014L2;false;TPAC,FULJ,ILQD
2024-01-03T14:24:47.907Z;ISIN;EZ5G3JTY5RW6;1.335431;G360;MONE;CAD;N/A;880000.0;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698069748L2;false;TPAC,FULJ,ILQD
2024-01-03T14:24:33.899Z;ISIN;EZZPVWDLPHD1;0.671463;G360;MONE;USD;N/A;1000000.0;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698050570L2;false;TPAC,FULJ,ILQD
2024-01-03T14:24:21.863Z;ISIN;EZR5548L0ZF9;0.654756;G360;MONE;DKK;N/A;2.9397E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698134977;false;FULJ,ILQD
2024-01-03T14:22:42.868Z;ISIN;EZH14SMN1MJ5;0.6555757;G360;MONE;DKK;N/A;4.2305E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698134520;false;FULJ,ILQD
2024-01-03T14:21:43.211Z;ISIN;EZR33PSKX693;4.406011;G360;MONE;PLN;N/A;4.3E7;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698124077L2;false;TPAC,FULJ,ILQD
2024-01-03T14:20:54.508Z;ISIN;EZTC22T087L0;0.655972;G360;MONE;DKK;N/A;3.4739E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133752;false;FULJ,ILQD
2024-01-03T14:20:39.964Z;ISIN;EZV11NPN6C75;0.6230357;G360;MONE;USD;N/A;100000.0;NZD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133587L2;false;TPAC,FULJ,ILQD
2024-01-03T14:20:31.386Z;ISIN;EZ3G6CHXF1W9;0.8656532;G360;MONE;GBP;N/A;4.0E7;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133573L2;false;TPAC,FULJ,ILQD
2024-01-03T14:19:08.394Z;ISIN;EZJXB85WXG29;1.136471;G360;MONE;EUR;N/A;8000000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698128132L1;false;TPAC,FULJ,ILQD
2024-01-03T14:18:22.804Z;ISIN;EZ7PPFSTSS55;6.8295976;G360;MONE;DKK;N/A;1.6E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133532L2;false;TPAC,FULJ,ILQD
2024-01-03T14:17:03.339Z;ISIN;EZX3X12ZBNH3;1.458811;G360;MONE;CAD;N/A;2.0E7;CAD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698136335L2;false;TPAC,FULJ,ILQD
2024-01-03T14:16:55.451Z;ISIN;EZZG0LS2W5F8;0.6566852;G360;MONE;DKK;N/A;3.1187E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698128976;false;FULJ,ILQD
2024-01-03T14:15:35.248Z;ISIN;EZQDZ7T4VCX4;0.657719;G360;MONE;DKK;N/A;3.7327E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698126434;false;FULJ,ILQD
2024-01-03T14:14:24.253Z;ISIN;EZ71B673L574;6.8298585;G360;MONE;DKK;N/A;8000000.0;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133366L2;false;TPAC,FULJ,ILQD
2024-01-03T14:14:02.082Z;ISIN;EZ333KWR3Q17;10.2379587;G360;MONE;SEK;N/A;1.89E7;SEK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133282L2;false;TPAC,FULJ,ILQD
2024-01-03T14:13:07.115Z;ISIN;EZ15VRB9ML00;3.9923346;G360;MONE;PLN;N/A;2.5E7;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698130945L2;false;TPAC,FULJ,ILQD
2024-01-03T14:12:39.564Z;ISIN;EZ67ZMBZZVS1;1.1189071;G360;MONE;USD;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698126498L2;false;TPAC,FULJ,ILQD
2024-01-03T14:11:07.554Z;ISIN;EZT92Y3BLVP8;0.657873;G360;MONE;DKK;N/A;3.6066E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698121612;false;FULJ,ILQD
2024-01-03T14:10:13.184Z;ISIN;EZ72R8LZYSM4;1.262231;G360;MONE;USD;N/A;3000000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698130067L2;false;TPAC,FULJ,ILQD
2024-01-03T14:10:12.477Z;ISIN;EZ3Z93C6ZHS5;11.3409304;G360;MONE;NOK;N/A;380000.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698133145;false;FULJ,ILQD
2024-01-03T14:07:47.525Z;ISIN;EZ1LQXDNXF79;17.0766682;G360;MONE;MXN;N/A;5174140.0;MXN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698123644;false;FULJ,ILQD
2024-01-03T14:06:08.890Z;ISIN;EZBX4J7P5L10;1.092006;G360;MONE;USD;N/A;4332493.0;EUR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698122867;false;FULJ,ILQD
2024-01-03T13:57:04.687Z;ISIN;EZX0VYSDGFY5;178.86857;G360;MONE;JPY;N/A;2.928E8;JPY;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698121633L2;false;TPAC,FULJ,ILQD
2024-01-03T13:54:46.626Z;ISIN;EZKJRNPWPNG5;1.2644723;G360;MONE;USD;N/A;3288914.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698128555;false;FULJ,ILQD
2024-01-03T13:44:09.981Z;ISIN;EZWC2GW14K31;1.264515;G360;MONE;USD;N/A;2000000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11698117214L2;false;TPAC,FULJ,ILQD
