Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T19:47:12.977Z;ISIN;EZW5QDN7ZQV4;17.3532374;G360;MONE;MXN;N/A;2.913E7;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737065295;false;FULJ,ILQD
2024-05-02T19:46:16.930Z;ISIN;EZ57H27YZV98;17.117241;G360;MONE;MXN;N/A;7264300.0;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737064938;false;FULJ,ILQD
2024-05-02T19:44:38.327Z;ISIN;EZ8BC4WQKCM9;17.027248;G360;MONE;MXN;N/A;3.63943E7;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737064821;false;FULJ,ILQD
2024-05-02T18:59:23.690Z;ISIN;EZ73GJ4J3FK5;1.254046;G360;MONE;USD;N/A;455000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737070193;false;FULJ,ILQD
2024-05-02T18:55:52.112Z;ISIN;EZ9HN7M08343;5.068786;G360;MONE;PLN;N/A;375000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737068505;false;FULJ,ILQD
2024-05-02T18:51:35.145Z;ISIN;EZ8F1V13HK32;23.337815;G360;MONE;ZAR;N/A;3780000.0;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737068217;false;FULJ,ILQD
2024-05-02T18:45:56.403Z;ISIN;EZW8D9R2NCG0;0.856621;G360;MONE;GBP;N/A;1.415E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737066986L2;false;TPAC,FULJ,ILQD
2024-05-02T17:07:06.431Z;ISIN;EZ1P91VTJC93;1.0716619;G360;MONE;USD;N/A;110.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737055972L2;false;TPAC,FULJ,ILQD
2024-05-02T16:33:13.826Z;ISIN;EZ0BK4304BK5;13.62637;G360;MONE;SEK;N/A;3000000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737053097;false;FULJ,ILQD
2024-05-02T16:32:42.472Z;ISIN;EZ1Z4Y1V8C53;0.8562085;G360;MONE;GBP;N/A;1400000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737054731;false;FULJ,ILQD
2024-05-02T16:24:50.397Z;ISIN;EZQLP7ZL1ZS7;1.2510823;G360;MONE;USD;N/A;1300000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737053924;false;FULJ,ILQD
2024-05-02T16:19:57.469Z;ISIN;EZXT1DS2N8S8;0.9702113;G360;MONE;CHF;N/A;95000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052882L2;false;TPAC,FULJ,ILQD
2024-05-02T16:19:57.469Z;ISIN;EZ3TJHMPCY10;0.9723859;G360;MONE;CHF;N/A;95000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052882L1;false;TPAC,FULJ,ILQD
2024-05-02T16:19:18.914Z;ISIN;EZJNWJKMTPP7;11.971181;G360;MONE;SEK;N/A;247000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052614;false;FULJ,ILQD
2024-05-02T16:17:42.210Z;ISIN;EZGHM56H9FV8;0.899778;G360;MONE;CHF;N/A;675000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052592L1;false;TPAC,FULJ,ILQD
2024-05-02T16:17:42.210Z;ISIN;EZ3DH1Y5B6F4;0.893445;G360;MONE;CHF;N/A;675000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052592L3;false;TPAC,FULJ,ILQD
2024-05-02T16:17:42.210Z;ISIN;EZSCY6VVDRJ0;0.896814;G360;MONE;CHF;N/A;675000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052592L2;false;TPAC,FULJ,ILQD
2024-05-02T16:17:10.159Z;ISIN;EZJ23T1M4Y75;12.129514;G360;MONE;NOK;N/A;50000.0;NOK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052580;false;FULJ,ILQD
2024-05-02T16:16:40.895Z;ISIN;EZC8DBR3PBY2;168.062;G360;MONE;JPY;N/A;1.0E7;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052554L3;false;TPAC,FULJ,ILQD
2024-05-02T16:16:40.895Z;ISIN;EZ3JS8SMNLX8;168.451;G360;MONE;JPY;N/A;1.0E7;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052554L1;false;TPAC,FULJ,ILQD
2024-05-02T16:16:40.895Z;ISIN;EZMJFYJ6C0G4;168.2582;G360;MONE;JPY;N/A;1.0E7;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052554L2;false;TPAC,FULJ,ILQD
2024-05-02T16:16:01.756Z;ISIN;EZF9DLJVQY40;8.5922045;G360;MONE;HKD;N/A;1171000.0;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737052408;false;FULJ,ILQD
2024-05-02T16:15:12.520Z;ISIN;EZ9BS8QH62W8;1.2530297;G360;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737050778;false;FULJ,ILQD
2024-05-02T16:14:54.335Z;ISIN;EZ7BN6VD56N9;7.654207;G360;MONE;DKK;N/A;108000.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051731;false;FULJ,ILQD
2024-05-02T16:14:03.313Z;ISIN;EZ7DVDNWJTS4;0.905961;G360;MONE;CHF;N/A;675000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051664L2;false;TPAC,FULJ,ILQD
2024-05-02T16:14:03.313Z;ISIN;EZVJPP9PWRB8;0.902554;G360;MONE;CHF;N/A;675000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051664L3;false;TPAC,FULJ,ILQD
2024-05-02T16:14:03.313Z;ISIN;EZ5QJF880GC0;0.908951;G360;MONE;CHF;N/A;675000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051664L1;false;TPAC,FULJ,ILQD
2024-05-02T16:13:24.895Z;ISIN;EZLSN882TDP9;1.133186;G360;MONE;CHF;N/A;6000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051558L2;false;TPAC,FULJ,ILQD
2024-05-02T16:13:24.895Z;ISIN;EZZBTQHBX4L3;1.129172;G360;MONE;CHF;N/A;6000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051558L3;false;TPAC,FULJ,ILQD
2024-05-02T16:13:24.895Z;ISIN;EZ2QNCP5VTX9;1.13673;G360;MONE;CHF;N/A;6000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051558L1;false;TPAC,FULJ,ILQD
2024-05-02T16:12:43.517Z;ISIN;EZD8KPTW8QB3;0.6598148;G360;MONE;CHF;N/A;50000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051258L3;false;TPAC,FULJ,ILQD
2024-05-02T16:12:43.517Z;ISIN;EZP49H9SN7B9;0.6619034;G360;MONE;CHF;N/A;50000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051258L2;false;TPAC,FULJ,ILQD
2024-05-02T16:12:43.517Z;ISIN;EZB1D33J0JJ8;0.6637351;G360;MONE;CHF;N/A;50000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737051258L1;false;TPAC,FULJ,ILQD
2024-05-02T16:12:02.229Z;ISIN;EZQ5XZCQGQT9;0.595405;G360;MONE;CHF;N/A;40000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737050991L1;false;TPAC,FULJ,ILQD
2024-05-02T16:12:02.229Z;ISIN;EZ8X0WQPTYM7;0.592233;G360;MONE;CHF;N/A;40000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737050991L3;false;TPAC,FULJ,ILQD
2024-05-02T16:12:02.229Z;ISIN;EZ46LNXC7439;0.593951;G360;MONE;CHF;N/A;40000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737050991L2;false;TPAC,FULJ,ILQD
2024-05-02T15:48:28.156Z;ISIN;EZF4M18JG588;1.2504687;G360;MONE;USD;N/A;1.3100698E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737036611;false;FULJ,ILQD
2024-05-02T15:46:12.594Z;ISIN;EZ15F2D3PY63;0.862694;G360;MONE;GBP;N/A;426000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737047192;false;FULJ,ILQD
2024-05-02T15:45:45.827Z;ISIN;EZ3LGG230H73;0.8669789;G360;MONE;GBP;N/A;349000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737047187;false;FULJ,ILQD
2024-05-02T15:36:49.187Z;ISIN;EZ9H79BG1366;1.104343;G360;MONE;USD;N/A;1.5E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737045656;false;FULJ,ILQD
2024-05-02T15:33:44.393Z;ISIN;EZ0C2L2LSQ71;1.167892;G360;MONE;EUR;N/A;1300000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737040455L2;false;TPAC,FULJ,ILQD
2024-05-02T15:33:35.249Z;ISIN;EZ1P91VTJC93;1.0699218;G360;MONE;USD;N/A;236000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737040238;false;FULJ,ILQD
2024-05-02T15:07:25.815Z;ISIN;EZ5STNX1PBC8;29.201936;G360;MONE;CZK;N/A;700000.0;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737033891L2;false;TPAC,FULJ,ILQD
2024-05-02T15:04:52.027Z;ISIN;EZSCSG9DT992;1.249216;G360;MONE;USD;N/A;300000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032682;false;FULJ,ILQD
2024-05-02T15:04:14.114Z;ISIN;EZ5YTY21KJM7;1.0693297;G360;MONE;USD;N/A;1.19E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032634;false;FULJ,ILQD
2024-05-02T15:01:41.505Z;ISIN;EZ0DK7XFZS24;0.5927764;G360;MONE;USD;N/A;4200000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032666L1;false;TPAC,FULJ,ILQD
2024-05-02T15:01:41.505Z;ISIN;EZKR53WFSLS6;0.5927804;G360;MONE;USD;N/A;4200000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032666L2;false;TPAC,FULJ,ILQD
2024-05-02T15:01:32.990Z;ISIN;EZJXY0JTFGT5;1.0688646;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032642L1;false;TPAC,FULJ,ILQD
2024-05-02T15:01:32.990Z;ISIN;EZFMXC300CT5;1.0728513;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032642L2;false;TPAC,FULJ,ILQD
2024-05-02T15:01:28.865Z;ISIN;EZ25B85LGDY6;1.2494034;G360;MONE;USD;N/A;400000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032494L2;false;TPAC,FULJ,ILQD
2024-05-02T15:01:28.865Z;ISIN;EZQLP7ZL1ZS7;1.2487619;G360;MONE;USD;N/A;400000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737032494L1;false;TPAC,FULJ,ILQD
2024-05-02T14:49:21.973Z;ISIN;EZ59N1HC3Q75;0.8569338;G360;MONE;GBP;N/A;2289132.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737026838L2;false;TPAC,FULJ,ILQD
2024-05-02T14:47:24.154Z;ISIN;EZ7LQ9F7LNH0;1.248589;G360;MONE;USD;N/A;88102.2;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737026788L2;false;TPAC,FULJ,ILQD
2024-05-02T14:47:05.124Z;ISIN;EZ1P91VTJC93;1.0683957;G360;MONE;USD;N/A;496793.17;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737026775L2;false;TPAC,FULJ,ILQD
2024-05-02T14:44:10.203Z;ISIN;EZ1P91VTJC93;1.0682512;G360;MONE;USD;N/A;2764538.18;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737027624;false;FULJ,ILQD
2024-05-02T14:41:28.256Z;ISIN;EZ7NZ0RR8DZ6;1.249;G360;MONE;USD;N/A;700000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737030120;false;FULJ,ILQD
2024-05-02T14:41:08.569Z;ISIN;EZ7NZ0RR8DZ6;1.24908;G360;MONE;USD;N/A;955000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737029860;false;FULJ,ILQD
2024-05-02T14:40:53.574Z;ISIN;EZ4D7RGD8VN7;1.7111774;G360;MONE;CAD;N/A;968400.61;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737024863L2;false;TPAC,FULJ,ILQD
2024-05-02T14:40:39.471Z;ISIN;EZXLRZY5PN50;0.8560263;G360;MONE;GBP;N/A;2595000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737029633;false;FULJ,ILQD
2024-05-02T14:38:01.884Z;ISIN;EZZ950JCWFR7;1.0689031;G360;MONE;USD;N/A;3000000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737026571L1;false;TPAC,FULJ,ILQD
2024-05-02T14:38:01.884Z;ISIN;EZFMXC300CT5;1.0729323;G360;MONE;USD;N/A;2900000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737026571L2;false;TPAC,FULJ,ILQD
2024-05-02T14:37:39.761Z;ISIN;EZ7NZ0RR8DZ6;1.2490883;G360;MONE;USD;N/A;1.16E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737024757L2;false;TPAC,FULJ,ILQD
2024-05-02T14:24:42.779Z;ISIN;EZ1P91VTJC93;1.0685818;G360;MONE;USD;N/A;288129.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737018988;false;FULJ,ILQD
2024-05-02T14:08:52.355Z;ISIN;EZ1W8RLQQF94;151.2421;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737020053;false;FULJ,ILQD
2024-05-02T14:02:53.105Z;ISIN;EZNG7XKTR574;18.0760761;G360;MONE;MXN;N/A;1.37E8;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737014155L2;false;TPAC,FULJ,ILQD
2024-05-02T14:02:32.036Z;ISIN;EZKR53WFSLS6;0.5918314;G360;MONE;USD;N/A;3000000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737013868L2;false;TPAC,FULJ,ILQD
2024-05-02T14:02:32.036Z;ISIN;EZQ71TN4M9D8;0.5918282;G360;MONE;USD;N/A;3000000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737013868L1;false;TPAC,FULJ,ILQD
2024-05-02T13:59:29.555Z;ISIN;EZ1W8RLQQF94;151.29562;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737013484;false;FULJ,ILQD
2024-05-02T13:57:56.155Z;ISIN;EZNFFYLP1KP1;1.137477;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737013398L3;false;TPAC,FULJ,ILQD
2024-05-02T13:57:56.155Z;ISIN;EZNFFYLP1KP1;1.137477;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737013398L1;false;TPAC,FULJ,ILQD
2024-05-02T13:57:56.155Z;ISIN;EZNFFYLP1KP1;1.137477;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737013398L2;false;TPAC,FULJ,ILQD
2024-05-02T13:56:11.301Z;ISIN;EZ7S9Q0Y4SF5;1.24961;G360;MONE;USD;N/A;1700000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736959456L2;false;TPAC,FULJ,ILQD
2024-05-02T13:49:07.170Z;ISIN;EZ7JRZJQ3497;1.910801;G360;MONE;AUD;N/A;315341.09;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737009004L2;false;TPAC,FULJ,ILQD
2024-05-02T13:48:23.815Z;ISIN;EZ357LGJXKQ3;147.6547;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737008727;false;FULJ,ILQD
2024-05-02T13:45:52.918Z;ISIN;EZ5F9VCDLSV1;0.797524;G360;MONE;GBP;N/A;2493946.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737007861;false;FULJ,ILQD
2024-05-02T13:45:41.929Z;ISIN;EZ5NSPQBJ4Q7;0.797916;G360;MONE;GBP;N/A;1322926.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737007821;false;FULJ,ILQD
2024-05-02T13:45:03.813Z;ISIN;EZD3FY909Z18;0.798485;G360;MONE;GBP;N/A;900433.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737007612;false;FULJ,ILQD
2024-05-02T13:45:00.087Z;ISIN;EZQKWLQ87XH6;0.79966;G360;MONE;GBP;N/A;1102361.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737007230;false;FULJ,ILQD
2024-05-02T13:38:28.488Z;ISIN;EZ44MW92V1K5;146.9347;G360;MONE;JPY;N/A;2.1003E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003658;false;FULJ,ILQD
2024-05-02T13:35:56.894Z;ISIN;EZXLRZY5PN50;1.167969;G360;MONE;EUR;N/A;1.87E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736998017L2;false;TPAC,FULJ,ILQD
2024-05-02T13:35:52.827Z;ISIN;EZ11VG20GH95;8.697401;G360;MONE;DKK;N/A;2000000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003333;false;FULJ,ILQD
2024-05-02T13:35:27.353Z;ISIN;EZ11VG20GH95;8.6980912;G360;MONE;DKK;N/A;2500000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003301L2;false;TPAC,FULJ,ILQD
2024-05-02T13:35:14.695Z;ISIN;EZHLD189DKL2;1.1404576;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003285L1;false;TPAC,FULJ,ILQD
2024-05-02T13:35:14.695Z;ISIN;EZHLD189DKL2;1.1404576;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003285L2;false;TPAC,FULJ,ILQD
2024-05-02T13:35:14.695Z;ISIN;EZHLD189DKL2;1.1404576;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003285L3;false;TPAC,FULJ,ILQD
2024-05-02T13:33:54.200Z;ISIN;EZP1KTCZF9B2;1.9129268;G360;MONE;AUD;N/A;253000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736997225L2;false;TPAC,FULJ,ILQD
2024-05-02T13:32:47.531Z;ISIN;EZ77NG947PD8;0.856305;G360;MONE;GBP;N/A;8.0E7;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737003173L2;false;TPAC,FULJ,ILQD
2024-05-02T13:29:55.701Z;ISIN;EZCM6CV2X8Q7;4.6536473;G360;MONE;RON;N/A;4000000.0;RON;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737001863L2;false;TPAC,FULJ,ILQD
2024-05-02T13:28:57.250Z;ISIN;EZT6VFBWQLY0;4.0517248;G360;MONE;PLN;N/A;1.0E7;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737001660L2;false;TPAC,FULJ,ILQD
2024-05-02T13:28:42.368Z;ISIN;EZCSTHBG59Y4;0.8554689;G360;MONE;GBP;N/A;2.3E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737001570L2;false;TPAC,FULJ,ILQD
2024-05-02T13:28:38.040Z;ISIN;EZ177BVJN5N7;0.8560378;G360;MONE;GBP;N/A;340000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737001458;false;FULJ,ILQD
2024-05-02T13:28:23.739Z;ISIN;EZWM31HJ75Y4;23.43987;G360;MONE;CZK;N/A;3.5E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737000923L2;false;TPAC,FULJ,ILQD
2024-05-02T13:28:23.739Z;ISIN;EZWM31HJ75Y4;23.43992;G360;MONE;CZK;N/A;3.5E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11737000938L2;false;TPAC,FULJ,ILQD
2024-05-02T13:27:54.518Z;ISIN;EZ95YD5TVMW4;5.19051;G360;MONE;BRL;N/A;3000000.0;BRL;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736994031;false;FULJ,ILQD
2024-05-02T13:25:51.714Z;ISIN;EZ4F4VBYYF77;1.521265;G360;MONE;AUD;N/A;206000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736997612L2;false;TPAC,FULJ,ILQD
2024-05-02T13:25:11.791Z;ISIN;EZ026V8MPW85;1.3708136;G360;MONE;CAD;N/A;250000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736991796L2;false;TPAC,FULJ,ILQD
2024-05-02T13:23:32.307Z;ISIN;EZ77NG947PD8;0.8560143;G360;MONE;GBP;N/A;9.5E7;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736999281L2;false;TPAC,FULJ,ILQD
2024-05-02T13:21:14.980Z;ISIN;EZNQNWNRSYK2;1.139654;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736996664L2;false;TPAC,FULJ,ILQD
2024-05-02T13:21:14.980Z;ISIN;EZNQNWNRSYK2;1.139654;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736996664L3;false;TPAC,FULJ,ILQD
2024-05-02T13:21:14.980Z;ISIN;EZNQNWNRSYK2;1.139654;G360;MONE;CHF;N/A;6216000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736996664L1;false;TPAC,FULJ,ILQD
2024-05-02T13:20:35.421Z;ISIN;EZ77NG947PD8;0.856115;G360;MONE;GBP;N/A;1.0E8;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736996184L2;false;TPAC,FULJ,ILQD
2024-05-02T13:18:28.858Z;ISIN;EZ1P91VTJC93;1.0696117;G360;MONE;USD;N/A;380240.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736996116;false;FULJ,ILQD
2024-05-02T13:16:30.798Z;ISIN;EZ67M0RKP7W4;1.0714817;G360;MONE;USD;N/A;115808.68;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736992726;false;FULJ,ILQD
2024-05-02T13:16:26.644Z;ISIN;EZMSKZ4X8RK7;4.329753;G360;MONE;PLN;N/A;2581000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736987035;false;FULJ,ILQD
2024-05-02T13:15:06.956Z;ISIN;EZ8BNQBVJJ07;1.6388967;G360;MONE;AUD;N/A;415093.5;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736992178;false;FULJ,ILQD
2024-05-02T13:13:05.987Z;ISIN;EZ5RRM3KFY24;1.468918;G360;MONE;CAD;N/A;356632.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736990992;false;FULJ,ILQD
2024-05-02T13:06:17.981Z;ISIN;EZDH958C4R73;1.1414262;G360;MONE;CHF;N/A;6215000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736990387L3;false;TPAC,FULJ,ILQD
2024-05-02T13:06:17.981Z;ISIN;EZDH958C4R73;1.1414262;G360;MONE;CHF;N/A;6215000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736990387L2;false;TPAC,FULJ,ILQD
2024-05-02T13:06:17.981Z;ISIN;EZDH958C4R73;1.1414262;G360;MONE;CHF;N/A;6215000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736990387L1;false;TPAC,FULJ,ILQD
2024-05-02T13:04:55.769Z;ISIN;EZG0XNX80G29;0.6531768;G360;MONE;USD;N/A;5000000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952336L2;false;TPAC,FULJ,ILQD
2024-05-02T13:04:45.472Z;ISIN;EZ0JBFW4ND21;0.9115351;G360;MONE;CHF;N/A;820000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952315L2;false;TPAC,FULJ,ILQD
2024-05-02T13:04:34.740Z;ISIN;EZD9ZJX0RSF2;7.814775;G360;MONE;HKD;N/A;8100000.0;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736952290L2;false;TPAC,FULJ,ILQD
2024-05-02T13:04:19.559Z;ISIN;EZZ5LDBQDKK1;154.39318;G360;MONE;JPY;N/A;1.879E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736951515L2;false;TPAC,FULJ,ILQD
2024-05-02T13:03:13.824Z;ISIN;EZB1W6GJZTG9;8.369685;G360;MONE;HKD;N/A;3.6849853676E8;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736988968L2;false;TPAC,FULJ,ILQD
2024-05-02T13:03:13.824Z;ISIN;EZXWBZ5VM2Z8;8.367419;G360;MONE;HKD;N/A;3.6849853676E8;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736988968L1;false;TPAC,FULJ,ILQD
2024-05-02T12:54:58.314Z;ISIN;EZ98GCY5DBM7;1.698952;G360;MONE;SGD;N/A;3000000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736984436L2;false;TPAC,FULJ,ILQD
