Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T16:53:40.233Z;ISIN;EZSY5C8J7Q04;1.2582289;G360;MONE;USD;N/A;1.0152761E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740807463;false;FULJ,ILQD
2024-05-14T16:04:13.658Z;ISIN;EZ1DTB9Q4B38;1.14659;G360;MONE;EUR;N/A;587887.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740790880;false;FULJ,ILQD
2024-05-14T16:03:20.853Z;ISIN;EZBSCSZ2W3Q6;1.147986;G360;MONE;EUR;N/A;737001.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740790146;false;FULJ,ILQD
2024-05-14T16:02:23.232Z;ISIN;EZFVH9VX6071;1.149666;G360;MONE;EUR;N/A;768942.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740789954;false;FULJ,ILQD
2024-05-14T16:01:31.789Z;ISIN;EZ415214QKV1;1.150876;G360;MONE;EUR;N/A;770255.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740789414;false;FULJ,ILQD
2024-05-14T16:00:43.529Z;ISIN;EZQDK04XMML0;1.152523;G360;MONE;EUR;N/A;839390.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740789364;false;FULJ,ILQD
2024-05-14T15:59:50.116Z;ISIN;EZBCMJTFS5Y5;1.15398;G360;MONE;EUR;N/A;744223.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740789337;false;FULJ,ILQD
2024-05-14T15:59:06.565Z;ISIN;EZBQ1JTQ0R68;0.6032843;G360;MONE;USD;N/A;800000.0;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740799000L1;false;TPAC,FULJ,ILQD
2024-05-14T15:59:06.565Z;ISIN;EZKR53WFSLS6;0.6032911;G360;MONE;USD;N/A;800000.0;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740799000L2;false;TPAC,FULJ,ILQD
2024-05-14T15:59:02.384Z;ISIN;EZBFPF8TTR36;1.1551252;G360;MONE;EUR;N/A;6788869.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740789325;false;FULJ,ILQD
2024-05-14T15:58:58.063Z;ISIN;EZBF58G32K79;1.0819495;G360;MONE;USD;N/A;1300000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740798997L1;false;TPAC,FULJ,ILQD
2024-05-14T15:58:58.063Z;ISIN;EZFMXC300CT5;1.0855199;G360;MONE;USD;N/A;1300000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740798997L2;false;TPAC,FULJ,ILQD
2024-05-14T15:58:04.596Z;ISIN;EZ1C0XGRNGF8;1.156783;G360;MONE;EUR;N/A;529755.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740789177;false;FULJ,ILQD
2024-05-14T15:57:16.532Z;ISIN;EZ8XZC29NBF4;9.1124424;G360;MONE;CNY;N/A;4000000.0;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740782973L2;false;TPAC,FULJ,ILQD
2024-05-14T15:57:09.676Z;ISIN;EZ1VRFXPMSW3;1.157765;G360;MONE;EUR;N/A;563009.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740788028;false;FULJ,ILQD
2024-05-14T15:42:54.704Z;ISIN;EZZ40VVKT873;1.0822938;G360;MONE;USD;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740795804;false;FULJ,ILQD
2024-05-14T15:42:01.710Z;ISIN;EZSWGN2WLD90;1.2587939;G360;MONE;USD;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740795496;false;FULJ,ILQD
2024-05-14T15:37:01.814Z;ISIN;EZ5CGZ1B41Z4;1.0822103;G360;MONE;USD;N/A;310000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740794221;false;FULJ,ILQD
2024-05-14T15:36:14.912Z;ISIN;EZSWGN2WLD90;1.2585429;G360;MONE;USD;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740794078;false;FULJ,ILQD
2024-05-14T15:35:22.065Z;ISIN;EZ5CGZ1B41Z4;1.0821981;G360;MONE;USD;N/A;1720000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740794116;false;FULJ,ILQD
2024-05-14T15:32:05.382Z;ISIN;EZ1TMPK8F997;9.1005809;G360;MONE;CNY;N/A;2.4534E7;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740793558;false;FULJ,ILQD
2024-05-14T15:30:25.534Z;ISIN;EZ1TMPK8F997;9.101068;G360;MONE;CNY;N/A;659000.0;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740792915;false;FULJ,ILQD
2024-05-14T15:28:10.178Z;ISIN;EZXLRZY5PN50;0.8600912;G360;MONE;GBP;N/A;880000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740792250;false;FULJ,ILQD
2024-05-14T15:20:44.708Z;ISIN;EZ51TL7TQVW0;1.2583868;G360;MONE;USD;N/A;120000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784444L2;false;TPAC,FULJ,ILQD
2024-05-14T15:19:33.353Z;ISIN;EZ3GZXQDHKZ6;24.86166;G360;MONE;CZK;N/A;4441000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787997L2;false;TPAC,FULJ,ILQD
2024-05-14T15:15:40.749Z;ISIN;EZJJBGTBRPM0;1.2635165;G360;MONE;USD;N/A;2885519.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786106;false;FULJ,ILQD
2024-05-14T15:15:21.781Z;ISIN;EZBBY89K4769;1.150677;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740785898;false;FULJ,ILQD
2024-05-14T15:11:39.452Z;ISIN;EZP1M27TT189;0.861579;G360;MONE;GBP;N/A;7400000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740788085;false;FULJ,ILQD
2024-05-14T15:10:27.738Z;ISIN;EZ9VJMXPB3W0;0.861024;G360;MONE;GBP;N/A;3289000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784060L2;false;TPAC,FULJ,ILQD
2024-05-14T15:08:26.132Z;ISIN;EZ3QSBZTGHV0;1.6337233;G360;MONE;AUD;N/A;1761184.0;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786271L2;false;TPAC,FULJ,ILQD
2024-05-14T15:05:54.369Z;ISIN;EZ4BZBQT5GF6;153.0317;G360;MONE;JPY;N/A;3.67E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787907;false;FULJ,ILQD
2024-05-14T15:05:14.711Z;ISIN;EZ10V4PKM0Q3;1.2622048;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787896;false;FULJ,ILQD
2024-05-14T15:04:22.930Z;ISIN;EZGZG4S2H7C8;0.8726028;G360;MONE;GBP;N/A;386132.38;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787660;false;FULJ,ILQD
2024-05-14T15:04:16.808Z;ISIN;EZXSR3PGSMJ3;0.866315;G360;MONE;GBP;N/A;1626968.06;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787522;false;FULJ,ILQD
2024-05-14T15:04:09.953Z;ISIN;EZ5X6MP7QNN6;11.7061639;G360;MONE;SEK;N/A;3002749.73;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787481;false;FULJ,ILQD
2024-05-14T15:04:02.999Z;ISIN;EZQW3NXLHGF6;0.869491;G360;MONE;GBP;N/A;1847944.76;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787450;false;FULJ,ILQD
2024-05-14T15:03:56.364Z;ISIN;EZ3L8BTDHDQ3;0.8652524;G360;MONE;GBP;N/A;386132.38;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787394;false;FULJ,ILQD
2024-05-14T15:03:50.408Z;ISIN;EZK4K7FTSWZ9;0.8611656;G360;MONE;GBP;N/A;231679.43;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787372;false;FULJ,ILQD
2024-05-14T15:03:40.217Z;ISIN;EZGZG4S2H7C8;0.8726393;G360;MONE;GBP;N/A;1848827.34;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787355;false;FULJ,ILQD
2024-05-14T15:03:31.488Z;ISIN;EZQW3NXLHGF6;0.869488;G360;MONE;GBP;N/A;298257.84;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787326;false;FULJ,ILQD
2024-05-14T15:03:24.409Z;ISIN;EZ3LJK5WXBP1;11.70444;G360;MONE;SEK;N/A;3002749.73;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787302;false;FULJ,ILQD
2024-05-14T15:03:17.512Z;ISIN;EZ5X6GXK7QB3;1.358055;G360;MONE;CAD;N/A;2.455E7;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787262;false;FULJ,ILQD
2024-05-14T15:03:17.391Z;ISIN;EZH508GT37F1;11.7090186;G360;MONE;SEK;N/A;1801649.84;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787254;false;FULJ,ILQD
2024-05-14T15:03:11.408Z;ISIN;EZVWW6ZKM6L4;11.7043733;G360;MONE;SEK;N/A;3002749.73;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787238;false;FULJ,ILQD
2024-05-14T15:02:59.634Z;ISIN;EZ70XGDZDRS3;1.6389186;G360;MONE;AUD;N/A;2021369.6;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787215;false;FULJ,ILQD
2024-05-14T15:02:51.367Z;ISIN;EZ3L8BTDHDQ3;0.8653003;G360;MONE;GBP;N/A;1626968.06;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787184;false;FULJ,ILQD
2024-05-14T15:02:39.992Z;ISIN;EZNHX3YW5PS0;1.825399;G360;MONE;NZD;N/A;572211.28;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740787097;false;FULJ,ILQD
2024-05-14T15:02:32.614Z;ISIN;EZVSZV07RH58;1.8064025;G360;MONE;NZD;N/A;210000.0;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786838;false;FULJ,ILQD
2024-05-14T15:02:20.542Z;ISIN;EZ7W454R9V32;1.641533;G360;MONE;AUD;N/A;1104937.91;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786746;false;FULJ,ILQD
2024-05-14T15:02:13.681Z;ISIN;EZZDHNPDBS02;1.648764;G360;MONE;AUD;N/A;3251465.58;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786437;false;FULJ,ILQD
2024-05-14T15:02:01.527Z;ISIN;EZ51MKPT7PM5;1.099965;G360;MONE;USD;N/A;127000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786311;false;FULJ,ILQD
2024-05-14T15:01:53.826Z;ISIN;EZPJ4KGQJ9K6;1.81727;G360;MONE;NZD;N/A;699962.08;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786290;false;FULJ,ILQD
2024-05-14T15:01:46.563Z;ISIN;EZ82V98M0HK6;1.097051;G360;MONE;USD;N/A;127000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740786071;false;FULJ,ILQD
2024-05-14T15:01:37.895Z;ISIN;EZ74LYLWGH74;1.651325;G360;MONE;AUD;N/A;3061332.8;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740785723;false;FULJ,ILQD
2024-05-14T15:01:28.852Z;ISIN;EZ51MKPT7PM5;1.09994;G360;MONE;USD;N/A;413442.21;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740785491;false;FULJ,ILQD
2024-05-14T15:01:21.801Z;ISIN;EZ1PBNFZ3201;1.098456;G360;MONE;USD;N/A;127000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740785352;false;FULJ,ILQD
2024-05-14T15:01:12.151Z;ISIN;EZWCJCG9S091;1.101838;G360;MONE;USD;N/A;352114.74;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740785157;false;FULJ,ILQD
2024-05-14T15:00:49.194Z;ISIN;EZ93VKX99BD8;1.6406924;G360;MONE;AUD;N/A;1713210.6;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784931;false;FULJ,ILQD
2024-05-14T15:00:34.990Z;ISIN;EZWCJCG9S091;1.1017682;G360;MONE;USD;N/A;127000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784877;false;FULJ,ILQD
2024-05-14T15:00:16.269Z;ISIN;EZPVM2SWS903;1.6347479;G360;MONE;AUD;N/A;5700000.0;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784754;false;FULJ,ILQD
2024-05-14T15:00:06.945Z;ISIN;EZVPSYGXNMH6;917.4;G360;MONE;CLP;N/A;5600000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784494;false;FULJ,ILQD
2024-05-14T15:00:06.936Z;ISIN;EZGZFHJ8JMQ9;5.14785;G360;MONE;BRL;N/A;2.2563E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784696;false;FULJ,ILQD
2024-05-14T14:59:45.364Z;ISIN;EZ5H3GWLLRP8;1.0826731;G360;MONE;USD;N/A;1500000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740784175;false;FULJ,ILQD
2024-05-14T14:59:25.925Z;ISIN;EZRJC45QLSQ7;386.84621;G360;MONE;HUF;N/A;5.4E8;HUF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740783202;false;FULJ,ILQD
2024-05-14T14:58:59.949Z;ISIN;EZXKJT0P7V09;0.9785067;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740782662;false;FULJ,ILQD
2024-05-14T14:58:43.645Z;ISIN;EZMQ8L25L8G8;0.8599058;G360;MONE;GBP;N/A;2400000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740782605;false;FULJ,ILQD
2024-05-14T14:56:57.512Z;ISIN;EZFLPKP9TSG6;4.371613;G360;MONE;PLN;N/A;3619379.29;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740782153;false;FULJ,ILQD
2024-05-14T14:56:46.794Z;ISIN;EZ2WS9P910P2;4.283952;G360;MONE;PLN;N/A;4488030.32;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740782134;false;FULJ,ILQD
2024-05-14T14:56:34.913Z;ISIN;EZWGSRL6QTB7;4.277184;G360;MONE;PLN;N/A;4488030.32;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740782020;false;FULJ,ILQD
2024-05-14T14:56:25.746Z;ISIN;EZ83VN4WRZM7;4.3385726;G360;MONE;PLN;N/A;3619379.29;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740781991;false;FULJ,ILQD
2024-05-14T14:56:15.522Z;ISIN;EZKHT2LVS6T8;4.2915856;G360;MONE;PLN;N/A;4488030.32;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740781978;false;FULJ,ILQD
2024-05-14T14:55:34.624Z;ISIN;EZ7JW8V8CG74;0.8701291;G360;MONE;GBP;N/A;511338.25;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740781756;false;FULJ,ILQD
2024-05-14T14:55:26.364Z;ISIN;EZGZG4S2H7C8;0.8723632;G360;MONE;GBP;N/A;511338.25;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740781678;false;FULJ,ILQD
2024-05-14T14:55:16.683Z;ISIN;EZQW3NXLHGF6;0.8692356;G360;MONE;GBP;N/A;511338.25;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740781565;false;FULJ,ILQD
2024-05-14T14:54:33.890Z;ISIN;EZV59M7RB6L4;0.868219;G360;MONE;GBP;N/A;511338.25;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740781326;false;FULJ,ILQD
2024-05-14T14:53:39.447Z;ISIN;EZ8322BB5G57;1.0902644;G360;MONE;USD;N/A;444000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740777994;false;FULJ,ILQD
2024-05-14T14:51:45.490Z;ISIN;EZXLRZY5PN50;1.162225;G360;MONE;EUR;N/A;3500000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740777170L2;false;TPAC,FULJ,ILQD
2024-05-14T14:49:42.879Z;ISIN;EZK4K7FTSWZ9;0.8610457;G360;MONE;GBP;N/A;1500000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740778552;false;FULJ,ILQD
2024-05-14T14:48:13.665Z;ISIN;EZWC2GW14K31;1.2590514;G360;MONE;USD;N/A;7000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740777122L1;false;TPAC,FULJ,ILQD
2024-05-14T14:48:00.667Z;ISIN;EZWGSRL6QTB7;4.2784014;G360;MONE;PLN;N/A;1.03E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740777013;false;FULJ,ILQD
2024-05-14T14:47:55.916Z;ISIN;EZCX2Z1RTXF9;361.0731;G360;MONE;HUF;N/A;746169.02;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776850;false;FULJ,ILQD
2024-05-14T14:47:44.996Z;ISIN;EZ4WSTXX3Q15;1.0833616;G360;MONE;USD;N/A;1.05E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776723;false;FULJ,ILQD
2024-05-14T14:47:38.897Z;ISIN;EZYKJXXKK0H6;393.5401;G360;MONE;HUF;N/A;1150467.07;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776647;false;FULJ,ILQD
2024-05-14T14:47:14.688Z;ISIN;EZ2NL4XG07D0;359.92899;G360;MONE;HUF;N/A;435788.17;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776406;false;FULJ,ILQD
2024-05-14T14:47:04.847Z;ISIN;EZHKZ197MY44;358.3565;G360;MONE;HUF;N/A;881118.62;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776195;false;FULJ,ILQD
2024-05-14T14:46:56.546Z;ISIN;EZ7HTLSR6VT1;9.805239;G360;MONE;HKD;N/A;3.47E7;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776397L2;false;TPAC,FULJ,ILQD
2024-05-14T14:46:53.832Z;ISIN;EZ4BH68ZZRP5;397.2049;G360;MONE;HUF;N/A;1540853.94;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740775943;false;FULJ,ILQD
2024-05-14T14:46:41.527Z;ISIN;EZXHPWCBH6Z5;389.70503;G360;MONE;HUF;N/A;1237789.7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740775646;false;FULJ,ILQD
2024-05-14T14:46:32.556Z;ISIN;EZDT1PDQSPW9;358.7101;G360;MONE;HUF;N/A;876216.59;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740775323;false;FULJ,ILQD
2024-05-14T14:46:31.564Z;ISIN;EZZNXSQKH2Z3;194.289;G360;MONE;JPY;N/A;5.0E8;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740776271L2;false;TPAC,FULJ,ILQD
2024-05-14T14:46:19.129Z;ISIN;EZNMKJVMTB55;394.3874;G360;MONE;HUF;N/A;1250744.22;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740775046;false;FULJ,ILQD
2024-05-14T14:43:14.932Z;ISIN;EZNFQBRHH356;11.710172;G360;MONE;SEK;N/A;8264905.48;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740771644L1;false;TPAC,FULJ,ILQD
2024-05-14T14:43:14.932Z;ISIN;EZ986M2KBLK4;11.70679;G360;MONE;SEK;N/A;8264905.48;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740771644L2;false;TPAC,FULJ,ILQD
2024-05-14T14:40:58.693Z;ISIN;EZBJK59WTTN1;0.054182;G360;MONE;USD;N/A;1000000.0;ZAR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740775313;false;FULJ,ILQD
2024-05-14T14:39:40.423Z;ISIN;EZKF0T47RMC4;1.1174;G360;MONE;USD;N/A;4000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900P0204W9HA8JP36740771311;false;FULJ,ILQD
2024-05-14T14:36:33.963Z;ISIN;EZK4K7FTSWZ9;0.86126;G360;MONE;GBP;N/A;163700.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740675794L2;false;TPAC,FULJ,ILQD
2024-05-14T14:34:47.078Z;ISIN;EZ10V4PKM0Q3;1.261291;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740773697;false;FULJ,ILQD
2024-05-14T14:34:07.409Z;ISIN;EZ5X6GXK7QB3;1.3576069;G360;MONE;CAD;N/A;2.455E7;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740773604;false;FULJ,ILQD
2024-05-14T14:33:32.265Z;ISIN;EZ1QRHZ5TYY1;1.2576545;G360;MONE;USD;N/A;300000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740766395;false;FULJ,ILQD
2024-05-14T14:31:03.408Z;ISIN;EZ9P41MF1740;0.860278;G360;MONE;GBP;N/A;108216.1;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740766543;false;FULJ,ILQD
2024-05-14T14:29:17.911Z;ISIN;EZ7NZ0RR8DZ6;1.2571799;G360;MONE;USD;N/A;7200000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740770083L2;false;TPAC,FULJ,ILQD
2024-05-14T14:23:02.084Z;ISIN;EZ03MB33J9G8;1.1144752;G360;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740768290;false;FULJ,ILQD
2024-05-14T14:21:06.156Z;ISIN;EZ1Z4Y1V8C53;1.1628014;G360;MONE;EUR;N/A;1.395E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740762854L2;false;TPAC,FULJ,ILQD
2024-05-14T14:19:43.441Z;ISIN;EZRFPPTDB969;1.1008765;G360;MONE;USD;N/A;1.3E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740767768;false;FULJ,ILQD
2024-05-14T14:16:44.188Z;ISIN;EZ5KXNZ9KPB4;149.1031;G360;MONE;JPY;N/A;3.65E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740768981;false;FULJ,ILQD
2024-05-14T14:13:35.590Z;ISIN;EZ1RKTKJZVD3;2.0845131;G360;MONE;NZD;N/A;100000.0;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740768535L2;false;TPAC,FULJ,ILQD
2024-05-14T14:12:15.435Z;ISIN;EZNBS8L5YB44;1.0930801;G360;MONE;USD;N/A;2.63E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740767724;false;FULJ,ILQD
2024-05-14T14:12:06.896Z;ISIN;EZ5Z618L4JX0;1.8963217;G360;MONE;AUD;N/A;1.02E7;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740767364L2;false;TPAC,FULJ,ILQD
2024-05-14T14:10:34.325Z;ISIN;EZ1CNRD8HWQ4;1.351406;G360;MONE;SGD;N/A;524072.0;SGD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740750201L2;false;TPAC,FULJ,ILQD
2024-05-14T14:07:52.096Z;ISIN;EZS3DV0X6N68;1.088082;G360;MONE;USD;N/A;3.35E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740762778;false;FULJ,ILQD
2024-05-14T14:01:42.637Z;ISIN;EZM4TXS8PMV2;1.633084;G360;MONE;AUD;N/A;4700000.0;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740752154L2;false;TPAC,FULJ,ILQD
2024-05-14T14:00:02.063Z;ISIN;EZ5KXNZ9KPB4;149.0219;G360;MONE;JPY;N/A;3.65E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740761262;false;FULJ,ILQD
2024-05-14T13:59:26.072Z;ISIN;EZK7L4ZGSS11;1.0894842;G360;MONE;USD;N/A;3700000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740761188L1;false;TPAC,FULJ,ILQD
2024-05-14T13:59:26.072Z;ISIN;EZK7L4ZGSS11;1.0894842;G360;MONE;USD;N/A;2.63E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740761188L2;false;TPAC,FULJ,ILQD
2024-05-14T13:56:04.642Z;ISIN;EZDZNQJ5ZYV8;1.3595954;G360;MONE;CAD;N/A;7154000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740760883;false;FULJ,ILQD
2024-05-14T13:52:11.342Z;ISIN;EZGZG4S2H7C8;0.8723557;G360;MONE;GBP;N/A;1451258.36;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740758063;false;FULJ,ILQD
2024-05-14T13:51:58.587Z;ISIN;EZYR54537KN8;1.2617868;G360;MONE;USD;N/A;542424.43;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740757954;false;FULJ,ILQD
2024-05-14T13:51:39.341Z;ISIN;EZGZG4S2H7C8;0.8723943;G360;MONE;GBP;N/A;2617535.54;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740756784;false;FULJ,ILQD
2024-05-14T13:51:19.748Z;ISIN;EZYR54537KN8;1.2618491;G360;MONE;USD;N/A;2995494.91;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740755895;false;FULJ,ILQD
