Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T18:48:45.431Z;ISIN;EZ7Q7R39GT74;1.263958;G360;MONE;USD;N/A;3000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726700311;false;FULJ,ILQD
2024-04-05T18:47:54.625Z;ISIN;EZ4VPYQRVN93;1.263991;G360;MONE;USD;N/A;5000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726700226;false;FULJ,ILQD
2024-04-05T17:56:49.233Z;ISIN;EZ57H27YZV98;16.659515;G360;MONE;MXN;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726686475;false;FULJ,ILQD
2024-04-05T16:54:07.476Z;ISIN;EZ5HZGY4GNG0;16.482215;G360;MONE;MXN;N/A;100000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726674740;false;FULJ,ILQD
2024-04-05T16:46:07.531Z;ISIN;EZ617337K3S9;1.2635073;G360;MONE;USD;N/A;1800000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726682264;false;FULJ,ILQD
2024-04-05T16:40:22.787Z;ISIN;EZ57H27YZV98;16.651395;G360;MONE;MXN;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726669988;false;FULJ,ILQD
2024-04-05T16:33:23.741Z;ISIN;EZ7Y0TZKSY56;1.0839407;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726681510;false;FULJ,ILQD
2024-04-05T16:30:21.601Z;ISIN;EZ1WFCQBFLJ3;0.861316;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726681432;false;FULJ,ILQD
2024-04-05T16:04:04.696Z;ISIN;EZ2GJ7K1X6N8;0.873783;G360;MONE;GBP;N/A;220000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726677308;false;FULJ,ILQD
2024-04-05T16:03:52.680Z;ISIN;EZ26NC817VB1;0.8585654;G360;MONE;GBP;N/A;110000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726677275;false;FULJ,ILQD
2024-04-05T16:03:39.293Z;ISIN;EZP8X89N7CF2;0.867518;G360;MONE;GBP;N/A;327000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726677210;false;FULJ,ILQD
2024-04-05T16:03:22.551Z;ISIN;EZ77LL72S7H1;0.864358;G360;MONE;GBP;N/A;256000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726677204L2;false;TPAC,FULJ,ILQD
2024-04-05T16:03:22.551Z;ISIN;EZ26NC817VB1;0.858563;G360;MONE;GBP;N/A;256000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726677204L1;false;TPAC,FULJ,ILQD
2024-04-05T15:54:51.787Z;ISIN;EZ4WSTXX3Q15;1.087441;G360;MONE;USD;N/A;6477380.28;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726673602L2;false;TPAC,FULJ,ILQD
2024-04-05T15:54:35.873Z;ISIN;EZ4WSTXX3Q15;1.087461;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726673568L2;false;TPAC,FULJ,ILQD
2024-04-05T15:54:33.092Z;ISIN;EZTNSS4W8DW7;1.3549486;G360;MONE;CAD;N/A;2.37E7;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726675368;false;FULJ,ILQD
2024-04-05T15:53:03.930Z;ISIN;EZ2WPWX9YCB3;0.8583742;G360;MONE;GBP;N/A;630543.06;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726674341;false;FULJ,ILQD
2024-04-05T15:53:01.516Z;ISIN;EZ55DHHTJM95;1.2632121;G360;MONE;USD;N/A;2220305.17;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726674321;false;FULJ,ILQD
2024-04-05T15:52:59.225Z;ISIN;EZ0RTYNRY5G0;1.1373887;G360;MONE;CHF;N/A;111009.09;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726674316;false;FULJ,ILQD
2024-04-05T15:41:20.711Z;ISIN;EZ1GPM685BW1;1.1606772;G360;MONE;EUR;N/A;325000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726663746;false;FULJ,ILQD
2024-04-05T15:37:13.744Z;ISIN;EZ4KZVQLHXM4;1.3512364;G360;MONE;CAD;N/A;225667.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726673647;false;FULJ,ILQD
2024-04-05T15:32:24.326Z;ISIN;EZBHM15PBB78;1.0839701;G360;MONE;USD;N/A;490000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726675690;false;FULJ,ILQD
2024-04-05T15:30:54.505Z;ISIN;EZ5CGZ1B41Z4;1.0848108;G360;MONE;USD;N/A;930000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726674530;false;FULJ,ILQD
2024-04-05T15:04:10.901Z;ISIN;EZVZ290LPNJ7;0.924162;G360;MONE;EUR;N/A;510000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726664182;false;FULJ,ILQD
2024-04-05T15:03:32.563Z;ISIN;EZ4X2RR7H5Q4;0.791978;G360;MONE;GBP;N/A;65180.28;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726663641;false;FULJ,ILQD
2024-04-05T15:03:30.163Z;ISIN;EZR7DJ8ZZQM1;0.7923427;G360;MONE;GBP;N/A;43355.28;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726663537;false;FULJ,ILQD
2024-04-05T15:03:10.484Z;ISIN;EZTV9PFVL1T1;0.792118;G360;MONE;GBP;N/A;43722.64;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726663433;false;FULJ,ILQD
2024-04-05T15:00:05.455Z;ISIN;EZ95GWPWV8X3;3.6919;G360;MONE;PEN;N/A;474778.13;PEN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726658968;false;FULJ,ILQD
2024-04-05T15:00:04.900Z;ISIN;EZYW95DX4546;3788.63;G360;MONE;COP;N/A;7.81015758E8;COP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726658942;false;FULJ,ILQD
2024-04-05T14:49:53.455Z;ISIN;EZN4CBTN3S06;17.883539;G360;MONE;MXN;N/A;2.64E8;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726656607L2;false;TPAC,FULJ,ILQD
2024-04-05T14:31:14.100Z;ISIN;EZT37F7YP9G7;10.5870923;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726648134;false;FULJ,ILQD
2024-04-05T14:30:07.274Z;ISIN;EZTNSS4W8DW7;1.358504;G360;MONE;CAD;N/A;2.37E7;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726647258;false;FULJ,ILQD
2024-04-05T14:29:31.715Z;ISIN;EZ4ZM13VMMW4;8.676358;G360;MONE;DKK;N/A;500000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726647246;false;FULJ,ILQD
2024-04-05T14:29:31.715Z;ISIN;EZ4ZM13VMMW4;8.676348;G360;MONE;DKK;N/A;500000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726647215;false;FULJ,ILQD
2024-04-05T14:28:18.723Z;ISIN;EZ617337K3S9;1.2610265;G360;MONE;USD;N/A;200000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726648098L2;false;TPAC,FULJ,ILQD
2024-04-05T14:27:13.509Z;ISIN;EZ36J9V666C8;8.5353497;G360;MONE;DKK;N/A;3000000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726647111;false;FULJ,ILQD
2024-04-05T14:26:46.704Z;ISIN;EZQG9DVH41T1;8.576711;G360;MONE;DKK;N/A;3000000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726647020;false;FULJ,ILQD
2024-04-05T14:26:20.533Z;ISIN;EZ57V64NWH72;8.6035365;G360;MONE;DKK;N/A;3000000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646660;false;FULJ,ILQD
2024-04-05T14:26:20.533Z;ISIN;EZ57V64NWH72;8.6035265;G360;MONE;DKK;N/A;3000000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646731;false;FULJ,ILQD
2024-04-05T14:26:03.199Z;ISIN;EZ70VK8WQC45;8.564269;G360;MONE;DKK;N/A;2900000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646651;false;FULJ,ILQD
2024-04-05T14:25:47.508Z;ISIN;EZLCGJ5BD483;8.5507232;G360;MONE;DKK;N/A;2600000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646647;false;FULJ,ILQD
2024-04-05T14:25:32.590Z;ISIN;EZ38Q1X78962;8.590642;G360;MONE;DKK;N/A;2500000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646631;false;FULJ,ILQD
2024-04-05T14:24:28.853Z;ISIN;EZ7Y0TZKSY56;1.08219;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646616L1;false;TPAC,FULJ,ILQD
2024-04-05T14:24:28.853Z;ISIN;EZ5BH43RNC49;1.085965;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646616L2;false;TPAC,FULJ,ILQD
2024-04-05T14:24:15.672Z;ISIN;EZ97X2XP2T72;0.862718;G360;MONE;GBP;N/A;4100000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646602;false;FULJ,ILQD
2024-04-05T14:23:58.213Z;ISIN;EZNWMKNT8R48;7.8430966;G360;MONE;CNY;N/A;3000000.0;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726644423;false;FULJ,ILQD
2024-04-05T14:17:51.767Z;ISIN;EZ1XZG2BRMP5;10.546321;G360;MONE;SEK;N/A;1.74E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646466;false;FULJ,ILQD
2024-04-05T14:16:13.578Z;ISIN;EZG446Y73Y98;1.10655;G360;MONE;USD;N/A;7500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646397L2;false;TPAC,FULJ,ILQD
2024-04-05T14:16:13.578Z;ISIN;EZ72QWP0YZR7;1.087271;G360;MONE;USD;N/A;7500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646397L1;false;TPAC,FULJ,ILQD
2024-04-05T14:16:08.387Z;ISIN;EZ1XZG2BRMP5;10.541384;G360;MONE;SEK;N/A;3.385E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646384;false;FULJ,ILQD
2024-04-05T14:15:06.011Z;ISIN;EZBJ24FN6K79;1.0817521;G360;MONE;USD;N/A;3.12E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646345;false;FULJ,ILQD
2024-04-05T14:11:25.844Z;ISIN;EZ1XZG2BRMP5;10.563365;G360;MONE;SEK;N/A;3.385E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726646126;false;FULJ,ILQD
2024-04-05T14:05:54.895Z;ISIN;EZHZT57VVHK8;13.540746;G360;MONE;NOK;N/A;5.3617E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726638623L2;false;TPAC,FULJ,ILQD
2024-04-05T14:03:46.067Z;ISIN;EZ6VVJXFC5Q0;1.0802879;G360;MONE;USD;N/A;4000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726600020L2;false;TPAC,FULJ,ILQD
2024-04-05T14:03:30.064Z;ISIN;EZ5FT7PM4736;1.258716;G360;MONE;USD;N/A;1.05E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726599976L2;false;TPAC,FULJ,ILQD
2024-04-05T14:03:07.945Z;ISIN;EZT05NGZHHL3;17.796621;G360;MONE;MXN;N/A;1280000.0;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726634221;false;FULJ,ILQD
2024-04-05T13:58:54.168Z;ISIN;EZHLV4PBF584;8.462031;G360;MONE;HKD;N/A;1030000.0;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726632332;false;FULJ,ILQD
2024-04-05T13:57:23.938Z;ISIN;EZ1M8PBL4Q90;0.8578792;G360;MONE;GBP;N/A;350000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726635256;false;FULJ,ILQD
2024-04-05T13:54:22.250Z;ISIN;EZZN4FST4QV1;1.645338;G360;MONE;AUD;N/A;110000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726629418;false;FULJ,ILQD
2024-04-05T13:52:52.083Z;ISIN;EZBFM6P43WS5;0.8577839;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726599332;false;FULJ,ILQD
2024-04-05T13:52:09.816Z;ISIN;EZ02DY22SHT3;0.8584223;G360;MONE;GBP;N/A;329640.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726629282L2;false;TPAC,FULJ,ILQD
2024-04-05T13:50:17.037Z;ISIN;EZ02DY22SHT3;0.8586229;G360;MONE;GBP;N/A;2289132.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726628342L2;false;TPAC,FULJ,ILQD
2024-04-05T13:46:28.207Z;ISIN;EZ5HZGY4GNG0;16.4907935;G360;MONE;MXN;N/A;1.068545E7;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726625863;false;FULJ,ILQD
2024-04-05T13:45:26.365Z;ISIN;EZ72J72TV7X4;1.919163;G360;MONE;AUD;N/A;315000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726624472L2;false;TPAC,FULJ,ILQD
2024-04-05T13:44:06.131Z;ISIN;EZH32TH9WXK7;1.7164013;G360;MONE;CAD;N/A;360142.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726623345L2;false;TPAC,FULJ,ILQD
2024-04-05T13:42:04.144Z;ISIN;EZ3VKJ76YMX4;1.1655501;G360;MONE;EUR;N/A;1850000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726622818L2;false;TPAC,FULJ,ILQD
2024-04-05T13:41:16.254Z;ISIN;EZ0VF304KGL9;1.157741;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726625790;false;FULJ,ILQD
2024-04-05T13:38:16.212Z;ISIN;EZFHF5C4HMQ3;11.543161;G360;MONE;SEK;N/A;4200000.0;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726622153L2;false;TPAC,FULJ,ILQD
2024-04-05T13:34:27.179Z;ISIN;EZ6DFR4SP156;17.874818;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726598957;false;FULJ,ILQD
2024-04-05T13:33:33.260Z;ISIN;EZD1P7MZ80V2;16.70919;G360;MONE;MXN;N/A;2000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726624193;false;FULJ,ILQD
2024-04-05T13:30:37.680Z;ISIN;EZ67B5HWX668;399.64048;G360;MONE;HUF;N/A;1200000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726619731;false;FULJ,ILQD
2024-04-05T13:29:53.053Z;ISIN;EZ7KLKKFXFY4;1.2589513;G360;MONE;USD;N/A;912167.2;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726620961;false;FULJ,ILQD
2024-04-05T13:28:58.663Z;ISIN;EZBFM6P43WS5;0.8579446;G360;MONE;GBP;N/A;1193640.84;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726620407;false;FULJ,ILQD
2024-04-05T13:23:46.238Z;ISIN;EZ3PQCS20MK5;399.04931;G360;MONE;HUF;N/A;1200000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726618373;false;FULJ,ILQD
2024-04-05T13:20:55.161Z;ISIN;EZBVCJRJMFJ9;397.19873;G360;MONE;HUF;N/A;1400000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726618338;false;FULJ,ILQD
2024-04-05T13:20:46.981Z;ISIN;EZ5FT7PM4736;1.2588149;G360;MONE;USD;N/A;3.688038693E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726623221L2;false;TPAC,FULJ,ILQD
2024-04-05T13:20:31.283Z;ISIN;EZ73NTL0NZ03;3.964618;G360;MONE;PLN;N/A;8200000.0;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726623145L2;false;TPAC,FULJ,ILQD
2024-04-05T13:20:31.283Z;ISIN;EZ73NTL0NZ03;3.964613;G360;MONE;PLN;N/A;8200000.0;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726623163L2;false;TPAC,FULJ,ILQD
2024-04-05T13:20:28.791Z;ISIN;EZ7KLKKFXFY4;1.258606;G360;MONE;USD;N/A;500000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726622536;false;FULJ,ILQD
2024-04-05T13:20:01.217Z;ISIN;EZ8Q9C2J2GH8;10.6882227;G360;MONE;SEK;N/A;1.1E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726623100L2;false;TPAC,FULJ,ILQD
2024-04-05T13:19:43.471Z;ISIN;EZ5XQ8TCMF91;10.762653;G360;MONE;NOK;N/A;8000000.0;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726623073L2;false;TPAC,FULJ,ILQD
2024-04-05T13:19:36.628Z;ISIN;EZWGC7GGXGM1;7.247749;G360;MONE;CNY;N/A;3.095366258E7;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726598842;false;FULJ,ILQD
2024-04-05T13:19:23.123Z;ISIN;EZBHD7M5P5L6;6.9026838;G360;MONE;DKK;N/A;1.2E7;DKK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726622697L2;false;TPAC,FULJ,ILQD
2024-04-05T13:18:54.436Z;ISIN;EZ8TNVMSVZQ3;1.2587431;G360;MONE;USD;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726622290L2;false;TPAC,FULJ,ILQD
2024-04-05T13:18:54.426Z;ISIN;EZWGC7GGXGM1;7.2485779;G360;MONE;CNY;N/A;5550000.0;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726596450L2;false;TPAC,FULJ,ILQD
2024-04-05T13:18:39.293Z;ISIN;EZ489VHSC5V9;0.9046409;G360;MONE;CHF;N/A;1700000.0;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726622148L2;false;TPAC,FULJ,ILQD
2024-04-05T13:18:18.007Z;ISIN;EZ2JVMPSFN71;360.35512;G360;MONE;HUF;N/A;2.25E7;HUF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726595698L2;false;TPAC,FULJ,ILQD
2024-04-05T13:17:50.056Z;ISIN;EZ2D8JQ9QJX0;1.349922;G360;MONE;SGD;N/A;370000.0;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726595536L2;false;TPAC,FULJ,ILQD
2024-04-05T13:17:23.376Z;ISIN;EZ4CHRM77553;6.9040075;G360;MONE;DKK;N/A;3000000.0;DKK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726595390L2;false;TPAC,FULJ,ILQD
2024-04-05T13:17:07.868Z;ISIN;EZVGLSNDFW61;18.684709;G360;MONE;ZAR;N/A;8850000.0;ZAR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726595076L2;false;TPAC,FULJ,ILQD
2024-04-05T13:16:51.208Z;ISIN;EZ7BW0W29TC5;0.6556958;G360;MONE;USD;N/A;1500000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726594895L2;false;TPAC,FULJ,ILQD
2024-04-05T13:16:35.246Z;ISIN;EZVH0TRDZT11;1.3635465;G360;MONE;CAD;N/A;220000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726594764L2;false;TPAC,FULJ,ILQD
2024-04-05T13:16:30.111Z;ISIN;EZ8DZJ2JMS12;1.2582658;G360;MONE;USD;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726621845L2;false;TPAC,FULJ,ILQD
2024-04-05T13:14:54.245Z;ISIN;EZML7LPBT493;1.715566;G360;MONE;CAD;N/A;1.58E7;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726618142L2;false;TPAC,FULJ,ILQD
2024-04-05T13:08:56.685Z;ISIN;EZBHDX411BY2;1.3626816;G360;MONE;CAD;N/A;385000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726610882L1;false;TPAC,FULJ,ILQD
2024-04-05T13:08:56.685Z;ISIN;EZ026V8MPW85;1.3630721;G360;MONE;CAD;N/A;50000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726610882L4;false;TPAC,FULJ,ILQD
2024-04-05T13:08:56.685Z;ISIN;EZT8P1RQZPN0;1.3631837;G360;MONE;CAD;N/A;103000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726610882L3;false;TPAC,FULJ,ILQD
2024-04-05T13:08:56.685Z;ISIN;EZPB0CS8W3J5;1.3620719;G360;MONE;CAD;N/A;325000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726610882L2;false;TPAC,FULJ,ILQD
2024-04-05T13:07:06.411Z;ISIN;EZBJ24FN6K79;1.0802572;G360;MONE;USD;N/A;40000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726612646;false;FULJ,ILQD
2024-04-05T13:06:50.335Z;ISIN;EZ51XM8VV843;390.0494;G360;MONE;HUF;N/A;50830.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726613322;false;FULJ,ILQD
2024-04-05T13:06:40.956Z;ISIN;EZ6BML4Q5ZB5;0.8585565;G360;MONE;GBP;N/A;3.6E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726613626L2;false;TPAC,FULJ,ILQD
2024-04-05T13:05:51.167Z;ISIN;EZ0FNKVN0WT7;0.9470435;G360;MONE;CHF;N/A;130000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726618692;false;FULJ,ILQD
2024-04-05T13:05:03.850Z;ISIN;EZGDP7T5M584;0.9512325;G360;MONE;CHF;N/A;150000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726617690;false;FULJ,ILQD
2024-04-05T13:04:52.965Z;ISIN;EZVZ290LPNJ7;1.080571;G360;MONE;USD;N/A;147888.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726612057L1;false;TPAC,FULJ,ILQD
2024-04-05T13:04:52.965Z;ISIN;EZGKKNY45FM7;1.104605;G360;MONE;USD;N/A;147888.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726612057L2;false;TPAC,FULJ,ILQD
2024-04-05T13:04:02.744Z;ISIN;EZDW58J6VZB5;7.8339726;G360;MONE;CNY;N/A;1877570.24;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726611860L1;false;TPAC,FULJ,ILQD
2024-04-05T13:04:02.744Z;ISIN;EZP6K180ZVM9;7.8343622;G360;MONE;CNY;N/A;1877570.24;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726611860L2;false;TPAC,FULJ,ILQD
2024-04-05T13:03:44.734Z;ISIN;EZZX64J5C991;0.859649;G360;MONE;GBP;N/A;550000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726617718;false;FULJ,ILQD
2024-04-05T13:03:22.964Z;ISIN;EZ26NC817VB1;0.858635;G360;MONE;GBP;N/A;430000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726610307;false;FULJ,ILQD
2024-04-05T13:01:24.884Z;ISIN;EZKT8J2L8C54;0.9556581;G360;MONE;CHF;N/A;230000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726616808;false;FULJ,ILQD
2024-04-05T12:59:18.835Z;ISIN;EZP472FPNB31;0.9720884;G360;MONE;CHF;N/A;45000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726614880;false;FULJ,ILQD
2024-04-05T12:57:56.675Z;ISIN;EZVGY60TZ402;1.0812657;G360;MONE;USD;N/A;438452.5;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726606478;false;FULJ,ILQD
2024-04-05T12:54:21.545Z;ISIN;EZ2FX446QK30;1.08458;G360;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726606431;false;FULJ,ILQD
2024-04-05T12:53:08.794Z;ISIN;EZBCMLBMYKV2;1.080464;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726608481L2;false;TPAC,FULJ,ILQD
2024-04-05T12:46:47.223Z;ISIN;EZSCTQYM1NS9;6.879506;G360;MONE;DKK;N/A;700000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604813;false;FULJ,ILQD
2024-04-05T12:46:43.087Z;ISIN;EZBGSZSY6K31;6.889379;G360;MONE;DKK;N/A;400000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604601;false;FULJ,ILQD
2024-04-05T12:46:38.570Z;ISIN;EZD0JKKSJ4Y9;1.5482783;G360;MONE;SEK;N/A;5200000.0;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604565;false;FULJ,ILQD
2024-04-05T12:46:26.440Z;ISIN;EZ99VDLVXD31;6.898462;G360;MONE;DKK;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726604296;false;FULJ,ILQD
