Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T17:00:53.618Z;ISIN;EZ1Z4Y1V8C53;0.861184;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739212597;false;FULJ,ILQD
2024-05-09T17:00:44.330Z;ISIN;EZKLL4Z26200;1.078253;G360;MONE;USD;N/A;2200000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739212574;false;FULJ,ILQD
2024-05-09T17:00:34.168Z;ISIN;EZVLNNK6RWX7;1.083647;G360;MONE;USD;N/A;1200000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739212552;false;FULJ,ILQD
2024-05-09T16:54:51.597Z;ISIN;EZT9JR166MR1;8.6605128;G360;MONE;DKK;N/A;6300000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739212467;false;FULJ,ILQD
2024-05-09T16:34:57.655Z;ISIN;EZSY5C8J7Q04;1.2510013;G360;MONE;USD;N/A;1.2498954E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739210413;false;FULJ,ILQD
2024-05-09T16:13:18.016Z;ISIN;EZB3SRCS7VK0;17.3707942;G360;MONE;MXN;N/A;111402.58;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739199168;false;FULJ,ILQD
2024-05-09T15:48:35.365Z;ISIN;EZ5PZYZWL4V5;0.872627;G360;MONE;GBP;N/A;1232000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739205677;false;FULJ,ILQD
2024-05-09T15:48:19.070Z;ISIN;EZ5FMP208959;0.8768811;G360;MONE;GBP;N/A;1554000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739205570;false;FULJ,ILQD
2024-05-09T15:48:08.070Z;ISIN;EZ77LL72S7H1;0.866581;G360;MONE;GBP;N/A;314000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739205121;false;FULJ,ILQD
2024-05-09T15:47:56.937Z;ISIN;EZ9P41MF1740;0.8616225;G360;MONE;GBP;N/A;316000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739205101L1;false;TPAC,FULJ,ILQD
2024-05-09T15:47:56.937Z;ISIN;EZ5PZYZWL4V5;0.8726849;G360;MONE;GBP;N/A;316000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739205101L2;false;TPAC,FULJ,ILQD
2024-05-09T15:39:04.795Z;ISIN;EZH7K5CWP657;1.256684;G360;MONE;USD;N/A;2000000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739203192;false;FULJ,ILQD
2024-05-09T15:25:52.649Z;ISIN;EZXSR3PGSMJ3;1.152746;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739199793;false;FULJ,ILQD
2024-05-09T15:25:39.577Z;ISIN;EZ56LBZRQ8V4;1.2566785;G360;MONE;USD;N/A;3447353.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739199780;false;FULJ,ILQD
2024-05-09T15:05:55.467Z;ISIN;EZC7Y818C6B5;5.748858;G360;MONE;CZK;N/A;7000000.0;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739194736;false;FULJ,ILQD
2024-05-09T15:05:27.341Z;ISIN;EZF7XYZN3QC5;5.7812961;G360;MONE;CZK;N/A;1.2E7;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739194178;false;FULJ,ILQD
2024-05-09T15:05:00.072Z;ISIN;EZNC7HGK4479;5.795126;G360;MONE;CZK;N/A;1.2E7;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739193767;false;FULJ,ILQD
2024-05-09T15:04:11.921Z;ISIN;EZ418X7WG4X8;5.807288;G360;MONE;CZK;N/A;3000000.0;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739193300;false;FULJ,ILQD
2024-05-09T15:01:47.383Z;ISIN;EZCWH5ZS7GG8;16.89544;G360;MONE;MXN;N/A;3.666716256E7;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739192406;false;FULJ,ILQD
2024-05-09T14:56:03.441Z;ISIN;EZ77NG947PD8;0.8621606;G360;MONE;GBP;N/A;2.436120316E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739198306L2;false;TPAC,FULJ,ILQD
2024-05-09T14:54:56.071Z;ISIN;EZLT9NR6PSW3;1.693023;G360;MONE;SGD;N/A;439549.52;SGD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739191026;false;FULJ,ILQD
2024-05-09T14:54:40.652Z;ISIN;EZF4M18JG588;1.2511584;G360;MONE;USD;N/A;224296.76;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739187483;false;FULJ,ILQD
2024-05-09T14:53:07.099Z;ISIN;EZ77NG947PD8;0.8620205;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739197930L2;false;TPAC,FULJ,ILQD
2024-05-09T14:52:47.017Z;ISIN;EZNJH3W5N078;0.8613229;G360;MONE;GBP;N/A;3398262.72;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739190042;false;FULJ,ILQD
2024-05-09T14:52:17.572Z;ISIN;EZ63SW306X76;3.7076;G360;MONE;PEN;N/A;1589707.25;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739196683;false;FULJ,ILQD
2024-05-09T14:51:15.845Z;ISIN;EZK8540YTZL2;1.250903;G360;MONE;USD;N/A;200000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739187331;false;FULJ,ILQD
2024-05-09T14:50:44.658Z;ISIN;EZF4M18JG588;1.2506971;G360;MONE;USD;N/A;3070723.66;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739187006;false;FULJ,ILQD
2024-05-09T14:50:08.831Z;ISIN;EZZ60N4JL5H2;1.115876;G360;MONE;CHF;N/A;2046093.0;CHF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739196363L2;false;TPAC,FULJ,ILQD
2024-05-09T14:50:08.439Z;ISIN;EZ2GJWQHMFM3;5.19871;G360;MONE;BRL;N/A;1017511.57;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739196177;false;FULJ,ILQD
2024-05-09T14:49:29.783Z;ISIN;EZL242XL6L51;1.0774024;G360;MONE;USD;N/A;1887414.82;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739183997;false;FULJ,ILQD
2024-05-09T14:49:21.909Z;ISIN;EZ17WXHPN9C8;1.1264609;G360;MONE;CHF;N/A;2060000.0;CHF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739196067L2;false;TPAC,FULJ,ILQD
2024-05-09T14:48:49.637Z;ISIN;EZF4M18JG588;1.2509276;G360;MONE;USD;N/A;300000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739183966;false;FULJ,ILQD
2024-05-09T14:48:37.606Z;ISIN;EZCRPD853FN6;1.1300068;G360;MONE;CHF;N/A;1002135.0;CHF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739196007L2;false;TPAC,FULJ,ILQD
2024-05-09T14:47:16.663Z;ISIN;EZ6BPFHYV8K7;450.49953;G360;MONE;HUF;N/A;1.0E9;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739195912;false;FULJ,ILQD
2024-05-09T14:39:33.024Z;ISIN;EZS02R8TP1B2;7.785786;G360;MONE;CNY;N/A;395906.01;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739178995;false;FULJ,ILQD
2024-05-09T14:36:30.378Z;ISIN;EZFXJ5Y03W42;4.9732614;G360;MONE;PLN;N/A;262240.25;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739193507;false;FULJ,ILQD
2024-05-09T14:35:23.498Z;ISIN;EZJP1M13BHG5;18.541291;G360;MONE;ZAR;N/A;2.867802082E7;ZAR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739193256;false;FULJ,ILQD
2024-05-09T14:35:12.086Z;ISIN;EZFXJ5Y03W42;4.9735248;G360;MONE;PLN;N/A;250146.14;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739193120;false;FULJ,ILQD
2024-05-09T14:34:55.388Z;ISIN;EZMMY9M52122;9.039926;G360;MONE;CNY;N/A;4957060.55;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739177493;false;FULJ,ILQD
2024-05-09T14:34:44.125Z;ISIN;EZ7NZ0RR8DZ6;1.2513662;G360;MONE;USD;N/A;1250000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739188022L2;false;TPAC,FULJ,ILQD
2024-05-09T14:34:07.675Z;ISIN;EZZ9HXMW8FX4;0.6622008;G360;MONE;USD;N/A;2612995.42;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739192958;false;FULJ,ILQD
2024-05-09T14:33:54.114Z;ISIN;EZWFQBNCCSJ3;1.3672148;G360;MONE;CAD;N/A;3253323.93;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739192944;false;FULJ,ILQD
2024-05-09T14:33:42.934Z;ISIN;EZMMY9M52122;9.040468;G360;MONE;CNY;N/A;6904691.93;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739177295;false;FULJ,ILQD
2024-05-09T14:31:49.955Z;ISIN;EZMGSNWX8XK5;1.080797;G360;MONE;USD;N/A;203399.6;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739192141;false;FULJ,ILQD
2024-05-09T14:29:43.992Z;ISIN;EZ5CGZ1B41Z4;1.0782241;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739191658;false;FULJ,ILQD
2024-05-09T14:28:57.987Z;ISIN;EZXLRZY5PN50;0.861984;G360;MONE;GBP;N/A;115000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739191478;false;FULJ,ILQD
2024-05-09T14:24:18.276Z;ISIN;EZ2LPYF1HBN5;1.892365;G360;MONE;AUD;N/A;32350.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739190317;false;FULJ,ILQD
2024-05-09T14:18:38.194Z;ISIN;EZMMY9M52122;9.0315344;G360;MONE;CNY;N/A;7486753.15;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739172643;false;FULJ,ILQD
2024-05-09T14:15:11.737Z;ISIN;EZH84VCM1CD2;18.37446;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739137918;false;FULJ,ILQD
2024-05-09T14:12:29.760Z;ISIN;EZ77NG947PD8;0.8622078;G360;MONE;GBP;N/A;660269.77;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739187110;false;FULJ,ILQD
2024-05-09T14:11:15.478Z;ISIN;EZ77NG947PD8;0.8622378;G360;MONE;GBP;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739186251;false;FULJ,ILQD
2024-05-09T14:08:39.877Z;ISIN;EZ7S9Q0Y4SF5;1.250141;G360;MONE;USD;N/A;5.075E7;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739137864L2;false;TPAC,FULJ,ILQD
2024-05-09T14:06:19.003Z;ISIN;EZWNFBH90044;1.0769576;G360;MONE;USD;N/A;1.3E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739137526L2;false;TPAC,FULJ,ILQD
2024-05-09T14:04:57.709Z;ISIN;EZFCZF8WP8J2;0.6016477;G360;MONE;USD;N/A;825000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180341L1;false;TPAC,FULJ,ILQD
2024-05-09T14:04:57.709Z;ISIN;EZKR53WFSLS6;0.6016516;G360;MONE;USD;N/A;700000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180341L2;false;TPAC,FULJ,ILQD
2024-05-09T14:04:44.324Z;ISIN;EZK8540YTZL2;1.2502544;G360;MONE;USD;N/A;375000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180042L1;false;TPAC,FULJ,ILQD
2024-05-09T14:04:44.324Z;ISIN;EZ25B85LGDY6;1.2509224;G360;MONE;USD;N/A;350000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180042L2;false;TPAC,FULJ,ILQD
2024-05-09T14:03:29.410Z;ISIN;EZ8549N2QC50;0.871267;G360;MONE;GBP;N/A;3533605.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739181420;false;FULJ,ILQD
2024-05-09T14:01:22.026Z;ISIN;EZXLRZY5PN50;1.1603541;G360;MONE;EUR;N/A;1090000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739177967L2;false;TPAC,FULJ,ILQD
2024-05-09T13:52:06.706Z;ISIN;EZJNZZCYY1H1;1.2546058;G360;MONE;USD;N/A;5.1381483E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739175347L2;false;TPAC,FULJ,ILQD
2024-05-09T13:49:02.556Z;ISIN;EZ8MW750J0P1;1.250381;G360;MONE;USD;N/A;5.119182681E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739175965L2;false;TPAC,FULJ,ILQD
2024-05-09T13:48:50.508Z;ISIN;EZWFQBNCCSJ3;1.3686282;G360;MONE;CAD;N/A;567448.43;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180355;false;FULJ,ILQD
2024-05-09T13:48:36.306Z;ISIN;EZFGD5XFCJL2;0.9052937;G360;MONE;CAD;N/A;171589.15;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180258;false;FULJ,ILQD
2024-05-09T13:47:08.575Z;ISIN;EZMGSNWX8XK5;1.0792329;G360;MONE;USD;N/A;1332501.17;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739180078;false;FULJ,ILQD
2024-05-09T13:46:39.617Z;ISIN;EZJP1M13BHG5;18.555935;G360;MONE;ZAR;N/A;273975.79;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739179868;false;FULJ,ILQD
2024-05-09T13:46:17.348Z;ISIN;EZZ9HXMW8FX4;0.6613162;G360;MONE;USD;N/A;1145923.56;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739179768;false;FULJ,ILQD
2024-05-09T13:42:33.793Z;ISIN;EZN3SL9X5ZG0;1.1609535;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739173265L2;false;TPAC,FULJ,ILQD
2024-05-09T13:41:03.169Z;ISIN;EZDNTNFWWDP7;167.3297;G360;MONE;JPY;N/A;1.5E10;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739176720L2;false;TPAC,FULJ,ILQD
2024-05-09T13:41:03.169Z;ISIN;EZRDJSQQX781;167.4969;G360;MONE;JPY;N/A;1.5E10;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739176720L1;false;TPAC,FULJ,ILQD
2024-05-09T13:25:54.815Z;ISIN;EZGT4G89JZK7;1.0762265;G360;MONE;USD;N/A;1.6918E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739170257;false;FULJ,ILQD
2024-05-09T13:25:07.621Z;ISIN;EZW8D9R2NCG0;0.86146;G360;MONE;GBP;N/A;1500000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739170232;false;FULJ,ILQD
2024-05-09T13:20:26.051Z;ISIN;EZ0JBFW4ND21;0.9077044;G360;MONE;CHF;N/A;1600000.0;CHF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739167154L2;false;TPAC,FULJ,ILQD
2024-05-09T13:19:57.772Z;ISIN;EZGF45C94QP6;10.896274;G360;MONE;NOK;N/A;1.0E7;NOK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739167138L2;false;TPAC,FULJ,ILQD
2024-05-09T13:19:28.799Z;ISIN;EZFKPDG2FBB8;1.249153;G360;MONE;USD;N/A;1.1288E7;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739166592;false;FULJ,ILQD
2024-05-09T13:19:26.027Z;ISIN;EZ9GFLXGVY04;10.8863402;G360;MONE;SEK;N/A;1.2E7;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739166244L2;false;TPAC,FULJ,ILQD
2024-05-09T13:18:54.657Z;ISIN;EZT6VFBWQLY0;3.990486;G360;MONE;PLN;N/A;4500000.0;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739166115L2;false;TPAC,FULJ,ILQD
2024-05-09T13:14:06.842Z;ISIN;EZ2GHLK7BF55;155.49956;G360;MONE;JPY;N/A;1.7593E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165356;false;FULJ,ILQD
2024-05-09T13:12:38.040Z;ISIN;EZ17MG626JY1;1.6343381;G360;MONE;AUD;N/A;145000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739166033;false;FULJ,ILQD
2024-05-09T13:12:24.664Z;ISIN;EZ6BZP1VHPR5;1.634019;G360;MONE;AUD;N/A;145000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165543;false;FULJ,ILQD
2024-05-09T13:11:29.853Z;ISIN;EZTYJZ70B0J0;1.0773345;G360;MONE;USD;N/A;250000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164473;false;FULJ,ILQD
2024-05-09T13:11:26.074Z;ISIN;EZQRCTPG6XF4;1.633222;G360;MONE;AUD;N/A;295000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165513;false;FULJ,ILQD
2024-05-09T13:11:22.531Z;ISIN;EZGJWJZL70R4;1.078046;G360;MONE;USD;N/A;350000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739163856;false;FULJ,ILQD
2024-05-09T13:11:13.392Z;ISIN;EZ5BH43RNC49;1.0783829;G360;MONE;USD;N/A;350000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739163668;false;FULJ,ILQD
2024-05-09T13:11:10.767Z;ISIN;EZ9R8VG23ZS0;1.632471;G360;MONE;AUD;N/A;595000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165507;false;FULJ,ILQD
2024-05-09T13:11:03.652Z;ISIN;EZ7NJQZTG600;1.0786347;G360;MONE;USD;N/A;150000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739162425;false;FULJ,ILQD
2024-05-09T13:10:54.837Z;ISIN;EZ3QS9N7LKL2;1.0793673;G360;MONE;USD;N/A;150000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739161957;false;FULJ,ILQD
2024-05-09T13:10:54.837Z;ISIN;EZ3QS9N7LKL2;1.0793573;G360;MONE;USD;N/A;150000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739161968;false;FULJ,ILQD
2024-05-09T13:10:54.067Z;ISIN;EZ44XDHCJJS9;1.6319998;G360;MONE;AUD;N/A;745000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165233;false;FULJ,ILQD
2024-05-09T13:10:41.655Z;ISIN;EZ29W20P0ZZ1;1.080813;G360;MONE;USD;N/A;200000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739161258;false;FULJ,ILQD
2024-05-09T13:10:30.697Z;ISIN;EZBH965YC918;1.6312275;G360;MONE;AUD;N/A;595000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164953;false;FULJ,ILQD
2024-05-09T13:09:45.854Z;ISIN;EZCCXTYTBL85;1.889145;G360;MONE;AUD;N/A;137000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164247;false;FULJ,ILQD
2024-05-09T13:09:24.959Z;ISIN;EZPDQQ4NCMW5;1.889573;G360;MONE;AUD;N/A;515000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164061;false;FULJ,ILQD
2024-05-09T13:09:02.712Z;ISIN;EZ842G4RK5S5;1.8904927;G360;MONE;AUD;N/A;600000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164058;false;FULJ,ILQD
2024-05-09T13:08:45.348Z;ISIN;EZ1CGVPWZ6D9;1.891598;G360;MONE;AUD;N/A;290000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164038;false;FULJ,ILQD
2024-05-09T13:07:49.939Z;ISIN;EZJWS92X8RC3;28.959568;G360;MONE;CZK;N/A;4207500.0;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739168325L2;false;TPAC,FULJ,ILQD
2024-05-09T13:07:24.277Z;ISIN;EZ7KGVRFMT46;1.892829;G360;MONE;AUD;N/A;390000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739163921;false;FULJ,ILQD
2024-05-09T12:55:19.084Z;ISIN;EZ887NS2ZXD2;1.25;G360;MONE;USD;N/A;1.35E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739161605L2;false;TPAC,FULJ,ILQD
2024-05-09T12:53:25.138Z;ISIN;EZ2MZ2L2B8G4;4.9762024;G360;MONE;RON;N/A;4050000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739157794;false;FULJ,ILQD
2024-05-09T12:53:19.324Z;ISIN;EZCM6CV2X8Q7;4.623531;G360;MONE;RON;N/A;100000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739157776;false;FULJ,ILQD
2024-05-09T12:53:19.324Z;ISIN;EZCM6CV2X8Q7;4.623521;G360;MONE;RON;N/A;100000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739157668;false;FULJ,ILQD
2024-05-09T12:52:43.509Z;ISIN;EZWFQBNCCSJ3;1.369168;G360;MONE;CAD;N/A;2951319.91;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165343;false;FULJ,ILQD
2024-05-09T12:52:31.003Z;ISIN;EZMGSNWX8XK5;1.0790962;G360;MONE;USD;N/A;204893.13;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739165143;false;FULJ,ILQD
2024-05-09T12:52:12.056Z;ISIN;EZMGSNWX8XK5;1.0789364;G360;MONE;USD;N/A;221667.48;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739164913;false;FULJ,ILQD
2024-05-09T12:50:18.033Z;ISIN;EZWFQBNCCSJ3;1.3693707;G360;MONE;CAD;N/A;3039343.7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739163913;false;FULJ,ILQD
2024-05-09T12:49:55.230Z;ISIN;EZWFQBNCCSJ3;1.3693018;G360;MONE;CAD;N/A;6281605.08;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739163515;false;FULJ,ILQD
2024-05-09T12:42:35.388Z;ISIN;EZT6VFBWQLY0;3.988245;G360;MONE;PLN;N/A;3.0E7;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739113924L2;false;TPAC,FULJ,ILQD
2024-05-09T12:42:13.638Z;ISIN;EZG0XNX80G29;0.6605425;G360;MONE;USD;N/A;1000000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739113286L2;false;TPAC,FULJ,ILQD
2024-05-09T12:42:01.984Z;ISIN;EZ9GFLXGVY04;10.879978;G360;MONE;SEK;N/A;8750000.0;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739113171L2;false;TPAC,FULJ,ILQD
2024-05-09T12:41:35.905Z;ISIN;EZCDX02D2WP4;0.6017977;G360;MONE;USD;N/A;600000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739113076L2;false;TPAC,FULJ,ILQD
2024-05-09T12:24:50.990Z;ISIN;EZ1GPM685BW1;0.862044;G360;MONE;GBP;N/A;4.937915925E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739151218L2;false;TPAC,FULJ,ILQD
2024-05-09T12:18:57.071Z;ISIN;EZN1P1KND7J9;1.144151;G360;MONE;EUR;N/A;1.9E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739154211;false;FULJ,ILQD
2024-05-09T12:05:39.468Z;ISIN;EZD76T63MVW9;4.294387;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739141756;false;FULJ,ILQD
2024-05-09T12:03:15.867Z;ISIN;EZBF58G32K79;1.0733369;G360;MONE;USD;N/A;4000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143100L2;false;TPAC,FULJ,ILQD
2024-05-09T12:00:30.734Z;ISIN;EZBN317PYK19;8.6669866;G360;MONE;DKK;N/A;1.2E7;DKK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739149514L2;false;TPAC,FULJ,ILQD
2024-05-09T12:00:06.080Z;ISIN;EZQC8K9H2Y99;0.0432062;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143855L2;false;TPAC,FULJ,ILQD
2024-05-09T12:00:01.374Z;ISIN;EZQC8K9H2Y99;0.0432261;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143795L2;false;TPAC,FULJ,ILQD
2024-05-09T11:59:48.408Z;ISIN;EZSFSD68NNX2;0.2003946;G360;MONE;GBP;N/A;2.8E7;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143776L2;false;TPAC,FULJ,ILQD
2024-05-09T11:59:44.065Z;ISIN;EZ1Z4Y1V8C53;0.8603569;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143755L2;false;TPAC,FULJ,ILQD
2024-05-09T11:59:28.723Z;ISIN;EZ5PW5TK4CP4;0.8603179;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739143376L2;false;TPAC,FULJ,ILQD
