Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T16:34:20.017Z;ISIN;EZ5396XHTNP7;1.271168;G360;MONE;USD;N/A;498500.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961848;false;FULJ,ILQD
2024-05-21T16:28:27.543Z;ISIN;EZ5396XHTNP7;1.2710656;G360;MONE;USD;N/A;498500.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961065;false;FULJ,ILQD
2024-05-21T16:22:49.547Z;ISIN;EZ5396XHTNP7;1.271152;G360;MONE;USD;N/A;498500.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742959608;false;FULJ,ILQD
2024-05-21T16:22:20.347Z;ISIN;EZ0GQR9QYML3;1.1337033;G360;MONE;USD;N/A;1200000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961536;false;FULJ,ILQD
2024-05-21T16:22:08.472Z;ISIN;EZ5NTR241ZX8;1.087006;G360;MONE;USD;N/A;6000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961414;false;FULJ,ILQD
2024-05-21T16:20:41.133Z;ISIN;EZFPHS6K2G50;1.166041;G360;MONE;EUR;N/A;286000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742949410;false;FULJ,ILQD
2024-05-21T16:20:10.152Z;ISIN;EZVP284L7X80;1.167275;G360;MONE;EUR;N/A;286000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742949406;false;FULJ,ILQD
2024-05-21T16:13:31.636Z;ISIN;EZFMXC300CT5;1.088972;G360;MONE;USD;N/A;150000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742960524L2;false;TPAC,FULJ,ILQD
2024-05-21T16:10:49.090Z;ISIN;EZ5CGZ1B41Z4;1.0857253;G360;MONE;USD;N/A;35000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742963698;false;FULJ,ILQD
2024-05-21T16:06:06.470Z;ISIN;EZ7NZ0RR8DZ6;1.270921;G360;MONE;USD;N/A;660000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961301;false;FULJ,ILQD
2024-05-21T16:05:29.319Z;ISIN;EZ5CGZ1B41Z4;1.086299;G360;MONE;USD;N/A;425000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961247;false;FULJ,ILQD
2024-05-21T16:05:10.055Z;ISIN;EZ5CGZ1B41Z4;1.085723;G360;MONE;USD;N/A;725000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742961058;false;FULJ,ILQD
2024-05-21T16:01:30.544Z;ISIN;EZ7NZ0RR8DZ6;1.270367;G360;MONE;USD;N/A;165000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742960744;false;FULJ,ILQD
2024-05-21T16:00:04.999Z;ISIN;EZ5NTR241ZX8;1.0870586;G360;MONE;USD;N/A;160000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742960060;false;FULJ,ILQD
2024-05-21T15:59:10.014Z;ISIN;EZ5CGZ1B41Z4;1.085122;G360;MONE;USD;N/A;750000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742959576;false;FULJ,ILQD
2024-05-21T15:58:38.239Z;ISIN;EZ5CGZ1B41Z4;1.085512;G360;MONE;USD;N/A;715000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742959542;false;FULJ,ILQD
2024-05-21T15:53:57.773Z;ISIN;EZXLRZY5PN50;0.8542817;G360;MONE;GBP;N/A;445000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742958986;false;FULJ,ILQD
2024-05-21T15:52:31.976Z;ISIN;EZ7NZ0RR8DZ6;1.2709929;G360;MONE;USD;N/A;580000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742958473;false;FULJ,ILQD
2024-05-21T15:50:15.005Z;ISIN;EZ0GQR9QYML3;1.1339073;G360;MONE;USD;N/A;8600000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954437;false;FULJ,ILQD
2024-05-21T15:49:45.401Z;ISIN;EZ90KCQ46ST9;0.8542319;G360;MONE;GBP;N/A;1.01E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954426;false;FULJ,ILQD
2024-05-21T15:45:52.035Z;ISIN;EZ2GJ7K1X6N8;0.868099;G360;MONE;GBP;N/A;211000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954413;false;FULJ,ILQD
2024-05-21T15:45:32.759Z;ISIN;EZ3LGG230H73;0.864035;G360;MONE;GBP;N/A;137000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954347;false;FULJ,ILQD
2024-05-21T15:45:14.313Z;ISIN;EZ77LL72S7H1;0.858782;G360;MONE;GBP;N/A;350000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954087;false;FULJ,ILQD
2024-05-21T15:44:57.437Z;ISIN;EZ59N1HC3Q75;0.854466;G360;MONE;GBP;N/A;321000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954012L1;false;TPAC,FULJ,ILQD
2024-05-21T15:44:57.437Z;ISIN;EZ3LGG230H73;0.864023;G360;MONE;GBP;N/A;321000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742954012L2;false;TPAC,FULJ,ILQD
2024-05-21T15:43:39.642Z;ISIN;EZZ2X570BLQ2;0.854373;G360;MONE;GBP;N/A;1389000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742953026;false;FULJ,ILQD
2024-05-21T15:43:35.566Z;ISIN;EZJPSRXJRS49;0.577296;G360;MONE;GBP;N/A;228000.0;CAD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742953010;false;FULJ,ILQD
2024-05-21T15:43:20.016Z;ISIN;EZ5DPWHQ8FX3;0.577057;G360;MONE;GBP;N/A;253000.0;CAD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742953005;false;FULJ,ILQD
2024-05-21T15:43:12.192Z;ISIN;EZK40CNVJ3F4;0.5256767;G360;MONE;GBP;N/A;248000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742952961;false;FULJ,ILQD
2024-05-21T15:43:06.336Z;ISIN;EZ3MQBNNWHG0;0.525392;G360;MONE;GBP;N/A;266000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742952948;false;FULJ,ILQD
2024-05-21T15:42:48.947Z;ISIN;EZVWR4Y7LX07;0.524741;G360;MONE;GBP;N/A;482000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742952937;false;FULJ,ILQD
2024-05-21T15:37:12.081Z;ISIN;EZRBQ8H9KT00;1.2720751;G360;MONE;USD;N/A;3500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742943376L2;false;TPAC,FULJ,ILQD
2024-05-21T15:34:44.882Z;ISIN;EZ77J11TLDF8;1.149483;G360;MONE;EUR;N/A;6500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742949262L1;false;TPAC,FULJ,ILQD
2024-05-21T15:33:35.222Z;ISIN;EZ22R6G5J2V4;1.150946;G360;MONE;EUR;N/A;5200000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742949202L1;false;TPAC,FULJ,ILQD
2024-05-21T15:31:33.215Z;ISIN;EZ86CCG88Z24;1.272994;G360;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742948952L1;false;TPAC,FULJ,ILQD
2024-05-21T15:29:08.762Z;ISIN;EZWVQ5C81NB1;1.2791726;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742947807;false;TPAC,FULJ,ILQD
2024-05-21T15:23:40.634Z;ISIN;EZ11VG20GH95;8.7269153;G360;MONE;DKK;N/A;1900000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742952041;false;FULJ,ILQD
2024-05-21T15:23:28.709Z;ISIN;EZ59ZKPXGNC8;1.5559358;G360;MONE;SEK;N/A;3600000.0;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742952010L2;false;TPAC,FULJ,ILQD
2024-05-21T15:12:29.008Z;ISIN;EZG82FGTLSF9;1.1059203;G360;MONE;USD;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742940810L3;false;TPAC,FULJ,ILQD
2024-05-21T15:12:29.008Z;ISIN;EZV5KSVKVPJ9;1.0980114;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742940810L2;false;TPAC,FULJ,ILQD
2024-05-21T15:12:29.008Z;ISIN;EZ3Y5P58NL68;1.1016814;G360;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742940810L1;false;TPAC,FULJ,ILQD
2024-05-21T14:57:53.831Z;ISIN;EZV1B4QGWZR3;1.159587;G360;MONE;EUR;N/A;1.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742939111L1;false;TPAC,FULJ,ILQD
2024-05-21T14:53:43.082Z;ISIN;EZL9NB04QVS1;1.274372;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742940233;false;FULJ,ILQD
2024-05-21T14:49:07.449Z;ISIN;EZ5V1J94NN99;1.0907587;G360;MONE;USD;N/A;3000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742935392;false;FULJ,ILQD
2024-05-21T14:41:25.473Z;ISIN;EZ59N1HC3Q75;0.854477;G360;MONE;GBP;N/A;3.44E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742938641;false;FULJ,ILQD
2024-05-21T14:36:12.824Z;ISIN;EZ3QSBZTGHV0;1.6263028;G360;MONE;AUD;N/A;150000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742937134L2;false;TPAC,FULJ,ILQD
2024-05-21T14:29:03.426Z;ISIN;EZJYSJRY6QJ0;13.588783;G360;MONE;SEK;N/A;1.6E7;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742933667;false;FULJ,ILQD
2024-05-21T14:25:40.923Z;ISIN;EZJNMYQ9WTD5;0.023609;G360;MONE;AED;N/A;1.0E7;AED;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742878001L2;false;TPAC,FULJ,ILQD
2024-05-21T14:18:44.447Z;ISIN;EZV2923W3DV0;1.271669;G360;MONE;USD;N/A;229810.21;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925951L2;false;TPAC,FULJ,ILQD
2024-05-21T14:18:23.070Z;ISIN;EZ3H031J5PB6;1.2745817;G360;MONE;USD;N/A;493435.71;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925850L2;false;TPAC,FULJ,ILQD
2024-05-21T14:18:12.458Z;ISIN;EZW7HZQBPDJ2;1.16892;G360;MONE;EUR;N/A;102039.75;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925836L2;false;TPAC,FULJ,ILQD
2024-05-21T14:18:00.973Z;ISIN;EZZH18JJBQL7;1.2721093;G360;MONE;USD;N/A;479660.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925826L2;false;TPAC,FULJ,ILQD
2024-05-21T14:17:52.087Z;ISIN;EZZH18JJBQL7;1.2721973;G360;MONE;USD;N/A;210000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925780L2;false;TPAC,FULJ,ILQD
2024-05-21T14:17:38.564Z;ISIN;EZ3YSL47JJ59;1.1702164;G360;MONE;EUR;N/A;289100.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925721L2;false;TPAC,FULJ,ILQD
2024-05-21T14:17:23.965Z;ISIN;EZV2923W3DV0;1.271899;G360;MONE;USD;N/A;218218.87;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925642L2;false;TPAC,FULJ,ILQD
2024-05-21T14:17:12.580Z;ISIN;EZW7HZQBPDJ2;1.1689006;G360;MONE;EUR;N/A;157466.7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925567L2;false;TPAC,FULJ,ILQD
2024-05-21T14:16:59.348Z;ISIN;EZV2923W3DV0;1.2720595;G360;MONE;USD;N/A;723264.07;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925432L2;false;TPAC,FULJ,ILQD
2024-05-21T14:16:50.225Z;ISIN;EZ3YSL47JJ59;1.1702269;G360;MONE;EUR;N/A;132000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742925321L2;false;TPAC,FULJ,ILQD
2024-05-21T14:15:48.935Z;ISIN;EZZH18JJBQL7;1.2726391;G360;MONE;USD;N/A;427000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924850L2;false;TPAC,FULJ,ILQD
2024-05-21T14:15:38.352Z;ISIN;EZW7HZQBPDJ2;1.1690494;G360;MONE;EUR;N/A;314450.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924821L2;false;TPAC,FULJ,ILQD
2024-05-21T14:15:26.273Z;ISIN;EZV2923W3DV0;1.272439;G360;MONE;USD;N/A;180978.58;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924794L2;false;TPAC,FULJ,ILQD
2024-05-21T14:15:15.994Z;ISIN;EZ8BQ0MQW2T9;1.2729793;G360;MONE;USD;N/A;405123.13;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924560L2;false;TPAC,FULJ,ILQD
2024-05-21T14:15:01.252Z;ISIN;EZV2923W3DV0;1.2722487;G360;MONE;USD;N/A;479660.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924558L2;false;TPAC,FULJ,ILQD
2024-05-21T14:14:43.693Z;ISIN;EZW7HZQBPDJ2;1.1689994;G360;MONE;EUR;N/A;393666.75;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924548L2;false;TPAC,FULJ,ILQD
2024-05-21T14:14:31.825Z;ISIN;EZZH18JJBQL7;1.2725458;G360;MONE;USD;N/A;168448.2;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924192L2;false;TPAC,FULJ,ILQD
2024-05-21T14:14:19.934Z;ISIN;EZZH18JJBQL7;1.2725038;G360;MONE;USD;N/A;358758.98;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742924187L2;false;TPAC,FULJ,ILQD
2024-05-21T14:14:09.748Z;ISIN;EZ3H031J5PB6;1.2750111;G360;MONE;USD;N/A;808911.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742923844L2;false;TPAC,FULJ,ILQD
2024-05-21T14:14:02.057Z;ISIN;EZ7NZ0RR8DZ6;1.2718748;G360;MONE;USD;N/A;1600000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742922928L2;false;TPAC,FULJ,ILQD
2024-05-21T14:13:09.916Z;ISIN;EZCDWR2KJBX7;1.0917427;G360;MONE;USD;N/A;4558074.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742929117L2;false;TPAC,FULJ,ILQD
2024-05-21T14:13:09.916Z;ISIN;EZ5CGZ1B41Z4;1.0858369;G360;MONE;USD;N/A;4558074.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742929117L1;false;TPAC,FULJ,ILQD
2024-05-21T14:09:55.948Z;ISIN;EZ3YSL47JJ59;1.1702695;G360;MONE;EUR;N/A;235314.47;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742922913L2;false;TPAC,FULJ,ILQD
2024-05-21T14:09:42.053Z;ISIN;EZW7HZQBPDJ2;1.16902;G360;MONE;EUR;N/A;152274.5;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742922908L2;false;TPAC,FULJ,ILQD
2024-05-21T14:09:33.263Z;ISIN;EZW7HZQBPDJ2;1.1689902;G360;MONE;EUR;N/A;108767.5;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742922775L2;false;TPAC,FULJ,ILQD
2024-05-21T14:09:21.348Z;ISIN;EZW7HZQBPDJ2;1.1690098;G360;MONE;EUR;N/A;130521.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742922732L2;false;TPAC,FULJ,ILQD
2024-05-21T14:09:11.788Z;ISIN;EZ8BQ0MQW2T9;1.2726268;G360;MONE;USD;N/A;78699.87;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742922160L2;false;TPAC,FULJ,ILQD
2024-05-21T14:09:00.297Z;ISIN;EZW7HZQBPDJ2;1.1690795;G360;MONE;EUR;N/A;648590.6;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742921843L2;false;TPAC,FULJ,ILQD
2024-05-21T14:05:53.572Z;ISIN;EZXLRZY5PN50;0.8536456;G360;MONE;GBP;N/A;1881000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742921694L2;false;TPAC,FULJ,ILQD
2024-05-21T14:02:54.795Z;ISIN;EZZH18JJBQL7;1.2716773;G360;MONE;USD;N/A;67915.66;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742919005L2;false;TPAC,FULJ,ILQD
2024-05-21T14:02:43.262Z;ISIN;EZZH18JJBQL7;1.2715873;G360;MONE;USD;N/A;518576.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742918844L2;false;TPAC,FULJ,ILQD
2024-05-21T14:02:32.542Z;ISIN;EZ3YSL47JJ59;1.1702066;G360;MONE;EUR;N/A;194703.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742918640L2;false;TPAC,FULJ,ILQD
2024-05-21T14:02:30.493Z;ISIN;EZTQH1R5HSD0;1.9049439;G360;MONE;AUD;N/A;182000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742919012L2;false;TPAC,FULJ,ILQD
2024-05-21T14:02:21.037Z;ISIN;EZ8BQ0MQW2T9;1.2717569;G360;MONE;USD;N/A;401085.96;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742918181L2;false;TPAC,FULJ,ILQD
2024-05-21T14:02:10.482Z;ISIN;EZZH18JJBQL7;1.2713373;G360;MONE;USD;N/A;72610.17;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742917786L2;false;TPAC,FULJ,ILQD
2024-05-21T14:01:55.724Z;ISIN;EZ3YSL47JJ59;1.1701998;G360;MONE;EUR;N/A;235564.5;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742917643L2;false;TPAC,FULJ,ILQD
2024-05-21T13:59:49.021Z;ISIN;EZ95ZXSRRSL8;7.1685767;G360;MONE;CNY;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742915132;false;FULJ,ILQD
2024-05-21T13:58:30.329Z;ISIN;EZYQN8WNL9D9;7.1830669;G360;MONE;CNY;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742915042;false;FULJ,ILQD
2024-05-21T13:56:45.497Z;ISIN;EZWSCTRVG4Y1;7.1983837;G360;MONE;CNY;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742914771;false;FULJ,ILQD
2024-05-21T13:49:12.009Z;ISIN;EZ7LQ9F7LNH0;1.271536;G360;MONE;USD;N/A;5300000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742889772L2;false;TPAC,FULJ,ILQD
2024-05-21T13:48:36.010Z;ISIN;EZ4WSTXX3Q15;1.086705;G360;MONE;USD;N/A;7400000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742889708L2;false;TPAC,FULJ,ILQD
2024-05-21T13:46:39.808Z;ISIN;EZR3GDLK1WM0;1.7358756;G360;MONE;CAD;N/A;2500000.0;CAD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742912871L2;false;TPAC,FULJ,ILQD
2024-05-21T13:44:14.385Z;ISIN;EZV2923W3DV0;1.2714132;G360;MONE;USD;N/A;3.4E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742910661L2;false;TPAC,FULJ,ILQD
2024-05-21T13:43:16.358Z;ISIN;EZJ1YQJXYP72;1.271474;G360;MONE;USD;N/A;4.277137625E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742909947L2;false;TPAC,FULJ,ILQD
2024-05-21T13:42:58.860Z;ISIN;EZG11H134HS5;28.934145;G360;MONE;CZK;N/A;1600000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742908690L2;false;TPAC,FULJ,ILQD
2024-05-21T13:42:58.860Z;ISIN;EZJWS92X8RC3;28.935982;G360;MONE;CZK;N/A;1600000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742908690L1;false;TPAC,FULJ,ILQD
2024-05-21T13:38:06.247Z;ISIN;EZDTX2YVSF02;17.5732097;G360;MONE;MXN;N/A;2130700.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742908482;false;FULJ,ILQD
2024-05-21T13:36:33.381Z;ISIN;EZV2923W3DV0;1.2709741;G360;MONE;USD;N/A;7.5E7;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742906850L2;false;TPAC,FULJ,ILQD
2024-05-21T13:35:21.338Z;ISIN;EZYSK2R61JQ3;7.799122;G360;MONE;CNY;N/A;821691.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742905856;false;FULJ,ILQD
2024-05-21T13:34:57.392Z;ISIN;EZBVX1ZHM3V2;1.2710322;G360;MONE;USD;N/A;5398560.8;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742902176;false;FULJ,ILQD
2024-05-21T13:32:58.830Z;ISIN;EZJP9W1BHBS4;1.686912;G360;MONE;SGD;N/A;237544.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742905685;false;FULJ,ILQD
2024-05-21T13:31:00.574Z;ISIN;EZW8K889W130;1.155369;G360;MONE;CHF;N/A;100000.0;CHF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742903998;false;FULJ,ILQD
2024-05-21T13:30:44.651Z;ISIN;EZ0DFYQM2XX7;1.2710925;G360;MONE;USD;N/A;1300000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742903644;false;FULJ,ILQD
2024-05-21T13:30:42.218Z;ISIN;EZ6XDN2RC905;1476.55;G360;MONE;KRW;N/A;322534.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742902628;false;FULJ,ILQD
2024-05-21T13:30:32.430Z;ISIN;EZ0DFYQM2XX7;1.2711013;G360;MONE;USD;N/A;5755000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742902494;false;FULJ,ILQD
2024-05-21T13:30:20.275Z;ISIN;EZ0DFYQM2XX7;1.270982;G360;MONE;USD;N/A;2.4E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742902483L1;false;TPAC,FULJ,ILQD
2024-05-21T13:30:20.275Z;ISIN;EZV2923W3DV0;1.271165;G360;MONE;USD;N/A;2.4E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742902483L2;false;TPAC,FULJ,ILQD
2024-05-21T13:27:39.485Z;ISIN;EZFBMN73STV0;24.703336;G360;MONE;CZK;N/A;8000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742904888L2;false;TPAC,FULJ,ILQD
2024-05-21T13:22:47.419Z;ISIN;EZC93Z0NQGM3;1703.24;G360;MONE;KRW;N/A;835863.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742895933;false;FULJ,ILQD
2024-05-21T13:14:53.889Z;ISIN;EZZZ62MPPZD6;0.856292;G360;MONE;GBP;N/A;186678.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742901865;false;FULJ,ILQD
2024-05-21T13:14:09.573Z;ISIN;EZP1KTCZF9B2;0.5248132;G360;MONE;GBP;N/A;4.8E7;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742900815L2;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZ93X1N8ZKG8;8.9226915;G360;MONE;CNY;N/A;280525.084;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L12;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZH5NC33J9T5;8.9690481;G360;MONE;CNY;N/A;199124.114;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L8;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZJHB7RT7ZF6;8.9812824;G360;MONE;CNY;N/A;197601.512;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L7;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZL6J94W53G6;8.9949707;G360;MONE;CNY;N/A;268548.05;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L6;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZKNCL50WKJ4;9.0085475;G360;MONE;CNY;N/A;183945.91;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L5;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZ46L38P31F6;8.956445;G360;MONE;CNY;N/A;262270.036;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L9;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZD7P1P54K50;8.933981;G360;MONE;CNY;N/A;205987.512;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L11;false;TPAC,FULJ,ILQD
2024-05-21T13:12:13.940Z;ISIN;EZNMGC0CJDS7;8.9449981;G360;MONE;CNY;N/A;236727.834;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742891496L10;false;TPAC,FULJ,ILQD
