Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-29T11:56:58.335Z;ISIN;EZNBFKPDN194;16.642003;G360;MONE;MXN;N/A;260000.0;USD;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724802665L2;false;TPAC,FULJ,ILQD
2024-03-29T10:34:56.920Z;ISIN;EZ8LQ879L2J6;0.6517036;G360;MONE;USD;N/A;2300000.0;AUD;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724790298L2;false;TPAC,FULJ,ILQD
2024-03-29T10:30:47.384Z;ISIN;EZ5XJSRQNND9;11.5363384;G360;MONE;SEK;N/A;2000000.0;SEK;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724790271L2;false;TPAC,FULJ,ILQD
2024-03-29T08:47:46.592Z;ISIN;EZVCP2593GX3;0.6519863;G360;MONE;USD;N/A;472910.0;USD;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724777933;false;FULJ,ILQD
2024-03-29T07:58:31.544Z;ISIN;EZ5GGY7LKDS9;1.354815;G360;MONE;CAD;N/A;800000.0;USD;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724747321;false;FULJ,ILQD
2024-03-29T05:40:50.649Z;ISIN;EZ703VLCRD13;16.80624;G360;MONE;MXN;N/A;827655.52;MXN;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724769030;false;FULJ,ILQD
2024-03-29T05:40:25.653Z;ISIN;EZZ6QKJN3RY1;56.263;G360;MONE;PHP;N/A;9569225.0;PHP;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724768487;false;FULJ,ILQD
2024-03-29T02:19:21.373Z;ISIN;EZBQ4MZV6RB8;162.20681;G360;MONE;JPY;N/A;429539.92;EUR;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724761792;false;FULJ,ILQD
2024-03-29T02:18:27.615Z;ISIN;EZMQ60H0HBZ2;149.3322;G360;MONE;JPY;N/A;90000.0;USD;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724761774;false;FULJ,ILQD
2024-03-29T02:17:35.162Z;ISIN;EZJVT57MSB03;149.9584;G360;MONE;JPY;N/A;270000.0;USD;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724761735;false;FULJ,ILQD
2024-03-29T02:16:53.351Z;ISIN;EZ2CBYF90JP6;83.439;G360;MONE;INR;N/A;3.7254E8;INR;2024-04-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11724761647;false;FULJ,ILQD
