Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T19:00:27.481Z;ISIN;EZR95GJ1ZNF3;9.784304;G360;MONE;HKD;N/A;1.065E7;HKD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733995408L2;false;TPAC,FULJ,ILQD
2024-04-25T18:58:25.520Z;ISIN;EZTQH1R5HSD0;1.9185734;G360;MONE;AUD;N/A;600000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733995067L2;false;TPAC,FULJ,ILQD
2024-04-25T18:57:16.402Z;ISIN;EZXTWK5D4ST0;5.032722;G360;MONE;PLN;N/A;250000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733994895L2;false;TPAC,FULJ,ILQD
2024-04-25T18:46:34.467Z;ISIN;EZ8BC4WQKCM9;17.2365;G360;MONE;MXN;N/A;1650000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733974358;false;FULJ,ILQD
2024-04-25T18:45:54.875Z;ISIN;EZVY8MBHJ6B8;17.834072;G360;MONE;MXN;N/A;300000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733973988;false;FULJ,ILQD
2024-04-25T18:45:34.834Z;ISIN;EZB3SRCS7VK0;17.7538358;G360;MONE;MXN;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733973951;false;FULJ,ILQD
2024-04-25T18:45:12.205Z;ISIN;EZ7JBSRT93N5;17.654099;G360;MONE;MXN;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733973231;false;FULJ,ILQD
2024-04-25T18:44:46.824Z;ISIN;EZW5QDN7ZQV4;17.5769;G360;MONE;MXN;N/A;800000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733971704;false;FULJ,ILQD
2024-04-25T18:44:28.199Z;ISIN;EZQXR9F49ZH9;17.5091724;G360;MONE;MXN;N/A;800000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733971410;false;FULJ,ILQD
2024-04-25T18:44:06.630Z;ISIN;EZQ8X4RQNPF2;17.414481;G360;MONE;MXN;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733970598;false;FULJ,ILQD
2024-04-25T17:31:50.757Z;ISIN;EZ7Q853BKGH7;1.2581116;G360;MONE;USD;N/A;831600.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733982831;false;FULJ,ILQD
2024-04-25T17:30:58.875Z;ISIN;EZ6W41L1V1D6;1.2552992;G360;MONE;USD;N/A;831600.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733982732;false;FULJ,ILQD
2024-04-25T17:29:18.606Z;ISIN;EZSKVRBT7RW4;1.251907;G360;MONE;USD;N/A;831600.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733982290;false;FULJ,ILQD
2024-04-25T16:37:00.912Z;ISIN;EZD7Z16J04B4;9.077274;G360;MONE;CNY;N/A;1.2E7;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733960733L2;false;TPAC,FULJ,ILQD
2024-04-25T16:36:09.773Z;ISIN;EZ7NZ0RR8DZ6;1.250497;G360;MONE;USD;N/A;1.4E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733963482L2;false;TPAC,FULJ,ILQD
2024-04-25T16:13:19.019Z;ISIN;EZ6NM7DG38Q7;1.2489485;G360;MONE;USD;N/A;1.3560708E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733969826;false;FULJ,ILQD
2024-04-25T16:07:54.384Z;ISIN;EZ4ZM13VMMW4;8.679068;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733968683L2;false;TPAC,FULJ,ILQD
2024-04-25T16:07:54.384Z;ISIN;EZ4NW1GWSG60;8.691273;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733968683L1;false;TPAC,FULJ,ILQD
2024-04-25T16:04:47.799Z;ISIN;EZTQH1R5HSD0;1.9192602;G360;MONE;AUD;N/A;3000000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733967620L2;false;TPAC,FULJ,ILQD
2024-04-25T16:04:47.799Z;ISIN;EZ72J72TV7X4;1.9207585;G360;MONE;AUD;N/A;3000000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733967620L1;false;TPAC,FULJ,ILQD
2024-04-25T16:01:36.680Z;ISIN;EZQNR2B68KM7;1.2549739;G360;MONE;USD;N/A;4000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733966111;false;FULJ,ILQD
2024-04-25T16:01:16.117Z;ISIN;EZZ22WDN37L3;1.2509497;G360;MONE;USD;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733965576;false;FULJ,ILQD
2024-04-25T15:59:48.950Z;ISIN;EZ6S5Z13Q754;1.2497076;G360;MONE;USD;N/A;74410.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733964940;false;FULJ,ILQD
2024-04-25T15:44:36.923Z;ISIN;EZ73GJ4J3FK5;1.2498801;G360;MONE;USD;N/A;430620.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733961560;false;FULJ,ILQD
2024-04-25T15:39:58.833Z;ISIN;EZM0SB2P0QR2;1.249648;G360;MONE;USD;N/A;223920.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733960246;false;FULJ,ILQD
2024-04-25T15:39:41.674Z;ISIN;EZ5CGZ1B41Z4;1.073907;G360;MONE;USD;N/A;125000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733965625;false;FULJ,ILQD
2024-04-25T15:39:14.745Z;ISIN;EZ5CGZ1B41Z4;1.0728212;G360;MONE;USD;N/A;170000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733965602;false;FULJ,ILQD
2024-04-25T15:38:35.204Z;ISIN;EZXLRZY5PN50;0.859498;G360;MONE;GBP;N/A;700000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733965473;false;FULJ,ILQD
2024-04-25T15:35:38.539Z;ISIN;EZ467KFMBB59;5.034962;G360;MONE;PLN;N/A;2201000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958474L2;false;TPAC,FULJ,ILQD
2024-04-25T15:35:31.249Z;ISIN;EZ5CGZ1B41Z4;1.0736894;G360;MONE;USD;N/A;1690000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733965030;false;FULJ,ILQD
2024-04-25T15:29:39.853Z;ISIN;EZ5CGZ1B41Z4;1.073563;G360;MONE;USD;N/A;150000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733963514;false;FULJ,ILQD
2024-04-25T15:12:11.131Z;ISIN;EZN0KMH110P4;1.080236;G360;MONE;USD;N/A;25000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958740L2;false;TPAC,FULJ,ILQD
2024-04-25T15:12:11.131Z;ISIN;EZ23WDX7B5J5;1.075542;G360;MONE;USD;N/A;25000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958740L1;false;TPAC,FULJ,ILQD
2024-04-25T15:11:25.842Z;ISIN;EZ870WC3KWW0;1.0856163;G360;MONE;USD;N/A;25000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958724L1;false;TPAC,FULJ,ILQD
2024-04-25T15:11:25.842Z;ISIN;EZ7W6R0PRBL7;1.0905975;G360;MONE;USD;N/A;25000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958724L2;false;TPAC,FULJ,ILQD
2024-04-25T15:08:06.475Z;ISIN;EZLLVSMK5XP1;0.977834;G360;MONE;CHF;N/A;1.938E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958647L2;false;TPAC,FULJ,ILQD
2024-04-25T15:07:51.619Z;ISIN;EZ5CGZ1B41Z4;1.0724974;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958137L2;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7LQ9F7LNH0;1.248629;G360;MONE;USD;N/A;1400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L2;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ16YYLSVNR8;1.2506265;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L28;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7420SB1MF5;1.2488757;G360;MONE;USD;N/A;900000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L27;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7LQ9F7LNH0;1.248629;G360;MONE;USD;N/A;1100000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L26;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ8MW750J0P1;1.2484304;G360;MONE;USD;N/A;2400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L25;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ92838BCW72;1.2519199;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L24;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ3LX0779CN0;1.2515211;G360;MONE;USD;N/A;800000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L23;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZV78Z6HZQ57;1.2498584;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L22;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ2FYYVY04Y0;1.2495583;G360;MONE;USD;N/A;6000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L21;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZMTMVBMP9P1;1.2491961;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L20;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7LQ9F7LNH0;1.248629;G360;MONE;USD;N/A;3000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L19;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ8MW750J0P1;1.2484304;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L18;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7LGBG86SY2;1.2523059;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L17;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZMJ1GR7FQM3;1.2502437;G360;MONE;USD;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L16;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZV78Z6HZQ57;1.2498584;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L15;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ2FYYVY04Y0;1.2495583;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L14;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZMTMVBMP9P1;1.2491961;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L13;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7420SB1MF5;1.2488757;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L12;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7LQ9F7LNH0;1.248629;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L11;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ8MW750J0P1;1.2484304;G360;MONE;USD;N/A;300000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L10;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7LGBG86SY2;1.2523059;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L9;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ16YYLSVNR8;1.2506265;G360;MONE;USD;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L8;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZMJ1GR7FQM3;1.2502437;G360;MONE;USD;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L7;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZV78Z6HZQ57;1.2498584;G360;MONE;USD;N/A;1700000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L6;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ2FYYVY04Y0;1.2495583;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L5;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZMTMVBMP9P1;1.2491961;G360;MONE;USD;N/A;1200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L4;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ7420SB1MF5;1.2488757;G360;MONE;USD;N/A;1400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L3;false;TPAC,FULJ,ILQD
2024-04-25T15:07:13.284Z;ISIN;EZ8MW750J0P1;1.2484304;G360;MONE;USD;N/A;1600000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954771L1;false;TPAC,FULJ,ILQD
2024-04-25T15:05:34.522Z;ISIN;EZ7420SB1MF5;1.248722;G360;MONE;USD;N/A;2.15E7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733958612;false;FULJ,ILQD
2024-04-25T15:04:30.029Z;ISIN;EZFKPDG2FBB8;1.2489144;G360;MONE;USD;N/A;4600.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733952173;false;FULJ,ILQD
2024-04-25T15:02:05.690Z;ISIN;EZXHN7R3JH78;10.9849758;G360;MONE;NOK;N/A;7400000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733949941;false;FULJ,ILQD
2024-04-25T15:00:07.750Z;ISIN;EZTYWZQDWXK4;1.0716301;G360;MONE;USD;N/A;1180000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733949902;false;FULJ,ILQD
2024-04-25T15:00:06.277Z;ISIN;EZ1GP4T4HQC3;4023.17;G360;MONE;COP;N/A;1.1986420926E10;COP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954345;false;FULJ,ILQD
2024-04-25T15:00:05.884Z;ISIN;EZ7VQZ894LX5;3.747;G360;MONE;PEN;N/A;3917707.36;PEN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733954303;false;FULJ,ILQD
2024-04-25T14:59:47.747Z;ISIN;EZP60SB1HT94;18.513418;G360;MONE;MXN;N/A;2.581E8;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733952445L2;false;TPAC,FULJ,ILQD
2024-04-25T14:59:01.238Z;ISIN;EZ97FRZZWPM0;1.0714215;G360;MONE;USD;N/A;8000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733952285L2;false;TPAC,FULJ,ILQD
2024-04-25T14:55:15.218Z;ISIN;EZ6BSJSNDB40;6.9463767;G360;MONE;DKK;N/A;3300000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733949482;false;FULJ,ILQD
2024-04-25T14:53:46.766Z;ISIN;EZ3TS9QP3KM5;1.2491323;G360;MONE;USD;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733947180L2;false;TPAC,FULJ,ILQD
2024-04-25T14:53:09.008Z;ISIN;EZ5YTY21KJM7;1.0723905;G360;MONE;USD;N/A;900000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733949386;false;FULJ,ILQD
2024-04-25T14:51:44.415Z;ISIN;EZF4M18JG588;1.2496788;G360;MONE;USD;N/A;2300000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733949001;false;FULJ,ILQD
2024-04-25T14:45:32.255Z;ISIN;EZ3LX0779CN0;1.2531263;G360;MONE;USD;N/A;2.24E7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733950998;false;FULJ,ILQD
2024-04-25T14:33:19.768Z;ISIN;EZTH1ZBRXJ53;1.2497774;G360;MONE;USD;N/A;1.0023E7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733944276;false;FULJ,ILQD
2024-04-25T14:25:27.863Z;ISIN;EZ86CCG88Z24;1.250505;G360;MONE;USD;N/A;39685.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733933276;false;FULJ,ILQD
2024-04-25T14:25:03.075Z;ISIN;EZFPHS6K2G50;1.15991;G360;MONE;EUR;N/A;41407.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733933267;false;FULJ,ILQD
2024-04-25T14:19:18.895Z;ISIN;EZ7Y1MFFDY27;1.073696;G360;MONE;USD;N/A;3500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733937517L1;false;TPAC,FULJ,ILQD
2024-04-25T14:19:18.895Z;ISIN;EZ7XF48HM0R6;1.079758;G360;MONE;USD;N/A;3500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733937517L2;false;TPAC,FULJ,ILQD
2024-04-25T14:19:04.161Z;ISIN;EZ1YFFG4X9N2;1.2515037;G360;MONE;USD;N/A;4000000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733937406L2;false;TPAC,FULJ,ILQD
2024-04-25T14:19:04.161Z;ISIN;EZ51TL7TQVW0;1.2496535;G360;MONE;USD;N/A;4000000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733937406L1;false;TPAC,FULJ,ILQD
2024-04-25T14:16:33.156Z;ISIN;EZXLRZY5PN50;1.1645401;G360;MONE;EUR;N/A;330000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733934157;false;FULJ,ILQD
2024-04-25T14:15:16.208Z;ISIN;EZ4ZM13VMMW4;8.6809563;G360;MONE;DKK;N/A;600000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733935806;false;FULJ,ILQD
2024-04-25T14:11:54.629Z;ISIN;EZ4VPYQRVN93;1.247365;G360;MONE;USD;N/A;820000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733931708;false;FULJ,ILQD
2024-04-25T14:09:30.165Z;ISIN;EZX9PSB4N322;1.2481188;G360;MONE;USD;N/A;700000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733934650L1;false;TPAC,FULJ,ILQD
2024-04-25T14:09:30.165Z;ISIN;EZX9PSB4N322;1.2481188;G360;MONE;USD;N/A;1.15E7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733934650L2;false;TPAC,FULJ,ILQD
2024-04-25T14:09:09.002Z;ISIN;EZ9WCB4RYFT4;1.0906927;G360;MONE;USD;N/A;2500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733927785;false;FULJ,ILQD
2024-04-25T14:09:08.017Z;ISIN;EZ6CXN6B9JR3;1.0941506;G360;MONE;USD;N/A;2500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733925207;false;FULJ,ILQD
2024-04-25T14:01:58.018Z;ISIN;EZ6NM7DG38Q7;1.2467292;G360;MONE;USD;N/A;1600000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733930704L2;false;TPAC,FULJ,ILQD
2024-04-25T14:00:11.231Z;ISIN;EZFKPDG2FBB8;1.2474407;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733927115L2;false;TPAC,FULJ,ILQD
2024-04-25T13:59:35.217Z;ISIN;EZWNFBH90044;1.070902;G360;MONE;USD;N/A;4000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733924136L2;false;TPAC,FULJ,ILQD
2024-04-25T13:59:17.838Z;ISIN;EZ7S9Q0Y4SF5;1.247674;G360;MONE;USD;N/A;3650000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733924105L2;false;TPAC,FULJ,ILQD
2024-04-25T13:57:39.747Z;ISIN;EZRVYMXXK9S9;0.0732198;G360;MONE;GBP;N/A;1200000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733928717L2;false;TPAC,FULJ,ILQD
2024-04-25T13:57:37.117Z;ISIN;EZ7MTXXSQ777;0.198152;G360;MONE;GBP;N/A;2.8E7;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733928590L2;false;TPAC,FULJ,ILQD
2024-04-25T13:57:30.744Z;ISIN;EZTP3J8QG3C8;0.002179376;G360;MONE;GBP;N/A;1.218E9;HUF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733928575L2;false;TPAC,FULJ,ILQD
2024-04-25T13:55:29.892Z;ISIN;EZ72J72TV7X4;1.9211186;G360;MONE;AUD;N/A;300000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733921612;false;FULJ,ILQD
2024-04-25T13:54:16.162Z;ISIN;EZ8VL1KG2125;0.85805;G360;MONE;GBP;N/A;2400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733921806L2;false;TPAC,FULJ,ILQD
2024-04-25T13:53:13.988Z;ISIN;EZY89J3GY8T0;1.15817;G360;MONE;EUR;N/A;7000000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733924883L2;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZK4K7FTSWZ9;0.8594672;G360;MONE;GBP;N/A;2300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L2;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ9P41MF1740;0.8584956;G360;MONE;GBP;N/A;2200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L1;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ0B8J247T15;0.871375;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L36;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ3LGG230H73;0.869079;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L35;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZXK6MXGSFR0;0.8615116;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L12;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZH04M03XDJ5;0.8604326;G360;MONE;GBP;N/A;800000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L11;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZK4K7FTSWZ9;0.8594672;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L10;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ9P41MF1740;0.8584956;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L9;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZBCMJTFS5Y5;0.865753;G360;MONE;GBP;N/A;600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L8;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ15F2D3PY63;0.864713;G360;MONE;GBP;N/A;900000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L7;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ77LL72S7H1;0.863624;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L6;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ97X2XP2T72;0.862514;G360;MONE;GBP;N/A;1600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L5;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZXK6MXGSFR0;0.8615116;G360;MONE;GBP;N/A;1700000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L4;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZH04M03XDJ5;0.8604326;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L3;false;TPAC,FULJ,ILQD
2024-04-25T13:53:01.348Z;ISIN;EZ3LGG230H73;0.869079;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733920362L34;false;TPAC,FULJ,ILQD
