Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T16:23:43.631Z;ISIN;EZKLL4Z26200;1.0869475;G360;MONE;USD;N/A;2600000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741123877;false;FULJ,ILQD
2024-05-15T16:12:47.050Z;ISIN;EZ90KCQ46ST9;0.8583533;G360;MONE;GBP;N/A;1100000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741122935;false;FULJ,ILQD
2024-05-15T16:10:52.133Z;ISIN;EZP1M27TT189;0.8592867;G360;MONE;GBP;N/A;1.1E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741122691;false;FULJ,ILQD
2024-05-15T15:51:37.534Z;ISIN;EZ7420SB1MF5;1.266328;G360;MONE;USD;N/A;304076.1;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741117631;false;FULJ,ILQD
2024-05-15T15:47:39.710Z;ISIN;EZSY5C8J7Q04;1.26623;G360;MONE;USD;N/A;1.1724464E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741113111;false;FULJ,ILQD
2024-05-15T15:42:49.684Z;ISIN;EZNVMSF8F7G3;1.2708244;G360;MONE;USD;N/A;4.5E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741110163L2;false;TPAC,FULJ,ILQD
2024-05-15T15:42:49.684Z;ISIN;EZ8MW750J0P1;1.2663287;G360;MONE;USD;N/A;4.5E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741110163L1;false;TPAC,FULJ,ILQD
2024-05-15T15:39:39.629Z;ISIN;EZRBQ8H9KT00;1.266753;G360;MONE;USD;N/A;3.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741109767L2;false;TPAC,FULJ,ILQD
2024-05-15T15:39:39.629Z;ISIN;EZ8MW750J0P1;1.266552;G360;MONE;USD;N/A;3.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741109767L1;false;TPAC,FULJ,ILQD
2024-05-15T15:39:07.963Z;ISIN;EZRBQ8H9KT00;1.2668553;G360;MONE;USD;N/A;3.3591346E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741109652L2;false;TPAC,FULJ,ILQD
2024-05-15T15:39:07.963Z;ISIN;EZ8MW750J0P1;1.2666483;G360;MONE;USD;N/A;3.3591346E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741109652L1;false;TPAC,FULJ,ILQD
2024-05-15T15:38:46.655Z;ISIN;EZBC4PLY0VN8;1.2713487;G360;MONE;USD;N/A;2.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741109620L2;false;TPAC,FULJ,ILQD
2024-05-15T15:31:22.783Z;ISIN;EZMJ1GR7FQM3;1.269021;G360;MONE;USD;N/A;2.24E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741112665;false;FULJ,ILQD
2024-05-15T15:27:42.190Z;ISIN;EZDMSHS7L4H4;10.6608139;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741111884;false;FULJ,ILQD
2024-05-15T15:17:07.464Z;ISIN;EZTYJZ70B0J0;1.0883013;G360;MONE;USD;N/A;1.8024E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741107034;false;FULJ,ILQD
2024-05-15T15:14:47.443Z;ISIN;EZ77QG89FTZ2;1.2696127;G360;MONE;USD;N/A;2.14E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741105118;false;FULJ,ILQD
2024-05-15T15:06:35.212Z;ISIN;EZ9VVZWQD1P5;10.56394;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741102364;false;FULJ,ILQD
2024-05-15T14:58:39.775Z;ISIN;EZ141KK24VG2;1.2682138;G360;MONE;USD;N/A;1.1355E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741099768;false;FULJ,ILQD
2024-05-15T14:55:35.160Z;ISIN;EZL5WM7LZ1B6;1.158458;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741099130L2;false;TPAC,FULJ,ILQD
2024-05-15T14:55:15.389Z;ISIN;EZL5WM7LZ1B6;1.1603667;G360;MONE;EUR;N/A;4000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741099082L2;false;TPAC,FULJ,ILQD
2024-05-15T14:54:47.440Z;ISIN;EZF2KK8DTPR0;1.1635464;G360;MONE;EUR;N/A;3600000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741099006L2;false;TPAC,FULJ,ILQD
2024-05-15T14:54:15.045Z;ISIN;EZF2KK8DTPR0;1.1638251;G360;MONE;EUR;N/A;4000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741098797L2;false;TPAC,FULJ,ILQD
2024-05-15T14:53:40.098Z;ISIN;EZYYR03VCCX8;1.265316;G360;MONE;USD;N/A;2600000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741099917L2;false;TPAC,FULJ,ILQD
2024-05-15T14:42:03.957Z;ISIN;EZ8K1LHHB6S5;1.2680249;G360;MONE;USD;N/A;1.0023E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741097050;false;FULJ,ILQD
2024-05-15T14:37:01.145Z;ISIN;EZKVF5XLQVL7;0.6671746;G360;MONE;USD;N/A;6500000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741094781;false;FULJ,ILQD
2024-05-15T14:36:18.425Z;ISIN;EZL51L2BHCT2;1.265072;G360;MONE;USD;N/A;59880.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741090490;false;FULJ,ILQD
2024-05-15T14:29:53.842Z;ISIN;EZXJJCZMWY60;0.8779857;G360;MONE;GBP;N/A;3000000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741089067;false;FULJ,ILQD
2024-05-15T14:27:56.342Z;ISIN;EZ9VVZWQD1P5;10.5885154;G360;MONE;SEK;N/A;6.77E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741092686L1;false;TPAC,FULJ,ILQD
2024-05-15T14:27:07.652Z;ISIN;EZ4VPYQRVN93;1.263242;G360;MONE;USD;N/A;4.587081375E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741083003L2;false;TPAC,FULJ,ILQD
2024-05-15T14:26:24.714Z;ISIN;EZ3H031J5PB6;1.2661554;G360;MONE;USD;N/A;700000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741092143L2;false;TPAC,FULJ,ILQD
2024-05-15T14:26:24.714Z;ISIN;EZ3H031J5PB6;1.2661554;G360;MONE;USD;N/A;1.15E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741092143L1;false;TPAC,FULJ,ILQD
2024-05-15T14:25:59.826Z;ISIN;EZZX64J5C991;1.1640918;G360;MONE;EUR;N/A;8886578.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741081800L2;false;TPAC,FULJ,ILQD
2024-05-15T14:23:49.986Z;ISIN;EZP1KTCZF9B2;1.9006676;G360;MONE;AUD;N/A;233145.77;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741078254L2;false;TPAC,FULJ,ILQD
2024-05-15T14:20:52.725Z;ISIN;EZ7NZ0RR8DZ6;1.262775;G360;MONE;USD;N/A;6200000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741087376;false;FULJ,ILQD
2024-05-15T14:16:53.567Z;ISIN;EZT2JZKV4JY2;0.667121;G360;MONE;USD;N/A;2.11E7;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741088626;false;FULJ,ILQD
2024-05-15T14:15:00.959Z;ISIN;EZ3LX0779CN0;1.265958;G360;MONE;USD;N/A;1.15E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741087881;false;FULJ,ILQD
2024-05-15T14:11:20.481Z;ISIN;EZHFK4KXRB48;4.299714;G360;MONE;PLN;N/A;126270.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741074373;false;FULJ,ILQD
2024-05-15T14:06:10.538Z;ISIN;EZ9LD4MHYNR2;386.7022;G360;MONE;HUF;N/A;800000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741079700;false;FULJ,ILQD
2024-05-15T14:00:03.291Z;ISIN;EZ59ZKPXGNC8;1.5633223;G360;MONE;SEK;N/A;1.28E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741074802;false;FULJ,ILQD
2024-05-15T13:59:02.906Z;ISIN;EZFVH9VX6071;1.150547;G360;MONE;EUR;N/A;86592.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741072026;false;FULJ,ILQD
2024-05-15T13:58:54.638Z;ISIN;EZ7QYFDFYC31;8.6852803;G360;MONE;DKK;N/A;3000000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741074300L2;false;TPAC,FULJ,ILQD
2024-05-15T13:58:38.488Z;ISIN;EZ11VG20GH95;8.672392;G360;MONE;DKK;N/A;600000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741074048;false;FULJ,ILQD
2024-05-15T13:58:01.780Z;ISIN;EZP1M27TT189;1.162784;G360;MONE;EUR;N/A;86592.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741071993;false;FULJ,ILQD
2024-05-15T13:52:22.633Z;ISIN;EZ5V1J94NN99;1.088751;G360;MONE;USD;N/A;137512.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741071937;false;FULJ,ILQD
2024-05-15T13:51:30.797Z;ISIN;EZ4VPYQRVN93;1.261978;G360;MONE;USD;N/A;900000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741070165L2;false;TPAC,FULJ,ILQD
2024-05-15T13:49:16.492Z;ISIN;EZF2KK8DTPR0;1.16318;G360;MONE;EUR;N/A;2400000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741066581L2;false;TPAC,FULJ,ILQD
2024-05-15T13:49:08.367Z;ISIN;EZ7LQ9F7LNH0;1.2625054;G360;MONE;USD;N/A;8100000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741011414L2;false;TPAC,FULJ,ILQD
2024-05-15T13:46:47.490Z;ISIN;EZ9M3LKKN729;0.9033433;G360;MONE;CHF;N/A;300000.0;CHF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741070303L2;false;TPAC,FULJ,ILQD
2024-05-15T13:45:42.550Z;ISIN;EZ5MLD6BTWP9;6.8754921;G360;MONE;DKK;N/A;5.1E7;DKK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741070143L2;false;TPAC,FULJ,ILQD
2024-05-15T13:44:44.580Z;ISIN;EZNCJP0Z22Q7;3.672815;G360;MONE;ILS;N/A;400000.0;ILS;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741069550L2;false;TPAC,FULJ,ILQD
2024-05-15T13:44:04.885Z;ISIN;EZ831X91NDZ2;10.7519528;G360;MONE;NOK;N/A;9.5E7;NOK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741068838L2;false;TPAC,FULJ,ILQD
2024-05-15T13:42:27.366Z;ISIN;EZB6XJ9VP4J5;3.931262;G360;MONE;PLN;N/A;1.6E7;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741068447L2;false;TPAC,FULJ,ILQD
2024-05-15T13:42:27.366Z;ISIN;EZB6XJ9VP4J5;3.931257;G360;MONE;PLN;N/A;1.6E7;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741068438L2;false;TPAC,FULJ,ILQD
2024-05-15T13:39:55.378Z;ISIN;EZ8CD99QSXQ8;356.1651;G360;MONE;HUF;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741060068;false;FULJ,ILQD
2024-05-15T13:39:25.761Z;ISIN;EZ36DLWYJ2J8;11.661197;G360;MONE;SEK;N/A;3000000.0;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741067855L2;false;TPAC,FULJ,ILQD
2024-05-15T13:38:13.329Z;ISIN;EZD76T63MVW9;4.268511;G360;MONE;PLN;N/A;1.0E7;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741066832L2;false;TPAC,FULJ,ILQD
2024-05-15T13:32:28.208Z;ISIN;EZP1KTCZF9B2;1.9001071;G360;MONE;AUD;N/A;214000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741060580L2;false;TPAC,FULJ,ILQD
2024-05-15T13:32:16.511Z;ISIN;EZRBQ8H9KT00;1.2644396;G360;MONE;USD;N/A;1.881252E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741062498L1;false;TPAC,FULJ,ILQD
2024-05-15T13:32:16.511Z;ISIN;EZ91KPQMQ7D2;1.2698945;G360;MONE;USD;N/A;1.881252E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741062498L2;false;TPAC,FULJ,ILQD
2024-05-15T13:32:15.050Z;ISIN;EZ6D0P7V6LS3;3.928612;G360;MONE;PLN;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741052403;false;FULJ,ILQD
2024-05-15T13:30:50.737Z;ISIN;EZ1PB7NQL5X6;0.5451935;G360;MONE;PLN;N/A;4.0E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741050388;false;FULJ,ILQD
2024-05-15T13:30:44.245Z;ISIN;EZ9VJMXPB3W0;1.1634608;G360;MONE;EUR;N/A;150000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741060488;false;FULJ,ILQD
2024-05-15T13:30:29.734Z;ISIN;EZBJY255D911;1.1622267;G360;MONE;EUR;N/A;100000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741059931;false;FULJ,ILQD
2024-05-15T13:30:21.322Z;ISIN;EZ898MBCQSM6;1.1568526;G360;MONE;EUR;N/A;100000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741059913;false;FULJ,ILQD
2024-05-15T13:30:13.925Z;ISIN;EZJ1VJWHD4L4;1.4624297;G360;MONE;SGD;N/A;339046.95;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741061312;false;FULJ,ILQD
2024-05-15T13:30:13.449Z;ISIN;EZ9HD8TV3HK9;1.149919;G360;MONE;EUR;N/A;200000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741059595;false;FULJ,ILQD
2024-05-15T13:28:18.455Z;ISIN;EZBVX1ZHM3V2;1.2651743;G360;MONE;USD;N/A;2.33426267E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741063211L2;false;TPAC,FULJ,ILQD
2024-05-15T13:27:35.184Z;ISIN;EZ1PB7NQL5X6;0.5461267;G360;MONE;PLN;N/A;4.0E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741050362;false;FULJ,ILQD
2024-05-15T13:27:26.081Z;ISIN;EZ5H3GWLLRP8;1.0859863;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741063066;false;FULJ,ILQD
2024-05-15T13:27:22.926Z;ISIN;EZJ4R8MGNYK4;105.735;G360;MONE;INR;N/A;9.2E8;INR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741063041;false;FULJ,ILQD
2024-05-15T13:27:01.345Z;ISIN;EZ7Y3D1L15W4;9.1309044;G360;MONE;CNY;N/A;2.7E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741063014;false;FULJ,ILQD
2024-05-15T13:24:58.291Z;ISIN;EZ3W56NTR0S9;1.7218914;G360;MONE;CAD;N/A;3244000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741058627L2;false;TPAC,FULJ,ILQD
2024-05-15T13:24:58.291Z;ISIN;EZT0DH9LSX51;1.7223171;G360;MONE;CAD;N/A;6069000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741058627L1;false;TPAC,FULJ,ILQD
2024-05-15T13:24:50.973Z;ISIN;EZ6WBMW2R856;1.266165;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741054933;false;FULJ,ILQD
2024-05-15T13:24:44.214Z;ISIN;EZ9HKC1N4R48;1.7225795;G360;MONE;CAD;N/A;7000000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741062040L2;false;TPAC,FULJ,ILQD
2024-05-15T13:23:48.703Z;ISIN;EZ35DXBJMDK9;1.0857462;G360;MONE;USD;N/A;6089267.96;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741054152L2;false;TPAC,FULJ,ILQD
2024-05-15T13:23:19.011Z;ISIN;EZSN231CL6V4;1.147104;G360;MONE;EUR;N/A;100000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057196;false;FULJ,ILQD
2024-05-15T13:23:16.051Z;ISIN;EZ8B59PDWLQ3;1.898553;G360;MONE;AUD;N/A;2.1245E7;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057958L2;false;TPAC,FULJ,ILQD
2024-05-15T13:23:16.051Z;ISIN;EZS1CD2VJQ15;1.899722;G360;MONE;AUD;N/A;2.081E7;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057958L1;false;TPAC,FULJ,ILQD
2024-05-15T13:23:02.819Z;ISIN;EZHLWSMP0X37;1.2654025;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741053857;false;FULJ,ILQD
2024-05-15T13:22:51.945Z;ISIN;EZ2B5YXD24Q9;1.1429167;G360;MONE;EUR;N/A;100000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741056664;false;FULJ,ILQD
2024-05-15T13:22:11.810Z;ISIN;EZQVDBMB92D8;1.264961;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741050695;false;FULJ,ILQD
2024-05-15T13:21:41.113Z;ISIN;EZ90KCQ46ST9;0.8589021;G360;MONE;GBP;N/A;2.018E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057650L1;false;TPAC,FULJ,ILQD
2024-05-15T13:21:41.113Z;ISIN;EZ3YSL47JJ59;0.8597844;G360;MONE;GBP;N/A;2.422E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057650L2;false;TPAC,FULJ,ILQD
2024-05-15T13:20:49.582Z;ISIN;EZZLYDB3DS65;24.798117;G360;MONE;CZK;N/A;1.0E7;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741055074;false;FULJ,ILQD
2024-05-15T13:20:37.707Z;ISIN;EZKLCHXSJ7S5;1.2650356;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741050495;false;FULJ,ILQD
2024-05-15T13:20:08.326Z;ISIN;EZG4F2GY0DY7;1.265033;G360;MONE;USD;N/A;2.1111E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057115L2;false;TPAC,FULJ,ILQD
2024-05-15T13:20:08.326Z;ISIN;EZ0H2SSDN019;1.26479;G360;MONE;USD;N/A;1.8011E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741057115L1;false;TPAC,FULJ,ILQD
2024-05-15T13:19:53.737Z;ISIN;EZTGW286B7G8;1.2648241;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741050202;false;FULJ,ILQD
2024-05-15T13:18:07.851Z;ISIN;EZ5YTY21KJM7;1.0862037;G360;MONE;USD;N/A;4000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741046795;false;FULJ,ILQD
2024-05-15T13:17:20.816Z;ISIN;EZV10HXMCY97;1.703078;G360;MONE;SGD;N/A;67000.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741052103L2;false;TPAC,FULJ,ILQD
2024-05-15T13:16:54.105Z;ISIN;EZDX29TBDFT6;24.82052;G360;MONE;CZK;N/A;5000000.0;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741052826;false;FULJ,ILQD
2024-05-15T13:16:51.546Z;ISIN;EZ0H2SSDN019;1.264989;G360;MONE;USD;N/A;5.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741055247L1;false;TPAC,FULJ,ILQD
2024-05-15T13:16:51.546Z;ISIN;EZG4F2GY0DY7;1.2652239;G360;MONE;USD;N/A;5.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741055247L2;false;TPAC,FULJ,ILQD
2024-05-15T13:16:35.674Z;ISIN;EZBVV3T36H15;0.870269;G360;MONE;GBP;N/A;2660000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741046368;false;FULJ,ILQD
2024-05-15T13:16:25.171Z;ISIN;EZT91YLTKFQ0;24.87704;G360;MONE;CZK;N/A;8000000.0;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741052775;false;FULJ,ILQD
2024-05-15T13:15:54.397Z;ISIN;EZ5K06TXM654;24.92271;G360;MONE;CZK;N/A;8000000.0;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741052753;false;FULJ,ILQD
2024-05-15T13:12:50.857Z;ISIN;EZCC2GVX1BQ1;155.10031;G360;MONE;JPY;N/A;1.142728511E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741053895;false;FULJ,ILQD
2024-05-15T13:12:19.696Z;ISIN;EZ6RHLSBB081;24.93338;G360;MONE;CZK;N/A;8000000.0;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741052002;false;FULJ,ILQD
2024-05-15T13:12:10.670Z;ISIN;EZP8D4JXTLR2;24.956677;G360;MONE;CZK;N/A;8000000.0;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741051995;false;FULJ,ILQD
2024-05-15T13:11:56.102Z;ISIN;EZQ3LCRDHDN3;19.979008;G360;MONE;ZAR;N/A;5781639.5;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741051985L2;false;TPAC,FULJ,ILQD
2024-05-15T13:10:36.057Z;ISIN;EZBBY89K4769;0.86725;G360;MONE;GBP;N/A;3180000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741043304;false;FULJ,ILQD
2024-05-15T13:09:55.896Z;ISIN;EZ1PB7NQL5X6;0.5463251;G360;MONE;PLN;N/A;4.0E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741044141;false;FULJ,ILQD
2024-05-15T13:07:35.942Z;ISIN;EZ89NKN43PK7;24.967882;G360;MONE;CZK;N/A;1.0E7;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741051824;false;FULJ,ILQD
2024-05-15T13:07:21.643Z;ISIN;EZTTFZVP4Q31;24.994171;G360;MONE;CZK;N/A;1.0E7;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741051801;false;FULJ,ILQD
2024-05-15T13:06:56.984Z;ISIN;EZK4W3NMXK47;0.864064;G360;MONE;GBP;N/A;3460000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741041441;false;FULJ,ILQD
2024-05-15T13:06:08.942Z;ISIN;EZM2JT6MFZG6;0.20122;G360;MONE;GBP;N/A;3.8E7;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741048976L2;false;TPAC,FULJ,ILQD
2024-05-15T13:05:34.273Z;ISIN;EZGR914BTXL9;25.012792;G360;MONE;CZK;N/A;1.0E7;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741051737;false;FULJ,ILQD
2024-05-15T13:03:47.413Z;ISIN;EZBY45ZM0M85;4.268092;G360;MONE;PLN;N/A;3674667.82;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741040956L2;false;TPAC,FULJ,ILQD
2024-05-15T13:02:29.791Z;ISIN;EZDM1WZGZWN6;1.4791821;G360;MONE;CAD;N/A;43000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741048414L2;false;TPAC,FULJ,ILQD
2024-05-15T13:02:08.748Z;ISIN;EZ1ZK9X51Y62;1.2684119;G360;MONE;USD;N/A;3000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741046261;false;FULJ,ILQD
2024-05-15T13:01:15.952Z;ISIN;EZ6K0D6QVJN2;1.2683294;G360;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741045872;false;FULJ,ILQD
2024-05-15T13:01:01.407Z;ISIN;EZ8Y6MVPL2G4;0.861501;G360;MONE;GBP;N/A;2360000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741040870;false;FULJ,ILQD
2024-05-15T13:00:55.469Z;ISIN;EZ4TG06P0RL6;1.1023;G360;MONE;USD;N/A;47000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741044748;false;FULJ,ILQD
2024-05-15T13:00:25.364Z;ISIN;EZ45F3G04GL7;1.104023;G360;MONE;USD;N/A;47000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741044221;false;FULJ,ILQD
2024-05-15T13:00:23.465Z;ISIN;EZ52XDF1LLD2;7.4610827;G360;MONE;DKK;N/A;90000.0;DKK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741047582L2;false;TPAC,FULJ,ILQD
2024-05-15T12:59:48.068Z;ISIN;EZS3Q0XMQ120;1.1057763;G360;MONE;USD;N/A;47000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741043134;false;FULJ,ILQD
2024-05-15T12:58:28.675Z;ISIN;EZXLRZY5PN50;1.1639102;G360;MONE;EUR;N/A;1250000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741042594L2;false;TPAC,FULJ,ILQD
