Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T18:16:11.406Z;ISIN;EZ96X4H6J5T6;1.2679175;G360;MONE;USD;N/A;3.0E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706463793L2;false;TPAC,FULJ,ILQD
2024-01-30T17:47:22.559Z;ISIN;EZ617KZXB7L6;1.2681943;G360;MONE;USD;N/A;1.272897129E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706462294;false;FULJ,ILQD
2024-01-30T17:45:11.727Z;ISIN;EZ3PK4N5LSD0;1.085056;G360;MONE;USD;N/A;2100000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706466593;false;FULJ,ILQD
2024-01-30T17:43:23.639Z;ISIN;EZ6W41L1V1D6;1.268714;G360;MONE;USD;N/A;2000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706461068;false;FULJ,ILQD
2024-01-30T17:41:41.473Z;ISIN;EZ9C5WQW8605;0.854963;G360;MONE;GBP;N/A;305000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706465300;false;FULJ,ILQD
2024-01-30T17:41:24.223Z;ISIN;EZB22NP0R7F9;1.268871;G360;MONE;USD;N/A;9000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706461056;false;FULJ,ILQD
2024-01-30T17:40:45.529Z;ISIN;EZ6W41L1V1D6;1.2690057;G360;MONE;USD;N/A;9000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706461033;false;FULJ,ILQD
2024-01-30T17:40:06.902Z;ISIN;EZB22NP0R7F9;1.2689362;G360;MONE;USD;N/A;9000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706461023;false;FULJ,ILQD
2024-01-30T17:30:33.098Z;ISIN;EZKQ7R9GG575;9.910184;G360;MONE;HKD;N/A;1.5E7;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706459726L2;false;TPAC,FULJ,ILQD
2024-01-30T17:21:33.509Z;ISIN;EZK8540YTZL2;1.269165;G360;MONE;USD;N/A;1900000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706460244;false;FULJ,ILQD
2024-01-30T17:14:16.829Z;ISIN;EZ77NG947PD8;1.164454;G360;MONE;EUR;N/A;164076.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706449478;false;FULJ,ILQD
2024-01-30T17:09:24.099Z;ISIN;EZ7Y1MFFDY27;1.0904;G360;MONE;USD;N/A;3.1E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706458161;false;FULJ,ILQD
2024-01-30T17:09:07.449Z;ISIN;EZFGYD5HR5T6;1.268743;G360;MONE;USD;N/A;2.35E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706457800;false;FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ15F2D3PY63;0.865269;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L8;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZH04M03XDJ5;0.860324;G360;MONE;GBP;N/A;800000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L14;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ26NC817VB1;0.8571738;G360;MONE;GBP;N/A;900000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L13;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZY8R0N1VJ67;0.867706;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L12;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ77LL72S7H1;0.86394;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L11;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZH04M03XDJ5;0.860324;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L10;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ8B7H1KM2S1;0.8553762;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L1;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ9YZXQH0DL8;0.856233;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L2;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ26NC817VB1;0.8571738;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L3;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ9P41MF1740;0.8582222;G360;MONE;GBP;N/A;1500000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L4;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZK4K7FTSWZ9;0.859278;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L5;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZXK6MXGSFR0;0.861543;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L6;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ77LL72S7H1;0.86394;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L7;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ26NC817VB1;0.8571738;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L9;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZY8R0N1VJ67;0.867706;G360;MONE;GBP;N/A;800000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L16;false;TPAC,FULJ,ILQD
2024-01-30T17:06:01.426Z;ISIN;EZ77LL72S7H1;0.86394;G360;MONE;GBP;N/A;800000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706453491L15;false;TPAC,FULJ,ILQD
2024-01-30T16:56:04.098Z;ISIN;EZK7TG2SFW75;5.0979998;G360;MONE;PLN;N/A;2.5E7;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706452072L2;false;TPAC,FULJ,ILQD
2024-01-30T16:55:50.315Z;ISIN;EZ2BCXBL50T9;1.0852491;G360;MONE;USD;N/A;1060000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706458556;false;FULJ,ILQD
2024-01-30T16:53:45.988Z;ISIN;EZ7F97H108Z5;21.862311;G360;MONE;MXN;N/A;5.1E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706451360L2;false;TPAC,FULJ,ILQD
2024-01-30T16:43:30.178Z;ISIN;EZ7S5Q6T2629;17.223928;G360;MONE;MXN;N/A;215000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706441588;false;FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZMTMVBMP9P1;1.267109;G360;MONE;USD;N/A;2000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L6;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZ2FYYVY04Y0;1.26712;G360;MONE;USD;N/A;1200000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L7;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZV78Z6HZQ57;1.2670793;G360;MONE;USD;N/A;1500000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L8;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZMJ1GR7FQM3;1.2670863;G360;MONE;USD;N/A;800000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L9;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZ3LNM2PDWF3;1.266543;G360;MONE;USD;N/A;3000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L1;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZVH5FCHJNG1;1.2667702;G360;MONE;USD;N/A;2500000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L2;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZ617337K3S9;1.2669479;G360;MONE;USD;N/A;3000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L3;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZ7LQ9F7LNH0;1.2670792;G360;MONE;USD;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L4;false;TPAC,FULJ,ILQD
2024-01-30T16:27:37.525Z;ISIN;EZ7420SB1MF5;1.2671027;G360;MONE;USD;N/A;1500000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706447251L5;false;TPAC,FULJ,ILQD
2024-01-30T16:24:59.945Z;ISIN;EZFGYD5HR5T6;1.2662617;G360;MONE;USD;N/A;3100000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706449702;false;FULJ,ILQD
2024-01-30T16:05:56.213Z;ISIN;EZDNC3KY2WC4;11.3877302;G360;MONE;NOK;N/A;2.0838E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706436398;false;FULJ,ILQD
2024-01-30T16:02:09.323Z;ISIN;EZ75NX3W3QP7;6.8791595;G360;MONE;DKK;N/A;1.81E7;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706444674L2;false;TPAC,FULJ,ILQD
2024-01-30T15:53:25.256Z;ISIN;EZ6N7BRLTQS0;1.26613;G360;MONE;USD;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428066L2;false;TPAC,FULJ,ILQD
2024-01-30T15:53:09.169Z;ISIN;EZXL81J6MF96;44.3285;G360;MONE;THB;N/A;2.5E8;THB;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706437041L2;false;TPAC,FULJ,ILQD
2024-01-30T15:52:04.124Z;ISIN;EZ58XZZ6F214;1.266081;G360;MONE;USD;N/A;298167.36;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706439883L2;false;TPAC,FULJ,ILQD
2024-01-30T15:51:58.863Z;ISIN;EZY87K581T39;180.00009;G360;MONE;JPY;N/A;5.0E8;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706436926L2;false;TPAC,FULJ,ILQD
2024-01-30T15:51:15.429Z;ISIN;EZ4079M0QBK5;182.21868;G360;MONE;JPY;N/A;5.0E8;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706436897L2;false;TPAC,FULJ,ILQD
2024-01-30T15:49:05.747Z;ISIN;EZL432784TP6;22.454382;G360;MONE;MXN;N/A;1.25E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706436575L2;false;TPAC,FULJ,ILQD
2024-01-30T15:44:37.249Z;ISIN;EZ22Q0XDCX33;11.3662559;G360;MONE;NOK;N/A;4000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706436948L2;false;TPAC,FULJ,ILQD
2024-01-30T15:43:10.728Z;ISIN;EZBXRCP0ZS98;10.4449986;G360;MONE;SEK;N/A;2500000.0;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706437827L2;false;TPAC,FULJ,ILQD
2024-01-30T15:41:41.618Z;ISIN;EZ6Q2V9Q5SD6;0.6587303;G360;MONE;USD;N/A;1590000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706421136L2;false;TPAC,FULJ,ILQD
2024-01-30T15:41:27.721Z;ISIN;EZRRR2HS62H5;10.43914;G360;MONE;SEK;N/A;7540000.0;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706418007L2;false;TPAC,FULJ,ILQD
2024-01-30T15:41:13.415Z;ISIN;EZJDJHK7JQ53;7.18125;G360;MONE;CNY;N/A;2.839E7;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706409477L2;false;TPAC,FULJ,ILQD
2024-01-30T15:40:53.661Z;ISIN;EZ14JY5RLQB6;6.870458;G360;MONE;DKK;N/A;1.14E7;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706407774L2;false;TPAC,FULJ,ILQD
2024-01-30T15:37:20.856Z;ISIN;EZHC6KMF11W7;0.585837;G360;MONE;PLN;N/A;2300000.0;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706436287;false;FULJ,ILQD
2024-01-30T15:36:17.074Z;ISIN;EZ3NFT074JD5;0.6112966;G360;MONE;USD;N/A;500000.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706435751L2;false;TPAC,FULJ,ILQD
2024-01-30T15:32:08.147Z;ISIN;EZT79YW42723;1.0846336;G360;MONE;USD;N/A;1400000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706435361;false;FULJ,ILQD
2024-01-30T15:31:52.559Z;ISIN;EZB4DWSGC1Z7;7.815182;G360;MONE;HKD;N/A;4000000.0;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706435278L2;false;TPAC,FULJ,ILQD
2024-01-30T15:29:32.981Z;ISIN;EZ3LGG230H73;0.87156;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706434662;false;FULJ,ILQD
2024-01-30T15:29:15.397Z;ISIN;EZVN0SHPXQ62;8.684577;G360;MONE;DKK;N/A;1600000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706434657L1;false;TPAC,FULJ,ILQD
2024-01-30T15:29:15.397Z;ISIN;EZL0FBQRBQJ3;8.670728;G360;MONE;DKK;N/A;1600000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706434657L2;false;TPAC,FULJ,ILQD
2024-01-30T15:28:38.837Z;ISIN;EZGGWCDN2140;6.3358;G360;MONE;BRL;N/A;2.64E7;BRL;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706434532;false;FULJ,ILQD
2024-01-30T15:26:05.169Z;ISIN;EZFPHS6K2G50;1.157985;G360;MONE;EUR;N/A;530729.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428910;false;FULJ,ILQD
2024-01-30T15:25:27.214Z;ISIN;EZVP284L7X80;1.159253;G360;MONE;EUR;N/A;344256.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428738;false;FULJ,ILQD
2024-01-30T15:24:58.398Z;ISIN;EZ96X4H6J5T6;1.2650372;G360;MONE;USD;N/A;2.0E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706431762L2;false;TPAC,FULJ,ILQD
2024-01-30T15:18:28.869Z;ISIN;EZCHNQQ69391;0.8609626;G360;MONE;GBP;N/A;4.8E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706432426L2;false;TPAC,FULJ,ILQD
2024-01-30T15:18:07.477Z;ISIN;EZZ3RW4K09Y1;1.0623432;G360;MONE;CHF;N/A;222191.5;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706430260;false;FULJ,ILQD
2024-01-30T15:17:58.123Z;ISIN;EZFCL0LDBC41;1.266132;G360;MONE;USD;N/A;500000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706429063;false;FULJ,ILQD
2024-01-30T15:17:56.925Z;ISIN;EZCG564MCLN3;1.266184;G360;MONE;USD;N/A;500000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706429051;false;FULJ,ILQD
2024-01-30T15:17:55.321Z;ISIN;EZ5MTXCLFMD2;1.2648193;G360;MONE;USD;N/A;500000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706429034;false;FULJ,ILQD
2024-01-30T15:17:55.109Z;ISIN;EZSW52YQZJS3;1.0711992;G360;MONE;CHF;N/A;222191.5;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706430173;false;FULJ,ILQD
2024-01-30T15:17:39.469Z;ISIN;EZK3077T2400;1.0810717;G360;MONE;CHF;N/A;222191.5;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706430025;false;FULJ,ILQD
2024-01-30T15:16:45.663Z;ISIN;EZHXHJPN5ZV9;1.090514;G360;MONE;CHF;N/A;222191.5;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706429596;false;FULJ,ILQD
2024-01-30T15:14:56.902Z;ISIN;EZ9WRSGXJT48;1.149489;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428967;false;FULJ,ILQD
2024-01-30T15:14:41.356Z;ISIN;EZV9X2Y0NCP0;1.1513315;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428802;false;FULJ,ILQD
2024-01-30T15:14:29.500Z;ISIN;EZV296LTP275;1.153152;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428795;false;FULJ,ILQD
2024-01-30T15:14:03.140Z;ISIN;EZPBZKRYPYL9;1.154909;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428755;false;FULJ,ILQD
2024-01-30T15:13:43.850Z;ISIN;EZX2H5X479S7;7.4515;G360;MONE;DKK;N/A;8000000.0;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706430723L2;false;TPAC,FULJ,ILQD
2024-01-30T15:13:39.993Z;ISIN;EZ4P4MS0Y2V2;1.156656;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428661;false;FULJ,ILQD
2024-01-30T15:13:27.804Z;ISIN;EZQB95VMCMM1;1.1581845;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428651;false;FULJ,ILQD
2024-01-30T15:13:15.851Z;ISIN;EZ1WFCQBFLJ3;1.1595834;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428343;false;FULJ,ILQD
2024-01-30T15:13:01.644Z;ISIN;EZP1M27TT189;1.1611484;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428285;false;FULJ,ILQD
2024-01-30T15:13:00.592Z;ISIN;EZ9C5WQW8605;0.8573257;G360;MONE;GBP;N/A;3.2E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706430418L2;false;TPAC,FULJ,ILQD
2024-01-30T15:12:32.558Z;ISIN;EZXLRZY5PN50;1.162573;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706428157;false;FULJ,ILQD
2024-01-30T15:12:19.102Z;ISIN;EZ9JYCJJSHJ3;1.1639836;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706427691;false;FULJ,ILQD
2024-01-30T15:12:06.824Z;ISIN;EZ741WD8M245;1.1654868;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706427206;false;FULJ,ILQD
2024-01-30T15:10:48.317Z;ISIN;EZ9C5WQW8605;1.1664685;G360;MONE;EUR;N/A;77318.71;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706426141;false;FULJ,ILQD
2024-01-30T15:10:30.767Z;ISIN;EZ3DNPYN28W4;0.8920916;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706425718L1;false;TPAC,FULJ,ILQD
2024-01-30T15:10:30.767Z;ISIN;EZM0JM9KXXN7;0.8982916;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706425718L2;false;TPAC,FULJ,ILQD
2024-01-30T15:08:36.864Z;ISIN;EZFGYD5HR5T6;1.265916;G360;MONE;USD;N/A;5750000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706368977L2;false;TPAC,FULJ,ILQD
2024-01-30T15:08:26.054Z;ISIN;EZVJ492B5G81;6.8725831;G360;MONE;DKK;N/A;1.0E7;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706426213L2;false;TPAC,FULJ,ILQD
2024-01-30T15:08:13.943Z;ISIN;EZ41K7LNC693;1.0848108;G360;MONE;USD;N/A;5800000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706362445L2;false;TPAC,FULJ,ILQD
2024-01-30T15:02:04.147Z;ISIN;EZ3XBGPWVXL3;1.084117;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706420133L2;false;TPAC,FULJ,ILQD
2024-01-30T15:00:08.943Z;ISIN;EZ1G5NFC1L97;3983.27;G360;MONE;COP;N/A;3.58709551E8;COP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706424924;false;FULJ,ILQD
2024-01-30T15:00:06.386Z;ISIN;EZ32122SNM73;3.8167;G360;MONE;PEN;N/A;77329.31;PEN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706424913;false;FULJ,ILQD
2024-01-30T14:59:29.709Z;ISIN;EZNMMYZL5429;9.904909;G360;MONE;HKD;N/A;1.45E7;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706420456;false;FULJ,ILQD
2024-01-30T14:52:52.367Z;ISIN;EZXNR69V5N50;3.986856;G360;MONE;AED;N/A;4200000.0;AED;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706421934L1;false;TPAC,FULJ,ILQD
2024-01-30T14:52:52.367Z;ISIN;EZMJ17XZ7572;3.991054;G360;MONE;AED;N/A;4200000.0;AED;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706421934L2;false;TPAC,FULJ,ILQD
2024-01-30T14:51:11.967Z;ISIN;EZVWZXS3TF42;18.729742;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706350311;false;FULJ,ILQD
2024-01-30T14:50:22.665Z;ISIN;EZ9JYCJJSHJ3;0.8585746;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706420832;false;FULJ,ILQD
2024-01-30T14:48:44.715Z;ISIN;EZS9TT9SR1W9;13.229939;G360;MONE;NOK;N/A;3.0E7;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706415212L2;false;TPAC,FULJ,ILQD
2024-01-30T14:46:56.680Z;ISIN;EZHDRBMXBMN2;11.3653937;G360;MONE;NOK;N/A;1.4611E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706412000;false;FULJ,ILQD
2024-01-30T14:44:46.598Z;ISIN;EZK6LDQM1F06;1.26825;G360;MONE;USD;N/A;129644.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706410707L2;false;TPAC,FULJ,ILQD
2024-01-30T14:44:29.360Z;ISIN;EZ5SD4JGWRX0;1.167764;G360;MONE;EUR;N/A;1362300.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706410426L2;false;TPAC,FULJ,ILQD
2024-01-30T14:38:04.467Z;ISIN;EZ9JYCJJSHJ3;0.8586941;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706415782;false;FULJ,ILQD
2024-01-30T14:31:58.307Z;ISIN;EZBT4DKHZ3G0;3.672728;G360;MONE;AED;N/A;110000.0;AED;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706404123L2;false;TPAC,FULJ,ILQD
2024-01-30T14:29:39.666Z;ISIN;EZV2923W3DV0;1.2690496;G360;MONE;USD;N/A;6.444701453E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706409447L2;false;TPAC,FULJ,ILQD
2024-01-30T14:26:13.357Z;ISIN;EZ85S7JB6F32;11.3643035;G360;MONE;NOK;N/A;1.7374E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706401018;false;FULJ,ILQD
2024-01-30T14:26:02.773Z;ISIN;EZ3PK4N5LSD0;1.0860416;G360;MONE;USD;N/A;1.1554208E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706402584L2;false;TPAC,FULJ,ILQD
2024-01-30T14:25:34.177Z;ISIN;EZB685HFGLX3;22.899763;G360;MONE;CZK;N/A;3.0E7;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706408150L2;false;TPAC,FULJ,ILQD
2024-01-30T14:25:05.749Z;ISIN;EZ9PY7L4Y2C7;6.86657;G360;MONE;DKK;N/A;7500000.0;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706408073L2;false;TPAC,FULJ,ILQD
2024-01-30T14:24:41.673Z;ISIN;EZ4TVR1R0B26;357.65083;G360;MONE;HUF;N/A;2.0E8;HUF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706407878L2;false;TPAC,FULJ,ILQD
2024-01-30T14:24:09.047Z;ISIN;EZB7RGCV7P99;4.0232511;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706407851L2;false;TPAC,FULJ,ILQD
2024-01-30T14:23:14.927Z;ISIN;EZ3PK4N5LSD0;1.0858316;G360;MONE;USD;N/A;1.2637415E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706402022L2;false;TPAC,FULJ,ILQD
