Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T17:27:40.278Z;ISIN;EZ77LL72S7H1;0.8626934;G360;MONE;GBP;N/A;3700000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728331798;false;FULJ,ILQD
2024-04-10T17:14:24.820Z;ISIN;EZX8PMQ94FL0;1.2537418;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728320930L2;false;TPAC,FULJ,ILQD
2024-04-10T17:09:26.064Z;ISIN;EZ51TL7TQVW0;1.253016;G360;MONE;USD;N/A;2000000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728320687;false;FULJ,ILQD
2024-04-10T16:55:00.174Z;ISIN;EZ90W0RQ2F70;1.2537869;G360;MONE;USD;N/A;357341.88;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728334958;false;FULJ,ILQD
2024-04-10T16:53:09.444Z;ISIN;EZ6QGWG93Z04;1.2528743;G360;MONE;USD;N/A;1.3086E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728333700;false;FULJ,ILQD
2024-04-10T16:44:56.810Z;ISIN;EZ8TNVMSVZQ3;1.252419;G360;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728333755;false;FULJ,ILQD
2024-04-10T16:43:50.384Z;ISIN;EZFRFGBVX8K2;1.1664028;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728333595;false;FULJ,ILQD
2024-04-10T16:22:23.315Z;ISIN;EZ5HZGY4GNG0;16.495018;G360;MONE;MXN;N/A;8.23399E7;MXN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728314142;false;FULJ,ILQD
2024-04-10T16:11:47.133Z;ISIN;EZ5HZGY4GNG0;16.4946957;G360;MONE;MXN;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728314124;false;FULJ,ILQD
2024-04-10T15:56:50.123Z;ISIN;EZFKPDG2FBB8;1.2540806;G360;MONE;USD;N/A;1.3626E7;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728326242;false;FULJ,ILQD
2024-04-10T15:55:16.840Z;ISIN;EZKDPGC82301;0.597762;G360;MONE;USD;N/A;3715363.62;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728323505L1;false;TPAC,FULJ,ILQD
2024-04-10T15:55:16.840Z;ISIN;EZDMNB1NW1L1;0.597856;G360;MONE;USD;N/A;3715363.62;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728323505L2;false;TPAC,FULJ,ILQD
2024-04-10T15:42:51.556Z;ISIN;EZHYFYBYHT93;0.896596;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319444;false;FULJ,ILQD
2024-04-10T15:42:17.473Z;ISIN;EZMLHW36VPF8;0.90167;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319420L1;false;TPAC,FULJ,ILQD
2024-04-10T15:42:17.473Z;ISIN;EZMLHW36VPF8;0.90167;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319420L2;false;TPAC,FULJ,ILQD
2024-04-10T15:39:29.412Z;ISIN;EZ06ZSZD9CB1;0.904915;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319352L1;false;TPAC,FULJ,ILQD
2024-04-10T15:39:29.412Z;ISIN;EZ06ZSZD9CB1;0.904915;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319352L2;false;TPAC,FULJ,ILQD
2024-04-10T15:38:42.338Z;ISIN;EZD3G9CCRB15;0.907817;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319288;false;FULJ,ILQD
2024-04-10T15:37:49.824Z;ISIN;EZK52DD5PWM9;0.905775;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319277L3;false;TPAC,FULJ,ILQD
2024-04-10T15:37:49.824Z;ISIN;EZK52DD5PWM9;0.905775;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319277L1;false;TPAC,FULJ,ILQD
2024-04-10T15:37:49.824Z;ISIN;EZK52DD5PWM9;0.905775;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319277L4;false;TPAC,FULJ,ILQD
2024-04-10T15:37:49.824Z;ISIN;EZK52DD5PWM9;0.905775;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319277L2;false;TPAC,FULJ,ILQD
2024-04-10T15:36:47.452Z;ISIN;EZ201TC8F3X1;0.908878;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319244L1;false;TPAC,FULJ,ILQD
2024-04-10T15:36:47.452Z;ISIN;EZ201TC8F3X1;0.908878;G360;MONE;CHF;N/A;1667000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728319244L2;false;TPAC,FULJ,ILQD
2024-04-10T15:31:42.824Z;ISIN;EZ5CGZ1B41Z4;1.0759106;G360;MONE;USD;N/A;1650000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728320081;false;FULJ,ILQD
2024-04-10T15:27:07.409Z;ISIN;EZ86CCG88Z24;1.256331;G360;MONE;USD;N/A;6000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728316438;false;TPAC,FULJ,ILQD
2024-04-10T15:25:54.325Z;ISIN;EZ93DDB8VVG7;1.164345;G360;MONE;EUR;N/A;1500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728309557;false;FULJ,ILQD
2024-04-10T15:25:24.896Z;ISIN;EZ93DDB8VVG7;1.1643208;G360;MONE;EUR;N/A;275000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728309415;false;FULJ,ILQD
2024-04-10T15:24:44.299Z;ISIN;EZ951HDBJ0X9;0.865586;G360;MONE;GBP;N/A;814000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728313126L1;false;TPAC,FULJ,ILQD
2024-04-10T15:24:44.299Z;ISIN;EZV59M7RB6L4;0.865822;G360;MONE;GBP;N/A;814000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728313126L2;false;TPAC,FULJ,ILQD
2024-04-10T15:24:38.238Z;ISIN;EZYG2H3WYDF8;1.163129;G360;MONE;EUR;N/A;150000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728308972;false;FULJ,ILQD
2024-04-10T15:24:10.614Z;ISIN;EZVPT4W7VVF9;1.2581996;G360;MONE;USD;N/A;306000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728312085L1;false;TPAC,FULJ,ILQD
2024-04-10T15:24:10.614Z;ISIN;EZ936185B481;1.2582973;G360;MONE;USD;N/A;306000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728312085L2;false;TPAC,FULJ,ILQD
2024-04-10T15:24:07.459Z;ISIN;EZYG2H3WYDF8;1.1630599;G360;MONE;EUR;N/A;600000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728308224;false;FULJ,ILQD
2024-04-10T15:24:04.290Z;ISIN;EZB0TS020RQ5;1.263091;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728316596;false;FULJ,ILQD
2024-04-10T15:24:00.934Z;ISIN;EZ6NM7DG38Q7;1.2551278;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728316390;false;FULJ,ILQD
2024-04-10T15:23:57.880Z;ISIN;EZ617337K3S9;1.2549355;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728316387;false;FULJ,ILQD
2024-04-10T15:23:32.689Z;ISIN;EZ93DDB8VVG7;1.1642603;G360;MONE;EUR;N/A;400000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728307914;false;FULJ,ILQD
2024-04-10T15:23:32.654Z;ISIN;EZ9YMY7L8CH6;1.9167355;G360;MONE;AUD;N/A;335000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728311471L1;false;TPAC,FULJ,ILQD
2024-04-10T15:23:32.654Z;ISIN;EZGG65JT1ZX0;1.9166514;G360;MONE;AUD;N/A;335000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728311471L2;false;TPAC,FULJ,ILQD
2024-04-10T15:23:11.073Z;ISIN;EZ9BBL9MVCT1;1.0751679;G360;MONE;USD;N/A;250000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728317745;false;FULJ,ILQD
2024-04-10T15:20:22.534Z;ISIN;EZ72QWP0YZR7;1.0804157;G360;MONE;USD;N/A;3700000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728314536;false;FULJ,ILQD
2024-04-10T15:17:19.575Z;ISIN;EZ5HZGY4GNG0;16.5107962;G360;MONE;MXN;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728306867;false;FULJ,ILQD
2024-04-10T15:12:59.462Z;ISIN;EZZ63T07SP47;1.1658918;G360;MONE;EUR;N/A;720429.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728310941;false;FULJ,ILQD
2024-04-10T15:12:23.412Z;ISIN;EZT4HTNFBLK6;1.166715;G360;MONE;EUR;N/A;720429.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728309898;false;FULJ,ILQD
2024-04-10T15:10:39.125Z;ISIN;EZ3VKJ76YMX4;1.167883;G360;MONE;EUR;N/A;720429.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728308678;false;FULJ,ILQD
2024-04-10T15:09:37.340Z;ISIN;EZ5CGZ1B41Z4;1.0763752;G360;MONE;USD;N/A;115000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728315447;false;FULJ,ILQD
2024-04-10T15:08:18.503Z;ISIN;EZ8DZJ2JMS12;1.25572;G360;MONE;USD;N/A;1400000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728304091;false;FULJ,ILQD
2024-04-10T15:00:00.850Z;ISIN;EZ6QCNB1T053;5.08121;G360;MONE;BRL;N/A;1.2E8;BRL;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728307597;false;FULJ,ILQD
2024-04-10T14:59:35.040Z;ISIN;EZ6WFGVKP3Q7;1.100241;G360;MONE;USD;N/A;3.625E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728305994L2;false;TPAC,FULJ,ILQD
2024-04-10T14:59:35.040Z;ISIN;EZ7Y0TZKSY56;1.075741;G360;MONE;USD;N/A;3.625625E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728305994L1;false;TPAC,FULJ,ILQD
2024-04-10T14:58:57.870Z;ISIN;EZ8DTJW87S30;1.4709629;G360;MONE;CAD;N/A;3437500.0;CAD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728305972L1;false;TPAC,FULJ,ILQD
2024-04-10T14:58:57.870Z;ISIN;EZ4SXB53G3F9;1.4966422;G360;MONE;CAD;N/A;3437500.0;CAD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728305972L2;false;TPAC,FULJ,ILQD
2024-04-10T14:58:33.055Z;ISIN;EZ8TJKK7HFL0;0.947978;G360;MONE;CHF;N/A;6412333.0;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728305878L2;false;TPAC,FULJ,ILQD
2024-04-10T14:58:33.055Z;ISIN;EZM2C0QR2WV1;0.979959;G360;MONE;CHF;N/A;6412333.0;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728305878L1;false;TPAC,FULJ,ILQD
2024-04-10T14:54:49.163Z;ISIN;EZ2M3K60MPZ2;152.15517;G360;MONE;JPY;N/A;1.119E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728306365;false;FULJ,ILQD
2024-04-10T14:54:27.809Z;ISIN;EZZ950JCWFR7;1.0763091;G360;MONE;USD;N/A;5.8285E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728306304;false;FULJ,ILQD
2024-04-10T14:52:57.880Z;ISIN;EZ4LGT2CPFB0;1.0804166;G360;MONE;USD;N/A;62838.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728303442;false;FULJ,ILQD
2024-04-10T14:52:28.108Z;ISIN;EZ92PW6J50S8;150.19614;G360;MONE;JPY;N/A;8081898.0;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728303171L1;false;TPAC,FULJ,ILQD
2024-04-10T14:52:28.108Z;ISIN;EZ92PW6J50S8;150.19614;G360;MONE;JPY;N/A;432819.0;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728303171L2;false;TPAC,FULJ,ILQD
2024-04-10T14:43:57.495Z;ISIN;EZ6G50GGYH23;0.87463;G360;MONE;GBP;N/A;4033000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728298941L2;false;TPAC,FULJ,ILQD
2024-04-10T14:43:57.495Z;ISIN;EZVZK6Z08486;0.855753;G360;MONE;GBP;N/A;4033000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728298941L1;false;TPAC,FULJ,ILQD
2024-04-10T14:41:16.645Z;ISIN;EZ7Y0TZKSY56;1.0764506;G360;MONE;USD;N/A;3.625625E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728295680L1;false;TPAC,FULJ,ILQD
2024-04-10T14:41:16.645Z;ISIN;EZB8HYDMR0X6;1.1065285;G360;MONE;USD;N/A;3.625E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728295680L2;false;TPAC,FULJ,ILQD
2024-04-10T14:39:44.765Z;ISIN;EZ4R8M535KV2;11.607115;G360;MONE;NOK;N/A;3750000.0;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728293213;false;FULJ,ILQD
2024-04-10T14:39:11.241Z;ISIN;EZ15NYJ3XCH2;1.076466;G360;MONE;USD;N/A;233400.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728298357;false;FULJ,ILQD
2024-04-10T14:38:54.587Z;ISIN;EZNTDSVVB3S4;1.6471742;G360;MONE;AUD;N/A;1800000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728292602L1;false;TPAC,FULJ,ILQD
2024-04-10T14:38:54.587Z;ISIN;EZ4PRJYF6TL7;1.6728096;G360;MONE;AUD;N/A;1800000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728292602L2;false;TPAC,FULJ,ILQD
2024-04-10T14:31:32.685Z;ISIN;EZQLP7ZL1ZS7;1.2577164;G360;MONE;USD;N/A;2315879.09;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728300055;false;FULJ,ILQD
2024-04-10T14:31:09.764Z;ISIN;EZCSTHBG59Y4;1.1679376;G360;MONE;EUR;N/A;125830.5;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728300043;false;FULJ,ILQD
2024-04-10T14:30:47.047Z;ISIN;EZX6GFCR9H05;1.923955;G360;MONE;AUD;N/A;632541.3;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728300020;false;FULJ,ILQD
2024-04-10T14:30:29.992Z;ISIN;EZ26VMSYLS76;23.587979;G360;MONE;ZAR;N/A;2697953.57;ZAR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728300013;false;FULJ,ILQD
2024-04-10T14:29:45.789Z;ISIN;EZ617337K3S9;1.2578334;G360;MONE;USD;N/A;1400000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728292300L2;false;TPAC,FULJ,ILQD
2024-04-10T14:24:56.248Z;ISIN;EZ57H27YZV98;16.618285;G360;MONE;MXN;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728281811;false;FULJ,ILQD
2024-04-10T14:21:53.234Z;ISIN;EZW5J53GM8F7;4.273978;G360;MONE;PLN;N/A;71123.52;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728291422;false;FULJ,ILQD
2024-04-10T14:21:47.384Z;ISIN;EZ5HZGY4GNG0;16.45861;G360;MONE;MXN;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728280394;false;FULJ,ILQD
2024-04-10T14:20:00.144Z;ISIN;EZ4PZY9CXZ53;1.1669806;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728293040;false;FULJ,ILQD
2024-04-10T14:19:41.765Z;ISIN;EZGF6P5CH723;1.259979;G360;MONE;USD;N/A;2999617.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728289144;false;FULJ,ILQD
2024-04-10T14:19:28.728Z;ISIN;EZZVPX8TJDV7;1.2602811;G360;MONE;USD;N/A;2501483.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728289092;false;FULJ,ILQD
2024-04-10T14:13:22.568Z;ISIN;EZ4J01J0W2S2;1.0777568;G360;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728285504;false;FULJ,ILQD
2024-04-10T14:09:51.834Z;ISIN;EZ9F4K9L59C2;0.9082742;G360;MONE;CHF;N/A;230000.0;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728281001;false;FULJ,ILQD
2024-04-10T14:09:09.546Z;ISIN;EZ9JC463KPT7;1.5446619;G360;MONE;SEK;N/A;2500000.0;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728284387;false;FULJ,ILQD
2024-04-10T14:08:53.406Z;ISIN;EZWZ3753H4K8;1.5448158;G360;MONE;SEK;N/A;2.05E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728284374L2;false;TPAC,FULJ,ILQD
2024-04-10T14:08:53.406Z;ISIN;EZ9JC463KPT7;1.5447469;G360;MONE;SEK;N/A;2.05E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728284374L1;false;TPAC,FULJ,ILQD
2024-04-10T14:08:30.934Z;ISIN;EZ96P1YMRDQ1;147.88972;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728284348;false;FULJ,ILQD
2024-04-10T14:06:44.821Z;ISIN;EZ4ZM13VMMW4;8.700854;G360;MONE;DKK;N/A;600000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728283492;false;FULJ,ILQD
2024-04-10T14:06:32.453Z;ISIN;EZV0RNL0NGL3;0.64117;G360;MONE;DKK;N/A;1.03E7;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728283170;false;FULJ,ILQD
2024-04-10T14:03:35.352Z;ISIN;EZ357LGJXKQ3;145.2794;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728281743;false;FULJ,ILQD
2024-04-10T13:58:59.370Z;ISIN;EZBCMJTFS5Y5;0.863698;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728280328;false;FULJ,ILQD
2024-04-10T13:58:47.930Z;ISIN;EZZZ62MPPZD6;0.858652;G360;MONE;GBP;N/A;5300000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728280305;false;FULJ,ILQD
2024-04-10T13:58:38.702Z;ISIN;EZ357LGJXKQ3;145.27179;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728280275;false;FULJ,ILQD
2024-04-10T13:58:32.855Z;ISIN;EZ5FT7PM4736;1.2568353;G360;MONE;USD;N/A;2.025E7;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230354L2;false;TPAC,FULJ,ILQD
2024-04-10T13:58:12.114Z;ISIN;EZ6VVJXFC5Q0;1.0755512;G360;MONE;USD;N/A;1.5E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230330L2;false;TPAC,FULJ,ILQD
2024-04-10T13:56:50.170Z;ISIN;EZY0HYMVLNC8;1.263215;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728277341;false;FULJ,ILQD
2024-04-10T13:56:25.058Z;ISIN;EZ6NM7DG38Q7;1.257182;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728276535;false;FULJ,ILQD
2024-04-10T13:55:35.987Z;ISIN;EZ617337K3S9;1.257218;G360;MONE;USD;N/A;500000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728275600;false;FULJ,ILQD
2024-04-10T13:54:44.084Z;ISIN;EZ5HZGY4GNG0;16.46301;G360;MONE;MXN;N/A;90000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728267526;false;FULJ,ILQD
2024-04-10T13:52:07.702Z;ISIN;EZBJ24FN6K79;1.0754839;G360;MONE;USD;N/A;5193190.41;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728267462L2;false;TPAC,FULJ,ILQD
2024-04-10T13:50:58.664Z;ISIN;EZTFSZD4LB28;1.2570345;G360;MONE;USD;N/A;550000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728273175;false;FULJ,ILQD
2024-04-10T13:41:57.401Z;ISIN;EZFPZDGT3Q60;0.859396;G360;MONE;GBP;N/A;261000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728272191;false;FULJ,ILQD
2024-04-10T13:41:47.847Z;ISIN;EZ15NYJ3XCH2;1.076335;G360;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728265918L2;false;TPAC,FULJ,ILQD
2024-04-10T13:41:32.598Z;ISIN;EZ15NYJ3XCH2;1.076495;G360;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728265320L2;false;TPAC,FULJ,ILQD
2024-04-10T13:35:25.797Z;ISIN;EZ7BW0W29TC5;0.6536463;G360;MONE;USD;N/A;14085.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728263880;false;FULJ,ILQD
2024-04-10T13:33:14.086Z;ISIN;EZ1W8RLQQF94;148.8152;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728267280;false;FULJ,ILQD
2024-04-10T13:33:07.735Z;ISIN;EZB9ZLHCRD67;0.863308;G360;MONE;GBP;N/A;2266000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728269470L2;false;TPAC,FULJ,ILQD
2024-04-10T13:33:07.735Z;ISIN;EZQG6N65Z3K8;0.863077;G360;MONE;GBP;N/A;2266000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728269470L1;false;TPAC,FULJ,ILQD
2024-04-10T13:32:26.412Z;ISIN;EZ87F61CNLL3;1.0772852;G360;MONE;USD;N/A;1415038.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728267246L2;false;TPAC,FULJ,ILQD
2024-04-10T13:32:14.330Z;ISIN;EZ29ZHZXVB83;1.2614788;G360;MONE;USD;N/A;2253000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728269390L1;false;TPAC,FULJ,ILQD
2024-04-10T13:32:14.330Z;ISIN;EZBW4N6S1JV1;1.2615932;G360;MONE;USD;N/A;2253000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728269390L2;false;TPAC,FULJ,ILQD
2024-04-10T13:31:31.563Z;ISIN;EZXSR3PGSMJ3;0.862463;G360;MONE;GBP;N/A;2052000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728268641L2;false;TPAC,FULJ,ILQD
2024-04-10T13:31:31.563Z;ISIN;EZK4W3NMXK47;0.862236;G360;MONE;GBP;N/A;2052000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728268641L1;false;TPAC,FULJ,ILQD
2024-04-10T13:30:39.712Z;ISIN;EZQHP3N5XRJ6;1.2618805;G360;MONE;USD;N/A;2620000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728266398L1;false;TPAC,FULJ,ILQD
2024-04-10T13:30:39.712Z;ISIN;EZ1K1KD4V0T9;1.2619931;G360;MONE;USD;N/A;2620000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728266398L2;false;TPAC,FULJ,ILQD
2024-04-10T13:29:55.397Z;ISIN;EZW6T55FKM16;1.2614636;G360;MONE;USD;N/A;3027000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728263684L1;false;TPAC,FULJ,ILQD
2024-04-10T13:29:55.397Z;ISIN;EZ00S08HCSX2;1.2615562;G360;MONE;USD;N/A;3027000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728263684L2;false;TPAC,FULJ,ILQD
2024-04-10T13:29:02.056Z;ISIN;EZLYPH2553J9;0.8602893;G360;MONE;GBP;N/A;847000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728262688L2;false;TPAC,FULJ,ILQD
2024-04-10T13:29:02.056Z;ISIN;EZ8QWKYDWW48;0.8591976;G360;MONE;GBP;N/A;847000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728262688L1;false;TPAC,FULJ,ILQD
2024-04-10T13:27:33.776Z;ISIN;EZMFF434SS09;150.15645;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728264315;false;FULJ,ILQD
