Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T22:04:25.552Z;ISIN;EZ3LNM2PDWF3;1.2633842;G360;MONE;USD;N/A;1.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710186288L2;false;TPAC,FULJ,ILQD
2024-02-12T17:17:18.834Z;ISIN;EZV9Y3WYYKJ6;0.8532986;G360;MONE;GBP;N/A;2600000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710164738;false;FULJ,ILQD
2024-02-12T17:00:00.035Z;ISIN;EZ7XF48HM0R6;1.088255;G360;MONE;USD;N/A;3.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710162956L2;false;TPAC,FULJ,ILQD
2024-02-12T16:56:50.277Z;ISIN;EZFRFGBVX8K2;0.855281;G360;MONE;GBP;N/A;1.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710156750L2;false;TPAC,FULJ,ILQD
2024-02-12T16:54:50.082Z;ISIN;EZ4K51K4YL54;0.613471;G360;MONE;USD;N/A;72000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710162548;false;FULJ,ILQD
2024-02-12T16:51:24.106Z;ISIN;EZVNL6J9S575;0.8722817;G360;MONE;GBP;N/A;2000000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161287;false;FULJ,ILQD
2024-02-12T16:51:22.944Z;ISIN;EZ3LNM2PDWF3;1.2630137;G360;MONE;USD;N/A;1126737.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710156057;false;FULJ,ILQD
2024-02-12T16:49:43.941Z;ISIN;EZ7B8T049N39;0.8762718;G360;MONE;GBP;N/A;3000000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161028;false;FULJ,ILQD
2024-02-12T16:45:00.586Z;ISIN;EZ97X2XP2T72;0.860361;G360;MONE;GBP;N/A;265000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710162052L2;false;TPAC,FULJ,ILQD
2024-02-12T16:43:33.210Z;ISIN;EZ7NJQZTG600;1.084676;G360;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710159823;false;FULJ,ILQD
2024-02-12T16:42:06.339Z;ISIN;EZ4WSTXX3Q15;1.0832334;G360;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710159403;false;FULJ,ILQD
2024-02-12T16:40:47.053Z;ISIN;EZ379M6PGF96;1.0780734;G360;MONE;USD;N/A;3000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710163285;false;FULJ,ILQD
2024-02-12T16:40:20.618Z;ISIN;EZT9T58FXBM8;0.1012749;G360;MONE;GBP;N/A;500000.0;HKD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161310L2;false;TPAC,FULJ,ILQD
2024-02-12T16:39:40.366Z;ISIN;EZK68XKDZ8Q7;0.114612;G360;MONE;GBP;N/A;7000000.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161297L2;false;TPAC,FULJ,ILQD
2024-02-12T16:34:00.432Z;ISIN;EZ2LJW98BHB0;1.2630931;G360;MONE;USD;N/A;62000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710162082;false;FULJ,ILQD
2024-02-12T16:32:45.263Z;ISIN;EZGLX6HFGQN3;1.0875062;G360;MONE;USD;N/A;570132.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161645;false;FULJ,ILQD
2024-02-12T16:26:53.885Z;ISIN;EZ5MMCD6PJB2;1.260062;G360;MONE;USD;N/A;1200000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710158247L1;false;TPAC,FULJ,ILQD
2024-02-12T16:25:45.333Z;ISIN;EZX4QMMSBR89;1.2621128;G360;MONE;USD;N/A;3000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710158216L1;false;TPAC,FULJ,ILQD
2024-02-12T15:55:09.388Z;ISIN;EZ6Q2V9Q5SD6;0.6528893;G360;MONE;USD;N/A;400000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710152744;false;FULJ,ILQD
2024-02-12T15:54:56.989Z;ISIN;EZX4QMMSBR89;1.261297;G360;MONE;USD;N/A;5200000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710148268L1;false;TPAC,FULJ,ILQD
2024-02-12T15:53:02.461Z;ISIN;EZ5VQXF0SL95;1.261653;G360;MONE;USD;N/A;100000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710147916L1;false;TPAC,FULJ,ILQD
2024-02-12T15:53:02.461Z;ISIN;EZX4QMMSBR89;1.261461;G360;MONE;USD;N/A;100000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710147916L2;false;TPAC,FULJ,ILQD
2024-02-12T15:53:02.461Z;ISIN;EZZDSC040L25;1.261267;G360;MONE;USD;N/A;100000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710147916L3;false;TPAC,FULJ,ILQD
2024-02-12T15:50:23.586Z;ISIN;EZ5HSJ2747T0;1.0829607;G360;MONE;USD;N/A;1284000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710138330;false;FULJ,ILQD
2024-02-12T15:49:53.827Z;ISIN;EZLFS8DRLR51;0.002193;G360;MONE;GBP;N/A;3.85E9;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710148237L2;false;TPAC,FULJ,ILQD
2024-02-12T15:47:54.487Z;ISIN;EZVP284L7X80;1.164186;G360;MONE;EUR;N/A;765326.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139671;false;FULJ,ILQD
2024-02-12T15:47:22.385Z;ISIN;EZ93DDB8VVG7;1.165969;G360;MONE;EUR;N/A;765326.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710138681;false;FULJ,ILQD
2024-02-12T15:46:56.199Z;ISIN;EZ77NG947PD8;1.167431;G360;MONE;EUR;N/A;765326.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710138558;false;FULJ,ILQD
2024-02-12T15:43:57.207Z;ISIN;EZHC6KMF11W7;0.579838;G360;MONE;PLN;N/A;2300000.0;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710146235;false;FULJ,ILQD
2024-02-12T15:41:57.382Z;ISIN;EZ9C5WQW8605;0.853545;G360;MONE;GBP;N/A;311887.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142578;false;FULJ,ILQD
2024-02-12T15:38:03.924Z;ISIN;EZLK1SY5YZK0;0.6637506;G360;MONE;DKK;N/A;4600000.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710150364;false;FULJ,ILQD
2024-02-12T15:36:40.004Z;ISIN;EZ3Q44JYJVG0;4.3204699;G360;MONE;PLN;N/A;44064.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710150204L2;false;TPAC,FULJ,ILQD
2024-02-12T15:35:25.231Z;ISIN;EZ788TM0BD57;4.013405;G360;MONE;PLN;N/A;1017527.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710149912L2;false;TPAC,FULJ,ILQD
2024-02-12T15:30:54.266Z;ISIN;EZ32BRM5KHB3;1.2614797;G360;MONE;USD;N/A;2100000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142107L2;false;TPAC,FULJ,ILQD
2024-02-12T15:28:28.727Z;ISIN;EZPZJW2VFWH0;24.509155;G360;MONE;ZAR;N/A;675000.0;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710145221;false;FULJ,ILQD
2024-02-12T15:27:56.935Z;ISIN;EZ91ZGLSB0J4;24.28666;G360;MONE;ZAR;N/A;1400000.0;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710145125;false;FULJ,ILQD
2024-02-12T15:27:30.999Z;ISIN;EZJMJK353L56;24.059396;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710145113;false;FULJ,ILQD
2024-02-12T15:27:23.589Z;ISIN;EZ1S2N21J9X9;4.318796;G360;MONE;PLN;N/A;4300859.63;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710132640L2;false;TPAC,FULJ,ILQD
2024-02-12T15:26:41.953Z;ISIN;EZV5LRFRYXX6;44.3452;G360;MONE;THB;N/A;1100000.0;THB;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144905;false;FULJ,ILQD
2024-02-12T15:26:04.794Z;ISIN;EZXNF8V7B484;44.4672;G360;MONE;THB;N/A;1100000.0;THB;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144764;false;FULJ,ILQD
2024-02-12T15:25:41.763Z;ISIN;EZXL81J6MF96;44.8355;G360;MONE;THB;N/A;1100000.0;THB;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144756;false;FULJ,ILQD
2024-02-12T15:25:13.611Z;ISIN;EZVGXNFPTG05;45.2551;G360;MONE;THB;N/A;1100000.0;THB;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144673;false;FULJ,ILQD
2024-02-12T15:24:37.092Z;ISIN;EZ7ZGZ8DV118;2.0658675;G360;MONE;NZD;N/A;75000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144564;false;FULJ,ILQD
2024-02-12T15:23:31.382Z;ISIN;EZ5P0W4H88Q7;180.70914;G360;MONE;JPY;N/A;5350000.0;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144396;false;FULJ,ILQD
2024-02-12T15:22:55.498Z;ISIN;EZ891X32HB59;181.2858;G360;MONE;JPY;N/A;1.53E7;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144372;false;FULJ,ILQD
2024-02-12T15:22:21.684Z;ISIN;EZ7MQWZF9M74;184.5504;G360;MONE;JPY;N/A;4700000.0;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144193;false;FULJ,ILQD
2024-02-12T15:21:47.450Z;ISIN;EZQNB39WYRV9;186.33154;G360;MONE;JPY;N/A;4600000.0;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710144022;false;FULJ,ILQD
2024-02-12T15:21:08.460Z;ISIN;EZ7J4BXQH024;1.2607334;G360;MONE;USD;N/A;70000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143898;false;FULJ,ILQD
2024-02-12T15:20:35.020Z;ISIN;EZ8FQSWS80R9;1.2607987;G360;MONE;USD;N/A;60000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143851;false;FULJ,ILQD
2024-02-12T15:19:45.352Z;ISIN;EZQ4G32JD296;1.2605968;G360;MONE;USD;N/A;30000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143478;false;FULJ,ILQD
2024-02-12T15:19:12.808Z;ISIN;EZYVWM1C6VF3;1.2614913;G360;MONE;USD;N/A;55000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143394;false;FULJ,ILQD
2024-02-12T15:18:41.370Z;ISIN;EZTV9PFVL1T1;1.260745;G360;MONE;USD;N/A;90000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143338;false;FULJ,ILQD
2024-02-12T15:17:52.272Z;ISIN;EZH4WXXMWK29;1.261228;G360;MONE;USD;N/A;115000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143295;false;FULJ,ILQD
2024-02-12T15:17:27.804Z;ISIN;EZSJ955QLWS0;1.2619172;G360;MONE;USD;N/A;140000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143183;false;FULJ,ILQD
2024-02-12T15:16:58.467Z;ISIN;EZX3BDHDDFV1;1.2616;G360;MONE;USD;N/A;65000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710143073;false;FULJ,ILQD
2024-02-12T15:16:27.124Z;ISIN;EZPD3DHQ3087;1.2616538;G360;MONE;USD;N/A;85000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142860;false;FULJ,ILQD
2024-02-12T15:15:44.746Z;ISIN;EZC9V6NSGFN2;1.261689;G360;MONE;USD;N/A;65000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142670;false;FULJ,ILQD
2024-02-12T15:15:09.326Z;ISIN;EZ32BRM5KHB3;1.261727;G360;MONE;USD;N/A;40000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142382;false;FULJ,ILQD
2024-02-12T15:14:31.017Z;ISIN;EZGGFQBV8C10;1.1594647;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142312;false;FULJ,ILQD
2024-02-12T15:13:54.168Z;ISIN;EZ68VF1M9HL1;1.1644482;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142207;false;FULJ,ILQD
2024-02-12T15:13:29.108Z;ISIN;EZZ63T07SP47;1.167271;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710142057;false;FULJ,ILQD
2024-02-12T15:12:56.417Z;ISIN;EZ34ZGGLP387;1.169994;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710141981;false;FULJ,ILQD
2024-02-12T15:12:17.452Z;ISIN;EZLK3J9NL907;1.6951659;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710141878;false;FULJ,ILQD
2024-02-12T15:11:51.700Z;ISIN;EZ75NKRFLHK8;1.696095;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710141700;false;FULJ,ILQD
2024-02-12T15:11:21.764Z;ISIN;EZL4P3THYPY2;1.696415;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710141530;false;FULJ,ILQD
2024-02-12T15:10:26.745Z;ISIN;EZ98YWP6YCL6;1.696814;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710141462;false;FULJ,ILQD
2024-02-12T15:09:51.991Z;ISIN;EZXK3MQ7B876;1.9240273;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710141057;false;FULJ,ILQD
2024-02-12T15:09:08.926Z;ISIN;EZTXJLBGSR50;5.9263;G360;MONE;MYR;N/A;150000.0;MYR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710140995;false;FULJ,ILQD
2024-02-12T15:08:29.305Z;ISIN;EZ5NF0G4WY69;6.91202;G360;MONE;DKK;N/A;2400000.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710131030;false;FULJ,ILQD
2024-02-12T15:08:15.338Z;ISIN;EZZ0C0KFRSC4;105.8968;G360;MONE;INR;N/A;3150000.0;INR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710140868;false;FULJ,ILQD
2024-02-12T15:07:04.568Z;ISIN;EZ7BW0W29TC5;0.6538947;G360;MONE;USD;N/A;1700000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710131022;false;FULJ,ILQD
2024-02-12T15:07:04.106Z;ISIN;EZ5BBW7DNT64;105.7619;G360;MONE;INR;N/A;3600000.0;INR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710140307;false;FULJ,ILQD
2024-02-12T15:06:37.791Z;ISIN;EZNCWXZFSHD0;20.469268;G360;MONE;ZAR;N/A;2302529.0;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139941;false;FULJ,ILQD
2024-02-12T15:06:15.478Z;ISIN;EZ3G0W7R6L02;4.3230789;G360;MONE;PLN;N/A;2136312.0;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139820;false;FULJ,ILQD
2024-02-12T15:06:00.623Z;ISIN;EZV3HZFQB9M4;1.0773306;G360;MONE;USD;N/A;1.9E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710130430L2;false;TPAC,FULJ,ILQD
2024-02-12T15:05:38.492Z;ISIN;EZZ3TGDPT331;25.2493;G360;MONE;CZK;N/A;1.4995012E7;CZK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139781;false;FULJ,ILQD
2024-02-12T15:05:18.093Z;ISIN;EZ8DZJ2JMS12;1.2628452;G360;MONE;USD;N/A;4000000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710130186;false;FULJ,ILQD
2024-02-12T15:05:15.563Z;ISIN;EZ54S9B8F772;1.1490635;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139550L1;false;TPAC,FULJ,ILQD
2024-02-12T15:05:15.563Z;ISIN;EZVPW2TPDKG8;1.14706;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139550L2;false;TPAC,FULJ,ILQD
2024-02-12T15:04:49.521Z;ISIN;EZQ1RSM1F4W6;19.040859;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139150;false;FULJ,ILQD
2024-02-12T15:04:38.885Z;ISIN;EZ63YFMWDYL7;1.078439;G360;MONE;USD;N/A;3.9E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710077505L2;false;TPAC,FULJ,ILQD
2024-02-12T15:04:20.692Z;ISIN;EZNMK606CCK8;35.7106;G360;MONE;THB;N/A;1000000.0;THB;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710139094;false;FULJ,ILQD
2024-02-12T15:03:16.229Z;ISIN;EZKWXN3LFY48;1.6351243;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710138564;false;FULJ,ILQD
2024-02-12T15:02:54.330Z;ISIN;EZ2CK7H53RB5;1.6344272;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710136867;false;FULJ,ILQD
2024-02-12T15:02:39.191Z;ISIN;EZB2LSDSCFL6;1.2624871;G360;MONE;USD;N/A;2.52E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710073764L2;false;TPAC,FULJ,ILQD
2024-02-12T15:02:26.403Z;ISIN;EZ3C3X948TT8;1.6350077;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710136252;false;FULJ,ILQD
2024-02-12T15:01:58.135Z;ISIN;EZSHMP97X323;1.631281;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710136046;false;FULJ,ILQD
2024-02-12T15:01:27.126Z;ISIN;EZ2R02X2G8S3;142.9705;G360;MONE;JPY;N/A;5500000.0;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710134822;false;FULJ,ILQD
2024-02-12T15:00:44.486Z;ISIN;EZYVWM1C6VF3;0.7914733;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710134752;false;FULJ,ILQD
2024-02-12T15:00:18.436Z;ISIN;EZSJ955QLWS0;0.7914716;G360;MONE;GBP;N/A;55000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710134688;false;FULJ,ILQD
2024-02-12T14:59:55.739Z;ISIN;EZX3BDHDDFV1;0.7912426;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710134106;false;FULJ,ILQD
2024-02-12T14:59:24.572Z;ISIN;EZ1SFKVJYT69;0.9156164;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133553;false;FULJ,ILQD
2024-02-12T14:58:59.657Z;ISIN;EZ8322BB5G57;0.9191121;G360;MONE;EUR;N/A;60000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133328;false;FULJ,ILQD
2024-02-12T14:58:36.113Z;ISIN;EZ29W20P0ZZ1;0.9196963;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133211;false;FULJ,ILQD
2024-02-12T14:58:10.619Z;ISIN;EZ5SM4QL3S77;0.92162;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133037;false;FULJ,ILQD
2024-02-12T14:57:24.931Z;ISIN;EZ7GVQ2XBSD3;0.9228122;G360;MONE;EUR;N/A;110000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710131986;false;FULJ,ILQD
2024-02-12T14:56:52.842Z;ISIN;EZ8HGKPZS677;0.9235458;G360;MONE;EUR;N/A;70000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710131402;false;FULJ,ILQD
2024-02-12T14:56:26.201Z;ISIN;EZ8NK489JDJ6;0.9247982;G360;MONE;EUR;N/A;60000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710130821;false;FULJ,ILQD
2024-02-12T14:55:56.460Z;ISIN;EZ77G37XNL82;0.9262246;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710130666;false;FULJ,ILQD
2024-02-12T14:54:01.035Z;ISIN;EZVWQ4W9XSF9;1.528824;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710129540;false;FULJ,ILQD
2024-02-12T14:53:37.739Z;ISIN;EZ9C5WQW8605;0.8538477;G360;MONE;GBP;N/A;30000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710126403;false;FULJ,ILQD
2024-02-12T14:48:46.420Z;ISIN;EZQM1HJSHYG9;2.060245;G360;MONE;NZD;N/A;300000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133787L2;false;TPAC,FULJ,ILQD
2024-02-12T14:48:46.420Z;ISIN;EZQM1HJSHYG9;2.060245;G360;MONE;NZD;N/A;300000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133770L2;false;TPAC,FULJ,ILQD
2024-02-12T14:48:16.454Z;ISIN;EZ6S68PRCNG1;1.260422;G360;MONE;USD;N/A;1496670.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710127845L1;false;TPAC,FULJ,ILQD
2024-02-12T14:46:20.780Z;ISIN;EZKQLKVFMGR0;1.934365;G360;MONE;AUD;N/A;200000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710133647L2;false;TPAC,FULJ,ILQD
2024-02-12T14:43:00.242Z;ISIN;EZ12LL3XP9J4;1.0777083;G360;MONE;USD;N/A;2500000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710131730L2;false;TPAC,FULJ,ILQD
2024-02-12T14:37:43.155Z;ISIN;EZRV6G3NFSJ6;1.6991631;G360;MONE;CAD;N/A;1.24E7;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710125343L2;false;TPAC,FULJ,ILQD
2024-02-12T14:36:09.519Z;ISIN;EZV2923W3DV0;1.2627484;G360;MONE;USD;N/A;3.474979659E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710124798L2;false;TPAC,FULJ,ILQD
2024-02-12T14:32:56.554Z;ISIN;EZ3V691FDVR2;1.1711206;G360;MONE;EUR;N/A;1325000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710126562L2;false;TPAC,FULJ,ILQD
2024-02-12T14:32:19.121Z;ISIN;EZZ4T6LYSH76;6.909444;G360;MONE;DKK;N/A;3800000.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710052326L2;false;TPAC,FULJ,ILQD
2024-02-12T14:31:33.183Z;ISIN;EZ6WFNSLQX60;0.6527386;G360;MONE;USD;N/A;4000000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710052222L2;false;TPAC,FULJ,ILQD
2024-02-12T14:27:24.678Z;ISIN;EZ8VHPZNFWJ1;0.7427444;G360;MONE;USD;N/A;700000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710117382;false;FULJ,ILQD
2024-02-12T14:19:53.449Z;ISIN;EZ7ZHHHCRTY2;0.8788767;G360;MONE;GBP;N/A;7750000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114611;false;FULJ,ILQD
2024-02-12T14:19:35.122Z;ISIN;EZ7ZHHHCRTY2;0.87888;G360;MONE;GBP;N/A;7750000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114600;false;FULJ,ILQD
2024-02-12T14:19:17.072Z;ISIN;EZ7ZHHHCRTY2;0.878846;G360;MONE;GBP;N/A;7750000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114544;false;FULJ,ILQD
2024-02-12T14:18:49.690Z;ISIN;EZ7ZHHHCRTY2;0.878859;G360;MONE;GBP;N/A;7750000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114531;false;FULJ,ILQD
2024-02-12T14:18:30.754Z;ISIN;EZ7NYSH0YXD5;0.871648;G360;MONE;GBP;N/A;7450000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114514;false;FULJ,ILQD
2024-02-12T14:18:05.718Z;ISIN;EZ7NYSH0YXD5;0.871678;G360;MONE;GBP;N/A;7450000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114502;false;FULJ,ILQD
2024-02-12T14:17:42.785Z;ISIN;EZ7NYSH0YXD5;0.871716;G360;MONE;GBP;N/A;7450000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710114451;false;FULJ,ILQD
