Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T18:31:34.320Z;ISIN;EZ1YTHL420M3;5.1744;G360;MONE;BRL;N/A;210000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738688814;false;FULJ,ILQD
2024-05-07T18:05:46.064Z;ISIN;EZ9Y320PDYY8;5.16097;G360;MONE;BRL;N/A;210000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687230;false;FULJ,ILQD
2024-05-07T16:58:47.675Z;ISIN;EZ7S9Q0Y4SF5;1.2525062;G360;MONE;USD;N/A;1.2157588E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684801;false;FULJ,ILQD
2024-05-07T16:46:51.899Z;ISIN;EZ8YSHV94WT0;10.8857655;G360;MONE;NOK;N/A;1.9E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684906L2;false;TPAC,FULJ,ILQD
2024-05-07T16:46:31.927Z;ISIN;EZ90W0RQ2F70;1.253384;G360;MONE;USD;N/A;6000000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738685113;false;FULJ,ILQD
2024-05-07T16:45:33.222Z;ISIN;EZ7XF48HM0R6;1.084834;G360;MONE;USD;N/A;1800000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738685106;false;FULJ,ILQD
2024-05-07T16:45:21.722Z;ISIN;EZ1Z4Y1V8C53;0.859781;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684952;false;FULJ,ILQD
2024-05-07T16:44:03.938Z;ISIN;EZ9P41MF1740;0.859835;G360;MONE;GBP;N/A;500000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684873;false;FULJ,ILQD
2024-05-07T16:43:51.350Z;ISIN;EZ9P41MF1740;0.859814;G360;MONE;GBP;N/A;462000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684867L1;false;TPAC,FULJ,ILQD
2024-05-07T16:43:51.350Z;ISIN;EZ3LGG230H73;0.870265;G360;MONE;GBP;N/A;462000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684867L2;false;TPAC,FULJ,ILQD
2024-05-07T16:43:40.195Z;ISIN;EZ9P41MF1740;0.859834;G360;MONE;GBP;N/A;370000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684755L1;false;TPAC,FULJ,ILQD
2024-05-07T16:43:40.195Z;ISIN;EZXK6MXGSFR0;0.862816;G360;MONE;GBP;N/A;370000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738684755L2;false;TPAC,FULJ,ILQD
2024-05-07T16:43:07.694Z;ISIN;EZZ251B3LJM0;5.8052375;G360;MONE;RON;N/A;2000000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738688292;false;FULJ,ILQD
2024-05-07T16:42:15.187Z;ISIN;EZM1FCQP2KG0;5.8021114;G360;MONE;RON;N/A;2000000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738688156;false;FULJ,ILQD
2024-05-07T16:41:28.609Z;ISIN;EZV6G0NNV809;5.8008303;G360;MONE;RON;N/A;2000000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687970;false;FULJ,ILQD
2024-05-07T16:40:35.390Z;ISIN;EZ75MTHMGX93;5.7978012;G360;MONE;RON;N/A;2000000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687930;false;FULJ,ILQD
2024-05-07T16:40:25.579Z;ISIN;EZ7JBSRT93N5;17.331469;G360;MONE;MXN;N/A;1521141.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738679760;false;FULJ,ILQD
2024-05-07T16:39:37.792Z;ISIN;EZHFWXWBVP78;5.7940913;G360;MONE;RON;N/A;2000000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687433;false;FULJ,ILQD
2024-05-07T16:38:29.732Z;ISIN;EZY2LGH8M4Q8;5.031404;G360;MONE;PLN;N/A;1500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687320;false;FULJ,ILQD
2024-05-07T16:37:29.610Z;ISIN;EZVRKSTB0Z33;5.02797;G360;MONE;PLN;N/A;1500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687311;false;FULJ,ILQD
2024-05-07T16:36:14.928Z;ISIN;EZ12NG7YY734;5.020753;G360;MONE;PLN;N/A;1500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687205;false;FULJ,ILQD
2024-05-07T16:35:27.110Z;ISIN;EZ8YSHV94WT0;10.881808;G360;MONE;NOK;N/A;2.1E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738682795L2;false;TPAC,FULJ,ILQD
2024-05-07T16:35:10.149Z;ISIN;EZLQRR9CN0Z0;5.014446;G360;MONE;PLN;N/A;1500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738687187;false;FULJ,ILQD
2024-05-07T16:34:10.438Z;ISIN;EZP5ZWKNYYC5;5.013217;G360;MONE;PLN;N/A;1500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738686941;false;FULJ,ILQD
2024-05-07T16:33:14.965Z;ISIN;EZXTWK5D4ST0;5.011877;G360;MONE;PLN;N/A;250000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738686523;false;FULJ,ILQD
2024-05-07T16:32:04.317Z;ISIN;EZFVH9VX6071;1.148789;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738679176;false;FULJ,ILQD
2024-05-07T16:31:57.820Z;ISIN;EZQN4FCBTLR6;21.1965879;G360;MONE;MXN;N/A;3000000.0;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738686052;false;FULJ,ILQD
2024-05-07T16:31:17.117Z;ISIN;EZHS96BMJPL4;1.150445;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738679035;false;FULJ,ILQD
2024-05-07T16:30:22.343Z;ISIN;EZ7HGWPNZL78;193.64957;G360;MONE;JPY;N/A;6.5E7;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738685348;false;FULJ,ILQD
2024-05-07T16:30:17.301Z;ISIN;EZQDK04XMML0;1.151818;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738678792;false;FULJ,ILQD
2024-05-07T16:29:04.276Z;ISIN;EZSTM8GJ63K7;9.802849;G360;MONE;HKD;N/A;1200000.0;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738685046;false;FULJ,ILQD
2024-05-07T16:26:29.173Z;ISIN;EZV8ZL82QXX6;1.8968042;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738683382;false;FULJ,ILQD
2024-05-07T16:24:27.168Z;ISIN;EZ8YSHV94WT0;10.874422;G360;MONE;NOK;N/A;1.05E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738682341L2;false;TPAC,FULJ,ILQD
2024-05-07T16:19:22.208Z;ISIN;EZQZFLFBG144;1.693885;G360;MONE;SGD;N/A;6000000.0;SGD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738675992L2;false;TPAC,FULJ,ILQD
2024-05-07T16:18:17.279Z;ISIN;EZWXQQZ7L212;21.323178;G360;MONE;MXN;N/A;8.7E7;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738675790L2;false;TPAC,FULJ,ILQD
2024-05-07T16:17:11.671Z;ISIN;EZW0WXR3Q3Y2;1.253545;G360;MONE;USD;N/A;1.47E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738675227L2;false;TPAC,FULJ,ILQD
2024-05-07T16:15:50.111Z;ISIN;EZVNY03X78N6;5.014571;G360;MONE;PLN;N/A;5700000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738674275L2;false;TPAC,FULJ,ILQD
2024-05-07T16:11:53.968Z;ISIN;EZ8YSHV94WT0;10.867979;G360;MONE;NOK;N/A;1.75E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738680936L2;false;TPAC,FULJ,ILQD
2024-05-07T16:11:47.725Z;ISIN;EZBKFFR2X0V5;9.794522;G360;MONE;HKD;N/A;1.08E7;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673700L2;false;TPAC,FULJ,ILQD
2024-05-07T16:10:33.358Z;ISIN;EZVNPPCZSN49;9.037202;G360;MONE;CNY;N/A;1.78E7;CNY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673208L2;false;TPAC,FULJ,ILQD
2024-05-07T16:09:32.648Z;ISIN;EZKVSDC31CN1;4.6076023;G360;MONE;AED;N/A;1.4E7;AED;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673126L2;false;TPAC,FULJ,ILQD
2024-05-07T16:08:39.118Z;ISIN;EZ7CRWPG8HR0;13.554949;G360;MONE;SEK;N/A;1.45E7;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738672786L2;false;TPAC,FULJ,ILQD
2024-05-07T16:05:13.692Z;ISIN;EZ59N1HC3Q75;1.162204;G360;MONE;EUR;N/A;4.64E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738671991L2;false;TPAC,FULJ,ILQD
2024-05-07T16:02:36.919Z;ISIN;EZ6KBVHZHYH7;1.895009;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738671771L2;false;TPAC,FULJ,ILQD
2024-05-07T16:02:14.525Z;ISIN;EZW8D9R2NCG0;0.8601235;G360;MONE;GBP;N/A;1500000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738682483L2;false;TPAC,FULJ,ILQD
2024-05-07T15:57:11.621Z;ISIN;EZ8YSHV94WT0;10.86845;G360;MONE;NOK;N/A;2.0E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738679458L2;false;TPAC,FULJ,ILQD
2024-05-07T15:54:22.304Z;ISIN;EZDWGNTS9HS6;0.9768227;G360;MONE;CHF;N/A;1005792.44;CHF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738680766;false;FULJ,ILQD
2024-05-07T15:54:22.029Z;ISIN;EZ7M3MQ9W2Q1;11.6574473;G360;MONE;SEK;N/A;8310277.38;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738680755;false;FULJ,ILQD
2024-05-07T15:54:19.672Z;ISIN;EZT4HTNFBLK6;0.8592605;G360;MONE;GBP;N/A;2830676.82;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738680745;false;FULJ,ILQD
2024-05-07T15:39:25.545Z;ISIN;EZTYWZQDWXK4;0.928042;G360;MONE;EUR;N/A;4430000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738674785;false;FULJ,ILQD
2024-05-07T15:31:09.196Z;ISIN;EZ11VG20GH95;8.664105;G360;MONE;DKK;N/A;1800000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673723;false;FULJ,ILQD
2024-05-07T15:30:55.193Z;ISIN;EZ2NBG5FJ4Z9;8.6823682;G360;MONE;DKK;N/A;300000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673678;false;FULJ,ILQD
2024-05-07T15:30:43.024Z;ISIN;EZT05G04DKN6;8.679639;G360;MONE;DKK;N/A;3500000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673542L1;false;TPAC,FULJ,ILQD
2024-05-07T15:30:43.024Z;ISIN;EZ11VG20GH95;8.659825;G360;MONE;DKK;N/A;3500000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673542L2;false;TPAC,FULJ,ILQD
2024-05-07T15:30:27.555Z;ISIN;EZ4DFC89GM64;3.357223;G360;MONE;CZK;N/A;4.45E7;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673536L2;false;TPAC,FULJ,ILQD
2024-05-07T15:29:58.505Z;ISIN;EZ2NBG5FJ4Z9;8.6815281;G360;MONE;DKK;N/A;4000000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738673306L2;false;TPAC,FULJ,ILQD
2024-05-07T15:27:24.769Z;ISIN;EZ5J0XH39H00;8.679053;G360;MONE;DKK;N/A;600000.0;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738667654L1;false;TPAC,FULJ,ILQD
2024-05-07T15:27:24.769Z;ISIN;EZH57D27SJP5;8.664901;G360;MONE;DKK;N/A;600000.0;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738667654L2;false;TPAC,FULJ,ILQD
2024-05-07T15:08:14.255Z;ISIN;EZQZ9N3H2K12;1.0781284;G360;MONE;USD;N/A;350000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738669177;false;FULJ,ILQD
2024-05-07T15:07:20.106Z;ISIN;EZT4HTNFBLK6;1.164236;G360;MONE;EUR;N/A;130000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738668981;false;FULJ,ILQD
2024-05-07T15:02:36.218Z;ISIN;EZXSR3PGSMJ3;1.15578;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738665650;false;FULJ,ILQD
2024-05-07T15:02:23.366Z;ISIN;EZ8X5LV2XM60;1.2597345;G360;MONE;USD;N/A;3188879.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738665462;false;FULJ,ILQD
2024-05-07T15:00:58.068Z;ISIN;EZVL8G416604;1.3614961;G360;MONE;CAD;N/A;203977.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738661975;false;FULJ,ILQD
2024-05-07T15:00:10.137Z;ISIN;EZG1G5216ZT1;1.0869225;G360;MONE;USD;N/A;1.0E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738660127L2;false;TPAC,FULJ,ILQD
2024-05-07T14:59:30.782Z;ISIN;EZ5CGZ1B41Z4;1.078848;G360;MONE;USD;N/A;715000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738665935;false;FULJ,ILQD
2024-05-07T14:59:07.147Z;ISIN;EZTYWZQDWXK4;0.927851;G360;MONE;EUR;N/A;4430000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738663643;false;FULJ,ILQD
2024-05-07T14:59:01.228Z;ISIN;EZXLRZY5PN50;0.8587294;G360;MONE;GBP;N/A;1195000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738665737;false;FULJ,ILQD
2024-05-07T14:58:32.742Z;ISIN;EZ5CGZ1B41Z4;1.0790953;G360;MONE;USD;N/A;490000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738665526;false;FULJ,ILQD
2024-05-07T14:54:05.534Z;ISIN;EZNVMSF8F7G3;1.2599715;G360;MONE;USD;N/A;4.7E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738656734L2;false;TPAC,FULJ,ILQD
2024-05-07T14:45:27.768Z;ISIN;EZ5YTY21KJM7;1.078102;G360;MONE;USD;N/A;2611628.8;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738654743;false;FULJ,ILQD
2024-05-07T14:43:21.297Z;ISIN;EZNKDLMZ0013;10.852437;G360;MONE;NOK;N/A;5.08E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738660601;false;FULJ,ILQD
2024-05-07T14:41:47.726Z;ISIN;EZVJ7DH8CRK0;1.1549541;G360;MONE;EUR;N/A;106308.24;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738652368;false;FULJ,ILQD
2024-05-07T14:38:27.022Z;ISIN;EZ24N8RQ5MY2;1.0807791;G360;MONE;USD;N/A;125517.04;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738660378;false;FULJ,ILQD
2024-05-07T14:37:45.505Z;ISIN;EZ2MGHR3SL48;0.6631697;G360;MONE;USD;N/A;74375.84;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738660281;false;FULJ,ILQD
2024-05-07T14:37:34.984Z;ISIN;EZ887NS2ZXD2;1.255748;G360;MONE;USD;N/A;4300000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738656177L2;false;TPAC,FULJ,ILQD
2024-05-07T14:37:17.211Z;ISIN;EZ6S5Z13Q754;1.2562223;G360;MONE;USD;N/A;39738.25;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738660131;false;FULJ,ILQD
2024-05-07T14:31:52.133Z;ISIN;EZ1FGPFRHWD3;1.7166507;G360;MONE;CAD;N/A;9566165.84;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738658611L2;false;TPAC,FULJ,ILQD
2024-05-07T14:31:23.176Z;ISIN;EZWGSRL6QTB7;4.31509;G360;MONE;PLN;N/A;4500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738657304;false;FULJ,ILQD
2024-05-07T14:31:15.359Z;ISIN;EZ4WSTXX3Q15;1.0795279;G360;MONE;USD;N/A;8500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738657283;false;FULJ,ILQD
2024-05-07T14:30:54.282Z;ISIN;EZ1LJC7T0RM9;90.0258;G360;MONE;INR;N/A;3.837E8;INR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738657264;false;FULJ,ILQD
2024-05-07T14:30:29.814Z;ISIN;EZLQZ8LJ2N31;4.9795078;G360;MONE;RON;N/A;5300000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738657234;false;FULJ,ILQD
2024-05-07T14:30:06.453Z;ISIN;EZMQHVGCXH43;4.308611;G360;MONE;PLN;N/A;1.0E7;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738656757;false;FULJ,ILQD
2024-05-07T14:30:06.453Z;ISIN;EZMQHVGCXH43;4.308621;G360;MONE;PLN;N/A;1.0E7;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738657101;false;FULJ,ILQD
2024-05-07T14:29:46.584Z;ISIN;EZNNWBRP9SD3;11.66122;G360;MONE;SEK;N/A;1.8E7;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738655890;false;FULJ,ILQD
2024-05-07T14:29:18.136Z;ISIN;EZWH120NLRJ3;0.9764682;G360;MONE;CHF;N/A;1300000.0;CHF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738654811;false;FULJ,ILQD
2024-05-07T14:28:54.429Z;ISIN;EZKT3TFRLB44;1.47551;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738654667;false;FULJ,ILQD
2024-05-07T14:27:49.478Z;ISIN;EZCWW0K202B3;1.6284037;G360;MONE;AUD;N/A;7400000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738654238;false;FULJ,ILQD
2024-05-07T14:27:35.084Z;ISIN;EZMQ8L25L8G8;0.85872;G360;MONE;GBP;N/A;2300000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738654081;false;FULJ,ILQD
2024-05-07T14:27:10.402Z;ISIN;EZ5H3GWLLRP8;1.0782546;G360;MONE;USD;N/A;1.49E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738653921;false;FULJ,ILQD
2024-05-07T14:24:49.571Z;ISIN;EZR33PSKX693;4.320705;G360;MONE;PLN;N/A;1200000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738652125;false;FULJ,ILQD
2024-05-07T14:24:42.613Z;ISIN;EZMMCKH6Y026;7.4598476;G360;MONE;DKK;N/A;1.2E7;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738655492L2;false;TPAC,FULJ,ILQD
2024-05-07T14:24:38.249Z;ISIN;EZKHT2LVS6T8;4.328426;G360;MONE;PLN;N/A;800000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738652105;false;FULJ,ILQD
2024-05-07T14:19:52.162Z;ISIN;EZG1G5216ZT1;1.0869341;G360;MONE;USD;N/A;1.0E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738651301L2;false;TPAC,FULJ,ILQD
2024-05-07T14:16:20.623Z;ISIN;EZXPTBZP6576;19.938599;G360;MONE;ZAR;N/A;2252048.0;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738650807;false;FULJ,ILQD
2024-05-07T14:16:04.339Z;ISIN;EZ5CGZ1B41Z4;1.078448;G360;MONE;USD;N/A;53816.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738650677;false;FULJ,ILQD
2024-05-07T14:15:47.725Z;ISIN;EZZCSVS0WGJ6;11.659064;G360;MONE;SEK;N/A;804175.0;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738650111;false;FULJ,ILQD
2024-05-07T14:15:02.304Z;ISIN;EZD76T63MVW9;4.308853;G360;MONE;PLN;N/A;2086320.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738649995;false;FULJ,ILQD
2024-05-07T14:14:09.819Z;ISIN;EZGDQ2C5MXL5;389.6567;G360;MONE;HUF;N/A;2.6502822E7;HUF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738649674;false;FULJ,ILQD
2024-05-07T14:13:44.241Z;ISIN;EZ229RK2QZF2;25.03047;G360;MONE;CZK;N/A;1.4256961E7;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738649612;false;FULJ,ILQD
2024-05-07T14:13:22.281Z;ISIN;EZ8KD30XJX70;1.955916;G360;MONE;BGN;N/A;128343.0;BGN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738649410;false;FULJ,ILQD
2024-05-07T14:08:57.975Z;ISIN;EZH84VCM1CD2;18.331246;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738587311;false;FULJ,ILQD
2024-05-07T14:08:41.231Z;ISIN;EZZQKQ7D4878;6.42726;G360;MONE;BRL;N/A;5263893.0;BRL;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738650465;false;FULJ,ILQD
2024-05-07T14:08:32.230Z;ISIN;EZ3CNV3VPRK3;4.3373171;G360;MONE;PLN;N/A;800000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738647750;false;FULJ,ILQD
2024-05-07T14:08:32.230Z;ISIN;EZ3CNV3VPRK3;4.3372871;G360;MONE;PLN;N/A;800000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738647763;false;FULJ,ILQD
2024-05-07T14:07:35.872Z;ISIN;EZQBPCL5GLS4;4.3527701;G360;MONE;PLN;N/A;600000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738647315;false;FULJ,ILQD
2024-05-07T14:07:35.872Z;ISIN;EZQBPCL5GLS4;4.3528001;G360;MONE;PLN;N/A;600000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738647184;false;FULJ,ILQD
2024-05-07T14:06:39.832Z;ISIN;EZ54GT9G2XQ4;4.391812;G360;MONE;PLN;N/A;1200000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738646801;false;FULJ,ILQD
2024-05-07T14:05:34.640Z;ISIN;EZQHMRX7Z0Q1;4.410804;G360;MONE;PLN;N/A;1200000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738646766;false;FULJ,ILQD
2024-05-07T14:04:19.862Z;ISIN;EZQJV5BYXN11;4.44095;G360;MONE;PLN;N/A;1000000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738646671;false;FULJ,ILQD
2024-05-07T14:02:13.746Z;ISIN;EZ69XTP7NDC5;1.0788795;G360;MONE;USD;N/A;975000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738647665;false;FULJ,ILQD
2024-05-07T13:59:38.368Z;ISIN;EZ69XTP7NDC5;1.0791438;G360;MONE;USD;N/A;5950000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738645584;false;FULJ,ILQD
2024-05-07T13:58:54.075Z;ISIN;EZKZ3076TP82;1.893809;G360;MONE;AUD;N/A;1.157902564E7;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738645194L2;false;TPAC,FULJ,ILQD
2024-05-07T13:57:56.891Z;ISIN;EZF4M18JG588;1.255788;G360;MONE;USD;N/A;2500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738642278L2;false;TPAC,FULJ,ILQD
2024-05-07T13:56:52.515Z;ISIN;EZNJH3W5N078;0.858789;G360;MONE;GBP;N/A;8740000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738640997L2;false;TPAC,FULJ,ILQD
2024-05-07T13:54:24.152Z;ISIN;EZ7S9Q0Y4SF5;1.2558828;G360;MONE;USD;N/A;1.02E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738584350L2;false;TPAC,FULJ,ILQD
2024-05-07T13:54:06.521Z;ISIN;EZWNFBH90044;1.0786852;G360;MONE;USD;N/A;6600000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738584333L2;false;TPAC,FULJ,ILQD
2024-05-07T13:53:55.901Z;ISIN;EZ6JZX7K66N6;23.358907;G360;MONE;ZAR;N/A;2358136.8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738644244L2;false;TPAC,FULJ,ILQD
2024-05-07T13:53:33.653Z;ISIN;EZ77NG947PD8;0.8593806;G360;MONE;GBP;N/A;2.6146882E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738644076L2;false;TPAC,FULJ,ILQD
