Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T18:39:00.562Z;ISIN;EZ11XQDB7P12;5.20716;G360;MONE;BRL;N/A;3100000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740510228;false;FULJ,ILQD
2024-05-13T16:52:44.192Z;ISIN;EZSY5C8J7Q04;1.2559758;G360;MONE;USD;N/A;9491601.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740511992;false;FULJ,ILQD
2024-05-13T16:46:37.678Z;ISIN;EZVLNNK6RWX7;1.0856635;G360;MONE;USD;N/A;2100000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740507615L2;false;TPAC,FULJ,ILQD
2024-05-13T16:46:37.678Z;ISIN;EZBF58G32K79;1.0798326;G360;MONE;USD;N/A;2100000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740507615L1;false;TPAC,FULJ,ILQD
2024-05-13T16:34:51.737Z;ISIN;EZ5YTY21KJM7;1.0800568;G360;MONE;USD;N/A;800000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740499668;false;FULJ,ILQD
2024-05-13T16:33:56.248Z;ISIN;EZ0XBXCPS658;1.3510055;G360;MONE;SGD;N/A;3300000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740499537;false;FULJ,ILQD
2024-05-13T16:32:39.028Z;ISIN;EZVQR3FQD5C9;0.6616352;G360;MONE;USD;N/A;700000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740499162;false;FULJ,ILQD
2024-05-13T16:31:11.935Z;ISIN;EZ1QRHZ5TYY1;1.257106;G360;MONE;USD;N/A;1.02E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740498950;false;FULJ,ILQD
2024-05-13T16:11:06.169Z;ISIN;EZKLL4Z26200;1.080286;G360;MONE;USD;N/A;2200000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740504140;false;FULJ,ILQD
2024-05-13T15:44:12.225Z;ISIN;EZGQV0X34N98;4.324263;G360;MONE;PLN;N/A;79186.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740495523;false;FULJ,ILQD
2024-05-13T15:43:28.752Z;ISIN;EZB3CQ34SSB2;17.625329;G360;MONE;MXN;N/A;930444.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740495220;false;FULJ,ILQD
2024-05-13T15:36:08.008Z;ISIN;EZVTSNX7J372;17.549626;G360;MONE;MXN;N/A;78000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740494985;false;FULJ,ILQD
2024-05-13T15:36:03.617Z;ISIN;EZB99SQGM713;1.136392;G360;MONE;CHF;N/A;700000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740497767L2;false;TPAC,FULJ,ILQD
2024-05-13T15:34:52.967Z;ISIN;EZ0S6TFJP1B3;21.113552;G360;MONE;MXN;N/A;4.55E7;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740497715L2;false;TPAC,FULJ,ILQD
2024-05-13T15:23:11.108Z;ISIN;EZVTSNX7J372;17.53803;G360;MONE;MXN;N/A;619930.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740491217;false;FULJ,ILQD
2024-05-13T15:08:20.500Z;ISIN;EZ7G543GR5W1;3.984748;G360;MONE;PLN;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740483887;false;FULJ,ILQD
2024-05-13T15:07:29.543Z;ISIN;EZ8X4YMF33W7;3.983662;G360;MONE;PLN;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740483042;false;FULJ,ILQD
2024-05-13T15:01:40.957Z;ISIN;EZ3YSL47JJ59;0.8611729;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740489425L2;false;TPAC,FULJ,ILQD
2024-05-13T15:00:20.185Z;ISIN;EZ856MQXVR25;3911.77;G360;MONE;COP;N/A;2878000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740486801;false;FULJ,ILQD
2024-05-13T15:00:05.356Z;ISIN;EZVPSYGXNMH6;919.83453;G360;MONE;CLP;N/A;7.6211E8;CLP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740486581;false;FULJ,ILQD
2024-05-13T15:00:05.257Z;ISIN;EZV6PQLRQN79;5.1580692;G360;MONE;BRL;N/A;8.0E7;BRL;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740486652;false;FULJ,ILQD
2024-05-13T14:59:46.086Z;ISIN;EZDXHQPX7GZ9;1.138076;G360;MONE;CHF;N/A;9000000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740485161L2;false;TPAC,FULJ,ILQD
2024-05-13T14:59:10.229Z;ISIN;EZBFL4X1D600;0.5581101;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740482280;false;FULJ,ILQD
2024-05-13T14:58:18.943Z;ISIN;EZTWJGHMWLN4;0.5569839;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740482148;false;FULJ,ILQD
2024-05-13T14:57:39.523Z;ISIN;EZSG0QV5FYQ8;0.5554867;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740482134;false;FULJ,ILQD
2024-05-13T14:49:06.245Z;ISIN;EZM2PB5GJ5M6;5.780838;G360;MONE;CZK;N/A;4.0E7;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740487704;false;FULJ,ILQD
2024-05-13T14:48:56.677Z;ISIN;EZBF58G32K79;1.080653;G360;MONE;USD;N/A;2100000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740483091;false;FULJ,ILQD
2024-05-13T14:48:34.044Z;ISIN;EZBCX3KT69T2;90.27957;G360;MONE;HUF;N/A;1.5E8;HUF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740487426;false;FULJ,ILQD
2024-05-13T14:47:42.252Z;ISIN;EZWLHY0JGQN4;4.284018;G360;MONE;PLN;N/A;4000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740486638;false;FULJ,ILQD
2024-05-13T14:40:35.870Z;ISIN;EZ14774P2819;4.343053;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740475238;false;FULJ,ILQD
2024-05-13T14:39:52.945Z;ISIN;EZ71T170ZZ90;4.33661;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740475090;false;FULJ,ILQD
2024-05-13T14:38:42.749Z;ISIN;EZ7BGG1LC5T5;4.328257;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740474411;false;FULJ,ILQD
2024-05-13T14:35:07.447Z;ISIN;EZS8ZZFVLFJ3;6.8940879;G360;MONE;DKK;N/A;3.632413226E7;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447865L2;false;TPAC,FULJ,ILQD
2024-05-13T14:35:07.447Z;ISIN;EZM5NSCNHW09;6.9066228;G360;MONE;DKK;N/A;3.632413226E7;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447865L1;false;TPAC,FULJ,ILQD
2024-05-13T14:34:40.583Z;ISIN;EZ7Y1MFFDY27;1.0816139;G360;MONE;USD;N/A;1300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740477555;false;FULJ,ILQD
2024-05-13T14:33:15.016Z;ISIN;EZY9RSYXCQR1;1.147891;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740479124L2;false;TPAC,FULJ,ILQD
2024-05-13T14:33:15.016Z;ISIN;EZ8549N2QC50;1.149492;G360;MONE;EUR;N/A;1700000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740479124L1;false;TPAC,FULJ,ILQD
2024-05-13T14:33:09.062Z;ISIN;EZP1M27TT189;0.8613758;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740473554L2;false;TPAC,FULJ,ILQD
2024-05-13T14:32:41.126Z;ISIN;EZ04KQG25SZ2;4.315959;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740472205;false;FULJ,ILQD
2024-05-13T14:31:39.037Z;ISIN;EZ99PHVG0FY9;0.860214;G360;MONE;GBP;N/A;4033000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740478716L1;false;TPAC,FULJ,ILQD
2024-05-13T14:31:39.037Z;ISIN;EZXJJCZMWY60;0.878829;G360;MONE;GBP;N/A;4033000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740478716L2;false;TPAC,FULJ,ILQD
2024-05-13T14:31:12.953Z;ISIN;EZLZ7VJB16Q5;4.311153;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740471822;false;FULJ,ILQD
2024-05-13T14:31:03.893Z;ISIN;EZVP284L7X80;1.1589949;G360;MONE;EUR;N/A;5800000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740478421L1;false;TPAC,FULJ,ILQD
2024-05-13T14:30:04.133Z;ISIN;EZK9D828Y6X1;4.303065;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740470906;false;FULJ,ILQD
2024-05-13T14:29:59.804Z;ISIN;EZ11VG20GH95;8.658323;G360;MONE;DKK;N/A;1800000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740476517;false;FULJ,ILQD
2024-05-13T14:29:17.316Z;ISIN;EZMB9X53KDM0;4.616559;G360;MONE;AED;N/A;8.2E7;AED;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740472998L2;false;TPAC,FULJ,ILQD
2024-05-13T14:29:13.013Z;ISIN;EZWVQ2RZ4B22;5.1051817;G360;MONE;DKK;N/A;7200000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740476307;false;FULJ,ILQD
2024-05-13T14:28:52.369Z;ISIN;EZCKQQVVX514;4.295248;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740468664;false;FULJ,ILQD
2024-05-13T14:28:27.155Z;ISIN;EZN1N131QB05;16.889364;G360;MONE;MXN;N/A;1.48809968567E9;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447623L2;false;TPAC,FULJ,ILQD
2024-05-13T14:28:27.155Z;ISIN;EZGHTR0Y7C26;16.7954262;G360;MONE;MXN;N/A;1.48809968567E9;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447623L1;false;TPAC,FULJ,ILQD
2024-05-13T14:27:35.985Z;ISIN;EZXB783ZVVN0;28.824195;G360;MONE;CZK;N/A;1.616E8;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740472604L2;false;TPAC,FULJ,ILQD
2024-05-13T14:21:22.114Z;ISIN;EZ887NS2ZXD2;1.2560992;G360;MONE;USD;N/A;2050000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740475052L2;false;TPAC,FULJ,ILQD
2024-05-13T14:19:17.802Z;ISIN;EZ3DZXT1Y8C3;1.142651;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740474180L1;false;TPAC,FULJ,ILQD
2024-05-13T14:19:17.802Z;ISIN;EZ8YGZ6MXTJ1;1.141387;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740474180L2;false;TPAC,FULJ,ILQD
2024-05-13T14:19:17.802Z;ISIN;EZ8CFCH4CY42;1.140113;G360;MONE;EUR;N/A;1200000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740474180L3;false;TPAC,FULJ,ILQD
2024-05-13T14:18:30.948Z;ISIN;EZKBTK0BRG64;1.366756;G360;MONE;CAD;N/A;2.127566968E7;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409702L2;false;TPAC,FULJ,ILQD
2024-05-13T14:18:30.948Z;ISIN;EZ45NH3KJGX3;1.3674937;G360;MONE;CAD;N/A;2.127566968E7;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409702L1;false;TPAC,FULJ,ILQD
2024-05-13T14:17:35.705Z;ISIN;EZVQK3RQBN19;1.1453189;G360;MONE;EUR;N/A;2600000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740473351L1;false;TPAC,FULJ,ILQD
2024-05-13T14:17:35.705Z;ISIN;EZ4FL02CSTS1;1.144059;G360;MONE;EUR;N/A;2700000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740473351L2;false;TPAC,FULJ,ILQD
2024-05-13T14:16:39.262Z;ISIN;EZ7NZ0RR8DZ6;1.255834;G360;MONE;USD;N/A;2826013.82;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740472548L1;false;TPAC,FULJ,ILQD
2024-05-13T14:16:39.262Z;ISIN;EZ2S16XJSVT2;1.259901;G360;MONE;USD;N/A;2826013.82;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740472548L2;false;TPAC,FULJ,ILQD
2024-05-13T14:09:31.998Z;ISIN;EZ8FRHMH0HV6;1.26082;G360;MONE;USD;N/A;2658030.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740470551;false;FULJ,ILQD
2024-05-13T14:08:45.548Z;ISIN;EZBBY89K4769;1.151031;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740470376;false;FULJ,ILQD
2024-05-13T14:06:56.179Z;ISIN;EZDLGV9YFTL1;10.812726;G360;MONE;SEK;N/A;3.52708901E7;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409611L2;false;TPAC,FULJ,ILQD
2024-05-13T14:06:56.179Z;ISIN;EZ9GFLXGVY04;10.830998;G360;MONE;SEK;N/A;3.52708901E7;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409611L1;false;TPAC,FULJ,ILQD
2024-05-13T14:03:00.351Z;ISIN;EZN1N131QB05;16.84865;G360;MONE;MXN;N/A;1.48809968567E9;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409573L2;false;TPAC,FULJ,ILQD
2024-05-13T14:03:00.351Z;ISIN;EZGHTR0Y7C26;16.75495;G360;MONE;MXN;N/A;1.48809968567E9;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740409573L1;false;TPAC,FULJ,ILQD
2024-05-13T13:59:59.619Z;ISIN;EZY89J3GY8T0;0.8649262;G360;MONE;GBP;N/A;112580.94;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740467322L2;false;TPAC,FULJ,ILQD
2024-05-13T13:59:58.038Z;ISIN;EZK4W3NMXK47;0.865838;G360;MONE;GBP;N/A;6626.26;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740466932L2;false;TPAC,FULJ,ILQD
2024-05-13T13:58:22.215Z;ISIN;EZ39S8HHYV78;10.8024478;G360;MONE;NOK;N/A;2.810696033E7;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406857L2;false;TPAC,FULJ,ILQD
2024-05-13T13:58:22.215Z;ISIN;EZGF45C94QP6;10.8120242;G360;MONE;NOK;N/A;2.810696033E7;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406857L1;false;TPAC,FULJ,ILQD
2024-05-13T13:54:05.134Z;ISIN;EZ4WSTXX3Q15;1.0821747;G360;MONE;USD;N/A;7500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406830L2;false;TPAC,FULJ,ILQD
2024-05-13T13:53:49.475Z;ISIN;EZ7LQ9F7LNH0;1.2566579;G360;MONE;USD;N/A;1.9E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406466L2;false;TPAC,FULJ,ILQD
2024-05-13T13:53:42.741Z;ISIN;EZB22YSWG0J6;1.3646489;G360;MONE;CAD;N/A;4500000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740466545;false;FULJ,ILQD
2024-05-13T13:53:02.749Z;ISIN;EZTNSS4W8DW7;1.3630177;G360;MONE;CAD;N/A;2271000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740466525;false;FULJ,ILQD
2024-05-13T13:52:09.750Z;ISIN;EZ8NL22WRG79;33.248973;G360;MONE;TRY;N/A;2.5664011138E8;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406384L2;false;TPAC,FULJ,ILQD
2024-05-13T13:52:09.750Z;ISIN;EZ82P4GTBLX6;32.258973;G360;MONE;TRY;N/A;2.5664011138E8;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740406384L1;false;TPAC,FULJ,ILQD
2024-05-13T13:51:52.725Z;ISIN;EZ2YML4JVR47;0.904804;G360;MONE;CAD;N/A;112000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740465631;false;FULJ,ILQD
2024-05-13T13:51:21.898Z;ISIN;EZDM1WZGZWN6;1.4763112;G360;MONE;CAD;N/A;88000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740465497;false;FULJ,ILQD
2024-05-13T13:50:50.063Z;ISIN;EZGJZRZVXHJ8;0.554716;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740467166;false;FULJ,ILQD
2024-05-13T13:50:31.926Z;ISIN;EZC8VCDKHVC7;18.170012;G360;MONE;MXN;N/A;6.23033E7;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740460011;false;FULJ,ILQD
2024-05-13T13:50:02.590Z;ISIN;EZQZ8YN03KM2;0.5531625;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740454232;false;FULJ,ILQD
2024-05-13T13:49:31.118Z;ISIN;EZG0XNX80G29;0.662121;G360;MONE;USD;N/A;400000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740462583;false;FULJ,ILQD
2024-05-13T13:49:03.899Z;ISIN;EZ6Z4BT36CX8;0.5518992;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740454028;false;FULJ,ILQD
2024-05-13T13:49:00.645Z;ISIN;EZC9GZX2DFQ7;11.703736;G360;MONE;SEK;N/A;2400000.0;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740464882;false;FULJ,ILQD
2024-05-13T13:48:19.625Z;ISIN;EZHFK4KXRB48;4.321363;G360;MONE;PLN;N/A;155000.0;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740464301;false;FULJ,ILQD
2024-05-13T13:47:54.720Z;ISIN;EZ2MZ2L2B8G4;4.975964;G360;MONE;RON;N/A;1.092E8;RON;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740462282L1;false;TPAC,FULJ,ILQD
2024-05-13T13:47:54.720Z;ISIN;EZ996YBTM969;4.983808;G360;MONE;RON;N/A;1.037E8;RON;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740462282L2;false;TPAC,FULJ,ILQD
2024-05-13T13:47:21.878Z;ISIN;EZRZZ0X6X6N5;0.8634429;G360;MONE;GBP;N/A;540000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740463270;false;FULJ,ILQD
2024-05-13T13:46:59.946Z;ISIN;EZBGT3J5WK14;1.2562925;G360;MONE;USD;N/A;6.279307422E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740464841L2;false;TPAC,FULJ,ILQD
2024-05-13T13:46:32.752Z;ISIN;EZCBZ3BP6W66;0.9728991;G360;MONE;CHF;N/A;100000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740462208;false;FULJ,ILQD
2024-05-13T13:45:24.358Z;ISIN;EZV02NSJGC02;0.975215;G360;MONE;CHF;N/A;680000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740461886;false;FULJ,ILQD
2024-05-13T13:39:28.386Z;ISIN;EZF0HP42P4L6;358.9;G360;MONE;HUF;N/A;1.6484991765E10;HUF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740364083L2;false;TPAC,FULJ,ILQD
2024-05-13T13:39:28.386Z;ISIN;EZ2KG8JG1TM7;358.2917;G360;MONE;HUF;N/A;1.6484991765E10;HUF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740364083L1;false;TPAC,FULJ,ILQD
2024-05-13T13:35:11.084Z;ISIN;EZ3YFPB58WR2;1.8939431;G360;MONE;AUD;N/A;2900000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740457567;false;FULJ,ILQD
2024-05-13T13:32:45.447Z;ISIN;EZ4VPYQRVN93;1.256258;G360;MONE;USD;N/A;7500000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740443975L2;false;TPAC,FULJ,ILQD
2024-05-13T13:29:23.893Z;ISIN;EZXLRZY5PN50;1.1619986;G360;MONE;EUR;N/A;700000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740449572L2;false;TPAC,FULJ,ILQD
2024-05-13T13:29:02.970Z;ISIN;EZPGLD9QC205;1.092436;G360;MONE;CHF;N/A;300000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447546L2;false;TPAC,FULJ,ILQD
2024-05-13T13:29:02.970Z;ISIN;EZHV6CKNBNZ4;1.090488;G360;MONE;CHF;N/A;1400000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447546L3;false;TPAC,FULJ,ILQD
2024-05-13T13:29:02.970Z;ISIN;EZ6W3FFQTBC9;1.095815;G360;MONE;CHF;N/A;100000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740447546L1;false;TPAC,FULJ,ILQD
2024-05-13T13:28:26.305Z;ISIN;EZ10QBFWRNL0;11.70283;G360;MONE;SEK;N/A;75263.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740456382L1;false;TPAC,FULJ,ILQD
2024-05-13T13:28:26.305Z;ISIN;EZ45SG745DD6;11.698282;G360;MONE;SEK;N/A;75263.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740456382L2;false;TPAC,FULJ,ILQD
2024-05-13T13:28:24.522Z;ISIN;EZ10QBFWRNL0;11.699893;G360;MONE;SEK;N/A;1923781.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740456311L1;false;TPAC,FULJ,ILQD
2024-05-13T13:28:24.522Z;ISIN;EZ7HS0FTDT70;11.692146;G360;MONE;SEK;N/A;1923781.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740456311L2;false;TPAC,FULJ,ILQD
2024-05-13T13:26:54.907Z;ISIN;EZB4Y8SLQ4D1;1.108097;G360;MONE;CHF;N/A;1400000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740446935L1;false;TPAC,FULJ,ILQD
2024-05-13T13:26:54.907Z;ISIN;EZNKFPBWB0D5;1.105058;G360;MONE;CHF;N/A;3500000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740446935L2;false;TPAC,FULJ,ILQD
2024-05-13T13:26:21.761Z;ISIN;EZB6XJ9VP4J5;3.971739;G360;MONE;PLN;N/A;3500000.0;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740456098L2;false;TPAC,FULJ,ILQD
2024-05-13T13:26:21.761Z;ISIN;EZB6XJ9VP4J5;3.971734;G360;MONE;PLN;N/A;3500000.0;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740456080L2;false;TPAC,FULJ,ILQD
2024-05-13T13:25:18.080Z;ISIN;EZ7ZLSKYRBN0;1.150733;G360;MONE;EUR;N/A;5400000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740446326L2;false;TPAC,FULJ,ILQD
2024-05-13T13:25:18.080Z;ISIN;EZB7HC7QYR63;1.151979;G360;MONE;EUR;N/A;6100000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740446326L1;false;TPAC,FULJ,ILQD
2024-05-13T13:24:54.711Z;ISIN;EZ4LGT2CPFB0;1.0838843;G360;MONE;USD;N/A;69623.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740455260L1;false;TPAC,FULJ,ILQD
2024-05-13T13:24:54.711Z;ISIN;EZL54JQSFRR0;1.0900793;G360;MONE;USD;N/A;69623.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740455260L2;false;TPAC,FULJ,ILQD
2024-05-13T13:24:52.194Z;ISIN;EZB3VZV8K1D9;1.0886417;G360;MONE;USD;N/A;85111.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740455216L2;false;TPAC,FULJ,ILQD
2024-05-13T13:24:52.194Z;ISIN;EZ4LGT2CPFB0;1.0838843;G360;MONE;USD;N/A;85111.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740455216L1;false;TPAC,FULJ,ILQD
2024-05-13T13:24:37.499Z;ISIN;EZ2QGYSQ0R38;1.082111;G360;MONE;USD;N/A;130585.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740454063L1;false;TPAC,FULJ,ILQD
2024-05-13T13:24:37.499Z;ISIN;EZL54JQSFRR0;1.090027;G360;MONE;USD;N/A;130585.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740454063L2;false;TPAC,FULJ,ILQD
2024-05-13T13:19:55.135Z;ISIN;EZSK00Z7R8D0;9.084521;G360;MONE;CNY;N/A;8.1E7;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740446188L2;false;TPAC,FULJ,ILQD
