Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T22:40:10.262Z;ISIN;EZ3LNM2PDWF3;1.2593561;G360;MONE;USD;N/A;2.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710460032L2;false;TPAC,FULJ,ILQD
2024-02-13T18:24:59.154Z;ISIN;EZ3FK6RH2B02;17.269135;G360;MONE;MXN;N/A;250000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710433133;false;FULJ,ILQD
2024-02-13T17:47:39.419Z;ISIN;EZ3LNM2PDWF3;1.2605642;G360;MONE;USD;N/A;1600000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710436926;false;FULJ,ILQD
2024-02-13T17:19:39.141Z;ISIN;EZBGBWJZKJL0;1.2600694;G360;MONE;USD;N/A;8778173.66;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710430866;false;FULJ,ILQD
2024-02-13T17:14:28.371Z;ISIN;EZQH2QGMQXC6;17.72353;G360;MONE;MXN;N/A;1700000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424573;false;FULJ,ILQD
2024-02-13T17:13:15.447Z;ISIN;EZQH2QGMQXC6;17.7252;G360;MONE;MXN;N/A;253281.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424073;false;FULJ,ILQD
2024-02-13T17:12:33.588Z;ISIN;EZQ8X4RQNPF2;17.6417318;G360;MONE;MXN;N/A;396633.59;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423978;false;FULJ,ILQD
2024-02-13T17:12:11.877Z;ISIN;EZ57H27YZV98;17.56588;G360;MONE;MXN;N/A;413922.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423155;false;FULJ,ILQD
2024-02-13T17:11:32.713Z;ISIN;EZ8BC4WQKCM9;17.470662;G360;MONE;MXN;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710422854;false;FULJ,ILQD
2024-02-13T17:11:07.618Z;ISIN;EZ8QWKYDWW48;0.856364;G360;MONE;GBP;N/A;1.11E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710431880;false;FULJ,ILQD
2024-02-13T17:11:01.553Z;ISIN;EZ5HZGY4GNG0;17.392834;G360;MONE;MXN;N/A;750000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710422625;false;FULJ,ILQD
2024-02-13T17:10:38.413Z;ISIN;EZ51WPK71WW5;0.852477;G360;MONE;GBP;N/A;8500000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710431837;false;FULJ,ILQD
2024-02-13T17:10:27.736Z;ISIN;EZ3FK6RH2B02;17.30233;G360;MONE;MXN;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710421866;false;FULJ,ILQD
2024-02-13T16:50:23.692Z;ISIN;EZ3FK6RH2B02;17.297136;G360;MONE;MXN;N/A;51962.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710418086;false;FULJ,ILQD
2024-02-13T16:42:48.209Z;ISIN;EZQ8X4RQNPF2;17.626233;G360;MONE;MXN;N/A;1.215E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710417323;false;FULJ,ILQD
2024-02-13T16:34:27.466Z;ISIN;EZ7S5Q6T2629;17.20225;G360;MONE;MXN;N/A;1.6809765E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710416052L1;false;TPAC,FULJ,ILQD
2024-02-13T16:34:27.466Z;ISIN;EZQ8X4RQNPF2;17.623177;G360;MONE;MXN;N/A;1.6809765E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710416052L2;false;TPAC,FULJ,ILQD
2024-02-13T16:29:10.569Z;ISIN;EZRTFX275JN3;1.2605232;G360;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424302;false;FULJ,ILQD
2024-02-13T16:29:00.657Z;ISIN;EZ1GPM685BW1;0.855078;G360;MONE;GBP;N/A;100000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424090;false;FULJ,ILQD
2024-02-13T16:28:47.655Z;ISIN;EZSW08021W01;0.856368;G360;MONE;GBP;N/A;150000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423981;false;FULJ,ILQD
2024-02-13T16:28:42.985Z;ISIN;EZSJ955QLWS0;1.260459;G360;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423691;false;FULJ,ILQD
2024-02-13T16:22:53.512Z;ISIN;EZSJPVH3L4G4;1.0793348;G360;MONE;USD;N/A;1229000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710426291L2;false;TPAC,FULJ,ILQD
2024-02-13T16:22:53.512Z;ISIN;EZ7NJQZTG600;1.0788684;G360;MONE;USD;N/A;1229000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710426291L1;false;TPAC,FULJ,ILQD
2024-02-13T16:21:36.255Z;ISIN;EZVN9V5K5NZ3;1.7069835;G360;MONE;CAD;N/A;3569000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424280L2;false;TPAC,FULJ,ILQD
2024-02-13T16:21:36.255Z;ISIN;EZPKX8H0RVK2;1.7072626;G360;MONE;CAD;N/A;4449000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424280L1;false;TPAC,FULJ,ILQD
2024-02-13T16:20:38.744Z;ISIN;EZ5M1JDW7NK6;1.9497932;G360;MONE;AUD;N/A;2.8389E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424127L1;false;TPAC,FULJ,ILQD
2024-02-13T16:20:38.744Z;ISIN;EZ5KDTZLPLC2;1.9484185;G360;MONE;AUD;N/A;2.6355E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710424127L2;false;TPAC,FULJ,ILQD
2024-02-13T16:19:20.577Z;ISIN;EZ46N8H1TR04;0.852073;G360;MONE;GBP;N/A;2.9896E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423997L2;false;TPAC,FULJ,ILQD
2024-02-13T16:19:20.577Z;ISIN;EZBFKCV89DZ2;0.851264;G360;MONE;GBP;N/A;3.0559E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423997L1;false;TPAC,FULJ,ILQD
2024-02-13T16:17:53.018Z;ISIN;EZ2ZZT074781;1.2596171;G360;MONE;USD;N/A;1.5841E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423646L2;false;TPAC,FULJ,ILQD
2024-02-13T16:17:53.018Z;ISIN;EZBGBWJZKJL0;1.259296;G360;MONE;USD;N/A;2.9357E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423646L1;false;TPAC,FULJ,ILQD
2024-02-13T16:16:25.179Z;ISIN;EZBGBWJZKJL0;1.259544;G360;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423388L1;false;TPAC,FULJ,ILQD
2024-02-13T16:16:25.179Z;ISIN;EZ2ZZT074781;1.259818;G360;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423388L2;false;TPAC,FULJ,ILQD
2024-02-13T16:16:11.335Z;ISIN;EZNT491CR0Z5;1.0661918;G360;MONE;NZD;N/A;310000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710425203;false;FULJ,ILQD
2024-02-13T16:12:19.989Z;ISIN;EZ1MNJFQ4JS8;1.066098;G360;MONE;NZD;N/A;1.0576386E7;NZD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710423758;false;FULJ,ILQD
2024-02-13T16:02:36.628Z;ISIN;EZ5PTB54F216;1.1057929;G360;MONE;USD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710416945;false;FULJ,ILQD
2024-02-13T15:55:37.050Z;ISIN;EZB2LSDSCFL6;1.2598776;G360;MONE;USD;N/A;1138000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710378285;false;FULJ,ILQD
2024-02-13T15:47:44.529Z;ISIN;EZ7Y0TZKSY56;1.0746927;G360;MONE;USD;N/A;535407.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710415732L1;false;TPAC,FULJ,ILQD
2024-02-13T15:47:44.529Z;ISIN;EZZSHWCWQVN1;1.0822692;G360;MONE;USD;N/A;535407.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710415732L2;false;TPAC,FULJ,ILQD
2024-02-13T15:46:54.462Z;ISIN;EZQZHXT5FJ74;0.17097;G360;MONE;GBP;N/A;7500000.0;RON;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710412508L2;false;TPAC,FULJ,ILQD
2024-02-13T15:46:42.529Z;ISIN;EZ2MZ2L2B8G4;5.00088;G360;MONE;RON;N/A;9.0E7;RON;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710413613L2;false;TPAC,FULJ,ILQD
2024-02-13T15:46:37.071Z;ISIN;EZD9S118FYJ6;0.19608;G360;MONE;GBP;N/A;2700000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710412125L2;false;TPAC,FULJ,ILQD
2024-02-13T15:46:34.583Z;ISIN;EZ7S5Q6T2629;17.2058688;G360;MONE;MXN;N/A;3253720.0;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710403912;false;FULJ,ILQD
2024-02-13T15:45:06.795Z;ISIN;EZBF58G32K79;1.0758802;G360;MONE;USD;N/A;782089.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710414974L1;false;TPAC,FULJ,ILQD
2024-02-13T15:45:06.795Z;ISIN;EZGLX6HFGQN3;1.0807819;G360;MONE;USD;N/A;782089.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710414974L2;false;TPAC,FULJ,ILQD
2024-02-13T15:44:22.113Z;ISIN;EZ7S5Q6T2629;17.19704;G360;MONE;MXN;N/A;813430.0;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710402146;false;FULJ,ILQD
2024-02-13T15:41:25.947Z;ISIN;EZMHC6VQTSM5;5.104147;G360;MONE;PLN;N/A;1049000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710405561L2;false;TPAC,FULJ,ILQD
2024-02-13T15:41:02.216Z;ISIN;EZ492BKDB9K6;1.0807122;G360;MONE;USD;N/A;2138160.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710413385L1;false;TPAC,FULJ,ILQD
2024-02-13T15:41:02.216Z;ISIN;EZGLX6HFGQN3;1.0812532;G360;MONE;USD;N/A;2138160.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710413385L2;false;TPAC,FULJ,ILQD
2024-02-13T15:39:59.794Z;ISIN;EZ32BRM5KHB3;1.2603738;G360;MONE;USD;N/A;2500000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710405232L2;false;TPAC,FULJ,ILQD
2024-02-13T15:35:50.728Z;ISIN;EZK20B2X22S4;1.0855944;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710412254L2;false;TPAC,FULJ,ILQD
2024-02-13T15:35:50.728Z;ISIN;EZZSHWCWQVN1;1.0829156;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710412254L1;false;TPAC,FULJ,ILQD
2024-02-13T15:35:48.233Z;ISIN;EZLHYYDN08T2;1.447523;G360;MONE;SGD;N/A;3600000.0;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710409004L2;false;TPAC,FULJ,ILQD
2024-02-13T15:33:10.535Z;ISIN;EZ3VKJ76YMX4;1.171883;G360;MONE;EUR;N/A;6000000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710407961L2;false;TPAC,FULJ,ILQD
2024-02-13T15:32:31.743Z;ISIN;EZ5MTX7Z10T3;1.0845543;G360;MONE;USD;N/A;2250000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710411868L2;false;TPAC,FULJ,ILQD
2024-02-13T15:32:31.743Z;ISIN;EZ7Y0TZKSY56;1.0752926;G360;MONE;USD;N/A;2250000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710411868L1;false;TPAC,FULJ,ILQD
2024-02-13T15:31:04.781Z;ISIN;EZC2FSVLGKJ9;1.458812;G360;MONE;CAD;N/A;7300000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710407147L2;false;TPAC,FULJ,ILQD
2024-02-13T15:29:04.021Z;ISIN;EZVPXBVJ9GP1;1.0736738;G360;MONE;USD;N/A;1665472.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710409395L1;false;TPAC,FULJ,ILQD
2024-02-13T15:29:04.021Z;ISIN;EZGLX6HFGQN3;1.0813577;G360;MONE;USD;N/A;1665472.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710409395L2;false;TPAC,FULJ,ILQD
2024-02-13T15:27:42.658Z;ISIN;EZT79YW42723;1.0725621;G360;MONE;USD;N/A;1300000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710410335;false;FULJ,ILQD
2024-02-13T15:27:09.365Z;ISIN;EZ3PK4N5LSD0;1.0730438;G360;MONE;USD;N/A;172000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710409087;false;FULJ,ILQD
2024-02-13T15:26:45.120Z;ISIN;EZZZ62MPPZD6;0.8562803;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710410316;false;FULJ,ILQD
2024-02-13T15:26:43.760Z;ISIN;EZ379M6PGF96;1.0730208;G360;MONE;USD;N/A;81838.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710409040;false;FULJ,ILQD
2024-02-13T15:26:18.237Z;ISIN;EZ3LNM2PDWF3;1.2594829;G360;MONE;USD;N/A;1100000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710410262;false;FULJ,ILQD
2024-02-13T15:24:05.457Z;ISIN;EZ63YJ9VG4R5;1.0842653;G360;MONE;USD;N/A;4375000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710407330L2;false;TPAC,FULJ,ILQD
2024-02-13T15:24:05.457Z;ISIN;EZGLX6HFGQN3;1.0807035;G360;MONE;USD;N/A;4375000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710407330L1;false;TPAC,FULJ,ILQD
2024-02-13T15:19:26.922Z;ISIN;EZ8B7H1KM2S1;0.850882;G360;MONE;GBP;N/A;648000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710402014L2;false;TPAC,FULJ,ILQD
2024-02-13T15:15:59.341Z;ISIN;EZ6PDVBZ2XM7;3.88257;G360;MONE;PEN;N/A;1491544.02;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710404875;false;FULJ,ILQD
2024-02-13T15:15:45.171Z;ISIN;EZ9Z6G5JRF55;1.2590507;G360;MONE;USD;N/A;152396.36;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710402853;false;FULJ,ILQD
2024-02-13T15:15:38.576Z;ISIN;EZH735P6T4K3;1.2598541;G360;MONE;USD;N/A;152396.36;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710402840;false;FULJ,ILQD
2024-02-13T15:15:32.610Z;ISIN;EZ78STBF15Y5;1.2587863;G360;MONE;USD;N/A;152396.36;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710402803;false;FULJ,ILQD
2024-02-13T15:14:51.211Z;ISIN;EZV7X8DGJ1Q3;973.11;G360;MONE;CLP;N/A;201587.33;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710403925;false;FULJ,ILQD
2024-02-13T15:05:46.566Z;ISIN;EZ67JQJ08XL1;1.2584845;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710400132L2;false;TPAC,FULJ,ILQD
2024-02-13T15:04:51.895Z;ISIN;EZPW7G71HR55;13.30152;G360;MONE;SEK;N/A;4511759.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710395156;false;FULJ,ILQD
2024-02-13T15:03:51.164Z;ISIN;EZ37SGS8Z0W1;189.22248;G360;MONE;JPY;N/A;2.3564137E7;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710394834;false;FULJ,ILQD
2024-02-13T15:02:33.578Z;ISIN;EZC9V6NSGFN2;1.25932;G360;MONE;USD;N/A;2.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710394170L2;false;TPAC,FULJ,ILQD
2024-02-13T15:02:22.154Z;ISIN;EZ67JQJ08XL1;1.258892;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710399010L2;false;TPAC,FULJ,ILQD
2024-02-13T15:00:22.747Z;ISIN;EZV5PS2CHRG0;5.03478;G360;MONE;BRL;N/A;7.53E7;BRL;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710397116;false;FULJ,ILQD
2024-02-13T15:00:14.440Z;ISIN;EZ652JDWTN87;1.2589999;G360;MONE;USD;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710392281L2;false;TPAC,FULJ,ILQD
2024-02-13T15:00:06.008Z;ISIN;EZ2MR74LS032;969.15;G360;MONE;CLP;N/A;1.359692E9;CLP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710397011;false;FULJ,ILQD
2024-02-13T15:00:01.471Z;ISIN;EZ67JQJ08XL1;1.2588237;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710396980L2;false;TPAC,FULJ,ILQD
2024-02-13T15:00:00.881Z;ISIN;EZ50D24F5NC8;3953.95;G360;MONE;COP;N/A;2874000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710396878;false;FULJ,ILQD
2024-02-13T14:57:57.414Z;ISIN;EZ67JQJ08XL1;1.2592521;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710394935L2;false;TPAC,FULJ,ILQD
2024-02-13T14:57:45.713Z;ISIN;EZB2LSDSCFL6;1.2592955;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710365144L2;false;TPAC,FULJ,ILQD
2024-02-13T14:57:00.065Z;ISIN;EZ63YFMWDYL7;1.0732866;G360;MONE;USD;N/A;5500000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710364513L2;false;TPAC,FULJ,ILQD
2024-02-13T14:50:10.580Z;ISIN;EZ49RPKD1Y46;1.2607076;G360;MONE;USD;N/A;20000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710392826;false;FULJ,ILQD
2024-02-13T14:48:59.889Z;ISIN;EZQRYBB18P23;1.2607042;G360;MONE;USD;N/A;40000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710392572;false;FULJ,ILQD
2024-02-13T14:48:52.435Z;ISIN;EZ3LNM2PDWF3;1.259853;G360;MONE;USD;N/A;4500000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710388335L2;false;TPAC,FULJ,ILQD
2024-02-13T14:48:34.295Z;ISIN;EZ67JQJ08XL1;1.259852;G360;MONE;USD;N/A;4.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710389544L2;false;TPAC,FULJ,ILQD
2024-02-13T14:47:53.639Z;ISIN;EZYYR03VCCX8;1.261043;G360;MONE;USD;N/A;40000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710392163;false;FULJ,ILQD
2024-02-13T14:45:34.613Z;ISIN;EZ6Z8Y5651H1;0.646807;G360;MONE;USD;N/A;8765484.66;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710386904L1;false;TPAC,FULJ,ILQD
2024-02-13T14:45:34.613Z;ISIN;EZ4DX3MQ2212;0.647334;G360;MONE;USD;N/A;8765484.66;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710386904L2;false;TPAC,FULJ,ILQD
2024-02-13T14:45:23.066Z;ISIN;EZFKPDG2FBB8;1.260686;G360;MONE;USD;N/A;20000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710391595;false;FULJ,ILQD
2024-02-13T14:40:33.604Z;ISIN;EZRFRGWPM035;29.874423;G360;MONE;CZK;N/A;1.616E8;CZK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710384255L2;false;TPAC,FULJ,ILQD
2024-02-13T14:40:28.012Z;ISIN;EZ67JQJ08XL1;1.2596421;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385682L2;false;TPAC,FULJ,ILQD
2024-02-13T14:39:29.211Z;ISIN;EZ67JQJ08XL1;1.2597219;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385596L2;false;TPAC,FULJ,ILQD
2024-02-13T14:37:13.697Z;ISIN;EZGSHFQ3LG62;1.94431;G360;MONE;AUD;N/A;1025630.5;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710388415L2;false;TPAC,FULJ,ILQD
2024-02-13T14:35:28.495Z;ISIN;EZ67JQJ08XL1;1.2602515;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385066L2;false;TPAC,FULJ,ILQD
2024-02-13T14:34:59.667Z;ISIN;EZ67JQJ08XL1;1.2599014;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385047L2;false;TPAC,FULJ,ILQD
2024-02-13T14:34:22.591Z;ISIN;EZBB8278SP20;1.2596427;G360;MONE;USD;N/A;822012.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385928;false;FULJ,ILQD
2024-02-13T14:34:11.757Z;ISIN;EZ5FBQLDRTP0;1.1754881;G360;MONE;EUR;N/A;735445.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385831;false;FULJ,ILQD
2024-02-13T14:33:49.730Z;ISIN;EZPKX8H0RVK2;1.705391;G360;MONE;CAD;N/A;226205.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385271;false;FULJ,ILQD
2024-02-13T14:33:46.115Z;ISIN;EZ9Z4N85K2D2;0.852532;G360;MONE;GBP;N/A;195000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385267;false;FULJ,ILQD
2024-02-13T14:33:35.174Z;ISIN;EZ2WPWX9YCB3;0.852081;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385250;false;FULJ,ILQD
2024-02-13T14:33:13.864Z;ISIN;EZ2WPWX9YCB3;0.852127;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385245;false;FULJ,ILQD
2024-02-13T14:32:40.620Z;ISIN;EZ2WPWX9YCB3;0.852238;G360;MONE;GBP;N/A;275000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385105;false;FULJ,ILQD
2024-02-13T14:32:14.386Z;ISIN;EZB3MSJC3NQ9;0.851444;G360;MONE;GBP;N/A;250000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385095;false;FULJ,ILQD
2024-02-13T14:32:05.010Z;ISIN;EZB3MSJC3NQ9;0.851434;G360;MONE;GBP;N/A;240000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710385086;false;FULJ,ILQD
2024-02-13T14:31:41.421Z;ISIN;EZ5SD4JGWRX0;0.8507487;G360;MONE;GBP;N/A;24000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710384960;false;FULJ,ILQD
2024-02-13T14:27:20.774Z;ISIN;EZDDQP4WW2K9;0.2159196;G360;MONE;GBP;N/A;8.2E7;AED;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710381763L2;false;TPAC,FULJ,ILQD
2024-02-13T14:20:30.118Z;ISIN;EZ3V691FDVR2;1.17569;G360;MONE;EUR;N/A;1900000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710379837L2;false;TPAC,FULJ,ILQD
2024-02-13T14:19:31.652Z;ISIN;EZ9RGM09R7L4;0.8828005;G360;MONE;CHF;N/A;360000.0;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710376058;false;FULJ,ILQD
2024-02-13T14:18:26.132Z;ISIN;EZV2923W3DV0;1.2614758;G360;MONE;USD;N/A;5.406283439E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710380272L2;false;TPAC,FULJ,ILQD
2024-02-13T14:18:17.620Z;ISIN;EZ9M3WL64TH4;17.2693925;G360;MONE;MXN;N/A;9.00835842E8;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710364342L2;false;TPAC,FULJ,ILQD
2024-02-13T14:18:07.068Z;ISIN;EZ27Z72XHXK9;10.5814919;G360;MONE;NOK;N/A;7500000.0;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710379876L2;false;TPAC,FULJ,ILQD
2024-02-13T14:17:40.905Z;ISIN;EZ9PY7L4Y2C7;6.9553244;G360;MONE;DKK;N/A;6000000.0;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710379841L2;false;TPAC,FULJ,ILQD
2024-02-13T14:17:13.406Z;ISIN;EZQWR986BC90;1.946008;G360;MONE;AUD;N/A;181000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710378558L2;false;TPAC,FULJ,ILQD
