Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T19:08:19.208Z;ISIN;EZ7S5Q6T2629;17.276275;G360;MONE;MXN;N/A;126000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701792300;false;FULJ,ILQD
2024-01-16T18:59:47.115Z;ISIN;EZGHTR0Y7C26;17.535485;G360;MONE;MXN;N/A;668272.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701791840;false;FULJ,ILQD
2024-01-16T18:37:29.889Z;ISIN;EZ7S5Q6T2629;17.273889;G360;MONE;MXN;N/A;100000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701791462;false;FULJ,ILQD
2024-01-16T18:28:09.873Z;ISIN;EZ4HCR20K6V3;1.2631168;G360;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701796047;false;FULJ,ILQD
2024-01-16T17:31:21.797Z;ISIN;EZ72QWP0YZR7;1.095712;G360;MONE;USD;N/A;1.13E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701792973L2;false;TPAC,FULJ,ILQD
2024-01-16T17:31:21.797Z;ISIN;EZ7Y1MFFDY27;1.093139;G360;MONE;USD;N/A;1.13E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701792973L1;false;TPAC,FULJ,ILQD
2024-01-16T17:31:09.776Z;ISIN;EZFGYD5HR5T6;1.2634217;G360;MONE;USD;N/A;1700000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701792752;false;FULJ,ILQD
2024-01-16T17:30:47.445Z;ISIN;EZ29NTZ1M712;0.860504;G360;MONE;GBP;N/A;5500000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701792722;false;FULJ,ILQD
2024-01-16T17:10:07.603Z;ISIN;EZMYJDJGCP82;1.096827;G360;MONE;USD;N/A;202212.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701780385;false;FULJ,ILQD
2024-01-16T17:09:39.521Z;ISIN;EZYKRDZR9J41;1.09576;G360;MONE;USD;N/A;73871.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701780097;false;FULJ,ILQD
2024-01-16T17:09:02.812Z;ISIN;EZFNN8QHQR84;1.094074;G360;MONE;USD;N/A;209302.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701779831;false;FULJ,ILQD
2024-01-16T17:08:33.166Z;ISIN;EZ9NVQSKNSY7;1.092931;G360;MONE;USD;N/A;304354.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701778443;false;FULJ,ILQD
2024-01-16T17:07:51.478Z;ISIN;EZTYWZQDWXK4;1.091786;G360;MONE;USD;N/A;181194.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701775257;false;FULJ,ILQD
2024-01-16T17:07:00.477Z;ISIN;EZ4J33X2N3M6;1.0961167;G360;MONE;USD;N/A;204887.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701789281L2;false;TPAC,FULJ,ILQD
2024-01-16T17:07:00.477Z;ISIN;EZGLX6HFGQN3;1.0969025;G360;MONE;USD;N/A;204887.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701789281L1;false;TPAC,FULJ,ILQD
2024-01-16T17:04:27.262Z;ISIN;EZ913D1KVZ98;1.2647135;G360;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701780470L2;false;TPAC,FULJ,ILQD
2024-01-16T16:56:10.901Z;ISIN;EZBX2K2MMYR5;1.2656897;G360;MONE;USD;N/A;1.16E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701779103;false;FULJ,ILQD
2024-01-16T16:48:44.191Z;ISIN;EZR0K9KQBVL8;44.72998;G360;MONE;THB;N/A;3.72E8;THB;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701783156L2;false;TPAC,FULJ,ILQD
2024-01-16T16:45:13.238Z;ISIN;EZGVFNX5JXB2;13.150515;G360;MONE;SEK;N/A;2.0E7;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701775647L2;false;TPAC,FULJ,ILQD
2024-01-16T16:42:20.779Z;ISIN;EZ8WTWBLZP85;13.236337;G360;MONE;NOK;N/A;376516.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701780821;false;FULJ,ILQD
2024-01-16T16:41:25.881Z;ISIN;EZ72QWP0YZR7;1.0972423;G360;MONE;USD;N/A;1200000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701781741;false;FULJ,ILQD
2024-01-16T16:38:12.508Z;ISIN;EZ1Z4Y1V8C53;0.8631882;G360;MONE;GBP;N/A;4500000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701780743;false;FULJ,ILQD
2024-01-16T16:35:13.314Z;ISIN;EZLNGV2KZMS1;1.918424;G360;MONE;AUD;N/A;343982.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701779470;false;FULJ,ILQD
2024-01-16T16:30:57.843Z;ISIN;EZ3HR3VYTXD5;1.1179969;G360;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701776461;false;FULJ,ILQD
2024-01-16T16:23:20.988Z;ISIN;EZ9GD47ZXB49;1.148822;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701774408L1;false;TPAC,FULJ,ILQD
2024-01-16T16:23:20.988Z;ISIN;EZX0D0X2G3H2;1.14692;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701774408L2;false;TPAC,FULJ,ILQD
2024-01-16T16:23:20.988Z;ISIN;EZS3YJYBZR41;1.145449;G360;MONE;EUR;N/A;1700000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701774408L3;false;TPAC,FULJ,ILQD
2024-01-16T16:19:52.639Z;ISIN;EZ8FLVQ0CD68;1.2671;G360;MONE;USD;N/A;1400000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701774094L2;false;TPAC,FULJ,ILQD
2024-01-16T16:19:52.639Z;ISIN;EZQ4G32JD296;1.267125;G360;MONE;USD;N/A;1300000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701774094L1;false;TPAC,FULJ,ILQD
2024-01-16T16:18:01.294Z;ISIN;EZV72DCMZFF5;1.267391;G360;MONE;USD;N/A;1100000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701773662L3;false;TPAC,FULJ,ILQD
2024-01-16T16:18:01.294Z;ISIN;EZ5BGQ3NHVK4;1.267468;G360;MONE;USD;N/A;600000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701773662L1;false;TPAC,FULJ,ILQD
2024-01-16T16:18:01.294Z;ISIN;EZ3KSKP08H73;1.267441;G360;MONE;USD;N/A;900000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701773662L2;false;TPAC,FULJ,ILQD
2024-01-16T16:14:07.450Z;ISIN;EZNYB0DL0369;12.7679454;G360;MONE;ZAR;N/A;2000000.0;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701775485;false;FULJ,ILQD
2024-01-16T16:13:48.138Z;ISIN;EZVLTSR7Z3K5;12.680732;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701775463;false;FULJ,ILQD
2024-01-16T16:13:04.995Z;ISIN;EZXD0BJ82517;1.9193213;G360;MONE;AUD;N/A;400000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701775323;false;FULJ,ILQD
2024-01-16T16:09:01.490Z;ISIN;EZ57G9WT9517;1.088755;G360;MONE;USD;N/A;600000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701762804;false;FULJ,ILQD
2024-01-16T16:01:20.017Z;ISIN;EZ41K7LNC693;1.0876131;G360;MONE;USD;N/A;2478409.14;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701761868;false;FULJ,ILQD
2024-01-16T16:00:35.417Z;ISIN;EZZN9XQYDRD0;185.6263;G360;MONE;JPY;N/A;4.5E8;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701762028L2;false;TPAC,FULJ,ILQD
2024-01-16T16:00:35.417Z;ISIN;EZH3N7YGTKF6;185.8999;G360;MONE;JPY;N/A;4.5E8;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701762028L1;false;TPAC,FULJ,ILQD
2024-01-16T15:57:39.588Z;ISIN;EZ3XBGPWVXL3;1.0894558;G360;MONE;USD;N/A;4066000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701749106;false;FULJ,ILQD
2024-01-16T15:49:38.406Z;ISIN;EZ67JQJ08XL1;1.266824;G360;MONE;USD;N/A;4420000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701769095;false;FULJ,ILQD
2024-01-16T15:48:33.137Z;ISIN;EZ3PK4N5LSD0;1.090459;G360;MONE;USD;N/A;1580000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701768473;false;FULJ,ILQD
2024-01-16T15:47:42.799Z;ISIN;EZ913D1KVZ98;1.266386;G360;MONE;USD;N/A;3300000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701768020L2;false;TPAC,FULJ,ILQD
2024-01-16T15:42:47.787Z;ISIN;EZ913D1KVZ98;1.266079;G360;MONE;USD;N/A;9000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701762551L2;false;TPAC,FULJ,ILQD
2024-01-16T15:42:32.388Z;ISIN;EZ41BHG4TLJ1;11.336162;G360;MONE;SEK;N/A;1971847.21;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758727;false;FULJ,ILQD
2024-01-16T15:41:51.684Z;ISIN;EZV9GLB7S1W8;35.3519;G360;MONE;THB;N/A;9350000.0;THB;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701760910;false;FULJ,ILQD
2024-01-16T15:41:30.223Z;ISIN;EZJXB85WXG29;1.1434973;G360;MONE;EUR;N/A;3921669.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701760240L1;false;TPAC,FULJ,ILQD
2024-01-16T15:38:56.901Z;ISIN;EZ1HYLFW4WK0;1.0889848;G360;MONE;USD;N/A;3000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701759664;false;FULJ,ILQD
2024-01-16T15:37:28.063Z;ISIN;EZ000XPWTGH3;379.8186;G360;MONE;HUF;N/A;1.07E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701759022;false;FULJ,ILQD
2024-01-16T15:36:03.482Z;ISIN;EZ7T1WN5TFK5;1.265703;G360;MONE;USD;N/A;20000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758464;false;FULJ,ILQD
2024-01-16T15:35:20.549Z;ISIN;EZJ3H8KQ9NN3;7.8419208;G360;MONE;CNY;N/A;1.93E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758645;false;FULJ,ILQD
2024-01-16T15:34:09.656Z;ISIN;EZW2GF2HTNX5;1.265863;G360;MONE;USD;N/A;20000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758153;false;FULJ,ILQD
2024-01-16T15:33:21.152Z;ISIN;EZ177BVJN5N7;0.863988;G360;MONE;GBP;N/A;10000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758181;false;FULJ,ILQD
2024-01-16T15:33:00.972Z;ISIN;EZV9Y3WYYKJ6;0.86076;G360;MONE;GBP;N/A;60000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758145L2;false;TPAC,FULJ,ILQD
2024-01-16T15:32:51.611Z;ISIN;EZHHBBFK36H3;8.6588575;G360;MONE;DKK;N/A;8000000.0;DKK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701757922;false;FULJ,ILQD
2024-01-16T15:32:42.075Z;ISIN;EZD9S118FYJ6;5.108006;G360;MONE;PLN;N/A;6000000.0;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701757473;false;FULJ,ILQD
2024-01-16T15:32:09.103Z;ISIN;EZN7FL9KZQ68;1.2655588;G360;MONE;USD;N/A;3800000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701762330;false;FULJ,ILQD
2024-01-16T15:31:18.580Z;ISIN;EZ6HTCMDXSH1;1.2657332;G360;MONE;USD;N/A;3900000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701762096;false;FULJ,ILQD
2024-01-16T15:30:25.131Z;ISIN;EZCTRS7BC5R3;1.1377879;G360;MONE;EUR;N/A;193181.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758235L1;false;TPAC,FULJ,ILQD
2024-01-16T15:29:39.686Z;ISIN;EZ90W0RQ2F70;1.2662666;G360;MONE;USD;N/A;3700000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701761008;false;FULJ,ILQD
2024-01-16T15:29:06.190Z;ISIN;EZ6S5Z13Q754;1.266224;G360;MONE;USD;N/A;20000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701757572;false;FULJ,ILQD
2024-01-16T15:28:05.837Z;ISIN;EZ6P5T9SGW45;1.1384939;G360;MONE;EUR;N/A;2600000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701760780;false;FULJ,ILQD
2024-01-16T15:27:01.980Z;ISIN;EZK4WJHNK560;1.1471512;G360;MONE;EUR;N/A;2700000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701760271;false;FULJ,ILQD
2024-01-16T15:25:35.133Z;ISIN;EZP1M27TT189;1.156086;G360;MONE;EUR;N/A;2600000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701759204;false;FULJ,ILQD
2024-01-16T15:24:58.922Z;ISIN;EZ3QGGS4JC30;1.266407;G360;MONE;USD;N/A;20000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701754677;false;FULJ,ILQD
2024-01-16T15:23:47.692Z;ISIN;EZ741WD8M245;1.1601575;G360;MONE;EUR;N/A;1100000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701758621;false;FULJ,ILQD
2024-01-16T15:21:27.438Z;ISIN;EZB2LSDSCFL6;1.266189;G360;MONE;USD;N/A;80000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701751501;false;FULJ,ILQD
2024-01-16T15:20:23.777Z;ISIN;EZ9C5WQW8605;0.8602456;G360;MONE;GBP;N/A;480000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701757781;false;FULJ,ILQD
2024-01-16T15:15:13.332Z;ISIN;EZ906WNZWVD3;1.1635172;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701751956L2;false;TPAC,FULJ,ILQD
2024-01-16T15:12:10.445Z;ISIN;EZ860Q94DHQ0;18.6732669;G360;MONE;MXN;N/A;8.5E7;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701750847L2;false;TPAC,FULJ,ILQD
2024-01-16T15:11:58.623Z;ISIN;EZ6PDVBZ2XM7;3.7192;G360;MONE;PEN;N/A;307645.72;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701754555;false;FULJ,ILQD
2024-01-16T15:10:25.556Z;ISIN;EZV7X8DGJ1Q3;927.25;G360;MONE;CLP;N/A;2809052.11;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701753766;false;FULJ,ILQD
2024-01-16T15:10:14.092Z;ISIN;EZ8MWG91FKR7;0.921507;G360;MONE;GBP;N/A;6000000.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701751635L2;false;TPAC,FULJ,ILQD
2024-01-16T15:10:09.524Z;ISIN;EZ39SW2319D4;0.8612712;G360;MONE;GBP;N/A;15000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701750918L2;false;TPAC,FULJ,ILQD
2024-01-16T15:10:09.524Z;ISIN;EZV82BVSPBJ7;0.8598214;G360;MONE;GBP;N/A;15000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701750918L1;false;TPAC,FULJ,ILQD
2024-01-16T15:10:03.875Z;ISIN;EZV82BVSPBJ7;0.859821;G360;MONE;GBP;N/A;140000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701750595L2;false;TPAC,FULJ,ILQD
2024-01-16T15:09:59.613Z;ISIN;EZ8TNHNCSP08;0.1955788;G360;MONE;GBP;N/A;7000000.0;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701750523L2;false;TPAC,FULJ,ILQD
2024-01-16T15:08:53.113Z;ISIN;EZV9M1MPPGS0;0.870656;G360;MONE;GBP;N/A;17500.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701748124;false;FULJ,ILQD
2024-01-16T15:08:09.741Z;ISIN;EZ3H4SVFKR48;4.95352;G360;MONE;BRL;N/A;801677.08;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701753378;false;FULJ,ILQD
2024-01-16T15:07:27.613Z;ISIN;EZ3L3TJJRF80;0.870156;G360;MONE;GBP;N/A;17500.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701747807;false;FULJ,ILQD
2024-01-16T15:07:19.332Z;ISIN;EZCDYXM0FBL0;0.869668;G360;MONE;GBP;N/A;13000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701747630;false;FULJ,ILQD
2024-01-16T15:06:12.915Z;ISIN;EZJ0Y5L469S9;0.869266;G360;MONE;GBP;N/A;13000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701746776;false;FULJ,ILQD
2024-01-16T15:06:06.747Z;ISIN;EZZ3J59Q3D25;0.868711;G360;MONE;GBP;N/A;12000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701746348;false;FULJ,ILQD
2024-01-16T15:06:03.992Z;ISIN;EZZZ62MPPZD6;0.865269;G360;MONE;GBP;N/A;12500.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701746323;false;FULJ,ILQD
2024-01-16T15:05:33.867Z;ISIN;EZVH5FCHJNG1;1.2653396;G360;MONE;USD;N/A;2.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701748151L2;false;TPAC,FULJ,ILQD
2024-01-16T15:05:23.645Z;ISIN;EZTX8T2ZJCL9;0.864914;G360;MONE;GBP;N/A;8000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701745486;false;FULJ,ILQD
2024-01-16T15:05:20.886Z;ISIN;EZ18FG5RHQP6;0.864401;G360;MONE;GBP;N/A;10000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701745316;false;FULJ,ILQD
2024-01-16T15:04:46.041Z;ISIN;EZ6MDPZ7MTC3;0.86195;G360;MONE;GBP;N/A;19000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701745264;false;FULJ,ILQD
2024-01-16T15:04:07.683Z;ISIN;EZLTNC7XM1C0;0.861012;G360;MONE;GBP;N/A;21500.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701745177;false;FULJ,ILQD
2024-01-16T15:03:40.388Z;ISIN;EZBFKCV89DZ2;0.860569;G360;MONE;GBP;N/A;13500.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701745067;false;FULJ,ILQD
2024-01-16T15:03:31.585Z;ISIN;EZ5YK6HSFH06;0.859554;G360;MONE;GBP;N/A;45000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701745036;false;FULJ,ILQD
2024-01-16T15:02:50.152Z;ISIN;EZ4ZC2T7LK49;21.663881;G360;MONE;MXN;N/A;5003.32;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701744967;false;FULJ,ILQD
2024-01-16T15:00:27.074Z;ISIN;EZFGYD5HR5T6;1.2648938;G360;MONE;USD;N/A;3300000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701719607L2;false;TPAC,FULJ,ILQD
2024-01-16T15:00:06.667Z;ISIN;EZ6R1GS4T3F0;4.91831;G360;MONE;BRL;N/A;1.35E8;BRL;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701744323;false;FULJ,ILQD
2024-01-16T14:59:59.930Z;ISIN;EZ41K7LNC693;1.0884165;G360;MONE;USD;N/A;1700000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701717006L2;false;TPAC,FULJ,ILQD
2024-01-16T14:58:31.057Z;ISIN;EZ14JY5RLQB6;6.849487;G360;MONE;DKK;N/A;3500000.0;DKK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701716683L2;false;TPAC,FULJ,ILQD
2024-01-16T14:58:15.096Z;ISIN;EZ89LFHSD036;7.820294;G360;MONE;HKD;N/A;1.04E7;HKD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701707277L2;false;TPAC,FULJ,ILQD
2024-01-16T14:56:23.595Z;ISIN;EZH3N7YGTKF6;185.57298;G360;MONE;JPY;N/A;3.0E7;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701746976;false;FULJ,ILQD
2024-01-16T14:46:23.148Z;ISIN;EZJDJHK7JQ53;7.199801;G360;MONE;CNY;N/A;3.4575348755E8;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701699037L2;false;TPAC,FULJ,ILQD
2024-01-16T14:46:10.893Z;ISIN;EZ24N8RQ5MY2;1.095269;G360;MONE;USD;N/A;2346000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701743292L2;false;TPAC,FULJ,ILQD
2024-01-16T14:44:27.066Z;ISIN;EZ2JH01N5SF5;17.180258;G360;MONE;MXN;N/A;1.29115323968E9;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701698110L2;false;TPAC,FULJ,ILQD
2024-01-16T14:43:28.162Z;ISIN;EZ3KSKP08H73;1.265183;G360;MONE;USD;N/A;114415.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701738007;false;FULJ,ILQD
2024-01-16T14:43:22.101Z;ISIN;EZ8G6Y2MCF24;108.70885;G360;MONE;JPY;N/A;1.0E7;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701736125L2;false;TPAC,FULJ,ILQD
2024-01-16T14:42:54.918Z;ISIN;EZJZ19BXDT42;1.4586087;G360;MONE;SGD;N/A;346926.47;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701736581;false;FULJ,ILQD
2024-01-16T14:42:26.412Z;ISIN;EZ8FLVQ0CD68;1.265162;G360;MONE;USD;N/A;114415.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701737673;false;FULJ,ILQD
2024-01-16T14:41:54.362Z;ISIN;EZ86CCG88Z24;1.26529;G360;MONE;USD;N/A;114415.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701737611;false;FULJ,ILQD
2024-01-16T14:41:19.840Z;ISIN;EZQPVP32QYV3;1.265434;G360;MONE;USD;N/A;114415.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701736606;false;FULJ,ILQD
2024-01-16T14:38:40.763Z;ISIN;EZ4V25NF62K5;1.0884209;G360;MONE;USD;N/A;1470258.68;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701733414;false;FULJ,ILQD
2024-01-16T14:35:00.349Z;ISIN;EZ6XPQPW7P07;1.0880729;G360;MONE;USD;N/A;150000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701740433;false;FULJ,ILQD
2024-01-16T14:33:53.780Z;ISIN;EZMPJ8ZQQZ65;1.518804;G360;MONE;SEK;N/A;2600000.0;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701738993;false;FULJ,ILQD
2024-01-16T14:33:42.808Z;ISIN;EZ3DZ0JS7QR6;8.672041;G360;MONE;DKK;N/A;1700000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701738923;false;FULJ,ILQD
2024-01-16T14:33:42.808Z;ISIN;EZ3DZ0JS7QR6;8.672031;G360;MONE;DKK;N/A;1700000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701738865;false;FULJ,ILQD
2024-01-16T14:33:34.356Z;ISIN;EZMPJ8ZQQZ65;1.518506;G360;MONE;SEK;N/A;8500000.0;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701738840L2;false;TPAC,FULJ,ILQD
2024-01-16T14:33:25.851Z;ISIN;EZ9C5BDXQ9M2;17.0814908;G360;MONE;MXN;N/A;4204252.24;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701740194;false;FULJ,ILQD
2024-01-16T14:28:18.407Z;ISIN;EZC9V6NSGFN2;1.2664649;G360;MONE;USD;N/A;4.654088599E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701735108L2;false;TPAC,FULJ,ILQD
2024-01-16T14:28:11.762Z;ISIN;EZ59PRN0CL97;0.8575577;G360;MONE;CHF;N/A;1800000.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701735055L2;false;TPAC,FULJ,ILQD
2024-01-16T14:27:45.878Z;ISIN;EZ27Z72XHXK9;10.401681;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701734855L2;false;TPAC,FULJ,ILQD
2024-01-16T14:27:45.878Z;ISIN;EZ27Z72XHXK9;10.401676;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701734900L2;false;TPAC,FULJ,ILQD
