Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T21:53:21.934Z;ISIN;EZ9CYHRZZCP9;1.3524154;G360;MONE;CAD;N/A;520000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712481358;false;FULJ,ILQD
2024-02-20T18:34:23.721Z;ISIN;EZ98T5HM0PB4;1.262771;G360;MONE;USD;N/A;959517.17;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712474355;false;FULJ,ILQD
2024-02-20T18:18:18.390Z;ISIN;EZVPD220TPN4;1.2626262;G360;MONE;USD;N/A;8583011.28;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712469227;false;FULJ,ILQD
2024-02-20T18:16:13.700Z;ISIN;EZ8TNVMSVZQ3;1.263258;G360;MONE;USD;N/A;2041567.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712471956;false;FULJ,ILQD
2024-02-20T18:02:30.056Z;ISIN;EZS8JQ8JTYC5;25.39853;G360;MONE;CZK;N/A;3000000.0;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712468098L2;false;TPAC,FULJ,ILQD
2024-02-20T17:58:23.120Z;ISIN;EZJLNPRC7B67;7.18006;G360;MONE;CNY;N/A;5045000.0;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712466924L2;false;TPAC,FULJ,ILQD
2024-02-20T17:35:39.383Z;ISIN;EZ6XGKZCD3G0;1.2637015;G360;MONE;USD;N/A;800000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712467228;false;FULJ,ILQD
2024-02-20T17:30:55.300Z;ISIN;EZ67YL78H9W0;1.167402;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712466482;false;FULJ,ILQD
2024-02-20T17:29:00.278Z;ISIN;EZ4341XHV5P4;8.455886;G360;MONE;HKD;N/A;680000.0;HKD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712461868L2;false;TPAC,FULJ,ILQD
2024-02-20T17:25:15.519Z;ISIN;EZ72QWP0YZR7;1.0893273;G360;MONE;USD;N/A;5200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712463466L2;false;TPAC,FULJ,ILQD
2024-02-20T17:25:15.519Z;ISIN;EZ7Y1MFFDY27;1.0864645;G360;MONE;USD;N/A;5200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712463466L1;false;TPAC,FULJ,ILQD
2024-02-20T17:07:26.418Z;ISIN;EZ7S5P8T4L65;7.81975;G360;MONE;HKD;N/A;500000.0;HKD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712460518L2;false;TPAC,FULJ,ILQD
2024-02-20T17:06:21.111Z;ISIN;EZ4YJMZQYNV5;1.1551544;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712464606;false;FULJ,ILQD
2024-02-20T17:06:04.807Z;ISIN;EZ69VGDTBDY4;1.6194145;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712460270L2;false;TPAC,FULJ,ILQD
2024-02-20T17:05:47.352Z;ISIN;EZ15F2D3PY63;1.156341;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712464500;false;FULJ,ILQD
2024-02-20T17:05:14.273Z;ISIN;EZ77LL72S7H1;1.1577889;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712464405;false;FULJ,ILQD
2024-02-20T17:04:45.140Z;ISIN;EZXK6MXGSFR0;1.1608685;G360;MONE;EUR;N/A;2600000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712464367;false;FULJ,ILQD
2024-02-20T17:04:15.578Z;ISIN;EZ97X2XP2T72;1.1594504;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712464353;false;FULJ,ILQD
2024-02-20T17:03:28.943Z;ISIN;EZGZ325F6JP4;0.881482;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712457478;false;FULJ,ILQD
2024-02-20T17:03:06.914Z;ISIN;EZZZ62MPPZD6;1.1623643;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712463793;false;FULJ,ILQD
2024-02-20T17:02:22.048Z;ISIN;EZK4K7FTSWZ9;1.1638968;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712463284;false;FULJ,ILQD
2024-02-20T17:01:58.123Z;ISIN;EZ9P41MF1740;1.1652977;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712463252;false;FULJ,ILQD
2024-02-20T17:01:37.408Z;ISIN;EZVZK6Z08486;1.166526;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712463067;false;FULJ,ILQD
2024-02-20T17:01:17.035Z;ISIN;EZ9YZXQH0DL8;1.167945;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712462944;false;FULJ,ILQD
2024-02-20T16:54:46.284Z;ISIN;EZBJZX4D94F5;10.474458;G360;MONE;NOK;N/A;6000000.0;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712457450L2;false;TPAC,FULJ,ILQD
2024-02-20T16:49:35.253Z;ISIN;EZ5ZKYFTD2C3;0.8796601;G360;MONE;CHF;N/A;250000.0;CHF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712457215L2;false;TPAC,FULJ,ILQD
2024-02-20T16:46:59.961Z;ISIN;EZ3VDC0DZ684;0.914185;G360;MONE;CNY;N/A;7.4325E7;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712453876L2;false;TPAC,FULJ,ILQD
2024-02-20T16:34:18.808Z;ISIN;EZ13WVJST8S1;1.2639821;G360;MONE;USD;N/A;3.1E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712452348L2;false;TPAC,FULJ,ILQD
2024-02-20T16:34:18.808Z;ISIN;EZ7T1WN5TFK5;1.2662733;G360;MONE;USD;N/A;3.1E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712452348L1;false;TPAC,FULJ,ILQD
2024-02-20T16:31:18.409Z;ISIN;EZ6MDPZ7MTC3;0.8568574;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712453625;false;FULJ,ILQD
2024-02-20T16:30:11.379Z;ISIN;EZ3ZM2VWM0P1;6.8879714;G360;MONE;DKK;N/A;1.7E7;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712453310L2;false;TPAC,FULJ,ILQD
2024-02-20T16:18:21.120Z;ISIN;EZR70F24MDG4;1.927384;G360;MONE;AUD;N/A;54000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712452051;false;FULJ,ILQD
2024-02-20T16:17:52.699Z;ISIN;EZVPXBVJ9GP1;1.08295;G360;MONE;USD;N/A;500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712449068L1;false;TPAC,FULJ,ILQD
2024-02-20T16:17:52.699Z;ISIN;EZ4WSTXX3Q15;1.087195;G360;MONE;USD;N/A;500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712449068L2;false;TPAC,FULJ,ILQD
2024-02-20T16:12:27.606Z;ISIN;EZ18DC5F8QS4;18.903807;G360;MONE;MXN;N/A;1.003727874E7;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712446927L2;false;TPAC,FULJ,ILQD
2024-02-20T16:09:00.545Z;ISIN;EZ5XR2GCFZR6;1.115643;G360;MONE;USD;N/A;2000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712446207;false;FULJ,ILQD
2024-02-20T15:54:10.007Z;ISIN;EZ50TVKRNG02;11.32964;G360;MONE;NOK;N/A;5.87E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712437341L2;false;TPAC,FULJ,ILQD
2024-02-20T15:52:26.019Z;ISIN;EZV3HZFQB9M4;1.082072;G360;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712445317L1;false;TPAC,FULJ,ILQD
2024-02-20T15:52:26.019Z;ISIN;EZ43DSY0PHC1;1.0834466;G360;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712445317L2;false;TPAC,FULJ,ILQD
2024-02-20T15:46:33.022Z;ISIN;EZVPXBVJ9GP1;1.0828602;G360;MONE;USD;N/A;1.403985E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712439572L2;false;TPAC,FULJ,ILQD
2024-02-20T15:46:33.022Z;ISIN;EZ3PK4N5LSD0;1.0819954;G360;MONE;USD;N/A;1.403985E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712439572L1;false;TPAC,FULJ,ILQD
2024-02-20T15:45:32.213Z;ISIN;EZ9C5WQW8605;0.8551542;G360;MONE;GBP;N/A;430000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712441198;false;FULJ,ILQD
2024-02-20T15:32:38.005Z;ISIN;EZ8MW750J0P1;1.266869;G360;MONE;USD;N/A;2.2E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712425146L1;false;TPAC,FULJ,ILQD
2024-02-20T15:32:05.087Z;ISIN;EZ32BRM5KHB3;1.266435;G360;MONE;USD;N/A;2100000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712425133L2;false;TPAC,FULJ,ILQD
2024-02-20T15:28:45.215Z;ISIN;EZ5YTY21KJM7;1.0867597;G360;MONE;USD;N/A;206582.61;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712431476;false;FULJ,ILQD
2024-02-20T15:28:06.032Z;ISIN;EZBYFMBK8LX0;5.058031;G360;MONE;PLN;N/A;5.0E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712426755L2;false;TPAC,FULJ,ILQD
2024-02-20T15:26:13.779Z;ISIN;EZMHC6VQTSM5;5.051792;G360;MONE;PLN;N/A;5.0E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712425523L2;false;TPAC,FULJ,ILQD
2024-02-20T15:24:54.978Z;ISIN;EZ8QMY2BJPH7;17.0298099;G360;MONE;MXN;N/A;1360000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712424094L1;false;TPAC,FULJ,ILQD
2024-02-20T15:24:54.978Z;ISIN;EZ5F93B0YQP1;17.125115;G360;MONE;MXN;N/A;1360000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712424094L2;false;TPAC,FULJ,ILQD
2024-02-20T15:24:54.922Z;ISIN;EZ622SG5Q9B4;4.3249224;G360;MONE;PLN;N/A;4294.71;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712423353L2;false;TPAC,FULJ,ILQD
2024-02-20T15:24:54.922Z;ISIN;EZ2VQXKKBPW3;4.3185354;G360;MONE;PLN;N/A;4294.71;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712423353L1;false;TPAC,FULJ,ILQD
2024-02-20T15:24:54.829Z;ISIN;EZ2VQXKKBPW3;4.3185354;G360;MONE;PLN;N/A;1570299.81;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712422356L1;false;TPAC,FULJ,ILQD
2024-02-20T15:24:54.829Z;ISIN;EZ622SG5Q9B4;4.3249224;G360;MONE;PLN;N/A;1570299.81;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712422356L2;false;TPAC,FULJ,ILQD
2024-02-20T15:10:39.338Z;ISIN;EZBCLXLPR6T3;0.789329;G360;MONE;GBP;N/A;134000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712423797;false;FULJ,ILQD
2024-02-20T15:09:31.287Z;ISIN;EZ9350XDFL12;3.992261;G360;MONE;PLN;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712416842L2;false;TPAC,FULJ,ILQD
2024-02-20T15:09:31.287Z;ISIN;EZ9ZWGTCSQZ5;3.993825;G360;MONE;PLN;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712416842L3;false;TPAC,FULJ,ILQD
2024-02-20T15:09:31.287Z;ISIN;EZSW4Y389B69;3.99562;G360;MONE;PLN;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712416842L4;false;TPAC,FULJ,ILQD
2024-02-20T15:09:31.287Z;ISIN;EZ3X306Q93L2;3.990488;G360;MONE;PLN;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712416842L1;false;TPAC,FULJ,ILQD
2024-02-20T15:09:22.611Z;ISIN;EZ8FLVQ0CD68;0.7895;G360;MONE;GBP;N/A;402000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712423462;false;FULJ,ILQD
2024-02-20T15:09:19.940Z;ISIN;EZQ4G32JD296;0.789576;G360;MONE;GBP;N/A;503000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712423414;false;FULJ,ILQD
2024-02-20T15:07:57.455Z;ISIN;EZSV0TXCZZ70;0.789606;G360;MONE;GBP;N/A;536000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712422730;false;FULJ,ILQD
2024-02-20T15:07:30.172Z;ISIN;EZC6Z644HJY3;0.789568;G360;MONE;GBP;N/A;670000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712422562;false;FULJ,ILQD
2024-02-20T15:07:27.295Z;ISIN;EZQPVP32QYV3;0.789566;G360;MONE;GBP;N/A;905000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712422453;false;FULJ,ILQD
2024-02-20T15:07:19.677Z;ISIN;EZKQ4FQS4T32;0.78968;G360;MONE;GBP;N/A;683000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712422388;false;FULJ,ILQD
2024-02-20T15:06:32.734Z;ISIN;EZBVX1ZHM3V2;0.789644;G360;MONE;GBP;N/A;765000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712421746;false;FULJ,ILQD
2024-02-20T15:06:29.641Z;ISIN;EZ6NM7DG38Q7;0.789776;G360;MONE;GBP;N/A;805000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712421606;false;FULJ,ILQD
2024-02-20T15:06:27.161Z;ISIN;EZ98T5HM0PB4;0.789895;G360;MONE;GBP;N/A;446000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712421595;false;FULJ,ILQD
2024-02-20T15:06:20.841Z;ISIN;EZK633Z8WS39;0.872652;G360;MONE;GBP;N/A;1.65E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420920;false;FULJ,ILQD
2024-02-20T15:06:14.694Z;ISIN;EZBB8278SP20;0.7900861;G360;MONE;GBP;N/A;430000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420676;false;FULJ,ILQD
2024-02-20T15:05:46.321Z;ISIN;EZVCPYBCN866;0.0221438;G360;MONE;GBP;N/A;3817000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420566;false;FULJ,ILQD
2024-02-20T15:05:43.111Z;ISIN;EZYVNS73NSS5;0.195622;G360;MONE;GBP;N/A;6315000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420545;false;FULJ,ILQD
2024-02-20T15:05:05.040Z;ISIN;EZ1DMNBC81H6;0.1958;G360;MONE;GBP;N/A;5304000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420394;false;FULJ,ILQD
2024-02-20T15:04:40.427Z;ISIN;EZPM9R8DZ7R6;0.195848;G360;MONE;GBP;N/A;5811000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420284;false;FULJ,ILQD
2024-02-20T15:04:31.913Z;ISIN;EZ7JL6DJWK42;0.196255;G360;MONE;GBP;N/A;5304000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420246;false;FULJ,ILQD
2024-02-20T15:04:08.679Z;ISIN;EZ7VGXXBJS43;0.196253;G360;MONE;GBP;N/A;5811000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712420111;false;FULJ,ILQD
2024-02-20T15:03:57.338Z;ISIN;EZDZWD7HZX22;7.16123;G360;MONE;CNY;N/A;9200000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712414498L2;false;TPAC,FULJ,ILQD
2024-02-20T15:00:12.528Z;ISIN;EZDZWD7HZX22;7.16155;G360;MONE;CNY;N/A;400000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712411444L2;false;TPAC,FULJ,ILQD
2024-02-20T15:00:06.098Z;ISIN;EZ4BK60GC0X2;4.94495;G360;MONE;BRL;N/A;1.4E8;BRL;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712416954;false;FULJ,ILQD
2024-02-20T14:58:31.244Z;ISIN;EZB2LSDSCFL6;1.265171;G360;MONE;USD;N/A;1.25E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712387555L2;false;TPAC,FULJ,ILQD
2024-02-20T14:58:02.139Z;ISIN;EZ63YFMWDYL7;1.084094;G360;MONE;USD;N/A;1.35E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712387407L2;false;TPAC,FULJ,ILQD
2024-02-20T14:51:08.551Z;ISIN;EZMXF3NWSYT9;0.0461951;G360;MONE;GBP;N/A;7.85E8;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712414040L2;false;TPAC,FULJ,ILQD
2024-02-20T14:51:01.129Z;ISIN;EZXL4B8Z8MD9;0.03370835;G360;MONE;GBP;N/A;7.5E7;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712414034L2;false;TPAC,FULJ,ILQD
2024-02-20T14:50:53.996Z;ISIN;EZV6D68W6HL9;0.02244983;G360;MONE;GBP;N/A;1.4766E7;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712414020;false;FULJ,ILQD
2024-02-20T14:50:05.312Z;ISIN;EZGF6898L3T8;0.02242445;G360;MONE;GBP;N/A;3692000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712414017;false;FULJ,ILQD
2024-02-20T14:50:02.969Z;ISIN;EZRM24F0Z2Y6;0.0223617;G360;MONE;GBP;N/A;3290000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712414004;false;FULJ,ILQD
2024-02-20T14:50:00.426Z;ISIN;EZ01D9RX6006;0.02230881;G360;MONE;GBP;N/A;3692000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413992;false;FULJ,ILQD
2024-02-20T14:49:53.037Z;ISIN;EZ0QTFNC4GG0;0.196122;G360;MONE;GBP;N/A;6315000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413987;false;FULJ,ILQD
2024-02-20T14:49:33.557Z;ISIN;EZWR38G3FY41;0.1966215;G360;MONE;GBP;N/A;7367000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413971;false;FULJ,ILQD
2024-02-20T14:49:27.869Z;ISIN;EZ3C85DQS2H1;0.196901;G360;MONE;GBP;N/A;1695000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413962;false;FULJ,ILQD
2024-02-20T14:48:57.539Z;ISIN;EZ5K81FCJQJ8;0.197116;G360;MONE;GBP;N/A;1842000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413443;false;FULJ,ILQD
2024-02-20T14:48:38.458Z;ISIN;EZ7X40H1BKM1;0.197339;G360;MONE;GBP;N/A;1820000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413265;false;FULJ,ILQD
2024-02-20T14:48:30.977Z;ISIN;EZKNBKT6H177;0.1976162;G360;MONE;GBP;N/A;2487000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413162;false;FULJ,ILQD
2024-02-20T14:48:04.610Z;ISIN;EZ9HCFHRM3M0;0.1978246;G360;MONE;GBP;N/A;2024000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413101;false;FULJ,ILQD
2024-02-20T14:47:38.625Z;ISIN;EZ75R7S6W5T2;0.197985;G360;MONE;GBP;N/A;3629000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712413054;false;FULJ,ILQD
2024-02-20T14:46:45.908Z;ISIN;EZVFCF84SC27;0.197997;G360;MONE;GBP;N/A;5653000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712412948;false;FULJ,ILQD
2024-02-20T14:45:14.687Z;ISIN;EZVFCF84SC27;0.197976;G360;MONE;GBP;N/A;3499000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712410080;false;FULJ,ILQD
2024-02-20T14:42:14.970Z;ISIN;EZ5CF8WY1W23;10.346965;G360;MONE;SEK;N/A;30520.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712403262L1;false;TPAC,FULJ,ILQD
2024-02-20T14:42:14.970Z;ISIN;EZZ4JQSM0QL1;10.315507;G360;MONE;SEK;N/A;30520.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712403262L2;false;TPAC,FULJ,ILQD
2024-02-20T14:42:14.826Z;ISIN;EZB9MJZL9K61;10.317428;G360;MONE;SEK;N/A;88060.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712403232L2;false;TPAC,FULJ,ILQD
2024-02-20T14:42:14.826Z;ISIN;EZB381GNCK00;10.341244;G360;MONE;SEK;N/A;88060.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712403232L1;false;TPAC,FULJ,ILQD
2024-02-20T14:42:14.680Z;ISIN;EZ5QNYNCY8Z3;10.3258;G360;MONE;SEK;N/A;31302.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712402971L2;false;TPAC,FULJ,ILQD
2024-02-20T14:42:14.680Z;ISIN;EZ6JGBGTXY74;10.3441;G360;MONE;SEK;N/A;31302.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712402971L1;false;TPAC,FULJ,ILQD
2024-02-20T14:40:13.505Z;ISIN;EZBGBWJZKJL0;1.265715;G360;MONE;USD;N/A;1300000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712400471L2;false;TPAC,FULJ,ILQD
2024-02-20T14:38:18.330Z;ISIN;EZL0ZV181T49;1.503288;G360;MONE;SEK;N/A;2.3E7;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712402843;false;FULJ,ILQD
2024-02-20T14:35:32.980Z;ISIN;EZVH5FCHJNG1;1.2664848;G360;MONE;USD;N/A;1.974164264E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712398048L2;false;TPAC,FULJ,ILQD
2024-02-20T14:35:21.806Z;ISIN;EZ2FFQWT8334;0.856007;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712398312L2;false;TPAC,FULJ,ILQD
2024-02-20T14:33:14.387Z;ISIN;EZDZWD7HZX22;7.1589146;G360;MONE;CNY;N/A;1.34E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712390920L2;false;TPAC,FULJ,ILQD
2024-02-20T14:31:44.373Z;ISIN;EZVPXBVJ9GP1;1.0844402;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712396615L2;false;TPAC,FULJ,ILQD,CANC
2024-02-20T14:31:44.017Z;ISIN;EZT1JRY40KB1;1.7071626;G360;MONE;CAD;N/A;5000000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712404937L2;false;TPAC,FULJ,ILQD
2024-02-20T14:29:42.939Z;ISIN;EZ3V691FDVR2;1.1681287;G360;MONE;EUR;N/A;925000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712394130L2;false;TPAC,FULJ,ILQD
2024-02-20T14:28:32.248Z;ISIN;EZVH5FCHJNG1;1.2654742;G360;MONE;USD;N/A;7.5E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712395125L2;false;TPAC,FULJ,ILQD
2024-02-20T14:25:25.940Z;ISIN;EZ6DS3K1MGK3;18.004419;G360;MONE;MXN;N/A;5.416666666E7;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712359302;false;FULJ,ILQD
2024-02-20T14:23:09.468Z;ISIN;EZ3PK4N5LSD0;1.0831755;G360;MONE;USD;N/A;25392.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712400257;false;FULJ,ILQD
2024-02-20T14:20:31.678Z;ISIN;EZD94QQ8RQD9;1.16509;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712392421;false;FULJ,ILQD
2024-02-20T14:17:48.983Z;ISIN;EZVH5FCHJNG1;1.264464;G360;MONE;USD;N/A;7.5E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712389586L2;false;TPAC,FULJ,ILQD
2024-02-20T14:17:03.993Z;ISIN;EZ1Z4Y1V8C53;0.8587685;G360;MONE;GBP;N/A;3700000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712394293;false;FULJ,ILQD
2024-02-20T14:16:56.966Z;ISIN;EZRB4B4405H9;4.097625;G360;MONE;SAR;N/A;3360598.08;SAR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712356283L2;false;TPAC,FULJ,ILQD
