Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T17:40:53.877Z;ISIN;EZBC4PLY0VN8;1.2735389;G360;MONE;USD;N/A;3000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745177127;false;FULJ,ILQD
2024-05-29T17:30:45.271Z;ISIN;EZKWZSBJDHR2;0.861675;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745176262;false;FULJ,ILQD
2024-05-29T17:28:47.775Z;ISIN;EZQPVP32QYV3;1.271875;G360;MONE;USD;N/A;1500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745183112;false;FULJ,ILQD
2024-05-29T17:22:49.400Z;ISIN;EZ2KCV1PK466;0.086695;G360;MONE;EUR;N/A;1750000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745172090;false;FULJ,ILQD
2024-05-29T17:13:06.411Z;ISIN;EZ9D24PKBV93;11.544657;G360;MONE;NOK;N/A;1750000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745170788;false;FULJ,ILQD
2024-05-29T16:59:18.618Z;ISIN;EZ57H27YZV98;16.976576;G360;MONE;MXN;N/A;23000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745169714;false;FULJ,ILQD
2024-05-29T16:46:52.623Z;ISIN;EZP1M27TT189;0.851523;G360;MONE;GBP;N/A;1500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745169635L2;false;TPAC,FULJ,ILQD
2024-05-29T16:45:47.856Z;ISIN;EZLCYSK8G726;1.920096;G360;MONE;AUD;N/A;2.5E7;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745169003L2;false;TPAC,FULJ,ILQD
2024-05-29T16:42:06.195Z;ISIN;EZLCYSK8G726;1.9194811;G360;MONE;AUD;N/A;1.33E7;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745168490L2;false;TPAC,FULJ,ILQD
2024-05-29T16:40:47.388Z;ISIN;EZT3JHWT0960;9.926296;G360;MONE;HKD;N/A;2.9E7;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745167715L2;false;TPAC,FULJ,ILQD
2024-05-29T16:39:32.027Z;ISIN;EZQ7J4HQ3KV2;21.5975905;G360;MONE;MXN;N/A;9.0E7;MXN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745166753L2;false;TPAC,FULJ,ILQD
2024-05-29T16:38:18.932Z;ISIN;EZ90W0RQ2F70;1.2717561;G360;MONE;USD;N/A;2.0E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745166570L2;false;TPAC,FULJ,ILQD
2024-05-29T16:37:51.766Z;ISIN;EZ8QWKYDWW48;0.853175;G360;MONE;GBP;N/A;1400000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745171355;false;FULJ,ILQD
2024-05-29T16:37:37.939Z;ISIN;EZTX8T2ZJCL9;0.8518368;G360;MONE;GBP;N/A;1700000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745171276;false;FULJ,ILQD
2024-05-29T16:18:44.818Z;ISIN;EZ0HGRPQGF47;9.922257;G360;MONE;HKD;N/A;660000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745162688L2;false;TPAC,FULJ,ILQD
2024-05-29T16:18:37.060Z;ISIN;EZ60BDD5G4C8;9.908874;G360;MONE;HKD;N/A;700000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745162523L2;false;TPAC,FULJ,ILQD
2024-05-29T16:12:44.384Z;ISIN;EZK4K7FTSWZ9;0.851243;G360;MONE;GBP;N/A;216000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745169294;false;FULJ,ILQD
2024-05-29T16:12:36.475Z;ISIN;EZ5PZYZWL4V5;0.8624285;G360;MONE;GBP;N/A;481000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745169026;false;FULJ,ILQD
2024-05-29T16:12:16.150Z;ISIN;EZK4K7FTSWZ9;0.85124;G360;MONE;GBP;N/A;289000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745168976L1;false;TPAC,FULJ,ILQD
2024-05-29T16:12:16.150Z;ISIN;EZ77LL72S7H1;0.855634;G360;MONE;GBP;N/A;289000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745168976L2;false;TPAC,FULJ,ILQD
2024-05-29T15:58:07.807Z;ISIN;EZK4K7FTSWZ9;0.85107;G360;MONE;GBP;N/A;100000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745159647;false;FULJ,ILQD
2024-05-29T15:46:17.951Z;ISIN;EZ9NVQSKNSY7;1.0812827;G360;MONE;USD;N/A;5900000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745157413L2;false;TPAC,FULJ,ILQD
2024-05-29T15:32:38.496Z;ISIN;EZBVX1ZHM3V2;1.2711444;G360;MONE;USD;N/A;3.625903929E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745145806L2;false;TPAC,FULJ,ILQD
2024-05-29T15:32:13.217Z;ISIN;EZ1WFCQBFLJ3;0.8521457;G360;MONE;GBP;N/A;865000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745161701;false;FULJ,ILQD
2024-05-29T15:31:57.382Z;ISIN;EZ77NG947PD8;1.175361;G360;MONE;EUR;N/A;3.235275385E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745145611L2;false;TPAC,FULJ,ILQD
2024-05-29T15:31:15.473Z;ISIN;EZSR9LC1JCV1;1.920252;G360;MONE;AUD;N/A;469526.65;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745145544L2;false;TPAC,FULJ,ILQD
2024-05-29T15:23:44.859Z;ISIN;EZPV1T2PNGD9;198.38206;G360;MONE;JPY;N/A;7.0E8;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745153992L2;false;TPAC,FULJ,ILQD
2024-05-29T15:21:43.126Z;ISIN;EZTJ6FH9XQY0;13.472415;G360;MONE;SEK;N/A;6.7E7;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745153924L2;false;TPAC,FULJ,ILQD
2024-05-29T15:21:22.176Z;ISIN;EZBHDX411BY2;1.3701872;G360;MONE;CAD;N/A;2200000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745157577L2;false;TPAC,FULJ,ILQD
2024-05-29T15:21:22.176Z;ISIN;EZ44BVZ18DJ8;1.3706003;G360;MONE;CAD;N/A;2194888.53;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745157577L1;false;TPAC,FULJ,ILQD
2024-05-29T15:16:06.326Z;ISIN;EZB3SRCS7VK0;17.40952;G360;MONE;MXN;N/A;636000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745155694;false;FULJ,ILQD
2024-05-29T15:15:34.023Z;ISIN;EZW5QDN7ZQV4;17.243194;G360;MONE;MXN;N/A;3459000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745155610;false;FULJ,ILQD
2024-05-29T15:14:58.274Z;ISIN;EZQH2QGMQXC6;17.1703;G360;MONE;MXN;N/A;2103000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745155122;false;FULJ,ILQD
2024-05-29T15:14:27.151Z;ISIN;EZQ8X4RQNPF2;17.083089;G360;MONE;MXN;N/A;199000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745155033;false;FULJ,ILQD
2024-05-29T15:13:56.121Z;ISIN;EZBSSRSQKR24;16.99337;G360;MONE;MXN;N/A;3371000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745154920;false;FULJ,ILQD
2024-05-29T15:13:25.184Z;ISIN;EZ90W0RQ2F70;1.2711173;G360;MONE;USD;N/A;1.5E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745152346L2;false;TPAC,FULJ,ILQD
2024-05-29T15:13:07.272Z;ISIN;EZ5NTR241ZX8;1.082484;G360;MONE;USD;N/A;1.5E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745152274L2;false;TPAC,FULJ,ILQD
2024-05-29T15:12:32.510Z;ISIN;EZ11VG20GH95;8.757685;G360;MONE;DKK;N/A;700000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745152970;false;FULJ,ILQD
2024-05-29T15:11:20.248Z;ISIN;EZ74Y0RY4SM7;11.489572;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745148541;false;FULJ,ILQD
2024-05-29T15:08:56.001Z;ISIN;EZD9SLJJ7KL1;199.4365;G360;MONE;JPY;N/A;3.9E7;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745149737;false;FULJ,ILQD
2024-05-29T15:08:22.304Z;ISIN;EZD9SLJJ7KL1;199.4067;G360;MONE;JPY;N/A;2.6E7;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745149426L2;false;TPAC,FULJ,ILQD
2024-05-29T15:02:33.771Z;ISIN;EZ78R4GC6MR4;1.7163094;G360;MONE;SGD;N/A;370000.0;SGD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745151870;false;FULJ,ILQD
2024-05-29T14:59:24.265Z;ISIN;EZ5QJF880GC0;1.095969;G360;MONE;USD;N/A;1768440.54;CHF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745145741L2;false;TPAC,FULJ,ILQD
2024-05-29T14:56:32.193Z;ISIN;EZC4RVZBJKL6;5.855879;G360;MONE;RON;N/A;4200000.0;RON;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745144311L2;false;TPAC,FULJ,ILQD
2024-05-29T14:55:56.407Z;ISIN;EZ0QRXRHD051;1.716262;G360;MONE;SGD;N/A;5400000.0;SGD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745144026L2;false;TPAC,FULJ,ILQD
2024-05-29T14:55:27.072Z;ISIN;EZLCYSK8G726;1.9199814;G360;MONE;AUD;N/A;2900000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745143556L2;false;TPAC,FULJ,ILQD
2024-05-29T14:54:22.358Z;ISIN;EZ07HC4W86Y6;1.3495108;G360;MONE;SGD;N/A;700000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142933;false;FULJ,ILQD
2024-05-29T14:54:22.358Z;ISIN;EZ07HC4W86Y6;1.3495008;G360;MONE;SGD;N/A;700000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142910;false;FULJ,ILQD
2024-05-29T14:53:22.393Z;ISIN;EZ07HC4W86Y6;1.349488;G360;MONE;SGD;N/A;6100000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142652L2;false;TPAC,FULJ,ILQD
2024-05-29T14:53:22.393Z;ISIN;EZ07HC4W86Y6;1.349483;G360;MONE;SGD;N/A;6100000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142792L2;false;TPAC,FULJ,ILQD
2024-05-29T14:52:47.073Z;ISIN;EZHP63R2DDW3;17.015905;G360;MONE;MXN;N/A;4300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142578L2;false;TPAC,FULJ,ILQD
2024-05-29T14:52:47.073Z;ISIN;EZHP63R2DDW3;17.01591;G360;MONE;MXN;N/A;4300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142491L2;false;TPAC,FULJ,ILQD
2024-05-29T14:52:19.620Z;ISIN;EZ5560FSWM92;7.806432;G360;MONE;HKD;N/A;2.3E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142356L2;false;TPAC,FULJ,ILQD
2024-05-29T14:51:36.059Z;ISIN;EZWV9192XDW8;23.461718;G360;MONE;ZAR;N/A;1.102E8;ZAR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745142302L2;false;TPAC,FULJ,ILQD
2024-05-29T14:51:02.106Z;ISIN;EZ49D86FDSY7;1.508984;G360;MONE;AUD;N/A;5600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141877L2;false;TPAC,FULJ,ILQD
2024-05-29T14:50:11.408Z;ISIN;EZ7420SB1MF5;1.2725456;G360;MONE;USD;N/A;550000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141580L1;false;TPAC,FULJ,ILQD
2024-05-29T14:50:11.408Z;ISIN;EZ2FYYVY04Y0;1.2730361;G360;MONE;USD;N/A;400000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141580L2;false;TPAC,FULJ,ILQD
2024-05-29T14:50:11.408Z;ISIN;EZV78Z6HZQ57;1.2732266;G360;MONE;USD;N/A;600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141580L3;false;TPAC,FULJ,ILQD
2024-05-29T14:49:30.889Z;ISIN;EZSVXPBXWPT8;10.6297914;G360;MONE;SEK;N/A;1600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141377L2;false;TPAC,FULJ,ILQD
2024-05-29T14:48:56.722Z;ISIN;EZC8K5K5NGJ8;1.741734;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141044L2;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZ15F2D3PY63;0.8566971;G360;MONE;GBP;N/A;600000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L5;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZK4K7FTSWZ9;0.8512016;G360;MONE;GBP;N/A;1060000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L1;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZH04M03XDJ5;0.852229;G360;MONE;GBP;N/A;1400000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L2;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZ97X2XP2T72;0.8544177;G360;MONE;GBP;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L3;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZ77LL72S7H1;0.8555788;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L4;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZ8ZW1GPV6Q2;0.8625684;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L6;false;TPAC,FULJ,ILQD
2024-05-29T14:48:45.585Z;ISIN;EZ0B8J247T15;0.8636218;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141006L7;false;TPAC,FULJ,ILQD
2024-05-29T14:48:19.455Z;ISIN;EZF16QK3GKW5;10.5548689;G360;MONE;NOK;N/A;2100000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745140610L2;false;TPAC,FULJ,ILQD
2024-05-29T14:46:37.950Z;ISIN;EZ90W0RQ2F70;1.272086;G360;MONE;USD;N/A;3.5E7;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745139466L2;false;TPAC,FULJ,ILQD
2024-05-29T14:46:18.441Z;ISIN;EZ90W0RQ2F70;1.271986;G360;MONE;USD;N/A;3.5E7;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745139041L2;false;TPAC,FULJ,ILQD
2024-05-29T14:42:38.391Z;ISIN;EZ5396XHTNP7;1.272393;G360;MONE;USD;N/A;708160.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745139304;false;FULJ,ILQD
2024-05-29T14:41:34.583Z;ISIN;EZTM4L3K9GG8;1.919484;G360;MONE;AUD;N/A;102173.53;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745141783;false;FULJ,ILQD
2024-05-29T14:40:52.519Z;ISIN;EZLFJ1XPTLS2;11.448569;G360;MONE;NOK;N/A;4500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745140700;false;FULJ,ILQD
2024-05-29T14:37:54.180Z;ISIN;EZZN3Z695MJ2;4.269646;G360;MONE;PLN;N/A;2971102.95;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745126344L2;false;TPAC,FULJ,ILQD
2024-05-29T14:37:34.302Z;ISIN;EZG4F2GY0DY7;1.27216;G360;MONE;USD;N/A;3.29E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745135986L2;false;TPAC,FULJ,ILQD
2024-05-29T14:36:56.379Z;ISIN;EZG4F2GY0DY7;1.2719813;G360;MONE;USD;N/A;1.85E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745135687L2;false;TPAC,FULJ,ILQD
2024-05-29T14:36:26.374Z;ISIN;EZG4F2GY0DY7;1.2719719;G360;MONE;USD;N/A;2.51E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745135380L2;false;TPAC,FULJ,ILQD
2024-05-29T14:36:23.702Z;ISIN;EZ7LQ9F7LNH0;1.2720619;G360;MONE;USD;N/A;2.9E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745120676;false;FULJ,ILQD
2024-05-29T14:36:03.460Z;ISIN;EZG4F2GY0DY7;1.2720514;G360;MONE;USD;N/A;3.36E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745134730L2;false;TPAC,FULJ,ILQD
2024-05-29T14:35:23.341Z;ISIN;EZHWTY86Z7H8;0.851543;G360;MONE;GBP;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745134586;false;FULJ,ILQD
2024-05-29T14:34:47.722Z;ISIN;EZ4WR6M35RX5;4.785;G360;MONE;PEN;N/A;3.195E7;PEN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745132467;false;FULJ,ILQD
2024-05-29T14:34:06.433Z;ISIN;EZHWTY86Z7H8;0.851697;G360;MONE;GBP;N/A;1.25E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745133254L2;false;TPAC,FULJ,ILQD
2024-05-29T14:33:17.468Z;ISIN;EZ2QGYSQ0R38;1.0828932;G360;MONE;USD;N/A;400000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745133151;false;FULJ,ILQD
2024-05-29T14:32:04.464Z;ISIN;EZ2QGYSQ0R38;1.0831041;G360;MONE;USD;N/A;9300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745132372L2;false;TPAC,FULJ,ILQD
2024-05-29T14:31:11.368Z;ISIN;EZ1H146328W8;1.3690079;G360;MONE;CAD;N/A;9850000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745132320L2;false;TPAC,FULJ,ILQD
2024-05-29T14:31:09.279Z;ISIN;EZ4QGY511YW3;1156.12;G360;MONE;CLP;N/A;8.79E9;CLP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745132002;false;FULJ,ILQD
2024-05-29T14:30:18.384Z;ISIN;EZGCGPRFP561;1.482748;G360;MONE;CAD;N/A;200000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131925L2;false;TPAC,FULJ,ILQD
2024-05-29T14:28:17.766Z;ISIN;EZ28S2BL3LC4;908.42;G360;MONE;CLP;N/A;1235000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131208;false;FULJ,ILQD
2024-05-29T14:26:24.706Z;ISIN;EZ5P0M36V808;1.1153138;G360;MONE;USD;N/A;1.2E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745130652;false;FULJ,ILQD
2024-05-29T14:25:58.020Z;ISIN;EZVG0Z4YH2G3;5.20807;G360;MONE;BRL;N/A;335000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745130531;false;FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ7420SB1MF5;1.2727234;G360;MONE;USD;N/A;300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L14;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ7LQ9F7LNH0;1.2725332;G360;MONE;USD;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L13;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ2FYYVY04Y0;1.2732158;G360;MONE;USD;N/A;600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L6;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ1NPKZ3Q5H4;1.2741521;G360;MONE;USD;N/A;2000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L12;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZM9JDM53DN9;1.274849;G360;MONE;USD;N/A;600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L11;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ92838BCW72;1.2745739;G360;MONE;USD;N/A;500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L10;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ3LX0779CN0;1.2743415;G360;MONE;USD;N/A;500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L9;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ16YYLSVNR8;1.2738719;G360;MONE;USD;N/A;600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L7;false;TPAC,FULJ,ILQD
2024-05-29T14:25:49.185Z;ISIN;EZ1NPKZ3Q5H4;1.2741521;G360;MONE;USD;N/A;500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745131412L8;false;TPAC,FULJ,ILQD
2024-05-29T14:23:33.267Z;ISIN;EZTX8T2ZJCL9;0.8521501;G360;MONE;GBP;N/A;1100000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745134063;false;FULJ,ILQD
2024-05-29T14:22:40.853Z;ISIN;EZ40YL767CR2;1.131188;G360;MONE;USD;N/A;4500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745134023;false;FULJ,ILQD
2024-05-29T14:21:43.613Z;ISIN;EZ6S7YQ09SD3;1.170852;G360;MONE;EUR;N/A;9725343.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745129871;false;FULJ,ILQD
2024-05-29T14:20:36.623Z;ISIN;EZGF6P5CH723;1.274527;G360;MONE;USD;N/A;4317607.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745128895;false;FULJ,ILQD
2024-05-29T14:19:42.207Z;ISIN;EZB3F3Y57SC3;0.9869616;G360;MONE;CHF;N/A;537000.0;CHF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745129642L2;false;TPAC,FULJ,ILQD
2024-05-29T14:18:13.044Z;ISIN;EZR91L1PRLR4;9.91724;G360;MONE;HKD;N/A;1163956.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745125821L2;false;TPAC,FULJ,ILQD
2024-05-29T14:15:28.591Z;ISIN;EZSY8HZ2DBR8;9.095906;G360;MONE;CNY;N/A;1064878.0;CNY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745125126L2;false;TPAC,FULJ,ILQD
2024-05-29T14:14:44.122Z;ISIN;EZ67ZMBZZVS1;1.1044822;G360;MONE;USD;N/A;1348100.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745128242L2;false;TPAC,FULJ,ILQD
2024-05-29T14:14:44.122Z;ISIN;EZHD93D86KY8;1.0890849;G360;MONE;USD;N/A;1348100.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745128242L1;false;TPAC,FULJ,ILQD
2024-05-29T14:13:38.420Z;ISIN;EZBGT3J5WK14;1.273783;G360;MONE;USD;N/A;4000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745128573L2;false;TPAC,FULJ,ILQD
2024-05-29T14:11:13.028Z;ISIN;EZ5NTR241ZX8;1.0850174;G360;MONE;USD;N/A;300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745129667L2;false;TPAC,FULJ,ILQD
2024-05-29T14:10:44.974Z;ISIN;EZ38VG0ZWSL0;1.6359655;G360;MONE;AUD;N/A;5050000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745129361L2;false;TPAC,FULJ,ILQD
2024-05-29T14:10:23.191Z;ISIN;EZP6DYDQLJP4;11.446112;G360;MONE;NOK;N/A;1985342.62;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745121956;false;FULJ,ILQD
2024-05-29T14:08:15.471Z;ISIN;EZ97X2XP2T72;0.8547899;G360;MONE;GBP;N/A;2500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745119152L5;false;TPAC,FULJ,ILQD
2024-05-29T14:08:15.471Z;ISIN;EZQW3NXLHGF6;0.8606509;G360;MONE;GBP;N/A;600000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745119152L7;false;TPAC,FULJ,ILQD
2024-05-29T14:08:15.471Z;ISIN;EZ0B8J247T15;0.864003;G360;MONE;GBP;N/A;700000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745119152L8;false;TPAC,FULJ,ILQD
2024-05-29T14:08:15.471Z;ISIN;EZ77LL72S7H1;0.855962;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745119152L6;false;TPAC,FULJ,ILQD
2024-05-29T14:03:14.978Z;ISIN;EZGBV0QB6YR1;9.9135975;G360;MONE;HKD;N/A;133000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745127785;false;FULJ,ILQD
