Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T17:23:34.541Z;ISIN;EZ57H27YZV98;16.82658;G360;MONE;MXN;N/A;150000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728983038;false;FULJ,ILQD
2024-04-12T17:08:52.321Z;ISIN;EZJXY0JTFGT5;1.0656266;G360;MONE;USD;N/A;1535000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728989371;false;FULJ,ILQD
2024-04-12T17:07:17.313Z;ISIN;EZQ8X4RQNPF2;16.889693;G360;MONE;MXN;N/A;200000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728981876;false;FULJ,ILQD
2024-04-12T17:06:57.876Z;ISIN;EZJXY0JTFGT5;1.0657138;G360;MONE;USD;N/A;2000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728989065L2;false;TPAC,FULJ,ILQD
2024-04-12T16:49:49.878Z;ISIN;EZ0C2L2LSQ71;0.8554316;G360;MONE;GBP;N/A;6000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728987015;false;FULJ,ILQD
2024-04-12T16:30:07.451Z;ISIN;EZC381150BF9;1.0298739;G360;MONE;EUR;N/A;150470.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728984927;false;FULJ,ILQD
2024-04-12T16:20:55.770Z;ISIN;EZQLP7ZL1ZS7;1.2451214;G360;MONE;USD;N/A;6900000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728986112;false;FULJ,ILQD
2024-04-12T16:10:59.271Z;ISIN;EZ8WQS17LS94;5.032627;G360;MONE;PLN;N/A;407000.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728982545L2;false;TPAC,FULJ,ILQD
2024-04-12T16:07:31.061Z;ISIN;EZ8DZJ2JMS12;1.2456756;G360;MONE;USD;N/A;4500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728969793;false;FULJ,ILQD
2024-04-12T16:04:30.529Z;ISIN;EZBLZWXW9RL9;1.073284;G360;MONE;USD;N/A;150000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985643;false;FULJ,ILQD
2024-04-12T16:04:22.422Z;ISIN;EZPN8VD7ZL05;1.072767;G360;MONE;USD;N/A;200000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985622;false;FULJ,ILQD
2024-04-12T16:04:12.416Z;ISIN;EZTYJZ70B0J0;1.0675044;G360;MONE;USD;N/A;150000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985596;false;FULJ,ILQD
2024-04-12T16:04:05.472Z;ISIN;EZ29YVQ49RR8;1.0670327;G360;MONE;USD;N/A;100000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985566;false;FULJ,ILQD
2024-04-12T16:03:52.957Z;ISIN;EZ0L9JLT5KL4;0.857353;G360;MONE;GBP;N/A;100000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985515;false;FULJ,ILQD
2024-04-12T16:03:26.191Z;ISIN;EZ5YTY21KJM7;1.0659768;G360;MONE;USD;N/A;164000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985371;false;FULJ,ILQD
2024-04-12T16:03:18.714Z;ISIN;EZ8HGKPZS677;1.0664861;G360;MONE;USD;N/A;100000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985323;false;FULJ,ILQD
2024-04-12T15:58:12.867Z;ISIN;EZV353R53L70;0.857708;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728985053;false;FULJ,ILQD
2024-04-12T15:56:33.367Z;ISIN;EZQ8X4RQNPF2;16.909806;G360;MONE;MXN;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728969086;false;FULJ,ILQD
2024-04-12T15:56:00.350Z;ISIN;EZ57H27YZV98;16.833569;G360;MONE;MXN;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728968565;false;FULJ,ILQD
2024-04-12T15:55:20.455Z;ISIN;EZ8BC4WQKCM9;16.734679;G360;MONE;MXN;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728968507;false;FULJ,ILQD
2024-04-12T15:53:00.432Z;ISIN;EZ25B85LGDY6;1.246498;G360;MONE;USD;N/A;3300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728982363L1;false;TPAC,FULJ,ILQD
2024-04-12T15:49:08.430Z;ISIN;EZ8FLVQ0CD68;1.2476341;G360;MONE;USD;N/A;5900000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728981904L1;false;TPAC,FULJ,ILQD
2024-04-12T15:47:35.088Z;ISIN;EZ7S9Q0Y4SF5;1.2457785;G360;MONE;USD;N/A;105000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728974592;false;FULJ,ILQD
2024-04-12T15:38:39.433Z;ISIN;EZBKDT3H7GS4;0.8728875;G360;MONE;GBP;N/A;6000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728974558;false;FULJ,ILQD
2024-04-12T15:38:22.117Z;ISIN;EZ1TKPVLFC15;1.248823;G360;MONE;USD;N/A;3000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728974044;false;FULJ,ILQD
2024-04-12T15:38:05.725Z;ISIN;EZ9D27QYMWK9;1.0836852;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728973962;false;FULJ,ILQD
2024-04-12T15:37:54.276Z;ISIN;EZ72QWP0YZR7;1.069901;G360;MONE;USD;N/A;3800000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728973935;false;FULJ,ILQD
2024-04-12T15:33:06.729Z;ISIN;EZ4ZM13VMMW4;8.7109376;G360;MONE;DKK;N/A;800000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728973865;false;FULJ,ILQD
2024-04-12T15:05:10.597Z;ISIN;EZVWPT9NJF15;1.3748588;G360;MONE;CAD;N/A;750000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728972317;false;FULJ,ILQD
2024-04-12T15:00:13.471Z;ISIN;EZJP1M13BHG5;19.090367;G360;MONE;ZAR;N/A;2.473E7;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728967957;false;FULJ,ILQD
2024-04-12T15:00:00.980Z;ISIN;EZ6QCNB1T053;5.16233;G360;MONE;BRL;N/A;1.2E8;BRL;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728964640;false;FULJ,ILQD
2024-04-12T15:00:00.965Z;ISIN;EZ3094PTP0Q8;963.646;G360;MONE;CLP;N/A;6430000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728964618;false;FULJ,ILQD
2024-04-12T14:59:49.356Z;ISIN;EZKVP0XDZWY5;19.041266;G360;MONE;ZAR;N/A;2.0E7;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728967442;false;FULJ,ILQD
2024-04-12T14:56:13.897Z;ISIN;EZGG9DZ2KX85;4.3264;G360;MONE;PLN;N/A;132668.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728953443;false;FULJ,ILQD
2024-04-12T14:55:37.213Z;ISIN;EZLC28SYCSN7;4.318269;G360;MONE;PLN;N/A;132668.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728953430;false;FULJ,ILQD
2024-04-12T14:42:54.807Z;ISIN;EZD8L8TM7V09;1.1697402;G360;MONE;EUR;N/A;82159.31;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728955871;false;FULJ,ILQD
2024-04-12T14:41:18.357Z;ISIN;EZ9T9V4TFDR2;1.0632833;G360;MONE;USD;N/A;2.007935285E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728955274;false;FULJ,ILQD
2024-04-12T14:31:24.777Z;ISIN;EZ489VHSC5V9;0.9112167;G360;MONE;CHF;N/A;66000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728953298;false;FULJ,ILQD
2024-04-12T14:22:22.830Z;ISIN;EZ617337K3S9;1.2431915;G360;MONE;USD;N/A;1100000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728951360L2;false;TPAC,FULJ,ILQD
2024-04-12T14:21:32.592Z;ISIN;EZ3PVY7YZRX2;0.9110345;G360;MONE;CHF;N/A;3.0E8;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728951482L1;false;TPAC,FULJ,ILQD
2024-04-12T14:21:32.592Z;ISIN;EZ325S89W5V3;0.904744;G360;MONE;CHF;N/A;3.0E8;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728951482L2;false;TPAC,FULJ,ILQD
2024-04-12T14:19:58.455Z;ISIN;EZ0JBFW4ND21;0.908443;G360;MONE;CHF;N/A;380000.0;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728941954;false;FULJ,ILQD
2024-04-12T14:18:07.823Z;ISIN;EZXLRZY5PN50;0.855369;G360;MONE;GBP;N/A;490000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728952650;false;FULJ,ILQD
2024-04-12T14:17:43.316Z;ISIN;EZ2VMGPDCCY3;1.3685715;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728946188;false;FULJ,ILQD
2024-04-12T14:17:06.256Z;ISIN;EZN0GZFZNQP6;1.3693065;G360;MONE;CAD;N/A;2000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728945254;false;FULJ,ILQD
2024-04-12T14:15:59.687Z;ISIN;EZ8ZCTDX1W27;1.3700128;G360;MONE;CAD;N/A;750000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728945086;false;FULJ,ILQD
2024-04-12T14:14:56.603Z;ISIN;EZVL8G416604;1.3702422;G360;MONE;CAD;N/A;750000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728943465;false;FULJ,ILQD
2024-04-12T14:13:24.751Z;ISIN;EZSW7WSSTPJ9;181.43752;G360;MONE;JPY;N/A;5.0E7;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728942427;false;FULJ,ILQD
2024-04-12T14:12:39.251Z;ISIN;EZHZ5DJBX5N5;182.01047;G360;MONE;JPY;N/A;5.0E7;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728941753;false;FULJ,ILQD
2024-04-12T14:05:30.779Z;ISIN;EZML7LPBT493;1.7120712;G360;MONE;CAD;N/A;6000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728935725L2;false;TPAC,FULJ,ILQD
2024-04-12T14:03:39.442Z;ISIN;EZSB94D68TS8;1.2453963;G360;MONE;USD;N/A;4.07850526E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728935313L2;false;TPAC,FULJ,ILQD
2024-04-12T14:01:56.678Z;ISIN;EZPD3DHQ3087;1.2449482;G360;MONE;USD;N/A;4.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728934503L2;false;TPAC,FULJ,ILQD
2024-04-12T13:59:29.639Z;ISIN;EZ5FT7PM4736;1.245477;G360;MONE;USD;N/A;6300000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728903466L2;false;TPAC,FULJ,ILQD
2024-04-12T13:59:09.014Z;ISIN;EZ6VVJXFC5Q0;1.064336;G360;MONE;USD;N/A;9000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728903444L2;false;TPAC,FULJ,ILQD
2024-04-12T13:56:27.321Z;ISIN;EZ0YKKRSL768;190.20438;G360;MONE;JPY;N/A;3.8651E7;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728930118L2;false;TPAC,FULJ,ILQD
2024-04-12T13:54:38.923Z;ISIN;EZ5BF13F4JZ8;5.4426;G360;MONE;BRL;N/A;500000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728929443;false;FULJ,ILQD
2024-04-12T13:53:11.197Z;ISIN;EZCB5BC5PRL2;23.535338;G360;MONE;ZAR;N/A;4612136.0;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728941347;false;FULJ,ILQD
2024-04-12T13:52:12.020Z;ISIN;EZ26NC817VB1;1.1707135;G360;MONE;EUR;N/A;815000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728928552L2;false;TPAC,FULJ,ILQD
2024-04-12T13:40:13.214Z;ISIN;EZ5PW5TK4CP4;0.854785;G360;MONE;GBP;N/A;813779.34;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728936232L2;false;TPAC,FULJ,ILQD
2024-04-12T13:37:43.429Z;ISIN;EZ5PW5TK4CP4;0.854849;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728933373L2;false;TPAC,FULJ,ILQD
2024-04-12T13:37:21.369Z;ISIN;EZ8J31NN2FD4;4.0192;G360;MONE;PLN;N/A;7800000.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728931450L2;false;TPAC,FULJ,ILQD
2024-04-12T13:36:49.869Z;ISIN;EZV8CZRN7436;10.9017892;G360;MONE;SEK;N/A;2.4E7;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728931436L2;false;TPAC,FULJ,ILQD
2024-04-12T13:36:32.325Z;ISIN;EZBHD7M5P5L6;7.0154588;G360;MONE;DKK;N/A;1.4E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728930624L2;false;TPAC,FULJ,ILQD
2024-04-12T13:36:32.325Z;ISIN;EZBHD7M5P5L6;7.0154538;G360;MONE;DKK;N/A;1.4E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728930602L2;false;TPAC,FULJ,ILQD
2024-04-12T13:36:06.887Z;ISIN;EZ445CRJ5DH0;23.86594;G360;MONE;CZK;N/A;2.6E7;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728929903L2;false;TPAC,FULJ,ILQD
2024-04-12T13:29:35.037Z;ISIN;EZ97FRZZWPM0;1.064268;G360;MONE;USD;N/A;50000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728928303L2;false;TPAC,FULJ,ILQD
2024-04-12T13:27:24.695Z;ISIN;EZ5PW5TK4CP4;0.854969;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728930858L2;false;TPAC,FULJ,ILQD
2024-04-12T13:23:44.117Z;ISIN;EZ5PW5TK4CP4;0.854864;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728927114L2;false;TPAC,FULJ,ILQD
2024-04-12T13:19:40.735Z;ISIN;EZ617337K3S9;1.245554;G360;MONE;USD;N/A;3.8E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728920627L2;false;TPAC,FULJ,ILQD
2024-04-12T13:19:05.276Z;ISIN;EZ5PW5TK4CP4;0.854654;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728925722L2;false;TPAC,FULJ,ILQD
2024-04-12T13:16:39.923Z;ISIN;EZ5PW5TK4CP4;0.8546552;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728925194L2;false;TPAC,FULJ,ILQD
2024-04-12T13:12:57.980Z;ISIN;EZBJ24FN6K79;1.063815;G360;MONE;USD;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728917085L2;false;TPAC,FULJ,ILQD
2024-04-12T13:10:16.712Z;ISIN;EZB5B59XMXX9;16.6578458;G360;MONE;MXN;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728910356;false;FULJ,ILQD
2024-04-12T13:09:12.667Z;ISIN;EZVQ84SGH7J1;19.3469805;G360;MONE;ZAR;N/A;2554000.0;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728920407;false;FULJ,ILQD
2024-04-12T13:07:02.315Z;ISIN;EZ30GR086QC7;18.8845955;G360;MONE;ZAR;N/A;3333000.0;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728919178L1;false;TPAC,FULJ,ILQD
2024-04-12T13:07:02.315Z;ISIN;EZNKRMXSCG36;18.9287203;G360;MONE;ZAR;N/A;3333000.0;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728919178L2;false;TPAC,FULJ,ILQD
2024-04-12T13:06:48.786Z;ISIN;EZ7WPCF0LXZ5;1.2493237;G360;MONE;USD;N/A;20000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728909328;false;FULJ,ILQD
2024-04-12T13:06:24.153Z;ISIN;EZ7BW0W29TC5;0.6476495;G360;MONE;USD;N/A;2600000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728876342L2;false;TPAC,FULJ,ILQD
2024-04-12T13:06:11.874Z;ISIN;EZV8CZRN7436;10.901541;G360;MONE;SEK;N/A;6000000.0;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728873060L2;false;TPAC,FULJ,ILQD
2024-04-12T13:05:57.166Z;ISIN;EZ2JVMPSFN71;368.74361;G360;MONE;HUF;N/A;4.8E7;HUF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728873017L2;false;TPAC,FULJ,ILQD
2024-04-12T13:05:44.700Z;ISIN;EZ65NY7CPJ59;7.836472;G360;MONE;HKD;N/A;1700000.0;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728872950L2;false;TPAC,FULJ,ILQD
2024-04-12T13:04:09.947Z;ISIN;EZVPT4W7VVF9;1.2484853;G360;MONE;USD;N/A;20000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728909300;false;FULJ,ILQD
2024-04-12T13:02:58.212Z;ISIN;EZZCPK077YR5;1.246917;G360;MONE;USD;N/A;20000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728907041;false;FULJ,ILQD
2024-04-12T13:00:00.695Z;ISIN;EZSCSG9DT992;1.246235;G360;MONE;USD;N/A;20000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728904563;false;FULJ,ILQD
2024-04-12T12:57:43.188Z;ISIN;EZSWY3CXJ912;4.2692294;G360;MONE;PLN;N/A;248052.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728910158L1;false;TPAC,FULJ,ILQD
2024-04-12T12:57:43.188Z;ISIN;EZY2KF7MG297;4.3144061;G360;MONE;PLN;N/A;248052.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728910158L2;false;TPAC,FULJ,ILQD
2024-04-12T12:57:12.482Z;ISIN;EZ9Z4N85K2D2;0.85425;G360;MONE;GBP;N/A;4.5E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728912856L2;false;TPAC,FULJ,ILQD
2024-04-12T12:52:51.509Z;ISIN;EZBJ24FN6K79;1.0635516;G360;MONE;USD;N/A;1.5E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728909276L2;false;TPAC,FULJ,ILQD
2024-04-12T12:49:15.362Z;ISIN;EZT4HTNFBLK6;0.854471;G360;MONE;GBP;N/A;250000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728912441L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:06.114Z;ISIN;EZ6DFR4SP156;17.987568;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728844146;false;FULJ,ILQD
2024-04-12T12:42:52.081Z;ISIN;EZB67HDRZ2P7;0.87361;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728843818;false;FULJ,ILQD
2024-04-12T12:40:55.624Z;ISIN;EZ6G50GGYH23;0.874054;G360;MONE;GBP;N/A;253000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728902783;false;FULJ,ILQD
2024-04-12T12:40:43.970Z;ISIN;EZQW3NXLHGF6;0.864279;G360;MONE;GBP;N/A;962000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728902753;false;FULJ,ILQD
2024-04-12T12:40:34.213Z;ISIN;EZXK6MXGSFR0;0.857466;G360;MONE;GBP;N/A;285000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728902637;false;FULJ,ILQD
2024-04-12T12:40:14.503Z;ISIN;EZ9P41MF1740;0.8545654;G360;MONE;GBP;N/A;1043000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728902424;false;FULJ,ILQD
2024-04-12T12:40:13.415Z;ISIN;EZVLNNK6RWX7;1.0712711;G360;MONE;USD;N/A;127048.42;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728893675L2;false;TPAC,FULJ,ILQD
2024-04-12T12:40:00.719Z;ISIN;EZXN4F8JP074;0.8774925;G360;MONE;GBP;N/A;102000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728902044L2;false;TPAC,FULJ,ILQD
2024-04-12T12:40:00.719Z;ISIN;EZ9P41MF1740;0.8545715;G360;MONE;GBP;N/A;102000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728902044L1;false;TPAC,FULJ,ILQD
2024-04-12T12:38:09.564Z;ISIN;EZMW1GQFCMS6;2.093086;G360;MONE;NZD;N/A;320000.0;NZD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728901956L2;false;TPAC,FULJ,ILQD
2024-04-12T12:36:29.310Z;ISIN;EZ64HK9MYYL2;1.92178;G360;MONE;AUD;N/A;100000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728901896L2;false;TPAC,FULJ,ILQD
2024-04-12T12:34:56.986Z;ISIN;EZ7LQ9F7LNH0;1.247569;G360;MONE;USD;N/A;1100000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728901656;false;FULJ,ILQD
2024-04-12T12:34:34.565Z;ISIN;EZ0C2L2LSQ71;0.854393;G360;MONE;GBP;N/A;2900000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728901005;false;FULJ,ILQD
2024-04-12T12:33:04.993Z;ISIN;EZZ63T07SP47;0.8550845;G360;MONE;GBP;N/A;4.111754828E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728900473L2;false;TPAC,FULJ,ILQD
2024-04-12T12:24:16.801Z;ISIN;EZ9S7FP460H2;4.260305;G360;MONE;PLN;N/A;1.5E7;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728897504L2;false;TPAC,FULJ,ILQD
2024-04-12T12:20:15.980Z;ISIN;EZ4L4PXKCHC0;0.7998501;G360;MONE;GBP;N/A;5000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728882631;false;FULJ,ILQD
2024-04-12T12:19:29.112Z;ISIN;EZ1YFFG4X9N2;0.800231;G360;MONE;GBP;N/A;1.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728882596;false;FULJ,ILQD
2024-04-12T12:19:01.997Z;ISIN;EZZ63T07SP47;0.855637;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728893500L2;false;TPAC,FULJ,ILQD
2024-04-12T12:18:36.405Z;ISIN;EZ2J3KQDKGC3;0.8005329;G360;MONE;GBP;N/A;1.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728881830;false;FULJ,ILQD
2024-04-12T12:17:38.249Z;ISIN;EZ6DNVQXPCB5;0.8008586;G360;MONE;GBP;N/A;1.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728880798;false;FULJ,ILQD
2024-04-12T12:16:46.944Z;ISIN;EZHLWSMP0X37;0.8010841;G360;MONE;GBP;N/A;1.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728878738;false;FULJ,ILQD
2024-04-12T12:15:46.075Z;ISIN;EZYYR03VCCX8;0.801249;G360;MONE;GBP;N/A;1.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728878511;false;FULJ,ILQD
2024-04-12T12:15:09.354Z;ISIN;EZMGSNWX8XK5;1.0691103;G360;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728885843;false;FULJ,ILQD
2024-04-12T12:14:58.793Z;ISIN;EZN6F382J8P8;0.8014968;G360;MONE;GBP;N/A;3.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728877075;false;FULJ,ILQD
2024-04-12T12:13:59.846Z;ISIN;EZTH1ZBRXJ53;0.8015758;G360;MONE;GBP;N/A;2.0E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728876465;false;FULJ,ILQD
2024-04-12T12:12:53.400Z;ISIN;EZSKVRBT7RW4;0.8018173;G360;MONE;GBP;N/A;5000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728876400;false;FULJ,ILQD
2024-04-12T12:11:38.882Z;ISIN;EZK6LDQM1F06;0.8019448;G360;MONE;GBP;N/A;5000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728873097;false;FULJ,ILQD
2024-04-12T12:10:28.602Z;ISIN;EZ617337K3S9;0.8019337;G360;MONE;GBP;N/A;3.5E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728872786;false;FULJ,ILQD
2024-04-12T12:06:44.526Z;ISIN;EZWC2GW14K31;1.2484771;G360;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728881705;false;FULJ,ILQD
