Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T17:47:20.024Z;ISIN;EZ8BC4WQKCM9;16.790399;G360;MONE;MXN;N/A;100000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730047451;false;FULJ,ILQD
2024-04-15T17:19:13.794Z;ISIN;EZ6NM7DG38Q7;1.245745;G360;MONE;USD;N/A;345000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730056335;false;FULJ,ILQD
2024-04-15T17:04:45.345Z;ISIN;EZ8DZJ2JMS12;1.2460112;G360;MONE;USD;N/A;1400000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730046237;false;FULJ,ILQD
2024-04-15T17:04:24.345Z;ISIN;EZ325S89W5V3;0.906183;G360;MONE;CHF;N/A;1.62012E7;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730052008;false;FULJ,ILQD
2024-04-15T17:04:15.427Z;ISIN;EZBKNDCFP890;5.21879;G360;MONE;BRL;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730046130;false;FULJ,ILQD
2024-04-15T16:59:10.032Z;ISIN;EZ325S89W5V3;0.9063863;G360;MONE;CHF;N/A;1.62012E7;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730051987;false;FULJ,ILQD
2024-04-15T16:47:40.478Z;ISIN;EZ7Y0TZKSY56;1.0638997;G360;MONE;USD;N/A;1100000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730051470;false;FULJ,ILQD
2024-04-15T16:47:35.687Z;ISIN;EZ1Z4Y1V8C53;0.8545198;G360;MONE;GBP;N/A;8000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730051372;false;FULJ,ILQD
2024-04-15T16:47:16.847Z;ISIN;EZ4VPYQRVN93;1.2462976;G360;MONE;USD;N/A;5200000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730050522;false;FULJ,ILQD
2024-04-15T16:15:09.510Z;ISIN;EZ9266VJ3WV7;1.2461262;G360;MONE;USD;N/A;1.249639E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730045461;false;FULJ,ILQD
2024-04-15T16:14:30.709Z;ISIN;EZ4WSTXX3Q15;1.0669391;G360;MONE;USD;N/A;6900000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730039572L2;false;TPAC,FULJ,ILQD
2024-04-15T16:12:58.777Z;ISIN;EZ4WSTXX3Q15;1.0668955;G360;MONE;USD;N/A;1.02E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730039172L2;false;TPAC,FULJ,ILQD
2024-04-15T16:10:03.598Z;ISIN;EZ870THDX063;4.303428;G360;MONE;PLN;N/A;3827091.25;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730037611L2;false;TPAC,FULJ,ILQD
2024-04-15T15:59:53.034Z;ISIN;EZ51WPK71WW5;0.8541094;G360;MONE;GBP;N/A;1600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730041791;false;FULJ,ILQD
2024-04-15T15:42:44.154Z;ISIN;EZ4WSTXX3Q15;1.0664022;G360;MONE;USD;N/A;1.2E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730027154L2;false;TPAC,FULJ,ILQD
2024-04-15T15:28:35.971Z;ISIN;EZT250PZTGT8;17.0950784;G360;MONE;MXN;N/A;17000.0;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730025446;false;FULJ,ILQD
2024-04-15T15:28:34.769Z;ISIN;EZT250PZTGT8;17.0917316;G360;MONE;MXN;N/A;1000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730025417;false;FULJ,ILQD
2024-04-15T15:28:06.310Z;ISIN;EZ4WSTXX3Q15;1.0662836;G360;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730024354L2;false;TPAC,FULJ,ILQD
2024-04-15T15:23:01.491Z;ISIN;EZ8FLVQ0CD68;1.247269;G360;MONE;USD;N/A;450000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730024164;false;FULJ,ILQD
2024-04-15T15:22:05.129Z;ISIN;EZ2J3KQDKGC3;1.247324;G360;MONE;USD;N/A;450000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730024046;false;FULJ,ILQD
2024-04-15T15:21:22.515Z;ISIN;EZ0VF304KGL9;1.163362;G360;MONE;EUR;N/A;375000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730023935;false;FULJ,ILQD
2024-04-15T15:20:21.358Z;ISIN;EZFPHS6K2G50;1.16503;G360;MONE;EUR;N/A;375000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730023871;false;FULJ,ILQD
2024-04-15T15:17:08.653Z;ISIN;EZ3RTBT9HQ31;395.13296;G360;MONE;HUF;N/A;2579000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730036962L2;false;TPAC,FULJ,ILQD
2024-04-15T15:14:58.798Z;ISIN;EZ4WSTXX3Q15;1.0661033;G360;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730023667L2;false;TPAC,FULJ,ILQD
2024-04-15T15:13:08.603Z;ISIN;EZCC14YK0XS7;0.592058;G360;MONE;USD;N/A;720508.3;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730030051L2;false;TPAC,FULJ,ILQD
2024-04-15T15:11:40.981Z;ISIN;EZ9Y10YQC8Z1;0.647611;G360;MONE;USD;N/A;2753174.01;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730029462L2;false;TPAC,FULJ,ILQD
2024-04-15T15:09:45.417Z;ISIN;EZW07MGYQR60;1.068737;G360;MONE;USD;N/A;750000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730028717L2;false;TPAC,FULJ,ILQD
2024-04-15T15:09:45.417Z;ISIN;EZWMMGPPTDY9;1.064015;G360;MONE;USD;N/A;750000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730028717L1;false;TPAC,FULJ,ILQD
2024-04-15T15:05:01.714Z;ISIN;EZFPHS6K2G50;1.165456;G360;MONE;EUR;N/A;200000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730023205;false;FULJ,ILQD
2024-04-15T15:04:53.013Z;ISIN;EZSSWZL7Z725;1.251681;G360;MONE;USD;N/A;500000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730030476;false;FULJ,ILQD
2024-04-15T15:04:33.375Z;ISIN;EZ4QP5S0F1J5;1.248985;G360;MONE;USD;N/A;500000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730030326;false;FULJ,ILQD
2024-04-15T15:04:13.913Z;ISIN;EZVP284L7X80;1.1667278;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730022946;false;FULJ,ILQD
2024-04-15T15:04:12.822Z;ISIN;EZ887NS2ZXD2;1.245087;G360;MONE;USD;N/A;500000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730030292;false;FULJ,ILQD
2024-04-15T15:00:11.131Z;ISIN;EZ617337K3S9;1.2449445;G360;MONE;USD;N/A;700000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730025957L2;false;TPAC,FULJ,ILQD
2024-04-15T15:00:04.680Z;ISIN;EZ6QCNB1T053;5.196467;G360;MONE;BRL;N/A;1.1815680004E8;BRL;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730024800;false;FULJ,ILQD
2024-04-15T14:56:09.311Z;ISIN;EZWC2GW14K31;1.2461858;G360;MONE;USD;N/A;250000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730020485;false;FULJ,ILQD
2024-04-15T14:55:22.147Z;ISIN;EZQPVP32QYV3;1.2459533;G360;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730020415;false;FULJ,ILQD
2024-04-15T14:54:33.508Z;ISIN;EZSKVRBT7RW4;1.245511;G360;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730020403;false;FULJ,ILQD
2024-04-15T14:54:30.664Z;ISIN;EZMMBB71NZK6;1.7143767;G360;MONE;CAD;N/A;5447000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730028004L1;false;TPAC,FULJ,ILQD
2024-04-15T14:54:30.664Z;ISIN;EZT0DH9LSX51;1.7140106;G360;MONE;CAD;N/A;5784000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730028004L2;false;TPAC,FULJ,ILQD
2024-04-15T14:53:11.036Z;ISIN;EZ47PMVH64P1;1.9277554;G360;MONE;AUD;N/A;2.0715E7;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730027103L1;false;TPAC,FULJ,ILQD
2024-04-15T14:53:11.036Z;ISIN;EZS1CD2VJQ15;1.9262593;G360;MONE;AUD;N/A;2.1265E7;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730027103L2;false;TPAC,FULJ,ILQD
2024-04-15T14:51:55.874Z;ISIN;EZ51WPK71WW5;0.85338;G360;MONE;GBP;N/A;1.888E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730026558L1;false;TPAC,FULJ,ILQD
2024-04-15T14:51:55.874Z;ISIN;EZ90KCQ46ST9;0.854359;G360;MONE;GBP;N/A;2.036E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730026558L2;false;TPAC,FULJ,ILQD
2024-04-15T14:50:29.718Z;ISIN;EZ0H2SSDN019;1.2458048;G360;MONE;USD;N/A;2.2821E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730025404L2;false;TPAC,FULJ,ILQD
2024-04-15T14:50:29.718Z;ISIN;EZ8DZJ2JMS12;1.2454289;G360;MONE;USD;N/A;1.6671E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730025404L1;false;TPAC,FULJ,ILQD
2024-04-15T14:49:05.776Z;ISIN;EZ0H2SSDN019;1.245442;G360;MONE;USD;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730024416L2;false;TPAC,FULJ,ILQD
2024-04-15T14:49:05.776Z;ISIN;EZ8DZJ2JMS12;1.245129;G360;MONE;USD;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730024416L1;false;TPAC,FULJ,ILQD
2024-04-15T14:47:15.613Z;ISIN;EZ7S9Q0Y4SF5;1.245099;G360;MONE;USD;N/A;9.7015871E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729975984;false;FULJ,ILQD
2024-04-15T14:45:00.717Z;ISIN;EZ8HZ3ZJB949;5.52;G360;MONE;BRL;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730019481;false;FULJ,ILQD
2024-04-15T14:36:44.336Z;ISIN;EZP4JKH3J919;1.168161;G360;MONE;EUR;N/A;3696669.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730019982;false;FULJ,ILQD
2024-04-15T14:36:29.230Z;ISIN;EZ7FB50ZCT19;1.2507692;G360;MONE;USD;N/A;2336880.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730019893;false;FULJ,ILQD
2024-04-15T14:36:16.071Z;ISIN;EZNW872JPDY9;1.25096;G360;MONE;USD;N/A;2547732.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730019886;false;FULJ,ILQD
2024-04-15T14:36:07.300Z;ISIN;EZ07JNQLSLV7;36.200432;G360;MONE;TRY;N/A;1500000.0;TRY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730015147;false;FULJ,ILQD
2024-04-15T14:34:29.532Z;ISIN;EZ7Y0TZKSY56;1.0631128;G360;MONE;USD;N/A;600000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730017523;false;FULJ,ILQD
2024-04-15T14:34:19.068Z;ISIN;EZ7DZ71H2807;1.245336;G360;MONE;USD;N/A;200000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730017504;false;FULJ,ILQD
2024-04-15T14:33:47.783Z;ISIN;EZ1P1DFCNDG2;152.41608;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730017471;false;FULJ,ILQD
2024-04-15T14:28:16.488Z;ISIN;EZ26NC817VB1;0.853275;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730017402;false;FULJ,ILQD
2024-04-15T14:27:54.213Z;ISIN;EZ51WPK71WW5;0.8533368;G360;MONE;GBP;N/A;7500000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730017371;false;FULJ,ILQD
2024-04-15T14:17:51.205Z;ISIN;EZXN4F8JP074;0.8773851;G360;MONE;GBP;N/A;1707000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730012090;false;FULJ,ILQD
2024-04-15T14:17:28.894Z;ISIN;EZGXDVDFB6R9;0.8736507;G360;MONE;GBP;N/A;810000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730011974;false;FULJ,ILQD
2024-04-15T14:17:01.584Z;ISIN;EZ9P41MF1740;0.8541667;G360;MONE;GBP;N/A;1343000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730010860;false;FULJ,ILQD
2024-04-15T14:16:50.856Z;ISIN;EZC4C0M75YZ5;151.5003;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730010508;false;FULJ,ILQD
2024-04-15T14:16:37.936Z;ISIN;EZ9P41MF1740;0.854068;G360;MONE;GBP;N/A;398000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730010430L1;false;TPAC,FULJ,ILQD
2024-04-15T14:16:37.936Z;ISIN;EZQW3NXLHGF6;0.8638897;G360;MONE;GBP;N/A;398000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730010430L2;false;TPAC,FULJ,ILQD
2024-04-15T14:15:34.475Z;ISIN;EZ4TG06P0RL6;1.081655;G360;MONE;USD;N/A;4014937.5;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730010683L2;false;TPAC,FULJ,ILQD
2024-04-15T14:14:34.799Z;ISIN;EZGDP98K2899;20.269939;G360;MONE;ZAR;N/A;7557565.0;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730006195;false;FULJ,ILQD
2024-04-15T14:14:02.123Z;ISIN;EZF9J3GTBZQ2;11.574101;G360;MONE;SEK;N/A;1150967.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730006091;false;FULJ,ILQD
2024-04-15T14:13:27.043Z;ISIN;EZ8Z95570WJ9;4.300345;G360;MONE;PLN;N/A;2207226.0;PLN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730005394;false;FULJ,ILQD
2024-04-15T14:12:59.832Z;ISIN;EZM0J2C0RH68;395.12825;G360;MONE;HUF;N/A;2.3073567E7;HUF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730005296;false;FULJ,ILQD
2024-04-15T14:12:33.785Z;ISIN;EZJK2CL8TS77;25.3744;G360;MONE;CZK;N/A;1.2606103E7;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730005222;false;FULJ,ILQD
2024-04-15T14:11:58.276Z;ISIN;EZ726KX6P4X0;1.0742002;G360;MONE;USD;N/A;643743.01;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730008947;false;FULJ,ILQD
2024-04-15T14:10:12.226Z;ISIN;EZL54JQSFRR0;1.0738359;G360;MONE;USD;N/A;1055768.96;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730008541;false;FULJ,ILQD
2024-04-15T14:10:11.533Z;ISIN;EZ9H79BG1366;1.101205;G360;MONE;USD;N/A;2900000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730008216L2;false;TPAC,FULJ,ILQD
2024-04-15T14:10:11.533Z;ISIN;EZS118RNZDQ0;1.091892;G360;MONE;USD;N/A;2900000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730008216L1;false;TPAC,FULJ,ILQD
2024-04-15T14:09:43.898Z;ISIN;EZ19X3LVGM90;1.2527308;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730008204;false;FULJ,ILQD
2024-04-15T14:07:35.988Z;ISIN;EZM5XT3JSX68;0.6486931;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730006575;false;FULJ,ILQD
2024-04-15T14:02:08.522Z;ISIN;EZ7BW0W29TC5;0.6465827;G360;MONE;USD;N/A;400000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730000406;false;FULJ,ILQD
2024-04-15T14:01:11.945Z;ISIN;EZQZ9N3H2K12;1.0647639;G360;MONE;USD;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730004706;false;FULJ,ILQD
2024-04-15T14:00:40.767Z;ISIN;EZ3TS9QP3KM5;1.2468956;G360;MONE;USD;N/A;250000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730004696;false;FULJ,ILQD
2024-04-15T14:00:26.201Z;ISIN;EZ82V98M0HK6;1.0800245;G360;MONE;USD;N/A;3.35E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730005185;false;FULJ,ILQD
2024-04-15T13:59:33.766Z;ISIN;EZM0SB2P0QR2;1.247462;G360;MONE;USD;N/A;980953.68;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729998900;false;FULJ,ILQD
2024-04-15T13:58:09.213Z;ISIN;EZ6DFR4SP156;18.089135;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729950260;false;FULJ,ILQD
2024-04-15T13:55:29.103Z;ISIN;EZC4C0M75YZ5;151.53444;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730001972;false;FULJ,ILQD
2024-04-15T13:54:32.913Z;ISIN;EZWNFBH90044;1.064867;G360;MONE;USD;N/A;7000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729950240L2;false;TPAC,FULJ,ILQD
2024-04-15T13:54:04.396Z;ISIN;EZ7S9Q0Y4SF5;1.2474359;G360;MONE;USD;N/A;4.6E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729948814L2;false;TPAC,FULJ,ILQD
2024-04-15T13:53:21.057Z;ISIN;EZVH0TRDZT11;1.37457;G360;MONE;CAD;N/A;1.541660883E7;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729948357L1;false;TPAC,FULJ,ILQD
2024-04-15T13:53:21.057Z;ISIN;EZ45NH3KJGX3;1.374009;G360;MONE;CAD;N/A;1.541660883E7;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729948357L2;false;TPAC,FULJ,ILQD
2024-04-15T13:50:39.263Z;ISIN;EZ0YKKRSL768;192.32029;G360;MONE;JPY;N/A;1.4496E7;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729996048L2;false;TPAC,FULJ,ILQD
2024-04-15T13:50:01.613Z;ISIN;EZ26NC817VB1;0.8527679;G360;MONE;GBP;N/A;1060000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729995823L2;false;TPAC,FULJ,ILQD
2024-04-15T13:49:08.407Z;ISIN;EZ57H27YZV98;16.818484;G360;MONE;MXN;N/A;1.06152E7;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729993746L2;false;TPAC,FULJ,ILQD
2024-04-15T13:48:08.256Z;ISIN;EZ887NS2ZXD2;1.2475333;G360;MONE;USD;N/A;6000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11730001194L2;false;TPAC,FULJ,ILQD
2024-04-15T13:45:20.972Z;ISIN;EZJS7GDNX9N5;1.065171;G360;MONE;USD;N/A;240000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729997481;false;FULJ,ILQD
2024-04-15T13:44:47.464Z;ISIN;EZ2ZT2GZJ835;149.40399;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729997734;false;FULJ,ILQD
2024-04-15T13:44:32.619Z;ISIN;EZSM398BGDC4;1.252316;G360;MONE;USD;N/A;2.95E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729994193L2;false;TPAC,FULJ,ILQD
2024-04-15T13:44:32.619Z;ISIN;EZSM398BGDC4;1.251916;G360;MONE;USD;N/A;2.95E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729994208L2;false;TPAC,FULJ,ILQD
2024-04-15T13:44:11.859Z;ISIN;EZ6W41L1V1D6;1.251257;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729993904L2;false;TPAC,FULJ,ILQD
2024-04-15T13:42:45.636Z;ISIN;EZFRFGBVX8K2;0.853307;G360;MONE;GBP;N/A;3.5E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729997056L2;false;TPAC,FULJ,ILQD
2024-04-15T13:41:46.345Z;ISIN;EZ29VT5TW548;1.2479565;G360;MONE;USD;N/A;5.714569416E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729996576L2;false;TPAC,FULJ,ILQD
2024-04-15T13:41:46.096Z;ISIN;EZ0F013033N9;1.253586;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729991798L2;false;TPAC,FULJ,ILQD
2024-04-15T13:41:18.207Z;ISIN;EZ5VB604WJQ9;10.8379724;G360;MONE;SEK;N/A;4.0E7;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729990484L2;false;TPAC,FULJ,ILQD
2024-04-15T13:41:09.173Z;ISIN;EZ1P9TP1WX30;1.2535425;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729991766L2;false;TPAC,FULJ,ILQD
2024-04-15T13:41:09.173Z;ISIN;EZ1P9TP1WX30;1.2539425;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729991723L2;false;TPAC,FULJ,ILQD
2024-04-15T13:39:07.320Z;ISIN;EZ1Z4Y1V8C53;0.8539;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729995057L2;false;TPAC,FULJ,ILQD
2024-04-15T13:39:00.987Z;ISIN;EZ1P9TP1WX30;1.2535707;G360;MONE;USD;N/A;3.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729990151L2;false;TPAC,FULJ,ILQD
2024-04-15T13:39:00.987Z;ISIN;EZ1P9TP1WX30;1.2531707;G360;MONE;USD;N/A;3.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729990227L2;false;TPAC,FULJ,ILQD
2024-04-15T13:38:37.629Z;ISIN;EZ1NXN2883L9;0.647755;G360;MONE;USD;N/A;2.11E7;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729993421;false;FULJ,ILQD
2024-04-15T13:38:19.488Z;ISIN;EZJ9WKSY7W66;1.067226;G360;MONE;USD;N/A;62004.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729986580L2;false;TPAC,FULJ,ILQD
2024-04-15T13:38:19.488Z;ISIN;EZ9BBL9MVCT1;1.064535;G360;MONE;USD;N/A;62004.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729986580L1;false;TPAC,FULJ,ILQD
2024-04-15T13:38:19.487Z;ISIN;EZNW872JPDY9;1.252855;G360;MONE;USD;N/A;3.7E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729989238L2;false;TPAC,FULJ,ILQD
2024-04-15T13:33:18.629Z;ISIN;EZRW7LDZCLN7;36.7486;G360;MONE;THB;N/A;6600000.0;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729986397;false;FULJ,ILQD
2024-04-15T13:33:12.759Z;ISIN;EZML7LPBT493;1.714275;G360;MONE;CAD;N/A;700000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729989088L2;false;TPAC,FULJ,ILQD
2024-04-15T13:32:56.303Z;ISIN;EZ72R8FDV3P3;16.622344;G360;MONE;MXN;N/A;1.47188364455E9;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729947100L1;false;TPAC,FULJ,ILQD
2024-04-15T13:32:56.303Z;ISIN;EZGHTR0Y7C26;16.697664;G360;MONE;MXN;N/A;1.47188364455E9;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729947100L2;false;TPAC,FULJ,ILQD
2024-04-15T13:31:37.581Z;ISIN;EZZ5LDBQDKK1;153.66607;G360;MONE;JPY;N/A;4.899064337E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729946261L2;false;TPAC,FULJ,ILQD
2024-04-15T13:31:37.581Z;ISIN;EZ9XVX3NX5F9;154.32181;G360;MONE;JPY;N/A;4.899064337E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729946261L1;false;TPAC,FULJ,ILQD
2024-04-15T13:31:18.851Z;ISIN;EZ0381HGMB55;149.46357;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729988932;false;FULJ,ILQD
2024-04-15T13:29:02.113Z;ISIN;EZ3MQ9HSFC39;7.458697;G360;MONE;DKK;N/A;2830000.0;DKK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729982912;false;FULJ,ILQD
