Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-27T15:23:48.084Z;ISIN;EZ2RHRGK6N75;1.092281;G360;MONE;USD;N/A;5000000.0;USD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744479914;false;FULJ,ILQD
2024-05-27T13:06:03.205Z;ISIN;EZHNX850XLS4;24.74289;G360;MONE;CZK;N/A;210000.0;EUR;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744441677L2;false;TPAC,FULJ,ILQD
2024-05-27T12:57:57.853Z;ISIN;EZ8NL22WRG79;32.7569875;G360;MONE;TRY;N/A;4.09E7;TRY;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744426040L2;false;TPAC,FULJ,ILQD
2024-05-27T12:54:21.688Z;ISIN;EZF0HP42P4L6;354.9876;G360;MONE;HUF;N/A;1.565E8;HUF;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744426014L2;false;TPAC,FULJ,ILQD
2024-05-27T12:53:54.942Z;ISIN;EZQWTT8BYP11;0.665205;G360;MONE;USD;N/A;1300000.0;AUD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744425995L2;false;TPAC,FULJ,ILQD
2024-05-27T12:53:20.637Z;ISIN;EZPBTRTW9NX0;7.24467;G360;MONE;CNY;N/A;4000000.0;CNY;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744425970L2;false;TPAC,FULJ,ILQD
2024-05-27T12:46:07.918Z;ISIN;EZ7F5PW4W4T1;5.17982;G360;MONE;BRL;N/A;5.1E7;BRL;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744326823L2;false;TPAC,FULJ,ILQD
2024-05-27T12:46:07.918Z;ISIN;EZ4BWPL1N3D7;5.16499;G360;MONE;BRL;N/A;5.1E7;BRL;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744326823L1;false;TPAC,FULJ,ILQD
2024-05-27T12:31:34.818Z;ISIN;EZGP7X1KD664;1.364912;G360;MONE;CAD;N/A;163570.03;CAD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744437237;false;FULJ,ILQD
2024-05-27T12:31:20.296Z;ISIN;EZC31SRGJ296;1.3625715;G360;MONE;CAD;N/A;163570.03;CAD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744437156;false;FULJ,ILQD
2024-05-27T12:31:09.770Z;ISIN;EZN0GZFZNQP6;1.3586351;G360;MONE;CAD;N/A;218093.37;CAD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744436398;false;FULJ,ILQD
2024-05-27T09:45:17.472Z;ISIN;EZ5P95FT9B53;0.6688817;G360;MONE;USD;N/A;1146087.0;USD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744388026;false;FULJ,ILQD
2024-05-27T09:40:22.363Z;ISIN;EZTDFYN1DR27;1.6470391;G360;MONE;AUD;N/A;466095.0;EUR;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744387292;false;FULJ,ILQD
2024-05-27T09:27:43.411Z;ISIN;EZXH5HRKBLP9;1.3631177;G360;MONE;CAD;N/A;100677.84;USD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744381091;false;FULJ,ILQD
2024-05-27T09:25:18.620Z;ISIN;EZC31SRGJ296;1.3631933;G360;MONE;CAD;N/A;183100.0;USD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744379324;false;FULJ,ILQD
2024-05-27T09:20:14.263Z;ISIN;EZ15F2D3PY63;1.1650872;G360;MONE;EUR;N/A;127905.36;EUR;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744377731;false;FULJ,ILQD
2024-05-27T09:18:55.408Z;ISIN;EZ0XBXCPS658;1.348327;G360;MONE;SGD;N/A;500000.0;SGD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744377086L2;false;TPAC,FULJ,ILQD
2024-05-27T08:34:48.589Z;ISIN;EZ63YJ9VG4R5;1.0944325;G360;MONE;USD;N/A;21158.32;EUR;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744364147;false;FULJ,ILQD
2024-05-27T05:40:32.999Z;ISIN;EZS643QGLY73;1.3662429;G360;MONE;CAD;N/A;2.3E7;CAD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744305056;false;FULJ,ILQD
2024-05-27T05:37:44.363Z;ISIN;EZ69XTP7NDC5;1.084843;G360;MONE;USD;N/A;2500000.0;EUR;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744304500L2;false;TPAC,FULJ,ILQD
2024-05-27T05:37:26.710Z;ISIN;EZ0H2SSDN019;1.274009;G360;MONE;USD;N/A;73243.46;GBP;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744304220L2;false;TPAC,FULJ,ILQD
2024-05-27T05:37:26.710Z;ISIN;EZ0H2SSDN019;1.274009;G360;MONE;USD;N/A;1800000.0;GBP;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744304220L3;false;TPAC,FULJ,ILQD
2024-05-27T05:37:04.079Z;ISIN;EZRZX70MNNL4;0.612801;G360;MONE;USD;N/A;100000.0;NZD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744303982L2;false;TPAC,FULJ,ILQD
2024-05-27T05:36:37.956Z;ISIN;EZS643QGLY73;1.3664323;G360;MONE;CAD;N/A;2.2E7;CAD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744303813L2;false;TPAC,FULJ,ILQD
2024-05-27T05:36:37.956Z;ISIN;EZ026V8MPW85;1.36645;G360;MONE;CAD;N/A;3164117.02;CAD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744303813L1;false;TPAC,FULJ,ILQD
2024-05-27T05:26:23.113Z;ISIN;EZ2QFRZS6589;32.0946;G360;MONE;TWD;N/A;2.3261021E7;TWD;2024-06-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11744302916;false;FULJ,ILQD
