Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T16:43:59.715Z;ISIN;EZ1Z4Y1V8C53;0.8544172;G360;MONE;GBP;N/A;4100000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736563560;false;FULJ,ILQD
2024-04-30T16:36:06.332Z;ISIN;EZBVX1ZHM3V2;1.25056;G360;MONE;USD;N/A;349948.84;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736563836;false;FULJ,ILQD
2024-04-30T16:30:25.223Z;ISIN;EZ5CGZ1B41Z4;1.0685535;G360;MONE;USD;N/A;1045000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736565802;false;FULJ,ILQD
2024-04-30T16:27:47.503Z;ISIN;EZXLRZY5PN50;0.85422;G360;MONE;GBP;N/A;710000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736564336;false;FULJ,ILQD
2024-04-30T16:27:04.875Z;ISIN;EZ5CGZ1B41Z4;1.0696342;G360;MONE;USD;N/A;135000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736564182;false;FULJ,ILQD
2024-04-30T16:19:40.906Z;ISIN;EZYVWM1C6VF3;1.2518673;G360;MONE;USD;N/A;630000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736561030;false;FULJ,ILQD
2024-04-30T16:19:37.025Z;ISIN;EZ7J4BXQH024;1.2530536;G360;MONE;USD;N/A;440000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736560874;false;FULJ,ILQD
2024-04-30T16:19:18.744Z;ISIN;EZW3KR67W341;1.374678;G360;MONE;CAD;N/A;5436317.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736561454;false;FULJ,ILQD
2024-04-30T16:18:27.559Z;ISIN;EZW3KR67W341;1.374718;G360;MONE;CAD;N/A;1.885E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736560895;false;FULJ,ILQD
2024-04-30T16:17:00.996Z;ISIN;EZW3KR67W341;1.3745417;G360;MONE;CAD;N/A;1.886E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736560861;false;FULJ,ILQD
2024-04-30T16:15:23.906Z;ISIN;EZW3KR67W341;1.374588;G360;MONE;CAD;N/A;1.887E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736560613;false;FULJ,ILQD
2024-04-30T16:14:32.847Z;ISIN;EZW3KR67W341;1.374482;G360;MONE;CAD;N/A;1.888E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736559362;false;FULJ,ILQD
2024-04-30T16:14:05.615Z;ISIN;EZTFSZD4LB28;1.2509482;G360;MONE;USD;N/A;1.0453173E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736554742;false;FULJ,ILQD
2024-04-30T16:13:07.469Z;ISIN;EZ97V7Y3FGN1;1.3750545;G360;MONE;CAD;N/A;4000000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736559514L2;false;TPAC,FULJ,ILQD
2024-04-30T16:13:05.021Z;ISIN;EZW3KR67W341;1.3745312;G360;MONE;CAD;N/A;1.889E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736558831;false;FULJ,ILQD
2024-04-30T16:11:59.422Z;ISIN;EZW3KR67W341;1.3744815;G360;MONE;CAD;N/A;1.89E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736558495;false;FULJ,ILQD
2024-04-30T16:11:17.545Z;ISIN;EZ1S927L2YX3;11.0791197;G360;MONE;NOK;N/A;1.3E7;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736559217L2;false;TPAC,FULJ,ILQD
2024-04-30T16:10:24.986Z;ISIN;EZW3KR67W341;1.374562;G360;MONE;CAD;N/A;1.891E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736558270;false;FULJ,ILQD
2024-04-30T16:09:28.714Z;ISIN;EZW3KR67W341;1.3744512;G360;MONE;CAD;N/A;1.892E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736557368;false;FULJ,ILQD
2024-04-30T16:09:14.522Z;ISIN;EZW3CP6B51M5;0.5908791;G360;MONE;USD;N/A;100000.0;NZD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736559100L2;false;TPAC,FULJ,ILQD
2024-04-30T16:06:32.483Z;ISIN;EZW3KR67W341;1.374572;G360;MONE;CAD;N/A;1.893E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736556473;false;FULJ,ILQD
2024-04-30T16:05:12.171Z;ISIN;EZW3KR67W341;1.3743841;G360;MONE;CAD;N/A;1.894E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736555982;false;FULJ,ILQD
2024-04-30T16:04:10.689Z;ISIN;EZW3KR67W341;1.3744315;G360;MONE;CAD;N/A;1.895E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736555106;false;FULJ,ILQD
2024-04-30T16:03:08.548Z;ISIN;EZW3KR67W341;1.374372;G360;MONE;CAD;N/A;1.896E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736555058;false;FULJ,ILQD
2024-04-30T16:02:30.989Z;ISIN;EZ7424T2VYH7;6.972841;G360;MONE;DKK;N/A;4000000.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736558906L2;false;TPAC,FULJ,ILQD
2024-04-30T16:02:08.521Z;ISIN;EZW3KR67W341;1.3742741;G360;MONE;CAD;N/A;1.897E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736554898;false;FULJ,ILQD
2024-04-30T16:01:39.702Z;ISIN;EZP9MV8HML06;0.6538753;G360;MONE;USD;N/A;40000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736559337;false;FULJ,ILQD
2024-04-30T16:01:03.485Z;ISIN;EZW3KR67W341;1.374308;G360;MONE;CAD;N/A;1.898E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736554822;false;FULJ,ILQD
2024-04-30T16:01:01.648Z;ISIN;EZRM2CX1ZYW5;0.6492596;G360;MONE;USD;N/A;80900.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736558771;false;FULJ,ILQD
2024-04-30T15:59:58.712Z;ISIN;EZW3KR67W341;1.374173;G360;MONE;CAD;N/A;1.899E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736554386;false;FULJ,ILQD
2024-04-30T15:58:17.714Z;ISIN;EZ5YTY21KJM7;1.0692015;G360;MONE;USD;N/A;3900000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736550245;false;FULJ,ILQD
2024-04-30T15:57:48.995Z;ISIN;EZW3KR67W341;1.3741341;G360;MONE;CAD;N/A;1.9E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736554306;false;FULJ,ILQD
2024-04-30T15:56:59.745Z;ISIN;EZF4M18JG588;1.251854;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548951;false;FULJ,ILQD
2024-04-30T15:46:41.677Z;ISIN;EZQZ9N3H2K12;1.069032;G360;MONE;USD;N/A;382299.85;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549468;false;FULJ,ILQD
2024-04-30T15:46:19.389Z;ISIN;EZWNFBH90044;1.06917;G360;MONE;USD;N/A;4179261.51;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736513645;false;FULJ,ILQD
2024-04-30T15:40:59.892Z;ISIN;EZR7DJ8ZZQM1;1.2520894;G360;MONE;USD;N/A;1.431887406E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736553403;false;FULJ,ILQD
2024-04-30T15:38:56.138Z;ISIN;EZPY9CSH8JK0;1.170061;G360;MONE;EUR;N/A;2894217.64;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736553205;false;FULJ,ILQD
2024-04-30T15:32:22.211Z;ISIN;EZG5FKZ298K4;1.422736;G360;MONE;USD;N/A;41650.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736552526;false;FULJ,ILQD
2024-04-30T15:32:11.123Z;ISIN;EZ72QWP0YZR7;0.931222;G360;MONE;EUR;N/A;1596453.25;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548925;false;FULJ,ILQD
2024-04-30T15:31:59.473Z;ISIN;EZ5BH43RNC49;0.932508;G360;MONE;EUR;N/A;1501794.46;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548667;false;FULJ,ILQD
2024-04-30T15:31:57.019Z;ISIN;EZ7Y1MFFDY27;0.933689;G360;MONE;EUR;N/A;493512.91;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548580;false;FULJ,ILQD
2024-04-30T15:31:54.451Z;ISIN;EZTYWZQDWXK4;0.9351341;G360;MONE;EUR;N/A;2772817.27;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548515;false;FULJ,ILQD
2024-04-30T15:30:46.586Z;ISIN;EZ8CGZN6W1J9;1.2704223;G360;MONE;USD;N/A;919700.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736552148;false;FULJ,ILQD
2024-04-30T15:30:26.759Z;ISIN;EZV3FMZ7CD02;1.26851;G360;MONE;USD;N/A;1192983.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736552113;false;FULJ,ILQD
2024-04-30T15:30:17.114Z;ISIN;EZTD28SPMBD2;1.26545;G360;MONE;USD;N/A;310966.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736551996;false;FULJ,ILQD
2024-04-30T15:30:02.411Z;ISIN;EZJVHTQFNRX4;1.105786;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736551551;false;FULJ,ILQD
2024-04-30T15:29:52.941Z;ISIN;EZ6GDVPJ5QT4;8.217906;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736551403;false;FULJ,ILQD
2024-04-30T15:29:47.832Z;ISIN;EZ7QYFDFYC31;8.727117;G360;MONE;DKK;N/A;5700000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548323L1;false;TPAC,FULJ,ILQD
2024-04-30T15:29:47.832Z;ISIN;EZ4ZM13VMMW4;8.725876;G360;MONE;DKK;N/A;5700000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548323L2;false;TPAC,FULJ,ILQD
2024-04-30T15:29:45.283Z;ISIN;EZNK829L25D0;1.112459;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736551350;false;FULJ,ILQD
2024-04-30T15:29:32.490Z;ISIN;EZ7QYFDFYC31;8.7279831;G360;MONE;DKK;N/A;4200000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736547822;false;FULJ,ILQD
2024-04-30T15:29:31.410Z;ISIN;EZGT474RDNZ3;1.119071;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736551293;false;FULJ,ILQD
2024-04-30T15:29:22.597Z;ISIN;EZ6G5W6SDW87;1.1313436;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736551258;false;FULJ,ILQD
2024-04-30T15:29:16.497Z;ISIN;EZ7DX25TJ9Y3;8.7339414;G360;MONE;DKK;N/A;6400000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736547478L1;false;TPAC,FULJ,ILQD
2024-04-30T15:29:16.497Z;ISIN;EZ4ZM13VMMW4;8.7250622;G360;MONE;DKK;N/A;6400000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736547478L2;false;TPAC,FULJ,ILQD
2024-04-30T15:25:05.211Z;ISIN;EZQJDF2LNPQ6;1.277601;G360;MONE;USD;N/A;41535.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736550193;false;FULJ,ILQD
2024-04-30T15:24:57.670Z;ISIN;EZV3FMZ7CD02;1.268466;G360;MONE;USD;N/A;921701.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736550153;false;FULJ,ILQD
2024-04-30T15:24:46.661Z;ISIN;EZ59LBQH4LL0;1.266082;G360;MONE;USD;N/A;1190637.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736550024;false;FULJ,ILQD
2024-04-30T15:24:33.221Z;ISIN;EZV8F5B96GS8;1.2628833;G360;MONE;USD;N/A;309750.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549996;false;FULJ,ILQD
2024-04-30T15:24:16.125Z;ISIN;EZ1RSCV6VWG3;1.110908;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549937;false;FULJ,ILQD
2024-04-30T15:24:04.950Z;ISIN;EZLT4JVL3FH1;8.261274;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549917;false;FULJ,ILQD
2024-04-30T15:23:56.940Z;ISIN;EZ3ZTGRT6XL2;1.117629;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549882;false;FULJ,ILQD
2024-04-30T15:23:47.436Z;ISIN;EZ2ZZ00GV4N2;1.1257726;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549841;false;FULJ,ILQD
2024-04-30T15:23:31.794Z;ISIN;EZ3XQPV0KCB9;1.1369531;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549674;false;FULJ,ILQD
2024-04-30T15:23:25.414Z;ISIN;EZ6TXKLDLKY0;1.9251644;G360;MONE;AUD;N/A;1.93E7;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549641L2;false;TPAC,FULJ,ILQD
2024-04-30T15:17:44.364Z;ISIN;EZK8C7BV55X5;1.276136;G360;MONE;USD;N/A;41651.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549066;false;FULJ,ILQD
2024-04-30T15:17:43.152Z;ISIN;EZ0C2L2LSQ71;0.8538904;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736544410;false;FULJ,ILQD
2024-04-30T15:17:37.282Z;ISIN;EZJC7JWSY642;1.267256;G360;MONE;USD;N/A;922555.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736549005;false;FULJ,ILQD
2024-04-30T15:17:14.120Z;ISIN;EZF1HPNMX3B5;1.2642108;G360;MONE;USD;N/A;1189250.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548917;false;FULJ,ILQD
2024-04-30T15:16:58.536Z;ISIN;EZ1QJMPRPKQ0;1.2621765;G360;MONE;USD;N/A;309078.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548850;false;FULJ,ILQD
2024-04-30T15:16:42.011Z;ISIN;EZFD9JDD35C9;1.113478;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548686;false;FULJ,ILQD
2024-04-30T15:16:05.608Z;ISIN;EZWNGQ8JJWC1;8.281868;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548614;false;FULJ,ILQD
2024-04-30T15:15:59.648Z;ISIN;EZ2MH3RH84V0;1.1200297;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548181;false;FULJ,ILQD
2024-04-30T15:15:42.729Z;ISIN;EZNWLSZFWD18;1.1282622;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548127;false;FULJ,ILQD
2024-04-30T15:15:19.553Z;ISIN;EZ5S01FSK7L7;1.1395505;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736548003;false;FULJ,ILQD
2024-04-30T15:14:29.574Z;ISIN;EZ4V309WZFP5;1.0732228;G360;MONE;USD;N/A;100000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736539460;false;FULJ,ILQD
2024-04-30T15:13:49.126Z;ISIN;EZSJPVH3L4G4;1.0708853;G360;MONE;USD;N/A;100000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736539012;false;FULJ,ILQD
2024-04-30T15:13:08.011Z;ISIN;EZDPSXZ1Z9P1;1.0710425;G360;MONE;USD;N/A;250000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736538977;false;FULJ,ILQD
2024-04-30T15:12:02.049Z;ISIN;EZFPHS6K2G50;1.1651666;G360;MONE;EUR;N/A;3392742.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736539826;false;FULJ,ILQD
2024-04-30T15:09:54.796Z;ISIN;EZVP284L7X80;1.1664744;G360;MONE;EUR;N/A;1151490.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736539624;false;FULJ,ILQD
2024-04-30T15:09:11.680Z;ISIN;EZJDPFJ92KL6;12.00481;G360;MONE;SEK;N/A;2840000.0;SEK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736542871;false;FULJ,ILQD
2024-04-30T15:09:08.678Z;ISIN;EZGYLL368KM8;1.273897;G360;MONE;USD;N/A;33114.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545586;false;FULJ,ILQD
2024-04-30T15:08:54.066Z;ISIN;EZ59LBQH4LL0;1.266075;G360;MONE;USD;N/A;923478.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545537;false;FULJ,ILQD
2024-04-30T15:08:47.289Z;ISIN;EZ9RV6CPFP07;1.2637035;G360;MONE;USD;N/A;1188124.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545524;false;FULJ,ILQD
2024-04-30T15:08:31.600Z;ISIN;EZF6PL2JHDV3;1.26166;G360;MONE;USD;N/A;308490.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545473;false;FULJ,ILQD
2024-04-30T15:08:18.050Z;ISIN;EZ83HDVVCFY2;1.115509;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545377;false;FULJ,ILQD
2024-04-30T15:07:24.692Z;ISIN;EZPS17XFYFF3;8.536482;G360;MONE;HKD;N/A;1.2556E7;HKD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736542688;false;FULJ,ILQD
2024-04-30T15:07:21.525Z;ISIN;EZGDQH3QFWC6;8.303247;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545151;false;FULJ,ILQD
2024-04-30T15:06:51.459Z;ISIN;EZ5Q8H9WF1H7;1.1224437;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736545082;false;FULJ,ILQD
2024-04-30T15:06:37.538Z;ISIN;EZ6G5W6SDW87;1.1308534;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736544957;false;FULJ,ILQD
2024-04-30T15:06:17.035Z;ISIN;EZT7HBS7ZZ57;1.14269;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736544917;false;FULJ,ILQD
2024-04-30T15:01:58.745Z;ISIN;EZ24J14G0Z78;1.271563;G360;MONE;USD;N/A;33348.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736544301;false;FULJ,ILQD
2024-04-30T15:01:49.995Z;ISIN;EZF1HPNMX3B5;1.2641081;G360;MONE;USD;N/A;924327.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736544151;false;FULJ,ILQD
2024-04-30T15:01:28.808Z;ISIN;EZK3PB86Z1T3;1.2624814;G360;MONE;USD;N/A;1187051.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736542750;false;FULJ,ILQD
2024-04-30T15:00:53.720Z;ISIN;EZNZ107SMRZ2;1.260288;G360;MONE;USD;N/A;307921.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736541712;false;FULJ,ILQD
2024-04-30T15:00:43.739Z;ISIN;EZGT474RDNZ3;1.118003;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736541576;false;FULJ,ILQD
2024-04-30T15:00:32.662Z;ISIN;EZ240R5FZKG3;8.33837;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736541450;false;FULJ,ILQD
2024-04-30T15:00:20.716Z;ISIN;EZFKJ2VLMB42;1.1263797;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736541388;false;FULJ,ILQD
2024-04-30T15:00:19.651Z;ISIN;EZMBYLMBMB35;1.0745544;G360;MONE;USD;N/A;3000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736539352;false;FULJ,ILQD
2024-04-30T15:00:05.791Z;ISIN;EZ7VQZ894LX5;3.7529;G360;MONE;PEN;N/A;2360983.63;PEN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540687;false;FULJ,ILQD
2024-04-30T15:00:05.623Z;ISIN;EZ1GP4T4HQC3;3938.24;G360;MONE;COP;N/A;3.88323814E8;COP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540655;false;FULJ,ILQD
2024-04-30T15:00:04.409Z;ISIN;EZ1KNK6M7GJ8;1.1336562;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540772;false;FULJ,ILQD
2024-04-30T14:59:32.224Z;ISIN;EZTS0LJ68YP7;0.6658972;G360;MONE;CHF;N/A;6539000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540560L2;false;TPAC,FULJ,ILQD
2024-04-30T14:59:32.224Z;ISIN;EZTS0LJ68YP7;0.6658972;G360;MONE;CHF;N/A;6539000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540560L1;false;TPAC,FULJ,ILQD
2024-04-30T14:59:24.122Z;ISIN;EZ8CFCH4CY42;1.145631;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540380;false;FULJ,ILQD
2024-04-30T14:58:25.087Z;ISIN;EZM30586NGV2;8.5308485;G360;MONE;HKD;N/A;1.2556E7;HKD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540545;false;FULJ,ILQD
2024-04-30T14:57:12.356Z;ISIN;EZDM1D9NYCZ1;0.9758572;G360;MONE;CHF;N/A;737000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540301L1;false;TPAC,FULJ,ILQD
2024-04-30T14:57:12.356Z;ISIN;EZDM1D9NYCZ1;0.9758572;G360;MONE;CHF;N/A;737000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736540301L2;false;TPAC,FULJ,ILQD
2024-04-30T14:54:37.811Z;ISIN;EZ6TH2YDRL75;7.9185856;G360;MONE;CNY;N/A;3428000.0;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736537518L2;false;TPAC,FULJ,ILQD
2024-04-30T14:54:37.811Z;ISIN;EZ6TH2YDRL75;7.9185856;G360;MONE;CNY;N/A;3428000.0;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736537518L1;false;TPAC,FULJ,ILQD
2024-04-30T14:53:34.926Z;ISIN;EZKHJWTJYMN6;1.490696;G360;MONE;SGD;N/A;1193000.0;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535611L2;false;TPAC,FULJ,ILQD
2024-04-30T14:53:34.926Z;ISIN;EZKHJWTJYMN6;1.490696;G360;MONE;SGD;N/A;1193000.0;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535611L1;false;TPAC,FULJ,ILQD
2024-04-30T14:52:58.754Z;ISIN;EZ5G7DW1CHV0;11.990632;G360;MONE;SEK;N/A;2840000.0;SEK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535381;false;FULJ,ILQD
2024-04-30T14:52:24.199Z;ISIN;EZ25CJ39PV57;1.2594581;G360;MONE;USD;N/A;500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536051;false;FULJ,ILQD
2024-04-30T14:52:07.293Z;ISIN;EZRXF4THTZ74;8.558729;G360;MONE;HKD;N/A;1.2556E7;HKD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535310L1;false;TPAC,FULJ,ILQD
2024-04-30T14:52:07.293Z;ISIN;EZRXF4THTZ74;8.558729;G360;MONE;HKD;N/A;1.2556E7;HKD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535310L2;false;TPAC,FULJ,ILQD
2024-04-30T14:52:01.495Z;ISIN;EZDKVLB881K0;1.0738755;G360;MONE;USD;N/A;4700000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736536605L2;false;TPAC,FULJ,ILQD
2024-04-30T14:51:30.086Z;ISIN;EZGD5TFBB1N5;7.648077;G360;MONE;DKK;N/A;2091000.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535294L2;false;TPAC,FULJ,ILQD
2024-04-30T14:51:30.086Z;ISIN;EZGD5TFBB1N5;7.648077;G360;MONE;DKK;N/A;2091000.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736535294L1;false;TPAC,FULJ,ILQD
2024-04-30T14:51:27.704Z;ISIN;EZY0HYMVLNC8;1.2565005;G360;MONE;USD;N/A;500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736534972;false;FULJ,ILQD
