Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T19:33:45.449Z;ISIN;EZ5HZGY4GNG0;16.6152441;G360;MONE;MXN;N/A;200000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726372816;false;FULJ,ILQD
2024-04-04T19:29:17.977Z;ISIN;EZ5HZGY4GNG0;16.6093141;G360;MONE;MXN;N/A;200000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726371837;false;FULJ,ILQD
2024-04-04T16:53:58.454Z;ISIN;EZ9H79BG1366;1.12116;G360;MONE;USD;N/A;1100000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726360441;false;FULJ,ILQD
2024-04-04T16:42:09.801Z;ISIN;EZ5CGZ1B41Z4;1.0878379;G360;MONE;USD;N/A;150000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726364872;false;FULJ,ILQD
2024-04-04T16:41:17.844Z;ISIN;EZXLRZY5PN50;0.858341;G360;MONE;GBP;N/A;560000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726364832;false;FULJ,ILQD
2024-04-04T16:36:34.256Z;ISIN;EZBJ24FN6K79;1.0866439;G360;MONE;USD;N/A;2000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726359578;false;FULJ,ILQD
2024-04-04T16:32:07.565Z;ISIN;EZ57H27YZV98;16.6958;G360;MONE;MXN;N/A;669184.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726352185;false;FULJ,ILQD
2024-04-04T16:31:42.797Z;ISIN;EZ2T7S6ZD211;3.651268;G360;MONE;QAR;N/A;360.0;QAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726359541L2;false;TPAC,FULJ,ILQD
2024-04-04T16:31:22.461Z;ISIN;EZ8BC4WQKCM9;16.601423;G360;MONE;MXN;N/A;484767.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726352045;false;FULJ,ILQD
2024-04-04T16:27:39.779Z;ISIN;EZ57H27YZV98;16.690872;G360;MONE;MXN;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726351905;false;FULJ,ILQD
2024-04-04T16:23:41.845Z;ISIN;EZL4GSQD4683;5.000009;G360;MONE;PLN;N/A;5000000.0;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726349166L2;false;TPAC,FULJ,ILQD
2024-04-04T16:23:04.453Z;ISIN;EZ9H79BG1366;1.1213995;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726359151;false;FULJ,ILQD
2024-04-04T16:05:52.549Z;ISIN;EZ5S1VZQRJN9;1.1023503;G360;MONE;USD;N/A;3.2E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726357628;false;FULJ,ILQD
2024-04-04T16:05:10.754Z;ISIN;EZ5BH43RNC49;1.0909923;G360;MONE;USD;N/A;6100000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726357267L2;false;TPAC,FULJ,ILQD
2024-04-04T16:05:10.754Z;ISIN;EZ7Y0TZKSY56;1.0872205;G360;MONE;USD;N/A;6100000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726357267L1;false;TPAC,FULJ,ILQD
2024-04-04T15:55:23.700Z;ISIN;EZ7Y59H0CHX1;0.920353;G360;MONE;EUR;N/A;650000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726354911;false;FULJ,ILQD
2024-04-04T15:48:33.168Z;ISIN;EZ73NX40ZZ17;1.0897948;G360;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726355086;false;FULJ,ILQD
2024-04-04T15:26:58.346Z;ISIN;EZKK5KCL1BH4;46.39242;G360;MONE;THB;N/A;3.83E7;THB;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726348056L2;false;TPAC,FULJ,ILQD
2024-04-04T15:22:25.339Z;ISIN;EZ1RKTKJZVD3;2.097546;G360;MONE;NZD;N/A;1.01E7;NZD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726347341L2;false;TPAC,FULJ,ILQD
2024-04-04T15:08:23.067Z;ISIN;EZJD59KFMR33;3.971164;G360;MONE;PLN;N/A;57000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726342568;false;FULJ,ILQD
2024-04-04T15:07:52.642Z;ISIN;EZ9GDJYS21Y8;3.9677662;G360;MONE;PLN;N/A;47000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726342394;false;FULJ,ILQD
2024-04-04T15:07:36.711Z;ISIN;EZ617337K3S9;1.2668529;G360;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726341524L2;false;TPAC,FULJ,ILQD
2024-04-04T15:07:20.941Z;ISIN;EZ6N0PPTWVV0;3.965542;G360;MONE;PLN;N/A;98000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726342265;false;FULJ,ILQD
2024-04-04T15:06:55.849Z;ISIN;EZ9H79BG1366;1.121445;G360;MONE;USD;N/A;8300000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726344727;false;FULJ,ILQD
2024-04-04T15:06:36.871Z;ISIN;EZNV0S57M5R0;3.9591766;G360;MONE;PLN;N/A;60000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726342078;false;FULJ,ILQD
2024-04-04T15:03:49.767Z;ISIN;EZB2Z65548J1;1.327814;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340047;false;FULJ,ILQD
2024-04-04T15:03:49.685Z;ISIN;EZJVD9QV1ZW6;3.9566785;G360;MONE;PLN;N/A;59000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340887;false;FULJ,ILQD
2024-04-04T15:03:11.240Z;ISIN;EZ8NPBN292R9;1.329665;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340017;false;FULJ,ILQD
2024-04-04T15:02:36.170Z;ISIN;EZ5BZNXZDC44;1.331446;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339457;false;FULJ,ILQD
2024-04-04T15:02:35.032Z;ISIN;EZBWJL4W59C2;3.954775;G360;MONE;PLN;N/A;48000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340861;false;FULJ,ILQD
2024-04-04T15:02:05.863Z;ISIN;EZYRK8DPTSQ6;1.333286;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726338778;false;FULJ,ILQD
2024-04-04T15:01:49.864Z;ISIN;EZFT7VN5X8R7;3.9520301;G360;MONE;PLN;N/A;33000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340815;false;FULJ,ILQD
2024-04-04T15:00:59.843Z;ISIN;EZZ26TL962S6;3.95054;G360;MONE;PLN;N/A;35000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340721;false;FULJ,ILQD
2024-04-04T15:00:32.730Z;ISIN;EZK4DL0B24K6;1.335158;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726337955;false;FULJ,ILQD
2024-04-04T15:00:28.069Z;ISIN;EZ0KRF0KQJL4;3.94859;G360;MONE;PLN;N/A;41000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340703;false;FULJ,ILQD
2024-04-04T14:59:32.837Z;ISIN;EZ9VDCF3LFP0;1.336943;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726337212;false;FULJ,ILQD
2024-04-04T14:59:29.145Z;ISIN;EZSW4Y389B69;3.946788;G360;MONE;PLN;N/A;51000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340665;false;FULJ,ILQD
2024-04-04T14:59:03.399Z;ISIN;EZHPKQVNBT92;1.339031;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726337111;false;FULJ,ILQD
2024-04-04T14:58:14.701Z;ISIN;EZ7846TRNXH5;1.341063;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726336525;false;FULJ,ILQD
2024-04-04T14:57:22.433Z;ISIN;EZ8598GFTC51;1.342738;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726336230;false;FULJ,ILQD
2024-04-04T14:54:27.683Z;ISIN;EZC8Q0CC0GJ5;23.2713;G360;MONE;CZK;N/A;28000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726341628;false;FULJ,ILQD
2024-04-04T14:54:23.101Z;ISIN;EZYYC2GJNG04;23.2676;G360;MONE;CZK;N/A;33500.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340913;false;FULJ,ILQD
2024-04-04T14:54:17.682Z;ISIN;EZQN6K2JRVM2;23.2595;G360;MONE;CZK;N/A;124000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340845;false;FULJ,ILQD
2024-04-04T14:53:47.565Z;ISIN;EZV1X91RVZ52;1.267628;G360;MONE;USD;N/A;336000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340540;false;FULJ,ILQD
2024-04-04T14:53:40.513Z;ISIN;EZXK6MXGSFR0;0.862128;G360;MONE;GBP;N/A;402178.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726340291;false;FULJ,ILQD
2024-04-04T14:51:51.567Z;ISIN;EZ3Y5P58NL68;1.1041629;G360;MONE;USD;N/A;1036000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339646;false;FULJ,ILQD
2024-04-04T14:51:20.453Z;ISIN;EZ82V98M0HK6;1.102672;G360;MONE;USD;N/A;971000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339481;false;FULJ,ILQD
2024-04-04T14:50:39.825Z;ISIN;EZ8L3H25STH3;1.1013218;G360;MONE;USD;N/A;1025000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339435;false;FULJ,ILQD
2024-04-04T14:46:55.656Z;ISIN;EZV36Q52WTR7;1.326087;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726332303;false;FULJ,ILQD
2024-04-04T14:45:45.037Z;ISIN;EZ3V20SNP042;1.32458;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726331206;false;FULJ,ILQD
2024-04-04T14:45:22.535Z;ISIN;EZ3TKPFQJ0J0;1.100074;G360;MONE;USD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339863;false;FULJ,ILQD
2024-04-04T14:44:27.657Z;ISIN;EZ3KM1JP1QM5;1.095275;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339530;false;FULJ,ILQD
2024-04-04T14:43:43.219Z;ISIN;EZDPSXZ1Z9P1;1.0901307;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339440;false;FULJ,ILQD
2024-04-04T14:43:08.935Z;ISIN;EZZ950JCWFR7;1.0889935;G360;MONE;USD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726339331;false;FULJ,ILQD
2024-04-04T14:35:42.622Z;ISIN;EZBKMNPC2XK5;1.0994336;G360;MONE;USD;N/A;536000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726331986;false;FULJ,ILQD
2024-04-04T14:34:58.147Z;ISIN;EZK9K00D3K87;1.0977135;G360;MONE;USD;N/A;663000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726331472;false;FULJ,ILQD
2024-04-04T14:33:30.651Z;ISIN;EZ0XX75H9KW2;1.0965809;G360;MONE;USD;N/A;912000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726329147;false;FULJ,ILQD
2024-04-04T14:32:08.621Z;ISIN;EZCBZF6QCJC0;7.8755386;G360;MONE;CNY;N/A;1364738.0;CNY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726328096;false;FULJ,ILQD
2024-04-04T14:31:57.609Z;ISIN;EZTML3SXLTK8;1.1417046;G360;MONE;EUR;N/A;2900000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726335782;false;FULJ,ILQD
2024-04-04T14:31:31.266Z;ISIN;EZPV0G1ZJ161;1.0947091;G360;MONE;USD;N/A;441000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726329052;false;FULJ,ILQD
2024-04-04T14:31:01.192Z;ISIN;EZRNQWV12J88;1.150189;G360;MONE;EUR;N/A;2700000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726335695;false;FULJ,ILQD
2024-04-04T14:29:09.010Z;ISIN;EZ1VRFXPMSW3;1.1587102;G360;MONE;EUR;N/A;3000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726335293;false;FULJ,ILQD
2024-04-04T14:28:31.947Z;ISIN;EZP1M27TT189;1.1626075;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726335233;false;FULJ,ILQD
2024-04-04T14:25:55.503Z;ISIN;EZ6K0D6QVJN2;1.272097;G360;MONE;USD;N/A;5800000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726332998;false;FULJ,ILQD
2024-04-04T14:25:00.760Z;ISIN;EZVKZ2D1WT99;1.2703447;G360;MONE;USD;N/A;4300000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726331318;false;FULJ,ILQD
2024-04-04T14:24:12.324Z;ISIN;EZM07D3FN868;1.0929442;G360;MONE;USD;N/A;244000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726328144;false;FULJ,ILQD
2024-04-04T14:24:06.112Z;ISIN;EZQSYH4NCPX9;1.2684403;G360;MONE;USD;N/A;5700000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726330587;false;FULJ,ILQD
2024-04-04T14:23:17.213Z;ISIN;EZ90W0RQ2F70;1.2677334;G360;MONE;USD;N/A;1900000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726330477;false;FULJ,ILQD
2024-04-04T14:21:29.677Z;ISIN;EZDKVLB881K0;1.0919478;G360;MONE;USD;N/A;182341.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726323932L2;false;TPAC,FULJ,ILQD
2024-04-04T14:21:29.677Z;ISIN;EZ7Y59H0CHX1;1.0871616;G360;MONE;USD;N/A;182341.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726323932L1;false;TPAC,FULJ,ILQD
2024-04-04T14:13:56.756Z;ISIN;EZDKVLB881K0;1.0917072;G360;MONE;USD;N/A;325000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726324146;false;FULJ,ILQD
2024-04-04T14:13:45.002Z;ISIN;EZBLCLDJHHV7;4.346807;G360;MONE;PLN;N/A;125275.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726319298;false;FULJ,ILQD
2024-04-04T14:13:01.358Z;ISIN;EZGZSYDH2WD0;4.339644;G360;MONE;PLN;N/A;125275.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726319033;false;FULJ,ILQD
2024-04-04T14:12:58.386Z;ISIN;EZ4WSTXX3Q15;1.0905442;G360;MONE;USD;N/A;264000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726323840;false;FULJ,ILQD
2024-04-04T14:12:17.082Z;ISIN;EZGT4G89JZK7;1.0893865;G360;MONE;USD;N/A;128000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726322870;false;FULJ,ILQD
2024-04-04T14:11:32.024Z;ISIN;EZ9BBL9MVCT1;1.0881877;G360;MONE;USD;N/A;130000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726322733;false;FULJ,ILQD
2024-04-04T14:08:50.925Z;ISIN;EZFJ9M6WTLZ1;4941.269;G360;MONE;COP;N/A;3.2E9;COP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726323025;false;FULJ,ILQD
2024-04-04T14:06:09.547Z;ISIN;EZMJK1CF9MJ2;21.56707;G360;MONE;MXN;N/A;5.135E7;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726321705L2;false;TPAC,FULJ,ILQD
2024-04-04T14:02:53.150Z;ISIN;EZLCYSK8G726;1.9130216;G360;MONE;AUD;N/A;727000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726318604;false;FULJ,ILQD
2024-04-04T13:59:59.380Z;ISIN;EZR7DJ8ZZQM1;1.2680728;G360;MONE;USD;N/A;823000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726317990;false;FULJ,ILQD
2024-04-04T13:57:43.178Z;ISIN;EZ7NZ0RR8DZ6;1.2677449;G360;MONE;USD;N/A;823000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726317430;false;FULJ,ILQD
2024-04-04T13:56:46.263Z;ISIN;EZ2T7S20F2K2;1.2685067;G360;MONE;USD;N/A;823000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726316638;false;FULJ,ILQD
2024-04-04T13:55:54.680Z;ISIN;EZSDGBPM9B37;1.7082705;G360;MONE;CAD;N/A;188000.0;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726316478;false;FULJ,ILQD
2024-04-04T13:53:04.704Z;ISIN;EZ90W0RQ2F70;1.2681936;G360;MONE;USD;N/A;823000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726315185;false;FULJ,ILQD
2024-04-04T13:51:59.774Z;ISIN;EZ6CBVXCHTS7;1.2692152;G360;MONE;USD;N/A;823000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726314578;false;FULJ,ILQD
2024-04-04T13:50:51.275Z;ISIN;EZG3SRY3L0H8;2.098242;G360;MONE;NZD;N/A;148000.0;NZD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726314328;false;FULJ,ILQD
2024-04-04T13:50:04.181Z;ISIN;EZ617337K3S9;1.268059;G360;MONE;USD;N/A;2.875819794E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726314044L2;false;TPAC,FULJ,ILQD
2024-04-04T13:49:44.994Z;ISIN;EZ4TG06P0RL6;1.1053;G360;MONE;USD;N/A;55000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726313861;false;FULJ,ILQD
2024-04-04T13:49:43.720Z;ISIN;EZ3TS9QP3KM5;1.2681078;G360;MONE;USD;N/A;823000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726313834;false;FULJ,ILQD
2024-04-04T13:49:38.856Z;ISIN;EZ77LL72S7H1;0.863683;G360;MONE;GBP;N/A;278000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726313821;false;FULJ,ILQD
2024-04-04T13:49:38.856Z;ISIN;EZ77LL72S7H1;0.863693;G360;MONE;GBP;N/A;278000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726313656;false;FULJ,ILQD
2024-04-04T13:49:23.349Z;ISIN;EZ3LGG230H73;0.868869;G360;MONE;GBP;N/A;348000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726312986;false;FULJ,ILQD
2024-04-04T13:47:09.414Z;ISIN;EZWZ3753H4K8;1.540148;G360;MONE;SEK;N/A;5.21E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726311483L2;false;TPAC,FULJ,ILQD
2024-04-04T13:46:46.083Z;ISIN;EZ4ZM13VMMW4;8.6778597;G360;MONE;DKK;N/A;1200000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726309883;false;FULJ,ILQD
2024-04-04T13:43:22.522Z;ISIN;EZ5FT7PM4736;1.2681815;G360;MONE;USD;N/A;4000000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726281024L2;false;TPAC,FULJ,ILQD
2024-04-04T13:43:08.161Z;ISIN;EZ6VVJXFC5Q0;1.0878194;G360;MONE;USD;N/A;4000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726278142L2;false;TPAC,FULJ,ILQD
2024-04-04T13:40:38.726Z;ISIN;EZ9T9V4TFDR2;1.0873068;G360;MONE;USD;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304970;false;FULJ,ILQD
2024-04-04T13:39:49.199Z;ISIN;EZF4M18JG588;1.2679557;G360;MONE;USD;N/A;200000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304737;false;FULJ,ILQD
2024-04-04T13:39:01.208Z;ISIN;EZLLVSMK5XP1;0.980912;G360;MONE;CHF;N/A;5770000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726307583L2;false;TPAC,FULJ,ILQD
2024-04-04T13:37:09.019Z;ISIN;EZRLPS115RQ0;0.897908;G360;MONE;CHF;N/A;675000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306792L2;false;TPAC,FULJ,ILQD
2024-04-04T13:37:09.019Z;ISIN;EZRLPS115RQ0;0.897908;G360;MONE;CHF;N/A;675000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306792L1;false;TPAC,FULJ,ILQD
2024-04-04T13:36:17.375Z;ISIN;EZH4WZ19ZPM2;1.143913;G360;MONE;CHF;N/A;256000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306743L1;false;TPAC,FULJ,ILQD
2024-04-04T13:36:17.375Z;ISIN;EZH4WZ19ZPM2;1.143913;G360;MONE;CHF;N/A;256000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306743L2;false;TPAC,FULJ,ILQD
2024-04-04T13:33:56.329Z;ISIN;EZQR3BLY9690;0.982541;G360;MONE;CHF;N/A;908000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306716L1;false;TPAC,FULJ,ILQD
2024-04-04T13:33:56.329Z;ISIN;EZQR3BLY9690;0.982541;G360;MONE;CHF;N/A;908000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306716L2;false;TPAC,FULJ,ILQD
2024-04-04T13:32:17.888Z;ISIN;EZ92838BCW72;1.2708888;G360;MONE;USD;N/A;1070000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726311060;false;FULJ,ILQD
2024-04-04T13:31:17.861Z;ISIN;EZ3LX0779CN0;1.2706647;G360;MONE;USD;N/A;520000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726310854;false;FULJ,ILQD
2024-04-04T13:30:24.633Z;ISIN;EZ936185B481;1.2704127;G360;MONE;USD;N/A;487000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726310272;false;FULJ,ILQD
2024-04-04T13:28:33.051Z;ISIN;EZBW4N6S1JV1;1.2697092;G360;MONE;USD;N/A;38000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726307128;false;FULJ,ILQD
2024-04-04T13:28:14.368Z;ISIN;EZZWWN6X48H0;0.9009318;G360;MONE;CHF;N/A;675000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726305273L2;false;TPAC,FULJ,ILQD
2024-04-04T13:28:14.368Z;ISIN;EZZWWN6X48H0;0.9009318;G360;MONE;CHF;N/A;675000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726305273L1;false;TPAC,FULJ,ILQD
2024-04-04T13:27:37.089Z;ISIN;EZQHP3N5XRJ6;1.269299;G360;MONE;USD;N/A;71000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726306134;false;FULJ,ILQD
2024-04-04T13:27:18.633Z;ISIN;EZGWV972TF88;167.5647;G360;MONE;JPY;N/A;8800000.0;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304754;false;FULJ,ILQD
2024-04-04T13:26:27.563Z;ISIN;EZS8KBVLGQY0;1.145392;G360;MONE;CHF;N/A;256000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304124;false;FULJ,ILQD
2024-04-04T13:23:52.570Z;ISIN;EZV01S157HD8;0.9034515;G360;MONE;CHF;N/A;675000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304052L2;false;TPAC,FULJ,ILQD
2024-04-04T13:23:52.570Z;ISIN;EZV01S157HD8;0.9034515;G360;MONE;CHF;N/A;675000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304052L1;false;TPAC,FULJ,ILQD
2024-04-04T13:22:43.894Z;ISIN;EZ7CKFPT5PD2;0.981223;G360;MONE;CHF;N/A;908000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304004L3;false;TPAC,FULJ,ILQD
2024-04-04T13:22:43.894Z;ISIN;EZ7CKFPT5PD2;0.981223;G360;MONE;CHF;N/A;908000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304004L4;false;TPAC,FULJ,ILQD
2024-04-04T13:22:43.894Z;ISIN;EZ7CKFPT5PD2;0.981223;G360;MONE;CHF;N/A;908000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304004L2;false;TPAC,FULJ,ILQD
2024-04-04T13:22:43.894Z;ISIN;EZ7CKFPT5PD2;0.981223;G360;MONE;CHF;N/A;908000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726304004L1;false;TPAC,FULJ,ILQD
