Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T17:16:42.484Z;ISIN;EZXW95YHTPV5;11.686984;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739509172L2;false;TPAC,FULJ,ILQD
2024-05-10T17:09:02.001Z;ISIN;EZXW95YHTPV5;11.686814;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739508406L2;false;TPAC,FULJ,ILQD
2024-05-10T16:29:00.510Z;ISIN;EZTCTV7GVZQ3;13.564251;G360;MONE;NOK;N/A;3.0E7;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739498105L2;false;TPAC,FULJ,ILQD
2024-05-10T16:21:35.847Z;ISIN;EZKLL4Z26200;1.0779401;G360;MONE;USD;N/A;1700000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739497042;false;FULJ,ILQD
2024-05-10T16:18:06.959Z;ISIN;EZZX64J5C991;0.8599961;G360;MONE;GBP;N/A;1331560.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739497226;false;FULJ,ILQD
2024-05-10T16:08:28.551Z;ISIN;EZ415214QKV1;1.150113;G360;MONE;EUR;N/A;123762.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739486697;false;FULJ,ILQD
2024-05-10T16:07:36.005Z;ISIN;EZMMGW7RP9K6;1.15563;G360;MONE;EUR;N/A;92822.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739486550;false;FULJ,ILQD
2024-05-10T16:06:42.075Z;ISIN;EZ4HRX8HZ601;1.255597;G360;MONE;USD;N/A;61559.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739486395;false;FULJ,ILQD
2024-05-10T16:05:29.501Z;ISIN;EZL9NB04QVS1;1.2542381;G360;MONE;USD;N/A;61559.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739485334;false;FULJ,ILQD
2024-05-10T15:45:19.364Z;ISIN;EZ25B85LGDY6;1.2524288;G360;MONE;USD;N/A;174110.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739482781;false;FULJ,ILQD
2024-05-10T15:04:10.713Z;ISIN;EZK8540YTZL2;1.2511283;G360;MONE;USD;N/A;217195.69;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739477956;false;FULJ,ILQD
2024-05-10T15:00:08.393Z;ISIN;EZ5HVG9W0S18;923.12;G360;MONE;CLP;N/A;1.8253E9;CLP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739477866;false;FULJ,ILQD
2024-05-10T15:00:08.377Z;ISIN;EZV6PQLRQN79;5.16656;G360;MONE;BRL;N/A;8.39E7;BRL;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739477916;false;FULJ,ILQD
2024-05-10T14:44:13.737Z;ISIN;EZLXZZCTWPD3;1.077511;G360;MONE;USD;N/A;1.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739471003L2;false;TPAC,FULJ,ILQD
2024-05-10T14:36:42.781Z;ISIN;EZ887NS2ZXD2;1.2511876;G360;MONE;USD;N/A;1050000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739469335L2;false;TPAC,FULJ,ILQD
2024-05-10T14:32:55.646Z;ISIN;EZW07MGYQR60;1.08134;G360;MONE;USD;N/A;1634000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739468151;false;FULJ,ILQD
2024-05-10T14:29:34.065Z;ISIN;EZXLRZY5PN50;0.8612752;G360;MONE;GBP;N/A;205000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739471577;false;FULJ,ILQD
2024-05-10T14:22:06.541Z;ISIN;EZ4KMFCBMSN4;1.135974;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739470390;false;FULJ,ILQD
2024-05-10T14:18:06.724Z;ISIN;EZS5MWJ30GL6;1.138158;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739469604;false;FULJ,ILQD
2024-05-10T14:17:52.456Z;ISIN;EZR95GJ1ZNF3;9.774059;G360;MONE;HKD;N/A;800000.0;HKD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739463114L2;false;TPAC,FULJ,ILQD
2024-05-10T14:17:18.856Z;ISIN;EZM1KTMXN9Y1;1.139527;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739469530;false;FULJ,ILQD
2024-05-10T14:16:10.622Z;ISIN;EZ90X8LKJXN5;1.14095;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739468712;false;FULJ,ILQD
2024-05-10T14:15:30.806Z;ISIN;EZDYHD5BBX48;1.142201;G360;MONE;EUR;N/A;250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739467971;false;FULJ,ILQD
2024-05-10T14:14:15.059Z;ISIN;EZVW2N2B1SW3;1.143711;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739466430;false;FULJ,ILQD
2024-05-10T14:13:10.841Z;ISIN;EZ2QQ6XNSLM6;1.145024;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739465780;false;FULJ,ILQD
2024-05-10T14:12:17.601Z;ISIN;EZYYBK61PQ03;1.146164;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739465467;false;FULJ,ILQD
2024-05-10T14:11:44.553Z;ISIN;EZRWXKRLBVK1;0.5606564;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739458652;false;FULJ,ILQD
2024-05-10T14:09:17.649Z;ISIN;EZ5YTY21KJM7;1.0787883;G360;MONE;USD;N/A;600000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739454846;false;FULJ,ILQD
2024-05-10T14:08:37.669Z;ISIN;EZYCNY2YYPB0;0.5612404;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739456561;false;FULJ,ILQD
2024-05-10T14:07:21.290Z;ISIN;EZBW6C49T398;0.602768;G360;MONE;USD;N/A;3200000.0;NZD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739450953;false;FULJ,ILQD
2024-05-10T14:07:00.187Z;ISIN;EZ5H3GWLLRP8;1.0787366;G360;MONE;USD;N/A;1.020025E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739461134;false;FULJ,ILQD
2024-05-10T14:05:37.988Z;ISIN;EZVQR3FQD5C9;0.6622648;G360;MONE;USD;N/A;2600000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739450938;false;FULJ,ILQD
2024-05-10T14:05:11.042Z;ISIN;EZ887NS2ZXD2;1.25338;G360;MONE;USD;N/A;4.85E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739459721L2;false;TPAC,FULJ,ILQD
2024-05-10T14:04:14.090Z;ISIN;EZ5H3GWLLRP8;1.078699;G360;MONE;USD;N/A;1.020025E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739460780;false;FULJ,ILQD
2024-05-10T14:03:51.738Z;ISIN;EZWVQ5C81NB1;1.2618455;G360;MONE;USD;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739462695L1;false;TPAC,FULJ,ILQD
2024-05-10T14:03:45.155Z;ISIN;EZ5H3GWLLRP8;1.078569;G360;MONE;USD;N/A;1.020025E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739460764;false;FULJ,ILQD
2024-05-10T14:03:44.577Z;ISIN;EZSCSG9DT992;1.253678;G360;MONE;USD;N/A;2100000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739448416;false;FULJ,ILQD
2024-05-10T14:02:29.688Z;ISIN;EZKN32YMRWH3;0.5626977;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739455523;false;FULJ,ILQD
2024-05-10T14:00:16.211Z;ISIN;EZB3CQ34SSB2;17.552396;G360;MONE;MXN;N/A;1877727.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739445324;false;FULJ,ILQD
2024-05-10T14:00:02.387Z;ISIN;EZ15652MJWM5;0.5622826;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739454773;false;FULJ,ILQD
2024-05-10T13:58:20.444Z;ISIN;EZW155ZHYMR3;0.5614466;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739454350;false;FULJ,ILQD
2024-05-10T13:56:26.343Z;ISIN;EZFNQVKK5XV9;0.5610131;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739450705;false;FULJ,ILQD
2024-05-10T13:54:10.557Z;ISIN;EZLT5SWW7335;0.5603527;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739450515;false;FULJ,ILQD
2024-05-10T13:53:22.861Z;ISIN;EZ84NYW9MMV1;1.3554519;G360;MONE;CAD;N/A;398662.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739456080;false;FULJ,ILQD
2024-05-10T13:52:26.929Z;ISIN;EZQXR9F49ZH9;16.987679;G360;MONE;MXN;N/A;1818204.0;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739442543L2;false;TPAC,FULJ,ILQD
2024-05-10T13:51:39.149Z;ISIN;EZH0P2YJDGN8;195.05179;G360;MONE;JPY;N/A;1.52E8;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739458780L2;false;TPAC,FULJ,ILQD
2024-05-10T13:51:30.504Z;ISIN;EZ1Q707BLS02;9.0614286;G360;MONE;CNY;N/A;3.5E8;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739451171L2;false;TPAC,FULJ,ILQD
2024-05-10T13:49:20.762Z;ISIN;EZCWHBJ09H00;0.5600117;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739448004;false;FULJ,ILQD
2024-05-10T13:48:50.275Z;ISIN;EZ7S9Q0Y4SF5;1.2535042;G360;MONE;USD;N/A;1.02E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739435751L2;false;TPAC,FULJ,ILQD
2024-05-10T13:48:31.664Z;ISIN;EZWNFBH90044;1.078995;G360;MONE;USD;N/A;9200000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739435717L2;false;TPAC,FULJ,ILQD
2024-05-10T13:47:16.023Z;ISIN;EZQXR9F49ZH9;16.9894;G360;MONE;MXN;N/A;1.171845E7;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739440591L2;false;TPAC,FULJ,ILQD
2024-05-10T13:47:16.023Z;ISIN;EZGHTR0Y7C26;16.7370333;G360;MONE;MXN;N/A;1.171845E7;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739440591L1;false;TPAC,FULJ,ILQD
2024-05-10T13:46:44.764Z;ISIN;EZQXR9F49ZH9;16.9862345;G360;MONE;MXN;N/A;2.655715E7;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739440352L2;false;TPAC,FULJ,ILQD
2024-05-10T13:46:44.764Z;ISIN;EZSGXPVFYG37;16.730028;G360;MONE;MXN;N/A;2.655715E7;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739440352L1;false;TPAC,FULJ,ILQD
2024-05-10T13:46:00.139Z;ISIN;EZW8FFZ3XY40;1.88936;G360;MONE;AUD;N/A;6100000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739451971L2;false;TPAC,FULJ,ILQD
2024-05-10T13:45:28.517Z;ISIN;EZK8540YTZL2;1.2533678;G360;MONE;USD;N/A;1.503701381E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739457176L2;false;TPAC,FULJ,ILQD
2024-05-10T13:45:19.540Z;ISIN;EZJGWVSS1YX3;0.975313;G360;MONE;CHF;N/A;3300000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739454830;false;FULJ,ILQD
2024-05-10T13:45:02.424Z;ISIN;EZVJVTFFSNZ1;11.668071;G360;MONE;SEK;N/A;2300000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739453982;false;FULJ,ILQD
2024-05-10T13:44:01.482Z;ISIN;EZM5XT3JSX68;0.6639;G360;MONE;USD;N/A;2.11E7;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739453682;false;FULJ,ILQD
2024-05-10T13:40:56.253Z;ISIN;EZQXR9F49ZH9;16.9938071;G360;MONE;MXN;N/A;2.116531E8;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739439815L2;false;TPAC,FULJ,ILQD
2024-05-10T13:40:25.092Z;ISIN;EZ360L2PPST6;1.7086882;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739455043L2;false;TPAC,FULJ,ILQD
2024-05-10T13:36:41.566Z;ISIN;EZRWXKRLBVK1;0.560384;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739445172;false;FULJ,ILQD
2024-05-10T13:34:27.623Z;ISIN;EZ45CD75PP86;1.0789847;G360;MONE;USD;N/A;523077.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739436217;false;FULJ,ILQD
2024-05-10T13:31:13.349Z;ISIN;EZXLRZY5PN50;1.1615542;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739446892L2;false;TPAC,FULJ,ILQD
2024-05-10T13:29:45.903Z;ISIN;EZT9JR166MR1;8.6686821;G360;MONE;DKK;N/A;1.22E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739448656;false;FULJ,ILQD
2024-05-10T13:29:23.638Z;ISIN;EZSY5C8J7Q04;1.252757;G360;MONE;USD;N/A;7900000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739448633;false;FULJ,ILQD
2024-05-10T13:29:08.911Z;ISIN;EZMQ8L25L8G8;1.1620957;G360;MONE;EUR;N/A;5300000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739447986;false;FULJ,ILQD
2024-05-10T13:28:55.422Z;ISIN;EZ1N4H0Q9FD7;1.893309;G360;MONE;AUD;N/A;3600000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739447525;false;FULJ,ILQD
2024-05-10T13:28:42.748Z;ISIN;EZQT4CXR3ZY2;4.9949481;G360;MONE;PLN;N/A;1.14E7;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739447401;false;FULJ,ILQD
2024-05-10T13:26:28.557Z;ISIN;EZ9HKC1N4R48;1.7082298;G360;MONE;CAD;N/A;9500000.0;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739446470L2;false;TPAC,FULJ,ILQD
2024-05-10T13:24:34.532Z;ISIN;EZMQ8L25L8G8;0.8605839;G360;MONE;GBP;N/A;8600000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739444625;false;FULJ,ILQD
2024-05-10T13:24:28.096Z;ISIN;EZYD3ZZHJ347;1.252952;G360;MONE;USD;N/A;4.833270654E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739446350L2;false;TPAC,FULJ,ILQD
2024-05-10T13:22:22.894Z;ISIN;EZF1SPKGGTQ6;3.996933;G360;MONE;PLN;N/A;4500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739439395;false;FULJ,ILQD
2024-05-10T13:18:44.149Z;ISIN;EZPC9ZM99CK6;18.4200086;G360;MONE;ZAR;N/A;1.5E7;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739448573;false;FULJ,ILQD
2024-05-10T13:17:10.635Z;ISIN;EZ1S3Z8WLXB8;4.001219;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739437976;false;FULJ,ILQD
2024-05-10T13:16:33.399Z;ISIN;EZN6F382J8P8;1.2530497;G360;MONE;USD;N/A;70000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739447178;false;FULJ,ILQD
2024-05-10T13:15:28.118Z;ISIN;EZK9K00D3K87;1.0867343;G360;MONE;USD;N/A;2250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739445878;false;FULJ,ILQD
2024-05-10T13:15:02.983Z;ISIN;EZ72QWP0YZR7;1.0820281;G360;MONE;USD;N/A;950000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739445183;false;FULJ,ILQD
2024-05-10T13:12:32.887Z;ISIN;EZG0XNX80G29;0.6610606;G360;MONE;USD;N/A;4500000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739435271L2;false;TPAC,FULJ,ILQD
2024-05-10T13:12:02.511Z;ISIN;EZM5NSCNHW09;6.9244184;G360;MONE;DKK;N/A;1.0E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739441577L2;false;TPAC,FULJ,ILQD
2024-05-10T13:11:54.061Z;ISIN;EZ0JBFW4ND21;0.906837;G360;MONE;CHF;N/A;600000.0;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739435208L2;false;TPAC,FULJ,ILQD
2024-05-10T13:11:16.057Z;ISIN;EZ74LXJXNGR1;4.007724;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739434360;false;FULJ,ILQD
2024-05-10T13:10:17.903Z;ISIN;EZ88FD62NS51;4.006277;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739434153;false;FULJ,ILQD
2024-05-10T13:10:09.389Z;ISIN;EZ0H7NL6S9M8;0.9758938;G360;MONE;CHF;N/A;1900000.0;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739443957L2;false;TPAC,FULJ,ILQD
2024-05-10T13:09:13.730Z;ISIN;EZVQXJ4T0RS5;4.003699;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739432145;false;FULJ,ILQD
2024-05-10T13:09:11.162Z;ISIN;EZGT4G89JZK7;1.0774902;G360;MONE;USD;N/A;8000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739443754L2;false;TPAC,FULJ,ILQD
2024-05-10T13:08:26.300Z;ISIN;EZGGHHSLY7K5;4.0026;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739431711;false;FULJ,ILQD
2024-05-10T13:07:27.138Z;ISIN;EZP1KTCZF9B2;0.527732;G360;MONE;GBP;N/A;2.0E7;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739436536L2;false;TPAC,FULJ,ILQD
2024-05-10T13:07:09.034Z;ISIN;EZ8GLCXBY4N4;4.000722;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739430822;false;FULJ,ILQD
2024-05-10T13:06:48.377Z;ISIN;EZ8MW750J0P1;1.2523619;G360;MONE;USD;N/A;900000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739442864L2;false;TPAC,FULJ,ILQD
2024-05-10T13:05:24.445Z;ISIN;EZR0G6ZBHCC6;3.999303;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739430725;false;FULJ,ILQD
2024-05-10T13:04:01.751Z;ISIN;EZ5CW1X2ZXY2;3.99895;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739430393;false;FULJ,ILQD
2024-05-10T13:03:17.170Z;ISIN;EZLVPVTBWTQ3;3.997676;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739430225;false;FULJ,ILQD
2024-05-10T12:52:13.721Z;ISIN;EZ1TSCHGCHQ0;1.3650322;G360;MONE;CAD;N/A;1.03E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739433176;false;FULJ,ILQD
2024-05-10T12:46:40.340Z;ISIN;EZ4PZY9CXZ53;0.8603616;G360;MONE;GBP;N/A;2.1E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739431358L2;false;TPAC,FULJ,ILQD
2024-05-10T12:46:18.478Z;ISIN;EZ5R8X3Y7BD7;155.82661;G360;MONE;JPY;N/A;1.25E10;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739429628L1;false;TPAC,FULJ,ILQD
2024-05-10T12:46:18.478Z;ISIN;EZ59DM7WH6S4;155.61593;G360;MONE;JPY;N/A;1.25E10;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739429628L2;false;TPAC,FULJ,ILQD
2024-05-10T12:44:02.210Z;ISIN;EZ7GVQ2XBSD3;1.0790978;G360;MONE;USD;N/A;100000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739430002;false;FULJ,ILQD
2024-05-10T12:42:24.167Z;ISIN;EZWMMGPPTDY9;1.0770031;G360;MONE;USD;N/A;800000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739433237;false;FULJ,ILQD
2024-05-10T12:42:08.261Z;ISIN;EZMQ8L25L8G8;0.860472;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739429528;false;FULJ,ILQD
2024-05-10T12:42:05.533Z;ISIN;EZMGSNWX8XK5;1.0799214;G360;MONE;USD;N/A;200000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739433016;false;FULJ,ILQD
2024-05-10T12:41:43.653Z;ISIN;EZCK4D447XW8;0.662975;G360;MONE;USD;N/A;100000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739432701;false;FULJ,ILQD
2024-05-10T12:41:29.651Z;ISIN;EZZ9HXMW8FX4;0.6618634;G360;MONE;USD;N/A;50000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739432522;false;FULJ,ILQD
2024-05-10T12:40:42.061Z;ISIN;EZ7MNQBFY110;0.553224;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739420336;false;FULJ,ILQD
2024-05-10T12:38:21.843Z;ISIN;EZ7NZ0RR8DZ6;1.2521894;G360;MONE;USD;N/A;5200000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739419173L2;false;TPAC,FULJ,ILQD
2024-05-10T12:35:03.265Z;ISIN;EZD73WC3HVH5;1.25743;G360;MONE;USD;N/A;3360053.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739427152;false;FULJ,ILQD
2024-05-10T12:34:37.305Z;ISIN;EZPNJWP05WP5;1.1535398;G360;MONE;EUR;N/A;2923459.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739426926;false;FULJ,ILQD
2024-05-10T12:33:05.514Z;ISIN;EZV4HMC46BQ6;0.553277;G360;MONE;PLN;N/A;5.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739417170;false;FULJ,ILQD
2024-05-10T12:32:14.116Z;ISIN;EZ1GPM685BW1;0.861786;G360;MONE;GBP;N/A;5.140675851E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739427093L2;false;TPAC,FULJ,ILQD
2024-05-10T12:30:46.021Z;ISIN;EZ7420SB1MF5;1.2534883;G360;MONE;USD;N/A;3.0E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739417456L2;false;TPAC,FULJ,ILQD
2024-05-10T12:23:49.875Z;ISIN;EZ7QYFDFYC31;8.666715;G360;MONE;DKK;N/A;3000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739425176;false;FULJ,ILQD
2024-05-10T12:23:31.238Z;ISIN;EZ11VG20GH95;8.6537405;G360;MONE;DKK;N/A;1400000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739425048;false;FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZC3M71M1J18;1.1495;G360;MONE;EUR;N/A;718414.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L7;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZJRR7R7C658;1.147508;G360;MONE;EUR;N/A;184765.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L9;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZ4YJMZQYNV5;1.153565;G360;MONE;EUR;N/A;216892.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L4;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZ1BVLH2F030;1.140895;G360;MONE;EUR;N/A;422366.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L14;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZFPGL3VZB91;1.15204;G360;MONE;EUR;N/A;1116951.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L5;false;TPAC,FULJ,ILQD
2024-05-10T12:21:39.080Z;ISIN;EZHS96BMJPL4;1.150697;G360;MONE;EUR;N/A;290606.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739421300L6;false;TPAC,FULJ,ILQD
