ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01BJG74R59;EUR;5.5E7;3;DKK;MONE;360T;7.436110590909091;FWAF
EZ06SX6JB0V1;TRY;2.56160539E8;11;TRY;MONE;360T;21.4623297375586;FWAF
EZ07L9NWWW24;HKD;6.3586E7;6;HKD;MONE;360T;8.422749719498004;FWAF
EZ08GH7DNZV9;EUR;1.7630273810000002E7;4;JPY;MONE;360T;149.493975518019;FWAF
EZ08GH7DNZV9;JPY;2.1921180232E10;21;JPY;MONE;360T;149.61344180879377;FWAF
EZ0H7BLKCXR3;CHF;8.78E8;19;CHF;MONE;360T;0.9041327878587699;FWAF
EZ0H7BLKCXR3;USD;8.3757E8;22;CHF;MONE;360T;0.9038600540850317;FWAF
EZ0JL7Q44603;CAD;6997348.4;7;CAD;MONE;360T;1.4626220606706117;FWAF
EZ0K9Z13QXQ4;CZK;1.66E9;4;CHF;MONE;360T;0.04099507030120481;FWAF
EZ0KN2PBTMT8;EUR;3.5E7;2;USD;MONE;360T;1.0880057857142857;FWAF
EZ0KN2PBTMT8;USD;1.523E8;2;USD;MONE;360T;1.0883503426789232;FWAF
EZ0Q9974ZSC7;EUR;2.11791332E8;8;USD;MONE;360T;1.0881310560814965;FWAF
EZ0Q9974ZSC7;USD;1425666.0;5;USD;MONE;360T;1.084150877861575;FWAF
EZ0SBNH17Y80;PLN;2.35E8;2;PLN;MONE;360T;4.175368382978724;FWAF
EZ0T1C31XCN0;CHF;6.1015E8;14;CHF;MONE;360T;0.9040926978038188;FWAF
EZ0T1C31XCN0;USD;3.5928718457E8;8;CHF;MONE;360T;0.9048341981017058;FWAF
EZ0YBB24PHQ2;EUR;5.0E7;2;CHF;MONE;360T;0.970111;FWAF
EZ102K185LT4;EUR;4.165422382E7;3;GBP;MONE;360T;0.8694913865152011;FWAF
EZ102K185LT4;GBP;4650329.67;2;GBP;MONE;360T;0.870130389035433;FWAF
EZ10H7YS8BL7;USD;710232.78;2;USD;MONE;360T;1.0806448551374719;FWAF
EZ11CZSSBKK0;EUR;5954000.0;3;GBP;MONE;360T;0.8687899568693316;FWAF
EZ11CZSSBKK0;GBP;2200000.0;2;EUR;MONE;360T;1.1499735;FWAF
EZ11CZSSBKK0;GBP;1.01903965572E9;51;GBP;MONE;360T;0.8686201554009462;FWAF
EZ11YGX2MC57;TRY;7.65E7;4;TRY;MONE;360T;20.12208742614379;FWAF
EZ124L1Y64P3;MXN;6.902E9;16;MXN;MONE;360T;17.846261125021734;FWAF
EZ12TYDK2GM3;USD;1382664.9;7;USD;MONE;360T;1.078669096016251;FWAF
EZ14YVH5V3Z4;AUD;1.025E8;13;AUD;MONE;360T;1.643445828097561;FWAF
EZ1527CXSV86;NOK;8.7371385901E8;18;NOK;MONE;360T;11.785659969641157;FWAF
EZ15DDKKRJN2;PLN;2.0E7;2;EUR;MONE;360T;0.2208625;FWAF
EZ15DDKKRJN2;PLN;8.824E7;7;PLN;MONE;360T;4.537463003853128;FWAF
EZ16GGJR40K2;USD;1.7183848E8;11;USD;MONE;360T;1.0790556694629048;FWAF
EZ177BVJN5N7;GBP;2150000.0;2;GBP;MONE;360T;0.882738023255814;FWAF
EZ17RT3GCNY6;USD;1.05E8;2;USD;MONE;360T;1.0798030095238096;FWAF
EZ18HHY7XYK8;ILS;8500000.0;2;ILS;MONE;360T;3.9950379529411766;FWAF
EZ1BQMRKDF26;EUR;1750000.0;2;NOK;MONE;360T;11.813057385714286;FWAF
EZ1BQMRKDF26;NOK;2.207626E8;10;NOK;MONE;360T;11.813933938195147;FWAF
EZ1CY1J3GJ65;AUD;7.616E8;20;USD;MONE;360T;0.6602490417804622;FWAF
EZ1D97RW3HW7;EUR;351332.0;2;USD;MONE;360T;1.0897626;FWAF
EZ1D97RW3HW7;USD;775666.0;2;USD;MONE;360T;1.0875267594062392;FWAF
EZ1DRMT899F4;HUF;5.53208E8;7;HUF;MONE;360T;375.6668736287255;FWAF
EZ1HCMW92W59;EUR;2.70351332E8;8;USD;MONE;360T;1.0900240330988278;FWAF
EZ1HCMW92W59;USD;4175666.0;2;USD;MONE;360T;1.0894716797027828;FWAF
EZ1HLPRQDBK4;HUF;4.5948E9;6;HUF;MONE;360T;347.91098890571953;FWAF
EZ1KQ8Z9SZW6;ZAR;3.1E8;2;ZAR;MONE;360T;19.38301448387097;FWAF
EZ1LJ1GRVJ33;NOK;6.0E7;2;SEK;MONE;360T;0.9688247833333333;FWAF
EZ1LK79ZHB34;USD;3600000.0;2;CHF;MONE;360T;0.9028325;FWAF
EZ1LM84B2270;CHF;1.1747E9;26;CHF;MONE;360T;0.8989419344513494;FWAF
EZ1LM84B2270;USD;2.2725E8;9;CHF;MONE;360T;0.8976263820682069;FWAF
EZ1MJ0DTBWC6;USD;2100000.0;3;USD;MONE;360T;1.0806113047619046;FWAF
EZ1MXFJ1D8N3;DKK;2.521030428E7;2;DKK;MONE;360T;7.446374546721565;FWAF
EZ1N2W2ZX7Y0;USD;3.72678005E8;41;USD;MONE;360T;1.078177078823094;FWAF
EZ1NC8DK0HF3;USD;1.78342E7;8;USD;MONE;360T;1.0778954753238161;FWAF
EZ1P3M05GGG2;CHF;9.2772E7;13;CHF;MONE;360T;0.9682778574462122;FWAF
EZ1P3M05GGG2;EUR;1.596E8;5;CHF;MONE;360T;0.9689379607769423;FWAF
EZ1PC9D7DLF1;KRW;6.055E10;3;KRW;MONE;360T;1313.4795036663913;FWAF
EZ1PZBD6F5T9;AED;4335000.0;2;AED;MONE;360T;3.6712545271049595;FWAF
EZ1QQTCCMSL1;GBP;4.1351E8;11;USD;MONE;360T;1.2452513940992962;FWAF
EZ1QQTCCMSL1;USD;1754974.12;3;USD;MONE;360T;1.2426923366208888;FWAF
EZ1RC5CW7CN4;CZK;8.3E8;2;CHF;MONE;360T;0.040989701445783136;FWAF
EZ1RH55T18M7;THB;6000000.0;2;THB;MONE;360T;34.54075;FWAF
EZ1S5TRWCK56;MXN;1.30302292607E9;11;MXN;MONE;360T;19.3296256632816;FWAF
EZ1S6506YKC4;EUR;1.3280476144E8;10;GBP;MONE;360T;0.8674613938161825;FWAF
EZ1S6506YKC4;GBP;1.52046713744E9;40;GBP;MONE;360T;0.8683099890184859;FWAF
EZ1S6FQD4MM4;AED;1150000.0;2;AED;MONE;360T;3.671433695652174;FWAF
EZ1W5B7QHJH4;JPY;2.023E9;3;JPY;MONE;360T;148.23555777063766;FWAF
EZ1XPK97B158;IDR;1.14E10;2;IDR;MONE;360T;14933.678596491229;FWAF
EZ1XVSJNCTK2;HKD;8.3125924833E8;10;HKD;MONE;360T;7.82970123848756;FWAF
EZ1XVSJNCTK2;USD;1.615E8;6;HKD;MONE;360T;7.826320433436533;FWAF
EZ1YQBV28W63;MXN;5.235E9;14;MXN;MONE;360T;17.88795933616046;FWAF
EZ1YV7XG89S5;SGD;4.35E7;6;SGD;MONE;360T;1.3450837195402299;FWAF
EZ1YWW8LRF47;USD;4.015E8;2;USD;MONE;360T;1.0773802855541719;FWAF
EZ1ZNGGL2VP5;DKK;5.3482367352E8;15;DKK;MONE;360T;7.447950931057274;FWAF
EZ20XNCD9FR6;USD;160546.0;2;USD;MONE;360T;1.085587247196442;FWAF
EZ22BNXYKG63;DKK;1.0E7;2;SEK;MONE;360T;1.5411016;FWAF
EZ22R8WT3751;SGD;4.1E7;6;SGD;MONE;360T;1.345482724390244;FWAF
EZ25DSLWD6D9;CHF;2.25E8;2;CHF;MONE;360T;0.970544;FWAF
EZ26JWGHG2V0;ILS;2.11E7;7;ILS;MONE;360T;3.982058929857819;FWAF
EZ2CPNKSDJV0;PLN;4.691895E8;11;PLN;MONE;360T;4.514311313758087;FWAF
EZ2H6W078P87;EUR;3.38E7;3;SEK;MONE;360T;11.47310950147929;FWAF
EZ2H6W078P87;SEK;2.139746322E8;13;SEK;MONE;360T;11.552815358981288;FWAF
EZ2JT3G47BH3;TRY;1.96E8;5;TRY;MONE;360T;20.008451734693878;FWAF
EZ2L02GZ5JD1;DKK;4.25E7;2;DKK;MONE;360T;7.436511411764706;FWAF
EZ2N8J4MJRP8;EUR;3.5778692354E9;71;USD;MONE;360T;1.079995051622088;FWAF
EZ2N8J4MJRP8;USD;6.94452549951E9;188;USD;MONE;360T;1.080166111095244;FWAF
EZ2NBKQ8BS40;EUR;1.25E8;3;USD;MONE;360T;1.08586794;FWAF
EZ2NBKQ8BS40;USD;1.013E8;3;USD;MONE;360T;1.0793014556762093;FWAF
EZ2NWSR9BLX2;MXN;6.5E7;2;JPY;MONE;360T;7.726156307692308;FWAF
EZ2QJJQRJ8S5;GBP;6.01E7;4;GBP;MONE;360T;0.8696625549084858;FWAF
EZ2RPHCC28C9;SAR;2500000.0;2;SAR;MONE;360T;3.7497215200000005;FWAF
EZ2T3TYL12K3;CAD;5697729.04;4;CAD;MONE;360T;1.4590552037307158;FWAF
EZ2TL6Y3QFV0;EUR;2.2107047655E8;5;USD;MONE;360T;1.0733466598076136;FWAF
EZ2TL6Y3QFV0;USD;2.0245491510000002E8;13;USD;MONE;360T;1.0719553053865585;FWAF
EZ2W0F7T5DY6;NOK;6.5E7;2;NOK;MONE;360T;11.772225307692308;FWAF
EZ2XLPDMDPB7;TRY;8.4E7;4;TRY;MONE;360T;23.363300416666668;FWAF
EZ2Y6H6FLKN4;CZK;4.7014E8;15;CZK;MONE;360T;23.639771936444465;FWAF
EZ2Y6H6FLKN4;EUR;1380000.0;2;CZK;MONE;360T;23.65328108695652;FWAF
EZ2Y72BM8NR7;GBP;5.4E7;2;CHF;MONE;360T;1.1166146666666668;FWAF
EZ309PDSTCL9;GBP;324347.7;2;GBP;MONE;360T;0.8709324222935758;FWAF
EZ31NBJBJ6W1;EUR;1.0E8;2;SEK;MONE;360T;11.5629052;FWAF
EZ31PJNCP1X5;EUR;6.006E7;4;SEK;MONE;360T;11.439926851415251;FWAF
EZ31PJNCP1X5;SEK;2.351352933E8;20;SEK;MONE;360T;11.486417565792154;FWAF
EZ33QYK0FJL4;JPY;8.0E9;2;JPY;MONE;360T;138.31714;FWAF
EZ35W4HF7NH7;EUR;2.4106E7;2;USD;MONE;360T;1.0765964037501037;FWAF
EZ35W4HF7NH7;USD;268900.0;2;USD;MONE;360T;1.0797704333209373;FWAF
EZ35ZSX7M3F0;PLN;4.0284940076E8;17;PLN;MONE;360T;4.50496688937185;FWAF
EZ368J85BWT4;HUF;6.3974934521E10;16;HUF;MONE;360T;375.1719571536128;FWAF
EZ379XPRL2N4;USD;315617.3;2;USD;MONE;360T;1.0768040030805661;FWAF
EZ3987F01H31;JPY;1.954735E11;21;JPY;MONE;360T;138.56605043716922;FWAF
EZ3987F01H31;USD;2.1E8;6;JPY;MONE;360T;138.43660047619048;FWAF
EZ3B83217CF4;EUR;2.5E7;4;USD;MONE;360T;1.08003848;FWAF
EZ3B83217CF4;USD;1.16867E7;5;USD;MONE;360T;1.0805354952039494;FWAF
EZ3C72D7C6L6;USD;6000000.0;3;HUF;MONE;360T;348.9502;FWAF
EZ3D5BDXWGW1;NOK;6.3769782499E8;18;NOK;MONE;360T;11.812503641162039;FWAF
EZ3DPC6N7VF7;CNY;1.723E8;5;CNY;MONE;360T;7.577719580963436;FWAF
EZ3HYMSGQT14;SGD;2.5079719E7;3;SGD;MONE;360T;1.455350961457144;FWAF
EZ3K49LJ3J87;KWD;210000.0;2;KWD;MONE;360T;0.3072738095238095;FWAF
EZ3MCWLNHM58;CAD;1237641.7799999998;2;CAD;MONE;360T;1.6771500000000001;FWAF
EZ3NQPX09953;NOK;4.574268354E7;3;NOK;MONE;360T;11.814521922219514;FWAF
EZ3P3KK23VD5;CZK;2.853529E8;5;CZK;MONE;360T;23.71669677085111;FWAF
EZ3PGQ4B7TK0;CHF;3.5E7;2;CHF;MONE;360T;0.8955381714285714;FWAF
EZ3S257WFFB4;CAD;6.3E7;3;CAD;MONE;360T;1.3572696793650794;FWAF
EZ3SY9Q7S4R4;TRY;2.8E7;2;TRY;MONE;360T;19.81890972142857;FWAF
EZ3T67VD3FY0;ZAR;1.8E7;2;ZAR;MONE;360T;21.155609666666667;FWAF
EZ3TQN4YYN69;NOK;1.07E8;2;NOK;MONE;360T;11.835203710280373;FWAF
EZ3VC1KM0B18;NZD;8800000.0;2;NZD;MONE;360T;1.7235125;FWAF
EZ3VF36QSVH9;GBP;6268000.0;2;GBP;MONE;360T;0.8761162483088704;FWAF
EZ3VNSSGGKM0;GBP;1.9492E8;16;GBP;MONE;360T;0.8716036306689923;FWAF
EZ3X5VLWP864;HKD;1.6E7;2;JPY;MONE;360T;17.6919025;FWAF
EZ3YVGPFB397;USD;2.0583131754E8;13;USD;MONE;360T;1.0771754038835557;FWAF
EZ40SQDLXHX4;USD;5000000.0;2;KRW;MONE;360T;1316.922;FWAF
EZ423JNVVQZ0;AED;1045000.0;2;AED;MONE;360T;3.9618015980861245;FWAF
EZ42Q6YJ1VH4;ZAR;4.937E8;8;ZAR;MONE;360T;19.310823624063193;FWAF
EZ43T45LD1D7;CHF;2.08E8;3;CHF;MONE;360T;0.9708403057692307;FWAF
EZ43VP4QJVL4;MAD;1.5E7;2;MAD;MONE;360T;10.98834;FWAF
EZ44QND06WW8;EUR;3.2E7;4;USD;MONE;360T;1.082271496875;FWAF
EZ44QND06WW8;USD;2.056566E7;4;USD;MONE;360T;1.0838202701352642;FWAF
EZ47QBZ83ZD1;ZAR;8.122E8;6;ZAR;MONE;360T;21.067680296281704;FWAF
EZ47TVRT8TD9;SGD;1400000.0;2;JPY;MONE;360T;103.00481428571429;FWAF
EZ4BKG0M5Y64;MXN;5.0468165613E8;9;MXN;MONE;360T;19.06721542056431;FWAF
EZ4CL3MMPV21;PLN;8.235E8;14;PLN;MONE;360T;4.192317300546448;FWAF
EZ4CWDL9TT72;USD;2170000.0;2;USD;MONE;360T;1.1027455368663595;FWAF
EZ4DGTP92775;USD;6.0517E8;11;USD;MONE;360T;1.0768049164895814;FWAF
EZ4DPX93V1N1;EUR;2.575E7;2;CHF;MONE;360T;0.9701646660194174;FWAF
EZ4FDW60NNL3;JPY;1.4E9;4;JPY;MONE;360T;145.09240214285714;FWAF
EZ4FY9SWGZQ8;EUR;1.7E7;2;GBP;MONE;360T;0.8696471294117647;FWAF
EZ4GBK8NV545;JPY;1.2195E10;4;JPY;MONE;360T;138.61354749487495;FWAF
EZ4GLBT92W47;HKD;3.27E7;2;HKD;MONE;360T;8.484507780733944;FWAF
EZ4KC354GX45;USD;1180391.45;2;USD;MONE;360T;1.084267580206959;FWAF
EZ4KGK8V79V4;CNY;4.12E7;5;CNY;MONE;360T;7.606927524271844;FWAF
EZ4KVJLKL230;USD;517334.46;3;USD;MONE;360T;1.2440236;FWAF
EZ4PF8GD6QQ6;EUR;2.38997004306E9;50;USD;MONE;360T;1.0772969237433907;FWAF
EZ4PF8GD6QQ6;USD;7.322282233890001E9;224;USD;MONE;360T;1.0758494458589125;FWAF
EZ4QPJSJB625;USD;375000.0;2;BRL;MONE;360T;4.981566666666667;FWAF
EZ4RZKB2SHV0;MXN;5.600647E9;15;MXN;MONE;360T;17.765771713660936;FWAF
EZ4T7G89KHZ2;EUR;1.0E7;2;USD;MONE;360T;1.088047;FWAF
EZ4T7G89KHZ2;USD;3491953.54;7;USD;MONE;360T;1.0909239127191062;FWAF
EZ4THX2KV878;CHF;6.072E8;8;CHF;MONE;360T;0.9010021739130435;FWAF
EZ4THX2KV878;USD;1.324828475E9;17;CHF;MONE;360T;0.9036687809435103;FWAF
EZ4VTJ4G4ZG1;USD;1818700.0;5;USD;MONE;360T;1.080196356572002;FWAF
EZ4XM8VNGBP8;USD;2300000.0;2;USD;MONE;360T;1.0909873739130436;FWAF
EZ4XPDTCLHC5;SEK;4.70965E8;12;SEK;MONE;360T;11.425027469939378;FWAF
EZ4XW4VHVZK6;USD;2.030836E8;4;USD;MONE;360T;1.083746264317552;FWAF
EZ4Y7MP7HYM4;ZAR;1.826E8;6;ZAR;MONE;360T;20.84770738663746;FWAF
EZ517V8DMQ10;JPY;1.47708E11;12;JPY;MONE;360T;139.74540851138732;FWAF
EZ517V8DMQ10;USD;2.6810729234E8;4;JPY;MONE;360T;139.69275684116687;FWAF
EZ51RZ7X0789;EUR;2.40235E8;5;USD;MONE;360T;1.074205613372323;FWAF
EZ51RZ7X0789;USD;3.55088595E8;5;USD;MONE;360T;1.0746377148073216;FWAF
EZ526H4P6JN7;ILS;8200000.0;2;ILS;MONE;360T;4.003628658536585;FWAF
EZ530JS76Y85;USD;3.8304035E8;13;USD;MONE;360T;1.0800314099886474;FWAF
EZ53RY2NL3B5;AUD;755871.92;2;AUD;MONE;360T;1.6438845559237072;FWAF
EZ53YG9VLQF6;RON;3.1E7;2;RON;MONE;360T;4.621031496774194;FWAF
EZ55464NXH88;CHF;9.5301E8;28;CHF;MONE;360T;0.898377854702469;FWAF
EZ55464NXH88;USD;5.143E8;15;CHF;MONE;360T;0.9004839224674314;FWAF
EZ57B6MM52F6;JPY;2.85E9;2;JPY;MONE;360T;149.7364338596491;FWAF
EZ57KT3GSN95;CZK;3.009E8;5;CZK;MONE;360T;22.0502987703556;FWAF
EZ57ZBT78QK8;NZD;1.06E7;3;NZD;MONE;360T;1.7195666962264151;FWAF
EZ58RNR30984;JPY;4.0355E9;2;JPY;MONE;360T;138.52395027381985;FWAF
EZ593JQRD9P1;AUD;1.2055E7;2;AUD;MONE;360T;1.6291769999999999;FWAF
EZ5CGZ1B41Z4;USD;3.89E7;3;USD;MONE;360T;1.0978491521850902;FWAF
EZ5CMHRLYLF7;HUF;1.1E9;2;HUF;MONE;360T;348.06101;FWAF
EZ5K0TMSDK59;JPY;8.867E9;14;JPY;MONE;360T;149.30548356603134;FWAF
EZ5MQ2PLLFQ4;PLN;2.0E7;2;CNY;MONE;360T;1.6911645;FWAF
EZ5QTR5F2BM4;SGD;5355000.0;5;SGD;MONE;360T;1.4518224124183008;FWAF
EZ5R8X3Y7BD7;JPY;1.399E9;2;JPY;MONE;360T;130.9871;FWAF
EZ5RQLX208S7;JPY;1.274677923E9;2;JPY;MONE;360T;148.5063779184954;FWAF
EZ5S2S6T41W2;SGD;1300000.0;2;JPY;MONE;360T;103.08333846153846;FWAF
EZ5SPFRRGXH5;JPY;5.82922E9;8;JPY;MONE;360T;148.97869251872464;FWAF
EZ5SRZ867WP0;USD;7.358613E8;17;USD;MONE;360T;1.0759904492941808;FWAF
EZ5T7HGXP101;CZK;7.09113E8;8;CZK;MONE;360T;23.768181664572502;FWAF
EZ5WFGDZJCX4;TWD;6.1937596E7;3;TWD;MONE;360T;30.622099597091243;FWAF
EZ5WQRY7FVX2;CAD;2.3E7;3;CAD;MONE;360T;1.352702904347826;FWAF
EZ5XRH6BJR66;ILS;9800000.0;3;ILS;MONE;360T;3.9361326346938776;FWAF
EZ5Y5ZB6XZT5;ZAR;1.05E8;2;JPY;MONE;360T;7.1606736190476195;FWAF
EZ5YTY21KJM7;EUR;1140000.0;2;USD;MONE;360T;1.0963029157894737;FWAF
EZ5YY1GW96R0;CAD;4.431E8;23;CAD;MONE;360T;1.35752708305123;FWAF
EZ5Z0F3BTLR0;EUR;8.231816952E7;4;GBP;MONE;360T;0.8683197594820766;FWAF
EZ5Z0F3BTLR0;GBP;1.7780466571000001E9;44;GBP;MONE;360T;0.8685767605254215;FWAF
EZ5Z3T84CSF2;THB;3.3E7;3;THB;MONE;360T;34.38187878787879;FWAF
EZ5ZDPLR0SZ8;ZAR;5.5E7;2;JPY;MONE;360T;7.2007793636363635;FWAF
EZ60PW8WDWH9;JPY;3.11600012E11;21;JPY;MONE;360T;139.5249159109917;FWAF
EZ60PW8WDWH9;USD;7.7618405762E8;11;JPY;MONE;360T;139.52611968552716;FWAF
EZ6153W2D3L4;JPY;2.0E9;2;JPY;MONE;360T;147.28184;FWAF
EZ61MZHPG9H1;NZD;4.9274452876E8;8;NZD;MONE;360T;1.7574153902832435;FWAF
EZ61WQHGS9G9;ILS;8000000.0;4;ILS;MONE;360T;4.0000898;FWAF
EZ62K4NL50M3;AUD;4.255E8;8;USD;MONE;360T;0.6541466421856639;FWAF
EZ62K4NL50M3;USD;1.48405E8;4;USD;MONE;360T;0.6523668110238874;FWAF
EZ63M3T02N95;NOK;4.042E8;7;NOK;MONE;360T;11.71005608362197;FWAF
EZ67CN9JWZ20;GBP;2.0E7;2;USD;MONE;360T;1.23879125;FWAF
EZ69JJG05NV4;CHF;1446500.0;3;CHF;MONE;360T;0.9721251503629451;FWAF
EZ69XTP7NDC5;EUR;1.6E7;4;USD;MONE;360T;1.09157009375;FWAF
EZ69XTP7NDC5;USD;2520000.0;2;USD;MONE;360T;1.0938631142857143;FWAF
EZ69Y42XGY87;SAR;1.41E7;4;SAR;MONE;360T;4.035067489361703;FWAF
EZ6B273M5BT6;SEK;2.3991E8;11;SEK;MONE;360T;10.651738335792588;FWAF
EZ6C0WWZ6R93;PHP;3.0E8;4;PHP;MONE;360T;55.90027333333333;FWAF
EZ6DBCRMNPB8;JPY;1.679E9;4;JPY;MONE;360T;148.85428534842168;FWAF
EZ6GBTSQWQS7;NZD;1.47165E8;9;USD;MONE;360T;0.6124418133523596;FWAF
EZ6HMLD5GR86;USD;5.053E7;2;CHF;MONE;360T;0.8944022582624184;FWAF
EZ6MC0MW6B17;USD;4.01E8;2;USD;MONE;360T;1.0774506753117208;FWAF
EZ6N05P3PDK2;CNY;1.375515E9;10;CNY;MONE;360T;7.062606593828494;FWAF
EZ6N05P3PDK2;USD;1.42E8;9;CNY;MONE;360T;7.05767161971831;FWAF
EZ6N071H9ZR7;EUR;5275300.46;2;GBP;MONE;360T;0.8686534721436913;FWAF
EZ6N071H9ZR7;GBP;9.2866740552E8;25;GBP;MONE;360T;0.8684192853964248;FWAF
EZ6Q93FX91R1;HKD;3.016E7;2;HKD;MONE;360T;8.472005303713528;FWAF
EZ6TCVW4MHF7;EUR;2.59072616643E9;59;USD;MONE;360T;1.0755757450701127;FWAF
EZ6TCVW4MHF7;USD;7.322106835629999E9;296;USD;MONE;360T;1.0743879105421485;FWAF
EZ6TQL7PF5Z2;GBP;2.0E7;2;USD;MONE;360T;1.24472235;FWAF
EZ6VKSPWPLP4;EUR;2.2679E8;7;USD;MONE;360T;1.0752795914987434;FWAF
EZ6VKSPWPLP4;USD;2.1617005E9;62;USD;MONE;360T;1.081013802601632;FWAF
EZ6X5GSSV0J7;USD;3.1E7;2;SGD;MONE;360T;1.3309166774193548;FWAF
EZ6Z5YCXG5Y8;EUR;3.6526721448E9;73;USD;MONE;360T;1.0743687426319233;FWAF
EZ6Z5YCXG5Y8;USD;5.18826442E9;102;USD;MONE;360T;1.0733519846853727;FWAF
EZ6ZK4W7TJK4;CNY;9.465E7;2;CNY;MONE;360T;7.042753;FWAF
EZ6ZK4W7TJK4;USD;3.0E7;3;CNY;MONE;360T;7.045169;FWAF
EZ7199J8RT81;USD;5.845E7;4;USD;MONE;360T;1.0847051222412318;FWAF
EZ71MH03KPG1;USD;3.3030631799999997E7;4;CNY;MONE;360T;6.999198178392906;FWAF
EZ71QHDD4K70;NZD;2.895E7;4;NZD;MONE;360T;1.7662796172711572;FWAF
EZ73L016LFH4;USD;7.6379352E7;4;USD;MONE;360T;1.0823162299375675;FWAF
EZ74WFYD47B3;USD;1.2053993E7;7;USD;MONE;360T;1.0862388518243955;FWAF
EZ767RL41LR9;GBP;2143129.0;2;GBP;MONE;360T;0.8722139167054341;FWAF
EZ769VPBLS10;GBP;1.48E8;4;USD;MONE;360T;1.2446775547297297;FWAF
EZ76FTLK2LG1;CAD;2.586658305E8;8;CAD;MONE;360T;1.463235758552986;FWAF
EZ76NBMKP559;HUF;7.825114E9;11;HUF;MONE;360T;374.8548002154857;FWAF
EZ79HH6FKS75;EUR;7.392E7;6;GBP;MONE;360T;0.8675951840638528;FWAF
EZ79HH6FKS75;GBP;2.6263605899E9;85;GBP;MONE;360T;0.8683972069300977;FWAF
EZ7CM9VJWSG6;ILS;7.0E7;3;ILS;MONE;360T;3.7326388657142857;FWAF
EZ7F3ZTWTGQ5;CHF;4314372.34;4;CHF;MONE;360T;1.1177;FWAF
EZ7F3ZTWTGQ5;GBP;5.85E7;6;CHF;MONE;360T;1.1189162017094016;FWAF
EZ7FKTBDS0L2;HUF;6.25772E9;5;HUF;MONE;360T;347.60928908931686;FWAF
EZ7GG8FRMXQ8;RON;8400000.0;4;RON;MONE;360T;4.9541325333333335;FWAF
EZ7HRRLMGTF1;DKK;3.74264E8;7;DKK;MONE;360T;7.445122975234058;FWAF
EZ7JGZ7J7TL2;EUR;1.5E8;3;USD;MONE;360T;1.0788950333333334;FWAF
EZ7JGZ7J7TL2;USD;5.68498E8;13;USD;MONE;360T;1.0818293276933255;FWAF
EZ7JX991TTX9;CAD;5390000.0;2;CAD;MONE;360T;1.457723975695733;FWAF
EZ7K03W34YT0;EUR;4175000.0;3;JPY;MONE;360T;149.23129610778443;FWAF
EZ7K03W34YT0;JPY;1.0205E10;11;JPY;MONE;360T;149.5024547319941;FWAF
EZ7LJQF48QF9;TRY;1.7339E8;17;TRY;MONE;360T;21.443568660874327;FWAF
EZ7N603X81F3;EUR;1.0E7;2;USD;MONE;360T;1.0908008;FWAF
EZ7NBRRX74R2;RON;2.398E8;6;RON;MONE;360T;4.9770930583819855;FWAF
EZ7P7LMNVWZ2;USD;2.0E8;4;SEK;MONE;360T;10.605037875;FWAF
EZ7PSJGR3N47;CAD;154696.8;2;CAD;MONE;360T;1.681739641258643;FWAF
EZ7R72LJ4CH7;HUF;5.0E10;2;HUF;MONE;360T;379.02033;FWAF
EZ7SXJKC42B2;MXN;8.8291836E8;7;MXN;MONE;360T;19.411157970618167;FWAF
EZ7V0QSX1C70;GBP;4482084.56;3;USD;MONE;360T;1.24181204385795;FWAF
EZ7V0QSX1C70;USD;2562134.55;2;USD;MONE;360T;1.2409020025263713;FWAF
EZ7VGWQW2S22;SGD;1900000.0;2;JPY;MONE;360T;102.92235421052632;FWAF
EZ7XKRL84XR4;CHF;5.935892981700001E8;43;CHF;MONE;360T;0.9713860174699089;FWAF
EZ7XKRL84XR4;EUR;2.24E8;5;CHF;MONE;360T;0.9691107183035714;FWAF
EZ7XPWVPMVQ5;CHF;9.926E8;20;CHF;MONE;360T;0.9018713862986097;FWAF
EZ7XPWVPMVQ5;USD;6.56215E8;19;CHF;MONE;360T;0.9020818938152892;FWAF
EZ80G54RYKC7;EUR;1.292984049E7;3;USD;MONE;360T;1.0793220830197225;FWAF
EZ80G54RYKC7;USD;3.5168904048E8;23;USD;MONE;360T;1.0761567581188127;FWAF
EZ80JDF5KGK4;GBP;1034169.3799999999;2;JPY;MONE;360T;171.50500000000002;FWAF
EZ81HKBR7BB7;MXN;5.9967E9;17;MXN;MONE;360T;17.87353188430303;FWAF
EZ82Z98ZQZD5;CNY;2.281E8;5;CNY;MONE;360T;7.61285745418676;FWAF
EZ861WT5W337;GBP;6.9E7;2;CHF;MONE;360T;1.109196547826087;FWAF
EZ87F61CNLL3;USD;1.3E7;4;USD;MONE;360T;1.0982197615384615;FWAF
EZ88TC6TWDJ3;AUD;1.2973277714E8;15;AUD;MONE;360T;1.6257722157250274;FWAF
EZ89469ZYVY3;CAD;4.44043903E8;19;CAD;MONE;360T;1.353463845614033;FWAF
EZ89Q2NKBY82;AUD;1.13E7;3;NZD;MONE;360T;1.0600379522123893;FWAF
EZ8CBQ3W7601;EUR;3.44232384E8;5;CHF;MONE;360T;0.9650259881215268;FWAF
EZ8CXC3LJGT7;CAD;6.9485E7;8;CAD;MONE;360T;1.4640375775059367;FWAF
