ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ116HL69X60;PLN;2820000.0;3;PLN;MONE;360T;4.294109418439716;FWAF
EZ12MFRHGXN0;PLN;3.221E8;2;PLN;MONE;360T;3.764846383110835;FWAF
EZ14ZJR6VL74;ZAR;7.369E8;13;ZAR;MONE;360T;14.278875190758583;FWAF
EZ15SKNJ0036;USD;2.0E7;2;TRY;MONE;360T;5.552539;FWAF
EZ19F39JKZN9;HKD;2.563E8;3;HKD;MONE;360T;7.830768700741319;FWAF
EZ19F39JKZN9;USD;1.0E8;5;HKD;MONE;360T;7.8312915;FWAF
EZ1GP6TWPLX2;AUD;3430000.0;5;AUD;MONE;360T;1.6263842813411078;FWAF
EZ1J3NWHV7J2;GBP;3.9E8;3;USD;MONE;360T;1.267092735897436;FWAF
EZ1L1N42G660;AUD;7.365E7;5;USD;MONE;360T;0.7040044670739987;FWAF
EZ1LQR7X50Z7;NOK;5.233E8;3;NOK;MONE;360T;8.656651271507739;FWAF
EZ1LWQTF9FH6;EUR;2.0E8;3;USD;MONE;360T;1.13904815;FWAF
EZ1LWQTF9FH6;USD;6.8E7;3;USD;MONE;360T;1.1392731470588235;FWAF
EZ1MGZ9R1BP9;CNY;1.8613812E7;3;CNY;MONE;360T;7.837150581240426;FWAF
EZ1NXW7KXQX2;AUD;2.0985E8;15;USD;MONE;360T;0.6992190725756493;FWAF
EZ1QJKZBQ887;EUR;3.6282E9;32;USD;MONE;360T;1.1382506635246128;FWAF
EZ1QJKZBQ887;USD;1.668349738E9;40;USD;MONE;360T;1.1376133822402643;FWAF
EZ1SR96QWPK6;CHF;4.105E8;9;CHF;MONE;360T;0.9870060595615104;FWAF
EZ1SR96QWPK6;USD;1.15E8;4;CHF;MONE;360T;0.9890641304347826;FWAF
EZ1VWW62BCW7;HKD;8.235E8;9;HKD;MONE;360T;7.832377078688525;FWAF
EZ1VWW62BCW7;USD;3.4E8;7;HKD;MONE;360T;7.833392147058824;FWAF
EZ1W3ZM4WLR8;HKD;5.4E7;2;HKD;MONE;360T;8.984188037037036;FWAF
EZ1XHQGH20K7;NZD;6.11E7;4;USD;MONE;360T;0.663073710801964;FWAF
EZ1YK17PPQ13;HKD;9.624E8;4;HKD;MONE;360T;8.955402115793849;FWAF
EZ23N6YTC769;GBP;3143932.0;4;GBP;MONE;360T;0.9019736798060517;FWAF
EZ266H2B4BR1;USD;7614700.0;4;USD;MONE;360T;1.1422810428053634;FWAF
EZ2CGNJMNNC5;EUR;1.0E8;2;USD;MONE;360T;1.176862;FWAF
EZ2DMWND6W00;SGD;3.96E7;5;SGD;MONE;360T;1.3633628396464648;FWAF
EZ2GJPNBPL11;CHF;4.287E8;7;CHF;MONE;360T;0.9869298075577326;FWAF
EZ2GJPNBPL11;USD;3.5E8;2;CHF;MONE;360T;0.9893446;FWAF
EZ2JG7ZB3CW6;CHF;3.3917064370000005E7;11;CHF;MONE;360T;1.1230203866533703;FWAF
EZ2KP9HJPSR8;DKK;7.93E8;4;DKK;MONE;360T;6.529399501891551;FWAF
EZ2L020PCDL9;ZAR;8.98E8;12;ZAR;MONE;360T;14.475392001113585;FWAF
EZ2L3187T568;SEK;1.162575E7;6;SEK;MONE;360T;10.27196326840849;FWAF
EZ2M97P5G9R7;EUR;4.87E7;3;CZK;MONE;360T;25.760740410677617;FWAF
EZ2Q11RRDG72;CAD;3.834E8;10;CAD;MONE;360T;1.3451738849765258;FWAF
EZ2TF52621R8;EUR;9.3700101174E8;17;USD;MONE;360T;1.1402239857536747;FWAF
EZ2TF52621R8;USD;6.145058225E8;35;USD;MONE;360T;1.1402595733424317;FWAF
EZ2V8N5GGLP3;SEK;2.4432E9;8;SEK;MONE;360T;9.053891972822528;FWAF
EZ2VZK9F9JV8;THB;3.6E7;2;THB;MONE;360T;32.09795833333333;FWAF
EZ2WM8LSFJF7;EUR;6.47E7;5;CZK;MONE;360T;25.770005904173107;FWAF
EZ2ZDVMV6MX1;USD;1.42112E7;6;USD;MONE;360T;1.1424026695001126;FWAF
EZ30J8TPS3W9;USD;2.3E7;5;KRW;MONE;360T;1123.5866956521738;FWAF
EZ32YP6GC335;USD;5.5E7;2;HKD;MONE;360T;7.8063103636363635;FWAF
EZ332R1H9N35;CAD;8.18775E8;16;CAD;MONE;360T;1.3540526227596104;FWAF
EZ342PHTVF17;SGD;3.07E7;5;SGD;MONE;360T;1.553836267100977;FWAF
EZ35JGPR79D6;NZD;7.585E7;6;USD;MONE;360T;0.6640311705339486;FWAF
EZ35XQKJPCR2;GBP;2.53264625E8;14;GBP;MONE;360T;0.901442984340077;FWAF
EZ363XZ0HHW9;GBP;6.227E8;17;USD;MONE;360T;1.2646164885498634;FWAF
EZ368YSJ9340;USD;1974100.0;2;USD;MONE;360T;1.148760781520693;FWAF
EZ37DDXV7P62;CNY;1.05E8;3;CNY;MONE;360T;7.82946515047619;FWAF
EZ39PBPNLZD3;USD;2520000.0;2;USD;MONE;360T;1.153363942857143;FWAF
EZ3DD9CDKN38;USD;1052448.0;3;USD;MONE;360T;1.1424808487488218;FWAF
EZ3GZ31GV773;BGN;2.7E7;3;BGN;MONE;360T;1.7208367666666669;FWAF
EZ3LT6PW3QB5;MXN;2.8E8;5;MXN;MONE;360T;19.625865464285713;FWAF
EZ3LT6PW3QB5;USD;2.0E7;2;MXN;MONE;360T;19.639516;FWAF
EZ3MFYCMZ4H6;PHP;1.8E7;2;PHP;MONE;360T;52.532333333333334;FWAF
EZ3NJ9YBRZ21;CHF;1.19922E8;8;CHF;MONE;360T;1.1225171094378013;FWAF
EZ3S9C7885H9;MXN;4.2E7;2;MXN;MONE;360T;19.61067714285714;FWAF
EZ3T1924S9J1;CHF;2.15869E7;9;CHF;MONE;360T;1.1237405495555175;FWAF
EZ3T7FY2PBN4;CAD;1.6711E7;5;CAD;MONE;360T;1.546685494614326;FWAF
EZ3TF40QQ8L5;PEN;1500000.0;2;PEN;MONE;360T;3.3681666666666668;FWAF
EZ3V2TDBWY35;GBP;3.578E8;6;GBP;MONE;360T;0.9007807993292342;FWAF
EZ3VD5ZQNLP7;CAD;4.041E8;8;CAD;MONE;360T;1.360842167829745;FWAF
EZ3YYVRMZNT4;CHF;200000.0;2;CHF;MONE;360T;1.11674;FWAF
EZ3Z2YH0DYW7;SAR;2500000.0;3;SAR;MONE;360T;3.750974;FWAF
EZ41SHKH5YV3;GBP;1.981E8;5;USD;MONE;360T;1.2615903382130238;FWAF
EZ42VYFLG9L3;ZAR;2.135E7;2;ZAR;MONE;360T;16.20095641686183;FWAF
EZ44CDDX68J4;USD;1.5E7;3;MXN;MONE;360T;19.63014666666667;FWAF
EZ44D6JPLQT0;EUR;7.6E7;5;CZK;MONE;360T;25.75669736842105;FWAF
EZ459KQD4TK3;USD;115500.0;2;USD;MONE;360T;1.1487047445887444;FWAF
EZ46MR24KJ17;USD;2.0E7;2;MXN;MONE;360T;19.9016375;FWAF
EZ48GRVD3505;AED;2.7E7;3;AED;MONE;360T;3.6729394444444443;FWAF
EZ48P9QHV789;CAD;3.757988E7;8;CAD;MONE;360T;1.5535955047790466;FWAF
EZ4F56K34NJ4;JPY;1.292184559E9;3;JPY;MONE;360T;107.27180207589296;FWAF
EZ4FFYT6G6C7;JPY;3.3358E10;9;JPY;MONE;360T;108.32702536123269;FWAF
EZ4FFYT6G6C7;USD;8.8E7;3;JPY;MONE;360T;107.81706818181819;FWAF
EZ4GTCKHYGQ7;SGD;2.5E7;4;SGD;MONE;360T;1.36505758;FWAF
EZ4GXC63QPG3;CNY;9.894E7;3;CNY;MONE;360T;7.848299499292501;FWAF
EZ4HDQQLGV17;NOK;4100000.0;2;NOK;MONE;360T;9.928197;FWAF
EZ4J92TL27P7;USD;2.0788831E7;2;USD;MONE;360T;1.1411235699516775;FWAF
EZ4M5WKWBWL6;CNY;1.897E8;6;CNY;MONE;360T;6.878429285714286;FWAF
EZ4M5WKWBWL6;USD;4.3E7;6;CNY;MONE;360T;6.877256976744186;FWAF
EZ4V4DXZBZB8;AED;2.7E7;3;AED;MONE;360T;3.672927703703704;FWAF
EZ4X4P0JZW11;JPY;6.684292E8;2;JPY;MONE;360T;122.74684999999998;FWAF
EZ4XD6ZX3B23;USD;3.48E7;5;USD;MONE;360T;1.1463574752873564;FWAF
EZ512PQVFK19;RON;2.900002333E7;3;RON;MONE;360T;4.086463465778619;FWAF
EZ51JL9R8HS4;RUB;3.019E8;2;RUB;MONE;360T;79.16084340178867;FWAF
EZ52K3TJ31P1;JPY;1.0E9;2;JPY;MONE;360T;123.1337;FWAF
EZ54D79XM758;USD;2.0E7;2;TRY;MONE;360T;5.440362;FWAF
EZ578Y370QV6;EUR;4.02725E8;5;USD;MONE;360T;1.141609090818797;FWAF
EZ58LBHRSFX5;EUR;4.61E8;5;USD;MONE;360T;1.1400617017353578;FWAF
EZ58RLWZNSL2;HKD;8.245E8;10;HKD;MONE;360T;7.8344131382656155;FWAF
EZ58RLWZNSL2;USD;1.7E8;3;HKD;MONE;360T;7.833733529411765;FWAF
EZ5CC0J47J13;AUD;1.835E8;8;USD;MONE;360T;0.7003487420708447;FWAF
EZ5KC3QXKXP0;SGD;6.98E7;5;SGD;MONE;360T;1.555060087965616;FWAF
EZ5KQR3CLVL3;PLN;3400000.0;2;PLN;MONE;360T;4.300969058823529;FWAF
EZ5LVT2KDTL9;JPY;4.2086812E9;3;JPY;MONE;360T;122.37183569316679;FWAF
EZ5M8SMT8C27;CAD;8.6375E8;15;CAD;MONE;360T;1.361264785991317;FWAF
EZ5NJB8MQRR9;JPY;6.6E7;2;JPY;MONE;360T;123.89731818181818;FWAF
EZ5QJVY4Y2B0;CZK;6.35E8;2;CZK;MONE;360T;22.59488811023622;FWAF
EZ5QT50X7J20;BGN;1.8E7;2;BGN;MONE;360T;1.719761;FWAF
EZ5QX7K2G3N2;SGD;9000000.0;2;SGD;MONE;360T;1.5633968777777776;FWAF
EZ5S8YM8L438;JPY;2.4E8;2;JPY;MONE;360T;107.79246666666667;FWAF
EZ5TLGBKXSM4;USD;4000000.0;2;RUB;MONE;360T;68.94655;FWAF
EZ5TXP22JM99;COP;1.27E9;3;COP;MONE;360T;3243.7399685039372;FWAF
EZ5V4W3PM1H4;USD;62050.0;2;USD;MONE;360T;1.1465381514907331;FWAF
EZ5VN4H31LH9;DKK;2.992E8;7;DKK;MONE;360T;6.554527428709894;FWAF
EZ604DQ9XDL3;USD;1.3E7;2;CNY;MONE;360T;6.877963538461539;FWAF
EZ60L0DW9666;GBP;1192000.0;2;GBP;MONE;360T;0.901048;FWAF
EZ63C1Q7WLL9;TRY;4.993E7;3;TRY;MONE;360T;5.374961245744042;FWAF
EZ66LDYS6TS9;AUD;2.368E8;13;USD;MONE;360T;0.6997372761824324;FWAF
EZ66XR62J0M2;JPY;1.6537145E10;5;JPY;MONE;360T;122.68668351479351;FWAF
EZ69FN8ZJ7J7;SEK;6.77900859033E9;19;SEK;MONE;360T;8.875874346390816;FWAF
EZ6FK4WLKH55;CAD;2.145E7;2;CAD;MONE;360T;1.358288170862471;FWAF
EZ6KPWCPF016;GBP;1.1192E7;3;GBP;MONE;360T;0.9016620157255183;FWAF
EZ6NW0C32RQ2;PLN;5.571E8;5;PLN;MONE;360T;3.7716149515347333;FWAF
EZ6SL58KS4X2;NZD;1.5E7;2;USD;MONE;360T;0.66827774;FWAF
EZ6TB8MD2276;EUR;2.22E8;5;USD;MONE;360T;1.1404059009009009;FWAF
EZ6TB8MD2276;USD;7.027E7;6;USD;MONE;360T;1.1406841336985911;FWAF
EZ70K23STF21;HKD;6.165E8;2;HKD;MONE;360T;8.936371824817519;FWAF
EZ70MZVPPRF0;TRY;1.022E8;4;TRY;MONE;360T;6.216412669275929;FWAF
EZ72M6MZ2R87;AUD;2.8E8;2;AUD;MONE;360T;1.6434000714285715;FWAF
EZ7367L8CB61;CNY;6.806306764E7;7;CNY;MONE;360T;6.8847338351440825;FWAF
EZ7420C6KB69;ZAR;6.53E7;2;ZAR;MONE;360T;16.352124626339968;FWAF
EZ7457KRM2V6;HUF;1.0E10;2;HUF;MONE;360T;321.2475;FWAF
EZ776R828RR8;GBP;6.0E7;2;USD;MONE;360T;1.2565173;FWAF
EZ77CHW06VJ9;ZAR;1.1735E8;4;ZAR;MONE;360T;16.455681037068597;FWAF
EZ77MHQBXC67;TRY;1.0823E8;5;TRY;MONE;360T;5.409838796433521;FWAF
EZ77MHQBXC67;USD;4.0E7;4;TRY;MONE;360T;5.4658405;FWAF
EZ786NKR0C55;PLN;4.128E8;8;PLN;MONE;360T;3.7772783357558137;FWAF
EZ78S7Q1DL64;USD;4.5010649E7;6;USD;MONE;360T;1.1408803999228716;FWAF
EZ7BMN4W3B78;SAR;2500000.0;3;SAR;MONE;360T;3.75098;FWAF
EZ7CBXV9WMD8;USD;1.53E8;2;USD;MONE;360T;1.135771294117647;FWAF
EZ7D8GP1TGM3;DKK;1.069E8;3;DKK;MONE;360T;6.545386651075772;FWAF
EZ7DZFYR8XX1;GBP;5.613E8;15;USD;MONE;360T;1.266812605202209;FWAF
EZ7FQ3NHLWT1;EUR;1.0000005E8;3;USD;MONE;360T;1.17418150001975;FWAF
EZ7HRYP35TP3;USD;2511700.0;2;USD;MONE;360T;1.159120258072222;FWAF
EZ7HYJDBN7Q5;SEK;3.6967E9;14;SEK;MONE;360T;9.040470145010415;FWAF
EZ7HZTTBNNN9;THB;3.9E7;4;THB;MONE;360T;32.19079487179487;FWAF
EZ7L8BNRFZH8;AUD;9500000.0;2;AUD;MONE;360T;1.6279649578947368;FWAF
EZ7M9GKD39B7;EUR;2.25E8;3;GBP;MONE;360T;0.9011022777777777;FWAF
EZ7M9GKD39B7;GBP;2.483E8;5;GBP;MONE;360T;0.9013933074909384;FWAF
EZ7P8KK31VS1;NOK;2.2383E9;7;NOK;MONE;360T;8.648762852611357;FWAF
EZ7S67RL02K1;TRY;1.2143E8;5;TRY;MONE;360T;5.41830077328502;FWAF
EZ7S67RL02K1;USD;2.0E7;2;TRY;MONE;360T;5.509315;FWAF
EZ7W8DQ1T1W0;GBP;4.0E7;2;USD;MONE;360T;1.263615;FWAF
EZ80V4ZC57R5;EUR;2.0E8;2;USD;MONE;360T;1.144347;FWAF
EZ824T3TPYF5;RON;7.0E7;3;RON;MONE;360T;4.086697828571428;FWAF
EZ83D924VTG9;RON;2.005E8;2;RON;MONE;360T;4.658936523690773;FWAF
EZ874CD8CQ31;AUD;3.006E8;6;AUD;MONE;360T;1.6326429103792415;FWAF
EZ87VBQDQF98;NOK;2.4575E9;11;NOK;MONE;360T;8.655681072423194;FWAF
EZ8840QQGSD8;SEK;3.615E9;9;SEK;MONE;360T;8.86532740802213;FWAF
EZ8976L9RPT1;GBP;5.03E7;2;GBP;MONE;360T;0.9023420636182902;FWAF
EZ89PWFMTNX4;DKK;1.42630204727E9;8;DKK;MONE;360T;6.528846023272751;FWAF
EZ8BH8T5MJ49;RUB;3.36E8;3;RUB;MONE;360T;68.88811309523811;FWAF
EZ8D8FBJ91J1;EUR;1.1E8;3;USD;MONE;360T;1.1386401818181817;FWAF
EZ8JP7VJ36G9;USD;6500000.0;2;USD;MONE;360T;1.1733493076923076;FWAF
EZ8LPPGDY1V6;AED;4.9E7;2;AED;MONE;360T;4.1934790816326535;FWAF
EZ8LSXRSNBG3;RON;2.005E8;2;RON;MONE;360T;4.659551371571072;FWAF
EZ8NHMRXVTQ9;ILS;7300000.0;2;ILS;MONE;360T;3.72698698630137;FWAF
EZ8RG44LB9C6;CHF;9.0E7;2;CHF;MONE;360T;1.1223770555555554;FWAF
EZ8S74PSHT05;EUR;2.3403972693500004E9;46;USD;MONE;360T;1.1379515322928737;FWAF
EZ8S74PSHT05;USD;1.18121546633E9;73;USD;MONE;360T;1.1386790176076524;FWAF
EZ8SBKNDZ9M2;USD;5108500.0;4;USD;MONE;360T;1.1468825736517567;FWAF
EZ8SNMWQB5N4;TRY;4.66E7;3;TRY;MONE;360T;6.130365630901287;FWAF
EZ8VDRQVK971;JPY;6.0561E10;25;JPY;MONE;360T;108.15437900629118;FWAF
EZ8WHZQTMQV7;CZK;7.8E8;4;CZK;MONE;360T;22.56200205128205;FWAF
EZ8YP4T9MJT9;USD;5.05E7;2;USD;MONE;360T;1.1665130198019804;FWAF
EZ8ZBRJPSQY4;NOK;5200000.0;2;NOK;MONE;360T;9.922777730769232;FWAF
EZ91YSZJFCB2;USD;5.1004E7;2;USD;MONE;360T;1.1423923506391658;FWAF
EZ93MTSNZ2R1;MYR;2500000.0;2;MYR;MONE;360T;4.13876;FWAF
EZ9471VNJTF5;NOK;1.6793E8;8;NOK;MONE;360T;9.876233670672304;FWAF
EZ961VXLBF45;CZK;3.8E7;2;CZK;MONE;360T;25.733736842105262;FWAF
EZ96GDKTB818;JPY;2.38E8;2;JPY;MONE;360T;107.80348;FWAF
EZ978JXXC4L0;EUR;1.1E7;2;TRY;MONE;360T;6.1749006363636365;FWAF
EZ978JXXC4L0;TRY;4.92E7;4;TRY;MONE;360T;6.174893646341463;FWAF
EZ978W0YR6V4;USD;9.0E7;2;HKD;MONE;360T;7.830294444444444;FWAF
EZ9811DSQ858;CHF;110000.0;2;CHF;MONE;360T;1.1165999090909091;FWAF
EZ98V93DXZ44;ZAR;3.882E8;6;ZAR;MONE;360T;14.105914057187016;FWAF
EZ99FJ61HWC1;GBP;3.896E8;15;USD;MONE;360T;1.2607415564681723;FWAF
EZ99FJ61HWC1;USD;5000000.0;3;USD;MONE;360T;1.264953884;FWAF
EZ9B5F0XR3B3;USD;1.18005E8;5;USD;MONE;360T;1.1530739947883564;FWAF
EZ9DZQ8TR3F8;PLN;3.97E7;2;PLN;MONE;360T;3.7888263501259454;FWAF
EZ9FT2W36969;RON;1.95E8;4;RON;MONE;360T;4.6652;FWAF
EZ9FXP5M8J23;AUD;3.1E7;2;AUD;MONE;360T;1.6309585806451612;FWAF
EZ9J91T5R5S6;HUF;1.0E10;2;HUF;MONE;360T;322.058235;FWAF
EZ9JL9FP2LN9;PLN;4.207E7;6;PLN;MONE;360T;4.301018627525553;FWAF
EZ9JTBPZTGK6;USD;1200500.0;2;USD;MONE;360T;1.1426026584756352;FWAF
EZ9PMMVTSRR0;HKD;3.223E8;6;HKD;MONE;360T;7.836623515978901;FWAF
EZ9SQQD172J8;SEK;8.1224697E8;10;SEK;MONE;360T;10.25238811366469;FWAF
EZ9SX24RY784;USD;1.94E7;4;KRW;MONE;360T;1122.388649484536;FWAF
EZ9TKG9R6JP1;GBP;2.601E8;9;USD;MONE;360T;1.2617291376393693;FWAF
EZ9V9BP8SBC4;EUR;3.2E7;2;RON;MONE;360T;4.680611;FWAF
EZB126Y0JN79;JPY;2.5515184559E10;12;JPY;MONE;360T;107.86841662426261;FWAF
EZB13BWX68R8;NOK;6.529E8;4;NOK;MONE;360T;9.84513762606831;FWAF
EZB2ZN8FKML3;HKD;3.371072E8;5;HKD;MONE;360T;8.93705527859387;FWAF
EZB4PFM53WN5;RON;6.200002333E7;5;RON;MONE;360T;4.095061392046877;FWAF
EZB7G627KF29;USD;2.0E7;2;CNY;MONE;360T;6.8785205;FWAF
EZB8NYWDZTR8;GBP;4.0027726E8;18;GBP;MONE;360T;0.9007653213072984;FWAF
EZB9QRL3MSF6;EUR;3.3863001E9;46;USD;MONE;360T;1.1378239620640829;FWAF
EZB9QRL3MSF6;USD;1.78837783505E9;103;USD;MONE;360T;1.1373611094195062;FWAF
EZBCWKTS5B51;EUR;1.5788E9;15;USD;MONE;360T;1.1408810793007347;FWAF
EZBCWKTS5B51;USD;4.241485E8;27;USD;MONE;360T;1.139277147513194;FWAF
EZBDQ3VX0H89;CZK;1.05E8;2;CZK;MONE;360T;25.654522742857143;FWAF
EZBDWPKWQCH2;GBP;1000000.0;2;USD;MONE;360T;0.0178;FWAF
EZBHRRM24H71;USD;2.851E7;2;USD;MONE;360T;1.1406937586811645;FWAF
EZBJG6F4C3Z8;DKK;9.856E8;9;DKK;MONE;360T;6.5411746094155845;FWAF
EZBKLW4V50Y4;THB;7.1E7;5;THB;MONE;360T;32.14050422535211;FWAF
EZBL58MBMDL2;HUF;3.3535E9;3;HUF;MONE;360T;281.43956569256;FWAF
EZBW4VYD66D5;JPY;1.2E9;2;JPY;MONE;360T;107.55762;FWAF
EZBW4VYD66D5;USD;6.5E7;2;JPY;MONE;360T;107.00821846153846;FWAF
EZCXV1ZXDCB3;ZAR;3.4585E7;3;ZAR;MONE;360T;16.468191207893597;FWAF
EZD27BJ3H340;MXN;2.78E8;4;MXN;MONE;360T;19.626419060791367;FWAF
EZD27BJ3H340;USD;2.0E7;2;MXN;MONE;360T;19.6383132;FWAF
EZHNX41MXN64;AUD;3.3293E7;8;AUD;MONE;360T;1.6298397954524975;FWAF
EZHVZV8F8RJ8;CHF;1.0E8;2;CHF;MONE;360T;0.9810695;FWAF
EZN0JRBT8418;CHF;7.9173E8;16;CHF;MONE;360T;0.9866109844694531;FWAF
EZN0JRBT8418;USD;4.055E8;5;CHF;MONE;360T;0.9893148369913686;FWAF
EZPJ5DRMZB37;JPY;2.40858E8;2;JPY;MONE;360T;122.7615;FWAF
EZRLQT9GJ4H8;JPY;2.17280762E10;7;JPY;MONE;360T;122.71982325893859;FWAF
EZSCJNKNJ7N4;JPY;3.1824645E7;2;JPY;MONE;360T;136.93474;FWAF
EZV169FYYKQ8;ZAR;6.0E8;7;ZAR;MONE;360T;14.475519678333333;FWAF
EZV1FSGL0SW3;ZAR;5.365E7;3;ZAR;MONE;360T;16.160781192917057;FWAF
EZV2MFSNK245;CNY;1.33E8;2;CNY;MONE;360T;6.8757823984962405;FWAF
EZV2SZRH3NV8;CHF;2.3E7;2;CHF;MONE;360T;1.1236217391304348;FWAF
EZV3R2QVZKX9;EUR;3.2E7;2;RON;MONE;360T;4.666175;FWAF
EZV3R2QVZKX9;RON;1.95E8;4;RON;MONE;360T;4.664851230769231;FWAF
EZV3V6M5V874;SGD;1.8E7;2;SGD;MONE;360T;1.3608266666666666;FWAF
EZV7VG4QXZ40;PLN;1.381E8;3;PLN;MONE;360T;3.7673369073135405;FWAF
EZV8FM5199S7;HKD;2.1729E9;7;HKD;MONE;360T;8.939340026692438;FWAF
EZVD0SXJYCM1;HRK;2.0E7;2;HRK;MONE;360T;6.523254;FWAF
EZVD25CXH0R3;KRW;1.58E9;2;KRW;MONE;360T;1126.5003670886076;FWAF
EZVDTMD5ZFS1;USD;4000000.0;2;CLP;MONE;360T;692.01;FWAF
EZVG95M7RDY8;HUF;6.005E8;2;HUF;MONE;360T;284.20626977518737;FWAF
EZVPMVJG7109;ILS;1.2E7;2;ILS;MONE;360T;3.7365759166666668;FWAF
EZVRKLX8SY34;SEK;1.14E9;2;SEK;MONE;360T;10.26062396491228;FWAF
EZVT4WSD5PN0;CHF;1.475E8;3;CHF;MONE;360T;0.9866690169491525;FWAF
EZVVK13RRJ72;AED;3.2E7;2;AED;MONE;360T;4.175975;FWAF
EZVVSKTP4JV8;USD;3.0E7;2;CNY;MONE;360T;6.87443;FWAF
EZVZ8MQKB705;EUR;1.25E7;4;NOK;MONE;360T;9.9267144;FWAF
EZVZL9J4NKH0;SGD;3.26E7;5;SGD;MONE;360T;1.365180957055215;FWAF
EZVZL9J4NKH0;USD;2.5E7;2;SGD;MONE;360T;1.364824;FWAF
EZX5PP3CSZR4;EUR;2.0E8;2;USD;MONE;360T;1.162725;FWAF
EZYNHM6ZQSC5;USD;3140000.0;4;USD;MONE;360T;1.1453133343949045;FWAF
EZYT58S75DJ9;NOK;6.245E8;7;NOK;MONE;360T;8.664178832858289;FWAF
EZZ37V9KT950;SEK;4.4173E9;14;SEK;MONE;360T;8.924140399587984;FWAF
EZZN60P50NC8;USD;1.45065E8;3;USD;MONE;360T;1.1397785280736223;FWAF
