ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ027LBT64Z0;TRY;7.85E7;9;TRY;MONE;360T;28.743839424203824;FWAF
EZ04C4HP1WW6;AUD;1.5E7;2;CHF;MONE;360T;0.5677180399999999;FWAF
EZ06N18K2994;AED;9500000.0;3;AED;MONE;360T;3.9757957368421053;FWAF
EZ0779BWB9D2;AUD;7500000.0;2;CHF;MONE;360T;0.5678162333333333;FWAF
EZ078CBTK1D1;AUD;6.2586E8;19;USD;MONE;360T;0.6373641034320774;FWAF
EZ08NGX06KV9;NOK;4.23E7;5;NOK;MONE;360T;11.452922995271868;FWAF
EZ095M53KJ08;DKK;5.311E7;12;DKK;MONE;360T;7.45889031306722;FWAF
EZ0B2955ZKX8;HUF;8.57E8;4;HUF;MONE;360T;383.1358921820303;FWAF
EZ0B4W3RKWH0;MXN;1.0904374855E8;3;MXN;MONE;360T;18.639106058323787;FWAF
EZ0BJHVNGF47;DKK;1.033E9;15;DKK;MONE;360T;6.950549034849952;FWAF
EZ0D85J70Y46;EUR;3.0E7;2;USD;MONE;360T;1.0716792333333334;FWAF
EZ0D85J70Y46;USD;7.368614962E8;16;USD;MONE;360T;1.0722317153808036;FWAF
EZ0DXQDN1637;CNY;9000000.0;2;CNY;MONE;360T;7.882694333333333;FWAF
EZ0FPB3FM6P3;HKD;1.1E7;2;JPY;MONE;360T;18.809745454545453;FWAF
EZ0KN2PBTMT8;EUR;1130000.0;2;USD;MONE;360T;1.0819741769911504;FWAF
EZ0KN2PBTMT8;USD;1.1628E8;5;USD;MONE;360T;1.075455624733402;FWAF
EZ0LVYZ1Q148;GBP;1.0266024500999999E8;3;GBP;MONE;360T;0.856496585795632;FWAF
EZ0RLFTX6VS5;NZD;9850000.0;5;USD;MONE;360T;0.5904977710659899;FWAF
EZ0RN93RPRP3;NOK;1.27077709E7;8;NOK;MONE;360T;11.492877354050847;FWAF
EZ0T83B8HBH9;NZD;2503088.2;5;NZD;MONE;360T;1.8160976158042852;FWAF
EZ0TW5NDK321;AUD;7706000.0;2;AUD;MONE;360T;1.9602349868414222;FWAF
EZ0V7J6SW1W0;PLN;4.014E8;3;PLN;MONE;360T;4.2412390687095165;FWAF
EZ0V7J6SW1W0;USD;3.8E7;2;PLN;MONE;360T;4.1684945;FWAF
EZ0WDBBJC321;USD;4000000.0;4;CNY;MONE;360T;7.34881125;FWAF
EZ0XP80YLST8;CNY;1.369077345E7;3;CNY;MONE;360T;7.268959617079314;FWAF
EZ0XTHCTCNK6;RON;6.2E7;6;RON;MONE;360T;4.946021224193548;FWAF
EZ0Y63FK6NS0;TRY;2.685E7;2;TRY;MONE;360T;26.86154019366853;FWAF
EZ0ZT5CNS885;CAD;2.38091787E8;22;CAD;MONE;360T;1.4657237710312192;FWAF
EZ10KKDD31N5;USD;4000000.0;4;BRL;MONE;360T;4.9927925;FWAF
EZ11YG2737R7;CHF;8.9905E7;32;CHF;MONE;360T;0.9497175554752241;FWAF
EZ123PYLDG69;USD;7.5E7;6;SEK;MONE;360T;10.7663085;FWAF
EZ126RHHNT98;CAD;3.205E8;7;CAD;MONE;360T;1.3508713085803432;FWAF
EZ12YH26S5M1;NZD;2400.86;2;NZD;MONE;360T;1.8181120351653157;FWAF
EZ13P52VZVD7;JPY;2.7395033136E10;25;JPY;MONE;360T;158.17567206548594;FWAF
EZ140N1QQKV2;USD;2.0E7;2;SEK;MONE;360T;10.91273315;FWAF
EZ149QLLVGD9;EUR;1.954E7;2;USD;MONE;360T;1.0738697533265096;FWAF
EZ149QLLVGD9;USD;2.25908798E8;20;USD;MONE;360T;1.0802409237090855;FWAF
EZ14WJ1VPYR0;EUR;1.7422743517900002E9;43;USD;MONE;360T;1.0711372953093596;FWAF
EZ14WJ1VPYR0;USD;6.268689986809999E9;76;USD;MONE;360T;1.0713061886202864;FWAF
EZ16D0MPJR33;USD;1.8E7;18;BRL;MONE;360T;4.9485;FWAF
EZ16GJ615951;DKK;1.3062244E8;7;DKK;MONE;360T;7.452625021531981;FWAF
EZ17Y9C047R1;EUR;2.8E7;2;USD;MONE;360T;1.0771275;FWAF
EZ17Y9C047R1;USD;1.4661333771E8;7;USD;MONE;360T;1.0729747807454129;FWAF
EZ19TNRCD3Z2;GBP;3.0336E7;2;USD;MONE;360T;1.267748930379747;FWAF
EZ19TNRCD3Z2;USD;9.2572E7;4;USD;MONE;360T;1.2673673565700212;FWAF
EZ1D6W31F178;JPY;8.6905E10;23;JPY;MONE;360T;147.36890268223922;FWAF
EZ1D6W31F178;USD;4.27E8;13;JPY;MONE;360T;147.47021756440282;FWAF
EZ1GF42CDXD9;ZAR;1.437E8;9;ZAR;MONE;360T;20.334206574251912;FWAF
EZ1HCMW92W59;USD;2083000.0;2;USD;MONE;360T;1.0857177000000002;FWAF
EZ1KLXZWW9G8;CHF;4.535E8;18;CHF;MONE;360T;0.8848368515986771;FWAF
EZ1KLXZWW9G8;USD;1.45E8;4;CHF;MONE;360T;0.8828224724137931;FWAF
EZ1KY540YM82;AUD;6.8E7;4;AUD;MONE;360T;1.6767345808823528;FWAF
EZ1NDDRHD1D5;USD;3.903619891E7;6;USD;MONE;360T;1.0755891216962712;FWAF
EZ1NVQY17F55;CHF;3.12E7;2;CHF;MONE;360T;0.9538137884615384;FWAF
EZ1P8J9B43M1;EUR;3440000.0;2;USD;MONE;360T;1.1271252732558141;FWAF
EZ1PJGM020T9;USD;3.0E7;2;CNY;MONE;360T;7.071813333333333;FWAF
EZ1QDWWHGKD6;EUR;3.80046260556E9;51;USD;MONE;360T;1.0771740627802338;FWAF
EZ1QDWWHGKD6;USD;1.259912820876E10;136;USD;MONE;360T;1.075961230957247;FWAF
EZ1SJBB08HR6;EUR;1.05E7;2;TRY;MONE;360T;28.75060306666667;FWAF
EZ1SJBB08HR6;TRY;7.75E7;5;TRY;MONE;360T;28.78866243870968;FWAF
EZ1SST0W37C9;GBP;7.0945E8;26;USD;MONE;360T;1.2565539701797168;FWAF
EZ1SST0W37C9;USD;2433781.07;5;USD;MONE;360T;1.2596494329860743;FWAF
EZ1VGXGDMSS8;EUR;3.804E8;9;USD;MONE;360T;1.0764087137749738;FWAF
EZ1VGXGDMSS8;USD;4.12E7;7;USD;MONE;360T;1.0776418082524273;FWAF
EZ1WPX2MC9Y0;NOK;4.23755E9;15;NOK;MONE;360T;10.722909512475367;FWAF
EZ1X5ZTDNB73;CAD;3.0E7;3;CHF;MONE;360T;0.6521703166666667;FWAF
EZ1YF1JVW6J8;NOK;3.7274647879E8;15;NOK;MONE;360T;11.49827990067766;FWAF
EZ1YHWR339D3;GBP;9.09295E8;26;USD;MONE;360T;1.2526830406512737;FWAF
EZ1YHWR339D3;USD;3953641.13;2;USD;MONE;360T;1.2507305390045032;FWAF
EZ1YWW8LRF47;EUR;3.2167316664099994E9;56;USD;MONE;360T;1.0739930410850822;FWAF
EZ1YWW8LRF47;USD;1.137940657773E10;142;USD;MONE;360T;1.073102742927715;FWAF
EZ21TKLNRRW7;EUR;2.0228781667E8;2;USD;MONE;360T;1.0828777474425657;FWAF
EZ22V4KL8HR3;USD;965000.0;3;CHF;MONE;360T;0.8814987202072537;FWAF
EZ231N81F7Q6;AUD;5.0E7;3;USD;MONE;360T;0.640694;FWAF
EZ2379Q145C0;NOK;1.603075909E8;8;NOK;MONE;360T;11.508654852972299;FWAF
EZ23NTBV9HZ7;HKD;1364176.71;2;HKD;MONE;360T;8.437776211689886;FWAF
EZ23YN4JVVN3;NZD;6484152.75;4;NZD;MONE;360T;1.8140050915237154;FWAF
EZ25TH36X9H6;NZD;5.9E7;6;USD;MONE;360T;0.5877196949152542;FWAF
EZ27BQ6DVN07;JPY;2.21E8;2;JPY;MONE;360T;143.527145;FWAF
EZ27QJ2QL0X9;DKK;3.3141070650000002E7;5;DKK;MONE;360T;7.451862872349881;FWAF
EZ28CGN3GJ90;USD;2000000.0;2;BRL;MONE;360T;4.98702;FWAF
EZ2CCG4Q62Q1;USD;1200000.0;2;USD;MONE;360T;1.0864825833333334;FWAF
EZ2DGFYKB505;MXN;4.793E7;3;MXN;MONE;360T;18.53453869205091;FWAF
EZ2G14KCPRQ4;NOK;3.9E7;3;NOK;MONE;360T;11.474097692307692;FWAF
EZ2GQF4D0CK2;RSD;3000000.0;2;RSD;MONE;360T;117.23855;FWAF
EZ2H02JR72S2;USD;2540000.0;2;USD;MONE;360T;1.088643559055118;FWAF
EZ2HPKNJ3JT8;USD;8.1E7;81;BRL;MONE;360T;5.147127901234568;FWAF
EZ2LSF0H1YY1;RON;8500000.0;2;RON;MONE;360T;4.9441235882352945;FWAF
EZ2N2PH8HZS5;HUF;1.799E9;4;HUF;MONE;360T;386.70204684824904;FWAF
EZ2NBKQ8BS40;EUR;2.0E8;3;USD;MONE;360T;1.071584;FWAF
EZ2NBKQ8BS40;USD;5.02E7;2;USD;MONE;360T;1.0719382151394423;FWAF
EZ2NDWRN3LZ3;AUD;8.6264E7;25;AUD;MONE;360T;1.676943997611982;FWAF
EZ2NQHWMPG08;CAD;3.583185147E7;5;CAD;MONE;360T;1.4649144946032362;FWAF
EZ2PC9KHXQ91;GBP;1.5E7;2;CHF;MONE;360T;1.1186033333333334;FWAF
EZ2SRPDTCN95;NZD;1.74875E7;6;NZD;MONE;360T;1.8174798584703358;FWAF
EZ2T9KVC2YS0;GBP;3.85E8;3;USD;MONE;360T;1.2556196974025975;FWAF
EZ2W3CH6F0W0;MXN;1.813E8;5;MXN;MONE;360T;18.77528002537231;FWAF
EZ2ZS7QM1GC2;MXN;1.04652E10;13;MXN;MONE;360T;17.41895832693116;FWAF
EZ306S9XG418;NZD;9000000.0;2;NZD;MONE;360T;1.8174772;FWAF
EZ30XZS1W8B3;EUR;3.8E8;36;USD;MONE;360T;1.0988870763157894;FWAF
EZ30XZS1W8B3;USD;1.6E8;16;USD;MONE;360T;1.10550589375;FWAF
EZ30Y5Z49LN7;DKK;2.777E8;9;DKK;MONE;360T;7.454201438458768;FWAF
EZ32H5TPZXS9;EUR;1.8514E8;5;GBP;MONE;360T;0.8575428194879551;FWAF
EZ32H5TPZXS9;GBP;9.1409068189E8;24;GBP;MONE;360T;0.8579991055281084;FWAF
EZ33P0XCN0S6;USD;2000000.0;2;BRL;MONE;360T;5.09252;FWAF
EZ371LKYHQL6;NOK;2.9664714755E8;11;NOK;MONE;360T;11.497792902146184;FWAF
EZ377QD9CGC4;USD;4.6362E7;2;CHF;MONE;360T;0.88165875;FWAF
EZ38BDCMGPX0;GBP;7222200.0;3;USD;MONE;360T;1.2568209356373403;FWAF
EZ38CT642VX7;NOK;4.54415E9;19;NOK;MONE;360T;10.727253232907143;FWAF
EZ3B83217CF4;EUR;1.0660781667E8;18;USD;MONE;360T;1.0760985981647426;FWAF
EZ3B83217CF4;USD;1.0587860728E9;36;USD;MONE;360T;1.0831874403468056;FWAF
EZ3C6LZCQFR0;CHF;3.95E8;6;CHF;MONE;360T;0.8898682911392405;FWAF
EZ3C6LZCQFR0;USD;7.5E7;3;CHF;MONE;360T;0.8909033333333334;FWAF
EZ3C9YPJV9X8;GBP;6486200.0;2;USD;MONE;360T;1.2561553;FWAF
EZ3GVSQ54P45;JPY;2.912E8;2;JPY;MONE;360T;164.67624851648353;FWAF
EZ3L3P92K0L2;SEK;2.135E8;8;SEK;MONE;360T;11.88650753236534;FWAF
EZ3LBSWR6Q50;SEK;1.788E8;24;SEK;MONE;360T;11.92093661196868;FWAF
EZ3LRDPKWQW5;SGD;1.2E7;2;CHF;MONE;360T;0.653306;FWAF
EZ3PFWYJ5GD7;SGD;1.5E7;4;SGD;MONE;360T;1.3531417866666666;FWAF
EZ3PK4N5LSD0;USD;866218.6;2;USD;MONE;360T;1.08187842115055;FWAF
EZ3QZP493FQ4;CZK;1.2167E9;5;CZK;MONE;360T;22.724900287663353;FWAF
EZ3R0891V7S4;SEK;519000.0;2;SEK;MONE;360T;10.9121684;FWAF
EZ3S5JJQ6KF4;HKD;1.963265E8;9;HKD;MONE;360T;8.444525642066354;FWAF
EZ3T75827C62;USD;5.0E7;2;SEK;MONE;360T;10.8944735;FWAF
EZ3T7640GXG5;JPY;1.48844E10;28;JPY;MONE;360T;156.25910780011287;FWAF
EZ3V1KJX6DK5;USD;5000000.0;2;USD;MONE;360T;1.08853782;FWAF
EZ3VB2R17FF3;USD;5609615.859999999;3;USD;MONE;360T;1.079066377392989;FWAF
EZ3VF36QSVH9;GBP;8389006.65;7;GBP;MONE;360T;0.8605475023326069;FWAF
EZ3VQF6T9Y72;USD;4000000.0;2;CZK;MONE;360T;22.5417715;FWAF
EZ3VWJXGHLZ8;HKD;6.1E7;4;HKD;MONE;360T;8.508095401639345;FWAF
EZ3VX3DSTFQ8;JPY;9.71354E10;23;JPY;MONE;360T;146.85769331778116;FWAF
EZ3VX3DSTFQ8;USD;6.128E8;9;JPY;MONE;360T;145.86874084203654;FWAF
EZ3W529M0F01;JPY;1.141E8;2;JPY;MONE;360T;180.5726212971078;FWAF
EZ3XC2PRWLK4;AUD;3.646E8;14;USD;MONE;360T;0.6466570637136588;FWAF
EZ3Y1T9XL3L8;EUR;3.4E7;3;PLN;MONE;360T;4.585724273529412;FWAF
EZ3Y1T9XL3L8;PLN;6.405E7;9;PLN;MONE;360T;4.603125573224045;FWAF
EZ3YQWXXGGM2;CZK;8.487E8;10;CZK;MONE;360T;24.14370250972075;FWAF
EZ3ZJKNS9WL9;EUR;3398000.0;2;USD;MONE;360T;1.0843133999999999;FWAF
EZ43GXMCN6N7;SEK;1.8171399720000003E7;7;SEK;MONE;360T;11.905151596153734;FWAF
EZ44111XB5M2;CAD;3.2463E7;3;CHF;MONE;360T;0.6525473930320672;FWAF
EZ44QND06WW8;EUR;7.5E7;2;USD;MONE;360T;1.0767232;FWAF
EZ44QND06WW8;USD;6409408.739999999;4;USD;MONE;360T;1.0788387205802739;FWAF
EZ471N7NLL46;COP;1.3E9;2;COP;MONE;360T;4057.8438461538462;FWAF
EZ472MKXJ6T2;CHF;7.8E7;3;CHF;MONE;360T;0.870866682051282;FWAF
EZ481DB0X2Q7;CHF;3.10068E8;4;CHF;MONE;360T;0.9554736759420513;FWAF
EZ481DB0X2Q7;EUR;1.32E8;6;CHF;MONE;360T;0.9544875;FWAF
EZ492BKDB9K6;USD;5500000.0;2;USD;MONE;360T;1.090280390909091;FWAF
EZ4BF1KK73G0;RON;1.17E8;5;RON;MONE;360T;4.5981740290598285;FWAF
EZ4BWG7VP4F8;CHF;4471000.0;3;CHF;MONE;360T;0.5638759967568776;FWAF
EZ4CLNG62W14;USD;7000000.0;2;USD;MONE;360T;1.1021958142857142;FWAF
EZ4GTTFHHT35;USD;4.58E7;10;KRW;MONE;360T;1331.2649676855895;FWAF
EZ4HCR20K6V3;GBP;7468200.0;3;USD;MONE;360T;1.255725852984655;FWAF
EZ4HSDCCWKM8;GBP;5.84E7;2;USD;MONE;360T;1.2484366506849316;FWAF
EZ4KC354GX45;USD;3.57406E8;12;USD;MONE;360T;1.0724833889112102;FWAF
EZ4KMR071JG9;USD;3097643.0;2;USD;MONE;360T;1.0777474963432843;FWAF
EZ4L3D8RPKP1;EUR;6.145E7;2;CHF;MONE;360T;0.9524882419039871;FWAF
EZ4LMK169PQ3;AUD;1.685E8;9;USD;MONE;360T;0.6419759050445104;FWAF
EZ4NGW58DSJ8;HKD;6.12E7;3;HKD;MONE;360T;8.396891905228758;FWAF
EZ4NL8GNWB82;JPY;2.21E8;2;JPY;MONE;360T;145.772035;FWAF
EZ4NTFS28D72;RON;2.75E7;3;RON;MONE;360T;4.962495263636364;FWAF
EZ4P59K3YGX0;HKD;4.374112E7;9;HKD;MONE;360T;8.444989473248514;FWAF
EZ4Q52J89JF2;EUR;5.2785042058E8;12;USD;MONE;360T;1.0856409944994343;FWAF
EZ4Q52J89JF2;USD;2.93288E9;31;USD;MONE;360T;1.0848220672669868;FWAF
EZ4R0JKQGZ38;CHF;1.885E7;7;CHF;MONE;360T;0.9541968681697612;FWAF
EZ4RR7K6CPP6;EUR;1.04E8;3;USD;MONE;360T;1.078344176923077;FWAF
EZ4RR7K6CPP6;USD;7.855E7;6;USD;MONE;360T;1.0757970096117122;FWAF
EZ4S68TQ9DK9;NOK;6.005E8;2;NOK;MONE;360T;10.618150841798501;FWAF
EZ4T7BMK6G18;AUD;6.0E7;2;USD;MONE;360T;0.6417002;FWAF
EZ4T7G89KHZ2;USD;5000000.0;3;USD;MONE;360T;1.07934141;FWAF
EZ4VBTQRYVT7;HKD;7.94E7;3;HKD;MONE;360T;7.837828992443325;FWAF
EZ4VBTQRYVT7;USD;3.4E7;2;HKD;MONE;360T;7.839318823529411;FWAF
EZ4WNWDLQT31;EUR;2.2E7;2;PLN;MONE;360T;4.4778347;FWAF
EZ4WNWDLQT31;PLN;2.95E7;3;PLN;MONE;360T;4.485222979661017;FWAF
EZ4XM8VNGBP8;USD;1.43E7;4;USD;MONE;360T;1.0824610384615385;FWAF
EZ4XZ6LPNQB7;RON;1.19E8;7;RON;MONE;360T;4.636328631092436;FWAF
EZ4ZR48ZSC57;USD;1.0841772152E8;4;USD;MONE;360T;1.0767033755817297;FWAF
EZ50FY33NG84;EUR;3.8270587519999996E7;5;USD;MONE;360T;1.0810169013723834;FWAF
EZ50FY33NG84;USD;6.0173175925E8;18;USD;MONE;360T;1.0739583688876915;FWAF
EZ50STGFFQG5;RON;8.1E7;4;RON;MONE;360T;4.60858985925926;FWAF
EZ522GZMRKQ8;EUR;3.3E7;2;PLN;MONE;360T;4.5069835;FWAF
EZ52MWDRD4Z3;HUF;1.814746E9;7;HUF;MONE;360T;385.50581358058923;FWAF
EZ52S230WH87;AUD;7.1031E8;22;USD;MONE;360T;0.6388774870690263;FWAF
EZ553LZZRV11;SGD;9100000.0;6;SGD;MONE;360T;1.364702867032967;FWAF
EZ55W7L5ZSG4;USD;1.83809695E9;61;USD;MONE;360T;1.0722732934017352;FWAF
EZ55X4K3LGG6;USD;2000000.0;2;BRL;MONE;360T;4.934075;FWAF
EZ56078ZMP34;THB;1.35E8;3;THB;MONE;360T;35.17071111111111;FWAF
EZ56CSYGCHT8;CAD;1.46E7;4;CAD;MONE;360T;1.4630157260273973;FWAF
EZ57HPF2WLL1;JPY;1.3175069658E10;10;JPY;MONE;360T;157.92107471730498;FWAF
EZ57QS2MHNQ4;SEK;8.0927070371E8;18;SEK;MONE;360T;11.904701108167442;FWAF
EZ58Y76KMB18;CHF;9.0E7;2;CHF;MONE;360T;0.8887545777777778;FWAF
EZ59BM7BMMH8;EUR;2.529E8;2;USD;MONE;360T;1.071721240806643;FWAF
EZ5BH43RNC49;USD;1700000.0;2;USD;MONE;360T;1.094422588235294;FWAF
EZ5BQSVD8F99;CAD;3.9186E7;27;CAD;MONE;360T;1.4641791140968714;FWAF
EZ5C4ZGK3038;USD;5.1528E7;3;CHF;MONE;360T;0.8776753523909331;FWAF
EZ5F8RD02H54;ZAR;5.18E8;3;ZAR;MONE;360T;19.224067806949808;FWAF
EZ5GBS45BJB5;USD;1.55408157E8;8;USD;MONE;360T;1.0856762996016125;FWAF
EZ5HVNZ1BLD2;CZK;8.75E8;2;CHF;MONE;360T;0.03911914285714286;FWAF
EZ5K0N8796F3;HUF;7.7243E8;4;HUF;MONE;360T;382.88598118509117;FWAF
EZ5KLQSPC4K8;EUR;1.8069E7;2;HKD;MONE;360T;8.423385124245947;FWAF
EZ5KLQSPC4K8;HKD;7.955E7;4;HKD;MONE;360T;8.417556676932746;FWAF
EZ5M8KYL7D26;AUD;3.44E7;22;AUD;MONE;360T;1.6821895913372094;FWAF
EZ5NTR241ZX8;USD;5.031617263E7;3;USD;MONE;360T;1.0962823956438854;FWAF
EZ5P4P5ZF3N5;TRY;7.71E7;7;TRY;MONE;360T;26.86305329377432;FWAF
EZ5PZWJTGR68;JPY;1.0E9;2;JPY;MONE;360T;156.4887;FWAF
EZ5TDKSTWYB1;BGN;8000000.0;2;BGN;MONE;360T;1.95575;FWAF
EZ5V1J94NN99;USD;4000000.0;3;USD;MONE;360T;1.0907848500000001;FWAF
EZ5VJD8TXZV3;USD;1535000.0;3;USD;MONE;360T;1.0814122719869705;FWAF
EZ5WDQJ8RRH1;NOK;2.6034633407E8;12;NOK;MONE;360T;11.443127112628018;FWAF
EZ5Z1H52X8T8;CLP;2.5E8;2;CLP;MONE;360T;873.918;FWAF
EZ5ZH3CD84C3;PLN;1.1066E9;12;PLN;MONE;360T;4.221629158142056;FWAF
EZ5ZKS8MHG63;ZAR;9.86E8;6;ZAR;MONE;360T;18.85593953407708;FWAF
EZ5ZRDD5BR81;USD;2000000.0;2;BRL;MONE;360T;5.081875;FWAF
EZ5ZZ1YBPGP4;ZAR;6.0E7;2;CHF;MONE;360T;0.0468137;FWAF
EZ608WFTJR37;USD;1.4E7;14;BRL;MONE;360T;5.1372664285714285;FWAF
EZ60FZP399F7;NOK;7.715E7;7;NOK;MONE;360T;11.493264584769928;FWAF
EZ60GYMVDCP0;CAD;3172000.0;2;CAD;MONE;360T;1.3603768348045397;FWAF
EZ6107V4LWC1;JPY;1.2904865126E10;15;JPY;MONE;360T;157.7759189379005;FWAF
EZ652JDWTN87;GBP;7794200.0;3;USD;MONE;360T;1.256332507977727;FWAF
EZ653L8ZCRN1;CHF;7.9499E7;12;CHF;MONE;360T;0.9566790426546246;FWAF
EZ653L8ZCRN1;EUR;9.6E7;4;CHF;MONE;360T;0.9559814083333333;FWAF
EZ672PS12CT6;ILS;1.17E7;2;ILS;MONE;360T;3.779903582905983;FWAF
EZ68DNB0LZP6;USD;8220000.0;2;USD;MONE;360T;1.1030903223844282;FWAF
EZ68VF1M9HL1;GBP;5.1E7;2;GBP;MONE;360T;0.8712875500000001;FWAF
EZ6BMZ5MNWC4;EUR;2.46E7;3;USD;MONE;360T;1.0752799979674796;FWAF
EZ6BMZ5MNWC4;USD;1.2414E8;14;USD;MONE;360T;1.0735632447075882;FWAF
EZ6BQ2MX0MY8;PLN;2.5195E8;12;PLN;MONE;360T;4.597927495415756;FWAF
EZ6G230X6H36;ILS;8100000.0;2;ILS;MONE;360T;4.120269999999999;FWAF
EZ6GVF51JDQ0;JPY;1.01035E11;22;JPY;MONE;360T;147.0614363091998;FWAF
EZ6GVF51JDQ0;USD;2.24E8;11;JPY;MONE;360T;147.34665861607144;FWAF
EZ6H8X4Y9L79;CAD;3.695E7;26;CAD;MONE;360T;1.4685659053044655;FWAF
EZ6HKVC27QW3;USD;5.15E7;4;CNY;MONE;360T;7.268446796116505;FWAF
EZ6JK2NM7D06;NOK;4.3833956914E8;24;NOK;MONE;360T;11.474687841426118;FWAF
EZ6L52ZLXNQ7;PLN;3.4585363E8;17;PLN;MONE;360T;4.59966993832044;FWAF
EZ6MC0MW6B17;EUR;2.5360285568799996E9;56;USD;MONE;360T;1.0721510361977529;FWAF
EZ6MC0MW6B17;USD;1.0357236153630001E10;129;USD;MONE;360T;1.0722865504732406;FWAF
EZ6T3H6J8HD9;EUR;1.12E8;2;USD;MONE;360T;1.081491;FWAF
EZ6XPQPW7P07;USD;2080400.0;2;USD;MONE;360T;1.0779634601038264;FWAF
EZ6XX64J8D05;USD;9372000.0;3;USD;MONE;360T;1.0817829307084932;FWAF
EZ6YJW0Z2MM5;NZD;8.57E7;5;USD;MONE;360T;0.590772641773629;FWAF
EZ70X1Z0PQG7;CAD;7.26E8;24;CAD;MONE;360T;1.3629427107162533;FWAF
EZ71780KJLW1;USD;2000000.0;2;BRL;MONE;360T;4.993019;FWAF
EZ7259TBRM03;JPY;4.16238E10;6;JPY;MONE;360T;147.29420693406178;FWAF
EZ730T499KX4;USD;2000000.0;2;MXN;MONE;360T;18.723088;FWAF
EZ744TXZL6B4;USD;4000000.0;4;BRL;MONE;360T;4.933805;FWAF
EZ769VPBLS10;GBP;1.4136E7;8;USD;MONE;360T;1.2603488837011882;FWAF
EZ77CTZWW456;DKK;8.6E7;3;DKK;MONE;360T;7.453291925581396;FWAF
EZ79N1Y5K3R7;EUR;450000.0;2;RON;MONE;360T;5.185009699999999;FWAF
EZ7BJ6VS0KP5;GBP;2616000.0;2;USD;MONE;360T;1.2519371000000001;FWAF
EZ7D70SSTJ44;CAD;2213000.0;2;CAD;MONE;360T;1.4722228245820153;FWAF
EZ7JXYZCQ9G2;MXN;7.1E7;5;MXN;MONE;360T;17.47942056338028;FWAF
EZ7JZZKP0392;PLN;8000000.0;2;PLN;MONE;360T;4.55684975;FWAF
EZ7K5PQDMQ01;NOK;3.7895354951E8;16;NOK;MONE;360T;11.507633836929429;FWAF
EZ7K68C7KKX3;AUD;3.7075E7;9;AUD;MONE;360T;1.6766412407282536;FWAF
EZ7KB6RWB896;GBP;2.9879897371000004E8;9;USD;MONE;360T;1.2476338709781043;FWAF
EZ7KB6RWB896;USD;2804878.1100000003;4;USD;MONE;360T;1.2509234581892044;FWAF
EZ7M2699N530;RON;3.104E7;5;RON;MONE;360T;4.960149786082475;FWAF
EZ7N603X81F3;USD;4.36E8;3;USD;MONE;360T;1.081038933944954;FWAF
EZ7QLQ68H4Z3;RSD;3000000.0;2;RSD;MONE;360T;117.2186;FWAF
EZ7QTDXMCT67;AUD;1.898E8;15;AUD;MONE;360T;1.6740973246048472;FWAF
EZ7QTDXMCT67;EUR;6.03E7;2;AUD;MONE;360T;1.6708934333333334;FWAF
EZ7S55PQXHV5;SEK;1.5988E7;2;SEK;MONE;360T;12.538976090130097;FWAF
EZ7T26911XL2;USD;6000000.0;6;BRL;MONE;360T;5.109148333333334;FWAF
EZ7T8NJ6YB03;TRY;6.9E7;6;TRY;MONE;360T;28.763247391304347;FWAF
EZ7VMGXNHC75;SEK;1.6702E9;8;SEK;MONE;360T;11.025708762175189;FWAF
EZ7VMGXNHC75;USD;1.25E8;8;SEK;MONE;360T;10.9451008;FWAF
EZ7Y5MW4RS90;EUR;2.45E8;4;USD;MONE;360T;1.0844172346938776;FWAF
EZ7Y5MW4RS90;USD;4.368095436E7;4;USD;MONE;360T;1.084142229794837;FWAF
EZ7YLLJH6CP9;HUF;6.9988E8;5;HUF;MONE;360T;354.6958188832371;FWAF
EZ7ZQVW0V058;ILS;1.36E7;3;ILS;MONE;360T;4.1251330294117645;FWAF
EZ807QBV25D8;MXN;1.5E8;3;MXN;MONE;360T;17.05752008;FWAF
EZ81064BLFQ7;CNY;2.1641910559E8;5;CNY;MONE;360T;7.868431895916927;FWAF
EZ81064BLFQ7;EUR;5.45E7;2;CNY;MONE;360T;7.858167027522936;FWAF
EZ817QP2LK01;EUR;9.99E7;3;JPY;MONE;360T;157.82845073073074;FWAF
EZ817QP2LK01;JPY;2.9058353616E10;13;JPY;MONE;360T;158.0231734827793;FWAF
EZ822RDJB755;MAD;3.5E7;2;MAD;MONE;360T;10.901707428571429;FWAF
EZ82GKWVGYY1;JPY;7.6805E10;18;JPY;MONE;360T;147.33538325369443;FWAF
EZ82GKWVGYY1;USD;4.38E8;12;JPY;MONE;360T;147.44037933789954;FWAF
EZ844267Y0C7;CNY;2.15E7;2;CNY;MONE;360T;7.841358302325581;FWAF
EZ86P1372583;SEK;8.5E8;2;SEK;MONE;360T;11.906913823529411;FWAF
EZ87HD45B003;USD;5.0E7;2;JPY;MONE;360T;145.233175;FWAF
EZ8BVDS206Z1;SAR;9600000.0;3;SAR;MONE;360T;3.7508440416666664;FWAF
EZ8DMG0QWNL6;CHF;9.5226777248E8;31;CHF;MONE;360T;0.9564134329392198;FWAF
EZ8DMG0QWNL6;EUR;4.3752E8;14;CHF;MONE;360T;0.9557193663741086;FWAF
EZ8K94JMGVB9;NOK;4.0E7;2;NOK;MONE;360T;11.52013695;FWAF
