ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ026V8MPW85;CAD;281922.0;3;CAD;MONE;360T;1.3727903566376514;FWAF
EZ02LBVGSG40;NOK;1.9E8;2;NOK;MONE;360T;11.678797947368421;FWAF
EZ04PQXHD215;EUR;1.7554093711E8;18;SEK;MONE;360T;11.695112876103142;FWAF
EZ04PQXHD215;SEK;1.08504E9;7;SEK;MONE;360T;11.716179775049767;FWAF
EZ087W2MQ5F2;EUR;215820.0;3;SEK;MONE;360T;11.661280199641368;FWAF
EZ087W2MQ5F2;SEK;2.209E7;2;SEK;MONE;360T;11.639250500000001;FWAF
EZ09SFKN3CP0;JPY;2.78773382E8;2;JPY;MONE;360T;166.3621733876496;FWAF
EZ09X7CLPN49;HUF;3.53E9;2;HUF;MONE;360T;389.4744631728045;FWAF
EZ0B13CL32T6;GBP;155000.0;2;SEK;MONE;360T;13.55665314516129;FWAF
EZ0DFYQM2XX7;GBP;959846.82;2;USD;MONE;360T;1.2561445;FWAF
EZ0DFYQM2XX7;USD;3710558.9400000004;3;USD;MONE;360T;1.2537111921225945;FWAF
EZ0DV09453P4;USD;7000000.0;3;USD;MONE;360T;1.2567272;FWAF
EZ0F9C784PL0;USD;1.5376174E8;8;USD;MONE;360T;1.076860895418054;FWAF
EZ0GR5F6M0W6;PLN;1.57E8;2;PLN;MONE;360T;4.99477425477707;FWAF
EZ0H7NL6S9M8;CHF;2.0729E8;9;CHF;MONE;360T;0.9735418003425154;FWAF
EZ0JBFW4ND21;USD;8440760.0;4;CHF;MONE;360T;0.9062381299361669;FWAF
EZ0KB8277VN1;EUR;167465.0;3;SEK;MONE;360T;11.651721223540441;FWAF
EZ0KCZ7ZJ3H1;EUR;5250000.0;4;PLN;MONE;360T;4.3139855009523815;FWAF
EZ0L9JLT5KL4;EUR;266000.0;2;GBP;MONE;360T;0.8625056015037593;FWAF
EZ0MG2JKBBS2;USD;2.64E7;5;SEK;MONE;360T;10.82048737121212;FWAF
EZ0NBJVB5PY1;JPY;8.84E8;10;JPY;MONE;360T;165.32686108597284;FWAF
EZ0W5Y69D8B4;CZK;5.0E7;2;CZK;MONE;360T;25.0200495;FWAF
EZ0WGFN5S4B4;EUR;2000000.0;2;PLN;MONE;360T;4.400678;FWAF
EZ0YMX4K3136;USD;19000.0;4;SEK;MONE;360T;10.760952526315789;FWAF
EZ0YNW7WB0R2;USD;1.143060991E7;5;USD;MONE;360T;1.0808521519581156;FWAF
EZ10FFHDPG22;CNY;2.9362E7;2;CNY;MONE;360T;7.1775922675458075;FWAF
EZ10FFHDPG22;USD;7700000.0;2;CNY;MONE;360T;7.17745974025974;FWAF
EZ10QBFWRNL0;EUR;5.8E7;2;SEK;MONE;360T;11.702047056896552;FWAF
EZ10QBFWRNL0;SEK;1.98E8;6;SEK;MONE;360T;11.718159182828284;FWAF
EZ10YGF8F536;USD;1.803140972E7;2;USD;MONE;360T;1.0924916725713578;FWAF
EZ13VGVQ40Y6;USD;7.62E7;3;SEK;MONE;360T;10.860116318897639;FWAF
EZ14JTLRXDB7;EUR;660000.0;6;SEK;MONE;360T;11.66940653030303;FWAF
EZ15F2D3PY63;GBP;2078000.0;3;GBP;MONE;360T;0.8637738286814244;FWAF
EZ15LQPVDY59;USD;2650000.0;3;USD;MONE;360T;1.0852985509433963;FWAF
EZ16XZGXJ6S5;HKD;4.82E7;4;HKD;MONE;360T;8.398109784232366;FWAF
EZ174Z85LW19;EUR;600000.0;6;SEK;MONE;360T;11.669830241666668;FWAF
EZ177BVJN5N7;GBP;1.432704E7;10;GBP;MONE;360T;0.8593845131385129;FWAF
EZ177DT8W7R3;EUR;386557.33999999997;2;USD;MONE;360T;1.089104604369096;FWAF
EZ177DT8W7R3;USD;1.152E7;3;USD;MONE;360T;1.0871432803819445;FWAF
EZ17MG626JY1;AUD;4620750.0;2;AUD;MONE;360T;1.634829;FWAF
EZ189VK8NT58;USD;340250.0;2;USD;MONE;360T;1.1085187925055107;FWAF
EZ18FG5RHQP6;GBP;284000.0;2;GBP;MONE;360T;0.8601437816901408;FWAF
EZ1C28SQM7Z3;AED;6.4E7;3;AED;MONE;360T;3.6728280499999997;FWAF
EZ1CKBMS9CG9;KRW;1.1032E9;2;KRW;MONE;360T;1463.8462001450325;FWAF
EZ1CNRD8HWQ4;SGD;2600000.0;3;SGD;MONE;360T;1.352721376923077;FWAF
EZ1CRDW2KXL9;EUR;1220280.0;2;SEK;MONE;360T;11.643966445766544;FWAF
EZ1CRDW2KXL9;SEK;1.8631E7;2;SEK;MONE;360T;11.649918;FWAF
EZ1DV6VKZVV0;EUR;6000000.0;2;PLN;MONE;360T;4.403041;FWAF
EZ1DY9JB3ZL6;USD;340250.0;2;USD;MONE;360T;1.097893356943424;FWAF
EZ1F08JQM3D1;SEK;1.205655E8;3;SEK;MONE;360T;11.724956227154536;FWAF
EZ1F7B0PQF96;DKK;1.28E8;3;SEK;MONE;360T;1.565628671875;FWAF
EZ1F7B0PQF96;SEK;1.9E8;2;DKK;MONE;360T;0.6383043315789474;FWAF
EZ1HCCDMNFR5;USD;4500000.0;2;PLN;MONE;360T;4.00814;FWAF
EZ1L68HRB5N8;USD;3.830397526E7;5;USD;MONE;360T;1.0788879203471748;FWAF
EZ1LHC9KJHR4;AUD;8.267E7;4;AUD;MONE;360T;1.6271801757348492;FWAF
EZ1MX73K5PP2;PLN;9000001.2;4;PLN;MONE;360T;4.315839599365788;FWAF
EZ1N42K1N6D5;MXN;3.58E8;3;MXN;MONE;360T;18.217950141061454;FWAF
EZ1P53G3BLB9;CAD;351551.0;3;CAD;MONE;360T;1.3694615089275808;FWAF
EZ1PBNFZ3201;USD;1225000.0;2;USD;MONE;360T;1.0904534081632653;FWAF
EZ1PRW6G66J2;EUR;1.3560239699E8;15;SEK;MONE;360T;11.704327621742861;FWAF
EZ1PRW6G66J2;SEK;2.61641E8;11;SEK;MONE;360T;11.676215519310812;FWAF
EZ1PT2ZN0551;EUR;4.0E7;2;SEK;MONE;360T;11.706059;FWAF
EZ1R32BXRDS2;USD;1000000.0;2;SEK;MONE;360T;10.61052204;FWAF
EZ1TKPVLFC15;USD;6053500.0;3;USD;MONE;360T;1.2597994631039895;FWAF
EZ1W409D95B1;AUD;3101508.48;4;USD;MONE;360T;0.6624601245307419;FWAF
EZ1WFCQBFLJ3;GBP;6478133.34;2;GBP;MONE;360T;0.8588761073372772;FWAF
EZ1WJSDXYZ91;USD;1.00238E7;2;USD;MONE;360T;1.086552200698338;FWAF
EZ1Z4Y1V8C53;EUR;4580631.970000001;5;GBP;MONE;360T;0.8568569283550844;FWAF
EZ1Z4Y1V8C53;GBP;2.9383792876E8;8;GBP;MONE;360T;0.858806076253308;FWAF
EZ1ZV6SBB9V4;GBP;2000000.0;2;CHF;MONE;360T;1.13715757;FWAF
EZ220FHYGPN3;USD;1145131.5;3;USD;MONE;360T;1.080266659455879;FWAF
EZ222G19GDJ8;EUR;1.30429972E8;8;SEK;MONE;360T;11.700186575685077;FWAF
EZ222G19GDJ8;SEK;2.8381E8;4;SEK;MONE;360T;11.732062120749799;FWAF
EZ229RK2QZF2;CZK;7.5913E8;6;CZK;MONE;360T;25.063509942961023;FWAF
EZ23S7VK7LQ8;USD;5313850.0;2;USD;MONE;360T;1.086685289786125;FWAF
EZ23WDX7B5J5;USD;3.636439754E7;7;USD;MONE;360T;1.081150297012603;FWAF
EZ23Y84D3ZC5;USD;6.5E7;6;PLN;MONE;360T;4.014170430769231;FWAF
EZ241DMYP964;USD;3208750.0;2;USD;MONE;360T;1.0952642361121931;FWAF
EZ24N8RQ5MY2;USD;1602538.99;2;USD;MONE;360T;1.0812099516839162;FWAF
EZ259KZZD842;SGD;8642048.0;4;SGD;MONE;360T;1.3485346585487143;FWAF
EZ25JKW3NTJ6;CNY;3650000.0;2;CNY;MONE;360T;7.7655702972602745;FWAF
EZ264HZ8FS08;CHF;1.5131828E8;11;CHF;MONE;360T;0.9765607594101386;FWAF
EZ264HZ8FS08;EUR;1.13E8;2;CHF;MONE;360T;0.9766955221238938;FWAF
EZ29B88DNTV7;USD;77000.0;5;SEK;MONE;360T;10.778320714285714;FWAF
EZ29W20P0ZZ1;EUR;881217.0;2;USD;MONE;360T;1.0813563620867506;FWAF
EZ29W20P0ZZ1;USD;1.755911075E7;8;USD;MONE;360T;1.0819971301073006;FWAF
EZ29YVQ49RR8;USD;2.616640015E7;7;USD;MONE;360T;1.0764545875527713;FWAF
EZ2BQ1DX94B4;MXN;1.2684665985E8;3;SEK;MONE;360T;0.6408229150317205;FWAF
EZ2CHSPMH3H4;JPY;3.22383E9;18;JPY;MONE;360T;165.9895882679918;FWAF
EZ2CS3X5TW65;GBP;5237500.0;2;GBP;MONE;360T;0.8626126;FWAF
EZ2F4PSBZJZ7;EUR;5.9614E8;28;USD;MONE;360T;1.0776505219638004;FWAF
EZ2F4PSBZJZ7;USD;7.2683269E7;13;USD;MONE;360T;1.07764739653728;FWAF
EZ2FX446QK30;EUR;1.23E7;6;USD;MONE;360T;1.07976503902439;FWAF
EZ2FX446QK30;USD;2264147.0;5;USD;MONE;360T;1.077963989480365;FWAF
EZ2H02JR72S2;USD;5185000.0;2;USD;MONE;360T;1.0774867589199615;FWAF
EZ2HDVFVXPF0;CZK;1.0463E9;4;CZK;MONE;360T;24.975699145464972;FWAF
EZ2HDVFVXPF0;EUR;4.0E7;2;CZK;MONE;360T;24.9587945;FWAF
EZ2HNBDK6LN2;INR;4.0958173794E10;3;INR;MONE;360T;83.54207629033571;FWAF
EZ2J3KQDKGC3;USD;25989.0;2;USD;MONE;360T;1.2559553442225557;FWAF
EZ2JVT5GP2Z3;USD;1.0036E8;3;SEK;MONE;360T;10.749031977640495;FWAF
EZ2K51Z7J8L7;RON;1.88E7;2;RON;MONE;360T;4.978878460106383;FWAF
EZ2K8MXMB0G1;DKK;123880.0;3;SEK;MONE;360T;1.5659951637633192;FWAF
EZ2KXMKYHZ85;CNY;7.39539977E8;5;CNY;MONE;360T;7.100046879158096;FWAF
EZ2L5KH304J3;NOK;3793695.0;2;SEK;MONE;360T;1.0010222730618832;FWAF
EZ2M4WM9P3J4;GBP;1.41785E7;3;GBP;MONE;360T;0.8607369275134887;FWAF
EZ2MZ2L2B8G4;RON;2.1E7;3;RON;MONE;360T;4.976383285714285;FWAF
EZ2NBG5FJ4Z9;GBP;1154696.0;2;DKK;MONE;360T;8.656096;FWAF
EZ2PKQTXGYP1;GBP;8185250.0;3;GBP;MONE;360T;0.8690927960630402;FWAF
EZ2Q2ZBCQRT6;EUR;1.54E7;4;CHF;MONE;360T;0.9694373831168831;FWAF
EZ2QGYSQ0R38;USD;3377545.0;6;USD;MONE;360T;1.0796890789582374;FWAF
EZ2R1PVFTHN7;EUR;6.39395671E7;2;USD;MONE;360T;1.0758035389093044;FWAF
EZ2R1PVFTHN7;USD;3.2116528756E8;21;USD;MONE;360T;1.078862366269923;FWAF
EZ2RPW4CZBL3;GBP;7752750.0;3;GBP;MONE;360T;0.8701512111347587;FWAF
EZ2RR7H90GH3;EUR;1.0E7;2;KWD;MONE;360T;0.331212;FWAF
EZ2VB9JQ2HV6;USD;4000000.0;4;BRL;MONE;360T;5.16098325;FWAF
EZ2Y9GVFVD05;EUR;7521235.0;2;SEK;MONE;360T;11.64594500772812;FWAF
EZ2YXQN5TBP1;GBP;1.102975E7;3;GBP;MONE;360T;0.8722865523085291;FWAF
EZ2ZJMDHC4X2;CAD;1.801E8;5;CAD;MONE;360T;1.3660126992781787;FWAF
EZ2ZTHZ4R0F7;GBP;9.123575E7;5;GBP;MONE;360T;0.8613756312596763;FWAF
EZ3094PTP0Q8;CLP;1.58816172076E11;5;CLP;MONE;360T;921.5319731307699;FWAF
EZ30R6M3PR04;USD;4700000.0;3;USD;MONE;360T;1.0945764170212766;FWAF
EZ31F5HJ5TW6;NZD;10553.92;2;NZD;MONE;360T;1.7918937373667794;FWAF
EZ3256TYHXG1;COP;1.1856703E11;3;COP;MONE;360T;3964.6337308364728;FWAF
EZ33HSLRMH85;NOK;6.25E7;3;NOK;MONE;360T;11.684092232800001;FWAF
EZ35DXBJMDK9;EUR;1.0E8;2;USD;MONE;360T;1.07584835;FWAF
EZ35DXBJMDK9;USD;1.0400219192E8;17;USD;MONE;360T;1.075601040466625;FWAF
EZ360L2PPST6;CAD;2340000.0;2;CAD;MONE;360T;1.7152466239316242;FWAF
EZ367PSH2YR2;SEK;1.900625E7;2;SEK;MONE;360T;11.6492351;FWAF
EZ36DLWYJ2J8;EUR;3.62E7;2;SEK;MONE;360T;11.728002331491712;FWAF
EZ36DLWYJ2J8;SEK;9.3115E7;7;SEK;MONE;360T;11.689270735649465;FWAF
EZ36LDNT7FH8;SGD;2328000.0;4;SGD;MONE;360T;1.4575186975945018;FWAF
EZ373444YBQ7;USD;25000.0;5;SEK;MONE;360T;10.726142679999999;FWAF
EZ3BG9QN6N81;EUR;2350393.0;5;SEK;MONE;360T;11.683953720188539;FWAF
EZ3CQ088DFX7;DKK;1.253798085E7;5;SEK;MONE;360T;1.5628123005575598;FWAF
EZ3D16TDH044;HUF;2.082E9;2;HUF;MONE;360T;388.47650201729107;FWAF
EZ3D4XMM0TL0;NOK;1.137225E7;2;NOK;MONE;360T;11.7057729;FWAF
EZ3F8XTDHCP9;CZK;290000.0;2;SEK;MONE;360T;0.4628876896551724;FWAF
EZ3GHWHKMN29;HKD;5.95E8;4;HKD;MONE;360T;7.81399556302521;FWAF
EZ3KMTMP7PX9;CHF;136000.0;2;CHF;MONE;360T;0.9688135;FWAF
EZ3LZ8L8R4Z6;NOK;1.125025E7;2;NOK;MONE;360T;11.6971734;FWAF
EZ3MQ9HSFC39;DKK;3.88E7;2;DKK;MONE;360T;7.458117182474227;FWAF
EZ3NFVB2P5Y6;CAD;1.55651E7;9;CAD;MONE;360T;1.4687023807042676;FWAF
EZ3NGD36LD10;EUR;296019.71;2;USD;MONE;360T;1.0915692777927928;FWAF
EZ3NH19Z32H6;USD;1480000.0;2;USD;MONE;360T;1.129646327027027;FWAF
EZ3Q2RN9P1F3;USD;1103341.0;2;USD;MONE;360T;1.0882172166454434;FWAF
EZ3QS9N7LKL2;USD;486000.0;2;USD;MONE;360T;1.0796301265432098;FWAF
EZ3QSBZTGHV0;AUD;1782000.0;3;AUD;MONE;360T;1.6254931685746352;FWAF
EZ3RJ06701F7;USD;3.70505E7;5;USD;MONE;360T;1.0880126801878518;FWAF
EZ3RTBT9HQ31;HUF;8.7533E9;3;HUF;MONE;360T;388.9836453223356;FWAF
EZ3SP9DW7JV3;USD;2.519E7;3;USD;MONE;360T;1.0807375421992855;FWAF
EZ3TKPFQJ0J0;USD;1626000.0;3;USD;MONE;360T;1.0855889938499383;FWAF
EZ3TVZRMTT67;CHF;1.44E7;4;CHF;MONE;360T;0.9765371965277778;FWAF
EZ3TVZRMTT67;EUR;2.7E8;2;CHF;MONE;360T;0.9746153185185186;FWAF
EZ3V1KJX6DK5;USD;6214803.0;7;USD;MONE;360T;1.0809815387316704;FWAF
EZ3VM6SP10H9;EUR;8456000.0;2;CZK;MONE;360T;25.083092095553454;FWAF
EZ3W0CXGTR39;HKD;1.7E7;3;HKD;MONE;360T;8.404056764705881;FWAF
EZ3X03XG1DH0;PLN;1.7E7;3;PLN;MONE;360T;4.310422147058824;FWAF
EZ3XD7M8HP78;USD;2000000.0;2;BRL;MONE;360T;5.133218;FWAF
EZ3Y5BPWT280;EUR;576738.0;2;USD;MONE;360T;1.0934650106815642;FWAF
EZ3Y5BPWT280;USD;2896750.0;5;USD;MONE;360T;1.0932613831017521;FWAF
EZ3YWLY3ST55;GBP;11500.0;2;SEK;MONE;360T;13.464668826086958;FWAF
EZ3Z7LMVY4L6;PLN;2967000.0;3;SEK;MONE;360T;2.700453982912032;FWAF
EZ3ZFKX86009;USD;1014500.0;3;USD;MONE;360T;1.0903608637259734;FWAF
EZ3ZGHKD8P98;SGD;433000.0;2;SGD;MONE;360T;1.4544462263279445;FWAF
EZ40P9VDLV49;USD;2030200.0;2;USD;MONE;360T;1.0907919077824846;FWAF
EZ40RBXQVV73;EUR;1368970.5;2;USD;MONE;360T;1.086563670061225;FWAF
EZ40RBXQVV73;USD;1584000.0;2;USD;MONE;360T;1.086670353030303;FWAF
EZ424B035WP8;JPY;1.1832E9;3;JPY;MONE;360T;154.7815354648411;FWAF
EZ42XV8506H7;NOK;3.4283772E7;2;SEK;MONE;360T;0.9974082117733137;FWAF
EZ438TN1PH98;DKK;2.88E8;2;DKK;MONE;360T;7.459204375;FWAF
EZ43SW1G83N4;NOK;1.1764E7;2;NOK;MONE;360T;11.7474755;FWAF
EZ44RZBBF2L8;SEK;2.439125E7;3;SEK;MONE;360T;11.647012470030235;FWAF
EZ44XDHCJJS9;AUD;4865000.0;2;AUD;MONE;360T;1.632659;FWAF
EZ45CD75PP86;EUR;2.7E7;2;USD;MONE;360T;1.0752499074074073;FWAF
EZ45CD75PP86;USD;1.37848964E8;12;USD;MONE;360T;1.0786441761602132;FWAF
EZ45F3G04GL7;USD;2526984.5;2;USD;MONE;360T;1.0959318947555476;FWAF
EZ45NH3KJGX3;CAD;2.071E8;5;CAD;MONE;360T;1.372663021197489;FWAF
EZ45NH3KJGX3;USD;1.64E7;3;CAD;MONE;360T;1.3656790170731707;FWAF
EZ46XRYPYDN4;SEK;1.9759E7;2;SEK;MONE;360T;11.6475675;FWAF
EZ487QSTD2Q0;PLN;8000000.0;2;PLN;MONE;360T;4.3266961875;FWAF
EZ48TZW922B7;USD;70700.0;2;USD;MONE;360T;1.1010762574257427;FWAF
EZ492BKDB9K6;EUR;4151000.0;2;USD;MONE;360T;1.0826269274873526;FWAF
EZ492BKDB9K6;USD;2428000.0;3;USD;MONE;360T;1.0831261019357497;FWAF
EZ49VMWCKZW8;DKK;1.32E7;5;SEK;MONE;360T;1.5647467484848487;FWAF
EZ4BFKHDVDT2;DKK;1.01E9;2;DKK;MONE;360T;7.435556257425743;FWAF
EZ4BLMBNGNG5;JPY;5.2493181999E10;8;JPY;MONE;360T;166.6935632947518;FWAF
EZ4C5ZRBH4T2;DKK;1.3E8;2;DKK;MONE;360T;6.927310323076923;FWAF
EZ4D6L636F71;SEK;2.0E8;2;SEK;MONE;360T;10.84038575;FWAF
EZ4D6L636F71;USD;1.6885869E7;3;SEK;MONE;360T;10.843242057500103;FWAF
EZ4DDZLLJHY2;EUR;650762.01;3;CHF;MONE;360T;0.9583931049881431;FWAF
EZ4FW8B34JZ3;GBP;6372706.0;2;SEK;MONE;360T;13.603153026825874;FWAF
EZ4FYVCR6NL9;PLN;1.4E9;2;PLN;MONE;360T;4.0009935;FWAF
EZ4FYVCR6NL9;USD;1.0E7;2;PLN;MONE;360T;3.987967;FWAF
EZ4GFWWGYPT6;EUR;1599721.0;7;SEK;MONE;360T;11.68697408248551;FWAF
EZ4GMP28D7L4;SEK;2.09475E7;2;SEK;MONE;360T;11.648626;FWAF
EZ4J01J0W2S2;USD;2.662496942E7;7;USD;MONE;360T;1.076351150467042;FWAF
EZ4J2154ZS41;JPY;9.84E10;10;JPY;MONE;360T;154.9676792987805;FWAF
EZ4J33X2N3M6;USD;2000000.0;2;USD;MONE;360T;1.0803673999999999;FWAF
EZ4JG48GTG82;CLP;1.58248370076E11;4;CLP;MONE;360T;922.3278199514037;FWAF
EZ4JJWFZQSZ4;USD;1007835.0;2;USD;MONE;360T;1.1056018630480189;FWAF
EZ4KMM4DJDQ0;TRY;3.28E7;2;TRY;MONE;360T;34.79145320731707;FWAF
EZ4L4PXKCHC0;USD;41188.0;2;USD;MONE;360T;1.2565446125084978;FWAF
EZ4LGT2CPFB0;USD;4.924001245E7;9;USD;MONE;360T;1.0795478341736358;FWAF
EZ4N96XWZ419;NOK;1.0352E7;2;NOK;MONE;360T;11.690257099999998;FWAF
EZ4NJ5Y092F7;USD;6000000.0;2;USD;MONE;360T;1.101788;FWAF
EZ4NSBSK8BQ0;NOK;1.184975E7;2;NOK;MONE;360T;11.7605361;FWAF
EZ4PZY9CXZ53;GBP;1.8087875E7;16;GBP;MONE;360T;0.858262642337754;FWAF
EZ4Q10P99M08;EUR;480000.0;6;SEK;MONE;360T;11.672934999999999;FWAF
EZ4TG06P0RL6;USD;1566950.0;4;USD;MONE;360T;1.0947365852930855;FWAF
EZ4TZST49106;EUR;1.776E7;2;MXN;MONE;360T;18.190641657657658;FWAF
EZ4TZST49106;MXN;9.9E7;2;MXN;MONE;360T;18.21760102020202;FWAF
EZ4VQPKTKYJ6;EUR;2.548494076E7;3;USD;MONE;360T;1.0835029938206486;FWAF
EZ4W07M4VR88;CNY;3601000.0;2;CNY;MONE;360T;7.749868722021661;FWAF
EZ4WSTXX3Q15;EUR;3.5443E7;4;USD;MONE;360T;1.075507437039754;FWAF
EZ4WSTXX3Q15;USD;1.32135466E8;10;USD;MONE;360T;1.077019896582747;FWAF
EZ4YJMZQYNV5;EUR;4147630.0;5;GBP;MONE;360T;0.8668492539549091;FWAF
EZ4YJMZQYNV5;GBP;6159000.0;2;GBP;MONE;360T;0.8657150000000001;FWAF
EZ50PZGCZJQ7;SEK;1.85405E7;2;SEK;MONE;360T;11.6481425;FWAF
EZ512RW69LD7;EUR;1.5229409E7;4;SEK;MONE;360T;11.637601699553477;FWAF
EZ512RW69LD7;SEK;9500000.0;2;SEK;MONE;360T;11.615659410526316;FWAF
EZ51JKJL1487;MYR;3.7094505E7;2;MYR;MONE;360T;4.739015032913905;FWAF
EZ51KN9S56L0;GBP;484789.38;2;GBP;MONE;360T;0.8611445681541127;FWAF
EZ51MKPT7PM5;USD;1199750.0;2;USD;MONE;360T;1.0940189;FWAF
EZ52XDF1LLD2;DKK;1.256E7;4;DKK;MONE;360T;7.458289232882166;FWAF
EZ5538W5FGN0;NOK;1.141075E7;2;NOK;MONE;360T;11.714428899999998;FWAF
EZ55FD740BG9;USD;3204651.29;7;USD;MONE;360T;1.087195382829236;FWAF
EZ55FG10YYN4;RON;1.215974166E7;2;RON;MONE;360T;4.976487543192121;FWAF
EZ55M7R41Y24;SEK;5090486.57;3;SEK;MONE;360T;10.835854641352855;FWAF
EZ55M7R41Y24;USD;1.20629E7;6;SEK;MONE;360T;10.826009945973189;FWAF
EZ573NNTV825;JPY;5.0365401E10;6;JPY;MONE;360T;166.62562853350497;FWAF
EZ58C8JJTFJ0;EUR;361497.53;3;USD;MONE;360T;1.0937235566053576;FWAF
EZ58C8JJTFJ0;USD;1101000.0;2;USD;MONE;360T;1.0917809414168937;FWAF
EZ58CTXXCDH3;NOK;1.195275E7;2;NOK;MONE;360T;11.7456954;FWAF
EZ58NMG1LXH2;SGD;8450000.0;4;SGD;MONE;360T;1.3531642958579884;FWAF
EZ58WM724B20;EUR;48007.47;4;USD;MONE;360T;1.086535027238407;FWAF
EZ594V8Y2YH1;EUR;496590.01;3;GBP;MONE;360T;0.8609517930234439;FWAF
EZ594V8Y2YH1;GBP;3.280039072E7;2;GBP;MONE;360T;0.8604834151703838;FWAF
EZ59ZKPXGNC8;DKK;6976461.0;2;SEK;MONE;360T;1.5641001843528688;FWAF
EZ5BH43RNC49;EUR;6.006E8;5;USD;MONE;360T;1.079689607159507;FWAF
EZ5BH43RNC49;USD;3.8190239E7;9;USD;MONE;360T;1.0774274672782123;FWAF
EZ5BP0C35F95;CNY;9.07E8;4;CNY;MONE;360T;7.227985957001103;FWAF
EZ5BWK8TDDN7;EUR;687465.0;2;CHF;MONE;360T;0.9565295889601653;FWAF
EZ5CGZ1B41Z4;EUR;5.152E8;15;USD;MONE;360T;1.0753739061141305;FWAF
EZ5CGZ1B41Z4;USD;3.7492627223E8;64;USD;MONE;360T;1.0770124197535442;FWAF
EZ5CH0JGQZH0;USD;340250.0;2;USD;MONE;360T;1.1025777458486408;FWAF
EZ5DPWCLFJT3;USD;5000000.0;2;TWD;MONE;360T;32.4411662;FWAF
EZ5GQQYNFD62;AUD;4550250.0;2;AUD;MONE;360T;1.633664;FWAF
EZ5H3GWLLRP8;EUR;4500000.0;2;USD;MONE;360T;1.0782451333333332;FWAF
EZ5H3GWLLRP8;USD;1.7629235292000002E8;14;USD;MONE;360T;1.0776618472337867;FWAF
EZ5HSJ2747T0;EUR;2.2E8;3;USD;MONE;360T;1.0779387409090908;FWAF
EZ5JCDP8BTS3;CZK;370000.0;2;SEK;MONE;360T;0.46250731351351354;FWAF
EZ5KP2L3PYX1;SGD;1450000.0;2;SEK;MONE;360T;7.991233931034483;FWAF
EZ5LP6J7C3F6;USD;18641.0;2;USD;MONE;360T;1.2579189941526743;FWAF
EZ5MTX7Z10T3;USD;3258000.0;2;USD;MONE;360T;1.0840198419889504;FWAF
EZ5NTR241ZX8;EUR;1.6E8;3;USD;MONE;360T;1.07683515625;FWAF
EZ5NTR241ZX8;USD;3.1062125101E8;19;USD;MONE;360T;1.080063261576392;FWAF
EZ5P2XWK19R4;USD;2.5E7;2;USD;MONE;360T;1.0933236;FWAF
EZ5P8T7ZPF76;CZK;4.454E8;4;CZK;MONE;360T;25.030984550965425;FWAF
EZ5PW5TK4CP4;GBP;1.07465E8;14;GBP;MONE;360T;0.8597368842367281;FWAF
EZ5R8X3Y7BD7;JPY;2.10245537E10;5;JPY;MONE;360T;153.7243894253958;FWAF
EZ5RRM3KFY24;CAD;9900750.0;3;CAD;MONE;360T;1.4754603572911142;FWAF
EZ5S1VZQRJN9;USD;2764500.0;4;USD;MONE;360T;1.0899379161150298;FWAF
EZ5SM4QL3S77;USD;31874.0;2;USD;MONE;360T;1.080878371701073;FWAF
EZ5SV0DDPDD2;USD;3087046.69;7;USD;MONE;360T;1.088350122414846;FWAF
EZ5T7QDVB699;CAD;5020000.0;2;CAD;MONE;360T;1.4681824247011952;FWAF
EZ5V19F53WQ2;MXN;7000000.0;2;JPY;MONE;360T;9.023177142857143;FWAF
EZ5V1J94NN99;EUR;2161288.0;3;USD;MONE;360T;1.0799800306419136;FWAF
EZ5V1J94NN99;USD;7492800.0;5;USD;MONE;360T;1.0795780127428998;FWAF
EZ5XFVLT7550;EUR;4.9997245E7;2;CHF;MONE;360T;0.97420425535047;FWAF
EZ5YTY21KJM7;EUR;1.8759187062E8;2;USD;MONE;360T;1.075017154737376;FWAF
EZ5YTY21KJM7;USD;4.6715161890999997E8;46;USD;MONE;360T;1.0766404317203386;FWAF
EZ5ZP6D11WP9;USD;2.865563629E7;4;USD;MONE;360T;1.0817331556091927;FWAF
EZ5ZR8K0L294;USD;8000000.0;7;BRL;MONE;360T;5.16820375;FWAF
EZ60QFRL18P2;CNY;5.60009977E8;3;CNY;MONE;360T;7.099384848504761;FWAF
EZ62291PZ618;AUD;1.5656E7;4;AUD;MONE;360T;1.6304668319366376;FWAF
EZ62DDJDZ168;AUD;4892000.0;2;AUD;MONE;360T;1.639167;FWAF
EZ63YJ9VG4R5;EUR;585662.0;2;USD;MONE;360T;1.0853931244574515;FWAF
EZ63YJ9VG4R5;USD;6354000.0;5;USD;MONE;360T;1.086272082751023;FWAF
EZ6407Q6V464;USD;1.2E7;12;BRL;MONE;360T;5.1494652;FWAF
EZ67M0RKP7W4;USD;1.2733284E8;35;USD;MONE;360T;1.0772292821125642;FWAF
EZ67ZMBZZVS1;USD;340250.0;2;USD;MONE;360T;1.0993232628214549;FWAF
EZ69M3C85NZ3;USD;1.8E8;10;CAD;MONE;360T;1.3718022222222221;FWAF
EZ69XTP7NDC5;EUR;1.95E8;2;USD;MONE;360T;1.0771569461538462;FWAF
EZ69XTP7NDC5;USD;9.8866613E7;20;USD;MONE;360T;1.0786678444973057;FWAF
EZ6CN29DN9R9;CHF;6.964934501E7;6;CHF;MONE;360T;0.9758099646223474;FWAF
