ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1126BFQ983;CAD;6.074E8;11;CAD;MONE;360T;1.3133565856108003;FWAF
EZ11KD0B7WM4;USD;3.4E7;2;TRY;MONE;360T;5.207019411764706;FWAF
EZ12JWHLPG90;GBP;5.5E7;2;USD;MONE;360T;1.3159755454545454;FWAF
EZ13H9KVF3Y0;USD;1.3E7;2;THB;MONE;360T;31.513076923076923;FWAF
EZ13VTNFSQV5;CHF;4.0E7;2;CHF;MONE;360T;1.1266595;FWAF
EZ14P570ZLF0;USD;1994400.0;4;USD;MONE;360T;1.154085490573606;FWAF
EZ14RLFB6RB8;CZK;2.6E8;2;CZK;MONE;360T;22.57689976923077;FWAF
EZ15SKNJ0036;TRY;2.2533E8;5;TRY;MONE;360T;5.201580427816979;FWAF
EZ15SKNJ0036;USD;4.0E7;2;TRY;MONE;360T;5.193924;FWAF
EZ17QHMH11C0;USD;1700000.0;2;USD;MONE;360T;1.176558;FWAF
EZ182YBN7VX8;CZK;2.52E8;2;CZK;MONE;360T;22.409785714285714;FWAF
EZ18KZ9M9MC8;SGD;1.6375E7;4;SGD;MONE;360T;1.5458685496183207;FWAF
EZ1917NVHVP4;EUR;7000000.0;2;USD;MONE;360T;1.149637;FWAF
EZ1917NVHVP4;USD;5.0701816E7;3;USD;MONE;360T;1.1497846405161662;FWAF
EZ19KHY1WR65;HKD;3.9E8;5;HKD;MONE;360T;7.845367871794871;FWAF
EZ19KHY1WR65;USD;1.65E8;6;HKD;MONE;360T;7.8428716666666665;FWAF
EZ19WY625D25;RON;2.1E7;3;RON;MONE;360T;4.1882214285714285;FWAF
EZ1BFFJRBLC5;SGD;2.865E7;7;SGD;MONE;360T;1.3555882408376965;FWAF
EZ1CPNWFKL10;USD;4350000.0;2;USD;MONE;360T;1.182592103448276;FWAF
EZ1CR424VZC9;NZD;5300000.0;3;USD;MONE;360T;0.6922616981132076;FWAF
EZ1CYBJMLRR8;HKD;5.92E8;7;HKD;MONE;360T;7.846827471283784;FWAF
EZ1DNTVGVP83;CHF;9.72135E7;5;CHF;MONE;360T;1.1316929264402578;FWAF
EZ1DYKSTW0P1;JPY;4.269E10;14;JPY;MONE;360T;109.18621395643008;FWAF
EZ1DYKSTW0P1;USD;1.75E8;2;JPY;MONE;360T;109.63271428571429;FWAF
EZ1G995N16H1;ZAR;6.006E8;8;ZAR;MONE;360T;15.586186414918414;FWAF
EZ1GBZS01HV8;EUR;2.0E8;3;USD;MONE;360T;1.157128;FWAF
EZ1GP6TWPLX2;AUD;6.54E7;9;AUD;MONE;360T;1.5803127474006118;FWAF
EZ1J3NWHV7J2;GBP;8.604E8;24;USD;MONE;360T;1.309241162436076;FWAF
EZ1J3NWHV7J2;USD;6986403.66;2;USD;MONE;360T;1.3101358435586048;FWAF
EZ1JFZ7H7HT7;AUD;7.742E7;8;AUD;MONE;360T;1.5950136549987084;FWAF
EZ1JTMBS4ZJ9;USD;1.991014604E7;7;USD;MONE;360T;1.1432990675560024;FWAF
EZ1K0GJ6TG50;MXN;3.05E8;3;MXN;MONE;360T;19.059039836065573;FWAF
EZ1MM9C2QXH2;PLN;3.405E8;4;PLN;MONE;360T;3.7228562701908956;FWAF
EZ1NHZ9RNJ05;RUB;9.47E8;4;RUB;MONE;360T;75.30019323336853;FWAF
EZ1P86J4ZKG5;USD;2.889179323E7;13;USD;MONE;360T;1.1495457361739285;FWAF
EZ1RVLP3W4M7;AUD;4050000.0;3;AUD;MONE;360T;1.5963793037037037;FWAF
EZ1SLPRH74Q2;ILS;3700000.0;2;ILS;MONE;360T;3.648059189189189;FWAF
EZ1SPBZ8P3F7;SEK;3.8E7;3;SEK;MONE;360T;10.359638710526315;FWAF
EZ1SWM7L6VJ9;USD;2.06E7;2;CHF;MONE;360T;0.987204572815534;FWAF
EZ1TWL6W0Z09;GBP;4.2E8;7;USD;MONE;360T;1.3169919285714287;FWAF
EZ1TWL6W0Z09;USD;5700000.0;2;USD;MONE;360T;1.313383947368421;FWAF
EZ1V3RZGSKL3;CNY;3.1397E8;5;CNY;MONE;360T;7.723080999777049;FWAF
EZ1VBCF8LK41;HKD;3.906008E8;5;HKD;MONE;360T;9.02963942316964;FWAF
EZ1VKZCJGTJ0;USD;2.0E8;3;CHF;MONE;360T;0.9926985;FWAF
EZ1W3ZM4WLR8;HKD;3.311433E8;3;HKD;MONE;360T;8.984390024922746;FWAF
EZ1X66PWKHN7;NOK;1.74E9;11;NOK;MONE;360T;8.44842409678161;FWAF
EZ1ZPNRR9FK4;CHF;7.552E7;9;CHF;MONE;360T;0.9945076430084746;FWAF
EZ1ZPNRR9FK4;USD;1170000.0;3;CHF;MONE;360T;0.9977976923076923;FWAF
EZ1ZZHSPZ0L9;EUR;5.000323062E7;2;GBP;MONE;360T;0.866894925984817;FWAF
EZ1ZZHSPZ0L9;GBP;1.26724715E8;16;GBP;MONE;360T;0.8671523544456975;FWAF
EZ20LK8TH758;AUD;6.507E8;16;USD;MONE;360T;0.7241250277393576;FWAF
EZ20YV0PR3J3;NZD;2.331E8;11;USD;MONE;360T;0.6837262636207637;FWAF
EZ21C3QVF501;DKK;3.7959E8;8;DKK;MONE;360T;7.465242093737982;FWAF
EZ21DF24F8V9;CHF;9.03E7;3;CHF;MONE;360T;0.9939783277962347;FWAF
EZ21DF24F8V9;USD;2.15E8;3;CHF;MONE;360T;0.9936820930232558;FWAF
EZ21S7QW51N4;SEK;1.522873285E9;10;SEK;MONE;360T;10.361108142864888;FWAF
EZ21TXNKWX65;JPY;5.1E9;2;JPY;MONE;360T;125.15470588235294;FWAF
EZ22C6084368;GBP;7000000.0;5;GBP;MONE;360T;0.8699258714285714;FWAF
EZ22H5XZ0R86;EUR;8.5E7;3;CZK;MONE;360T;25.696529411764708;FWAF
EZ23N6YTC769;EUR;1.184E7;2;GBP;MONE;360T;0.8738003467905406;FWAF
EZ23N6YTC769;GBP;5.0395790302E8;31;GBP;MONE;360T;0.8722820097381964;FWAF
EZ249V1HR337;ZAR;7.8E8;10;ZAR;MONE;360T;13.659388831538463;FWAF
EZ24FXTV9PW0;NOK;8.182E8;5;NOK;MONE;360T;9.701646349792226;FWAF
EZ2540PY9TJ7;AUD;8.105E7;7;AUD;MONE;360T;1.5967163025909932;FWAF
EZ257TN373M2;EUR;1.025070505E8;2;USD;MONE;360T;1.1582294536846907;FWAF
EZ257TN373M2;USD;1.468852E8;10;USD;MONE;360T;1.1571918364505067;FWAF
EZ25JV5ZPCY2;JPY;2.58E9;2;CHF;MONE;360T;0.00912117542635659;FWAF
EZ25QV3TZSF5;EUR;5.6E7;7;RON;MONE;360T;4.752062499999999;FWAF
EZ26D94LD7H4;USD;1.55E8;2;JPY;MONE;360T;109.37246129032258;FWAF
EZ279D1WB8J7;CHF;4.1436255E8;13;CHF;MONE;360T;1.131491206094325;FWAF
EZ27KF9N51C2;NZD;2823000.0;2;NZD;MONE;360T;1.6606231739284447;FWAF
EZ28JN08G7N4;USD;1.0832E7;4;USD;MONE;360T;1.153313076255539;FWAF
EZ29R4CSK7B7;EUR;2.6746E8;7;GBP;MONE;360T;0.8702608490989306;FWAF
EZ29R4CSK7B7;GBP;7.378842262E7;18;GBP;MONE;360T;0.8690536154987425;FWAF
EZ2BDGQ21VG7;SGD;1.265E7;4;SGD;MONE;360T;1.3583510652173911;FWAF
EZ2C4VD2P175;CHF;1.2E8;2;CHF;MONE;360T;1.1292768333333334;FWAF
EZ2CDRCQ1J57;NZD;5690000.0;2;NZD;MONE;360T;1.6727841124780316;FWAF
EZ2CJRKJHQN6;GBP;6900000.0;2;GBP;MONE;360T;0.8689766811594204;FWAF
EZ2DJM1H6YP9;SEK;1.177E9;11;SEK;MONE;360T;9.058733183942225;FWAF
EZ2G4PF03B25;ZAR;6.9067E8;8;ZAR;MONE;360T;15.47566815618168;FWAF
EZ2GK8SJQC08;EUR;4500000.0;2;CHF;MONE;360T;1.1290335555555555;FWAF
EZ2H3XYWCF28;USD;6.0E7;2;HKD;MONE;360T;7.8378975;FWAF
EZ2HC9MK6386;HRK;2000000.0;2;HRK;MONE;360T;6.527995;FWAF
EZ2HD9D7YWD2;ILS;5400000.0;2;ILS;MONE;360T;3.6651319999999994;FWAF
EZ2LHYQ9VMG7;CHF;2.2E7;2;CHF;MONE;360T;1.131527659090909;FWAF
EZ2LHYQ9VMG7;EUR;1.641E8;4;CHF;MONE;360T;1.1336181511273613;FWAF
EZ2LTFSHTPK1;EUR;465000.0;2;AED;MONE;360T;4.198208344086022;FWAF
EZ2NC170B9G4;PLN;7400000.0;2;PLN;MONE;360T;4.2774367567567575;FWAF
EZ2NTCQ5LS99;PLN;3.39E7;5;PLN;MONE;360T;4.293088265486725;FWAF
EZ2P5DB77WJ6;RUB;6.14E9;4;RUB;MONE;360T;65.99310938110749;FWAF
EZ2RH5DZVWS2;CAD;4.9875E8;13;CAD;MONE;360T;1.3130857896741854;FWAF
EZ2SRNLX1KC2;CZK;2.32E7;2;CZK;MONE;360T;25.716682586206897;FWAF
EZ2T5G4QML10;SGD;3.89E7;5;SGD;MONE;360T;1.3522563231362468;FWAF
EZ2VJD5JPVC8;CNY;4.95E8;9;CNY;MONE;360T;6.7481535606060605;FWAF
EZ2XNWMSJWX4;RON;5.67E7;5;RON;MONE;360T;4.171588984126984;FWAF
EZ2XYNGSQYZ8;DKK;6.507E8;11;DKK;MONE;360T;6.5199890536114955;FWAF
EZ2Z0VFMWM01;USD;1.5E7;2;HUF;MONE;360T;275.02526666666665;FWAF
EZ2Z795MZYD1;RON;7.9E7;3;RON;MONE;360T;4.1741571012658225;FWAF
EZ2ZDVMV6MX1;EUR;3.5469571505E9;44;USD;MONE;360T;1.1454040764004247;FWAF
EZ2ZDVMV6MX1;USD;6.85825382071E9;84;USD;MONE;360T;1.1464199243342617;FWAF
EZ2ZLFV9W8T9;ZAR;7.68E8;5;ZAR;MONE;360T;13.313217697916667;FWAF
EZ31CZ7SL6Z2;NOK;1.3716945508E9;8;NOK;MONE;360T;9.710175737582471;FWAF
EZ31K5Y3B451;SGD;4.38E7;4;SGD;MONE;360T;1.5453246760273973;FWAF
EZ31QLQRW640;SEK;7.28992912E8;10;SEK;MONE;360T;10.355505722999759;FWAF
EZ32XCNWBHX3;AUD;3.0E8;7;USD;MONE;360T;0.72577545;FWAF
EZ33G7J6HZL9;JPY;3.37E9;2;JPY;MONE;360T;109.60814955489614;FWAF
EZ33N6FDDPG1;ZAR;7.018E8;7;ZAR;MONE;360T;15.593753788543744;FWAF
EZ359KRCCDY6;CZK;7.63E8;5;CZK;MONE;360T;22.554944442988205;FWAF
EZ359KRCCDY6;USD;3.0E7;4;CZK;MONE;360T;22.5463;FWAF
EZ3606097KK7;USD;2880000.0;3;USD;MONE;360T;1.1559097361111113;FWAF
EZ377Q9247S9;CAD;4.709E8;17;CAD;MONE;360T;1.326574210129539;FWAF
EZ38B7K0RV01;PLN;1.084E8;9;PLN;MONE;360T;4.283292293819189;FWAF
EZ391RHKZWV5;HKD;1.3331E9;4;HKD;MONE;360T;8.958710773685395;FWAF
EZ39PBPNLZD3;USD;1.86E7;2;USD;MONE;360T;1.1584957397849462;FWAF
EZ3BK798RVN6;RUB;2.11E9;5;RUB;MONE;360T;65.54016298578198;FWAF
EZ3BVLNGBRF1;MAD;3100000.0;2;MAD;MONE;360T;10.906479393548386;FWAF
EZ3DD9CDKN38;EUR;1.3065E8;5;USD;MONE;360T;1.1346440809414466;FWAF
EZ3DD9CDKN38;USD;7.553705968199999E8;46;USD;MONE;360T;1.1331533632611723;FWAF
EZ3F4FSGPYL6;NZD;9600000.0;3;NZD;MONE;360T;1.6572845416666668;FWAF
EZ3G2306FBT6;SEK;8.09E8;11;SEK;MONE;360T;9.066049150061804;FWAF
EZ3GFD09WH16;USD;1.0E7;2;PLN;MONE;360T;3.73173;FWAF
EZ3GRFC1S0H0;EUR;5.0E7;6;RON;MONE;360T;4.7847326;FWAF
EZ3GRJ27DYG7;USD;4730000.0;3;USD;MONE;360T;1.1852065877378435;FWAF
EZ3H4PJXBM66;SEK;1.64E8;2;SEK;MONE;360T;10.3763665;FWAF
EZ3JJHR1J2R1;CNY;1.632E8;2;CNY;MONE;360T;7.7223954117647065;FWAF
EZ3JMRF8DS56;NOK;9.54E8;2;NOK;MONE;360T;9.71669682389937;FWAF
EZ3JYH6X34X2;JPY;7.936E10;20;JPY;MONE;360T;109.63199120211694;FWAF
EZ3KLT08KLT6;TRY;2.37E7;6;TRY;MONE;360T;6.026591122362869;FWAF
EZ3LJB4WP9X1;USD;3.502E7;4;USD;MONE;360T;1.1484179082809824;FWAF
EZ3LPSRWT493;RUB;3.03E9;5;RUB;MONE;360T;65.59276778877887;FWAF
EZ3LR9M27RQ4;ZAR;3.096E8;5;ZAR;MONE;360T;15.217219875839792;FWAF
EZ3MTXKKJKS6;NOK;1.169E9;3;NOK;MONE;360T;9.717298613002567;FWAF
EZ3NS0SXZZZ5;CHF;4.72851E8;13;CHF;MONE;360T;1.1383000820152651;FWAF
EZ3NS0SXZZZ5;EUR;8.735E7;6;CHF;MONE;360T;1.139894522037779;FWAF
EZ3NT9NK0B77;TRY;1.57E8;4;TRY;MONE;360T;5.273639299363057;FWAF
EZ3NT9NK0B77;USD;4.0E7;3;TRY;MONE;360T;5.27761;FWAF
EZ3QTL615QH0;ZAR;6.38E8;8;ZAR;MONE;360T;13.399129565047023;FWAF
EZ3R3R326V91;HUF;1.141E10;4;HUF;MONE;360T;278.56220718667834;FWAF
EZ3SNHJ2FJB6;CNY;2.058E8;4;CNY;MONE;360T;6.7645463994169095;FWAF
EZ3W8QYYL1W8;THB;2.59E8;2;THB;MONE;360T;31.408829729729728;FWAF
EZ3WCMH7HY23;USD;2.5E7;3;CZK;MONE;360T;22.536784;FWAF
EZ3X20XYP6D3;PLN;6.66E7;7;PLN;MONE;360T;4.273128111111112;FWAF
EZ3XXLLQ8FR0;EUR;8.58E7;4;USD;MONE;360T;1.1595641666666667;FWAF
EZ3XXLLQ8FR0;USD;1580100.0;2;USD;MONE;360T;1.161191614771217;FWAF
EZ3Z1JBPN163;BGN;2.2E7;2;BGN;MONE;360T;1.7133418500000002;FWAF
EZ3Z1VLT1N78;ILS;1.82E7;3;ILS;MONE;360T;3.6651021021978023;FWAF
EZ3Z2FFQQHD2;SAR;9000000.0;3;SAR;MONE;360T;3.750436222222222;FWAF
EZ40TMHG4977;CHF;5.1E7;2;CHF;MONE;360T;0.9935344705882353;FWAF
EZ40V1071FC1;AUD;1.6E8;2;USD;MONE;360T;0.716412;FWAF
EZ41S3HDJ7Q4;NZD;1.393E8;9;USD;MONE;360T;0.6797902089016512;FWAF
EZ433YZFWK20;AUD;2.0E8;3;USD;MONE;360T;0.716494;FWAF
EZ459KQD4TK3;EUR;2.8445E8;6;USD;MONE;360T;1.1486752938301987;FWAF
EZ459KQD4TK3;USD;1.21279785E8;10;USD;MONE;360T;1.1403365909604144;FWAF
EZ45YT2HVJD5;AUD;1.8E8;3;USD;MONE;360T;0.7197585555555556;FWAF
EZ488QJ9NW35;JPY;3.224E10;16;JPY;MONE;360T;109.36106830645161;FWAF
EZ48T3C9LCL6;SAR;5500000.0;2;SAR;MONE;360T;3.750438909090909;FWAF
EZ4B1W7PJ0R7;CAD;2.24045E7;2;CAD;MONE;360T;1.5070703414492623;FWAF
EZ4BQRQS0WS1;HRK;2000000.0;2;HRK;MONE;360T;6.4842685;FWAF
EZ4CFVH88PK7;PLN;4.871E8;7;PLN;MONE;360T;3.769219342640115;FWAF
EZ4CQL5SHG56;RUB;3.035E9;5;RUB;MONE;360T;65.89561983525536;FWAF
EZ4D9MWR25R9;DKK;4.925E8;9;DKK;MONE;360T;6.550966841624366;FWAF
EZ4GG13SZQ82;RUB;8.86E8;4;RUB;MONE;360T;75.10210465936794;FWAF
EZ4J92TL27P7;EUR;1.75E8;2;USD;MONE;360T;1.1438688571428572;FWAF
EZ4J92TL27P7;USD;4.36847294E8;14;USD;MONE;360T;1.1492879967179035;FWAF
EZ4JPGHFFMH6;AED;6.15E7;4;AED;MONE;360T;3.672928056910569;FWAF
EZ4L5DVGB7W1;TRY;2.09E7;4;TRY;MONE;360T;6.029375495215311;FWAF
EZ4MKF7JBTG3;CZK;4.4E8;4;CZK;MONE;360T;25.7548;FWAF
EZ4MRFN9JFD4;USD;3.989948E8;6;USD;MONE;360T;1.1536679979791216;FWAF
EZ4MWKJ27JD6;CHF;4.3925577635E8;17;CHF;MONE;360T;1.1317414313869214;FWAF
EZ4MWKJ27JD6;EUR;1.52E8;5;CHF;MONE;360T;1.1296717368421052;FWAF
EZ4PB78X2Y46;CAD;3.355E7;3;CAD;MONE;360T;1.5084992280178837;FWAF
EZ4R33WV4KW1;HKD;5.085E8;7;HKD;MONE;360T;7.846394289085546;FWAF
EZ4R33WV4KW1;USD;2.21E8;10;HKD;MONE;360T;7.846534117647058;FWAF
EZ4RMK0PFQF0;EUR;5.0E7;6;RON;MONE;360T;4.765122;FWAF
EZ4RMZ3YV4M4;BGN;7300000.0;3;BGN;MONE;360T;1.955965301369863;FWAF
EZ4T19FXY6H4;USD;2.0E7;2;INR;MONE;360T;71.462;FWAF
EZ4TBTMHYDZ6;CAD;4.1985E8;12;CAD;MONE;360T;1.322666095272121;FWAF
EZ4TH2XWMDB5;GBP;2050000.0;2;CHF;MONE;360T;1.3049280487804877;FWAF
EZ4TK84TJTH8;HUF;5.28E8;3;HUF;MONE;360T;318.220846969697;FWAF
EZ4WGWNG1796;SEK;8.165E8;8;SEK;MONE;360T;9.035247563870177;FWAF
EZ4WPBCGWXM1;NOK;5.0E7;2;SEK;MONE;360T;1.064023;FWAF
EZ4XD6ZX3B23;EUR;1.6955E8;5;USD;MONE;360T;1.1450029383662637;FWAF
EZ4XD6ZX3B23;USD;3.185E9;14;USD;MONE;360T;1.1455395557299843;FWAF
EZ4YLV5NGDX2;JPY;1.040265255E10;7;JPY;MONE;360T;125.08348124733725;FWAF
EZ4Z5Z3R14L9;EUR;7.0E7;2;USD;MONE;360T;1.160725;FWAF
EZ4Z5Z3R14L9;USD;2.40409E7;3;USD;MONE;360T;1.160151041758004;FWAF
EZ501PDC3DV5;DKK;1.51E8;2;DKK;MONE;360T;6.518146272847682;FWAF
EZ50T5ZGX2H8;USD;3200000.0;3;USD;MONE;360T;1.157294875;FWAF
EZ50W31DS0V5;AED;4.8E7;5;AED;MONE;360T;3.67293234375;FWAF
EZ51V2MF0PD0;MXN;2330000.0;2;MXN;MONE;360T;21.876011124034335;FWAF
EZ52K3TJ31P1;JPY;1.3796215997E10;8;JPY;MONE;360T;125.00995642457278;FWAF
EZ53B62Z75G7;TRY;1.9625E8;5;TRY;MONE;360T;5.313043248407643;FWAF
EZ53P2BPRWS7;USD;3850000.0;2;CHF;MONE;360T;0.9927035714285715;FWAF
EZ53P2YGGC01;MXN;3.007E8;7;MXN;MONE;360T;19.097868407050218;FWAF
EZ53P2YGGC01;USD;2.3E7;4;MXN;MONE;360T;19.048168695652173;FWAF
EZ541Q9RH2P5;ILS;3.24E7;5;ILS;MONE;360T;3.6771522561728394;FWAF
EZ54KDXKB5W5;HKD;1.5326E9;4;HKD;MONE;360T;8.910947077515333;FWAF
EZ557KM7Z054;EUR;7.689300000999999E7;7;GBP;MONE;360T;0.8712521256810957;FWAF
EZ557KM7Z054;GBP;7.2878316E7;12;GBP;MONE;360T;0.8725773542635371;FWAF
EZ55FX3WG2Y6;USD;6000000.0;2;CAD;MONE;360T;1.3136228;FWAF
EZ57Y8GZJ7Q8;HUF;9.6E9;3;HUF;MONE;360T;275.1062083333333;FWAF
EZ57Y8GZJ7Q8;USD;2.0E7;3;HUF;MONE;360T;275.34400000000005;FWAF
EZ58JNCRMPH0;HKD;9.293E8;4;HKD;MONE;360T;8.887210708565588;FWAF
EZ5B6Q17Y772;ZAR;5.5005E8;4;ZAR;MONE;360T;13.316284995836742;FWAF
EZ5B844RHVH6;HKD;1.01E8;2;HKD;MONE;360T;8.988476544554455;FWAF
EZ5C8WKWQZ08;EUR;9666500.0;6;USD;MONE;360T;1.1559526013862307;FWAF
EZ5CLPSQQJ92;ILS;3.64E7;5;ILS;MONE;360T;3.672729868131868;FWAF
EZ5CTP5H2K03;HKD;1.1423E9;14;HKD;MONE;360T;7.845415601418192;FWAF
EZ5CTP5H2K03;USD;2.6E8;4;HKD;MONE;360T;7.845107307692308;FWAF
EZ5D1LZXBP07;TRY;2.68E7;3;TRY;MONE;360T;6.008179820149254;FWAF
EZ5DBJYCW348;RUB;5.5E7;2;RUB;MONE;360T;65.76674090909091;FWAF
EZ5DVSR9HJW5;USD;3000000.0;2;USD;MONE;360T;1.1715452666666666;FWAF
EZ5F059JRBB8;BRL;4431552.0;2;BRL;MONE;360T;4.2852522805373825;FWAF
EZ5G3BCHY896;ZAR;5.808E8;6;ZAR;MONE;360T;15.286069984159779;FWAF
EZ5H8X01X7W7;CHF;2.898E8;7;CHF;MONE;360T;0.9949546171497585;FWAF
EZ5H8X01X7W7;USD;2.0E8;2;CHF;MONE;360T;0.9965785;FWAF
EZ5HQJ5PGDM1;EUR;1.8024E8;4;USD;MONE;360T;1.148619941855304;FWAF
EZ5HQJ5PGDM1;USD;5.540690689E7;6;USD;MONE;360T;1.1490220121517867;FWAF
EZ5HTXLPSFN0;EUR;4.0E7;5;RON;MONE;360T;4.76479475;FWAF
EZ5HTXLPSFN0;RON;3.0E7;2;RON;MONE;360T;4.763883333333333;FWAF
EZ5J6RXPJ447;AED;7.59E7;5;AED;MONE;360T;3.673009420289855;FWAF
EZ5JWGBYC9K7;GBP;234156.0;2;GBP;MONE;360T;0.8683625285501974;FWAF
EZ5JWS7XML33;USD;1.1E8;2;HKD;MONE;360T;7.838380818181818;FWAF
EZ5KYJFZWWL5;HUF;6.69E9;3;HUF;MONE;360T;278.63212825112106;FWAF
EZ5LFF46NXZ6;CZK;2.95E8;3;CZK;MONE;360T;22.52786674576271;FWAF
EZ5LVVRLSFH0;NZD;1.0E8;2;USD;MONE;360T;0.6906355;FWAF
EZ5PVHX3WV27;SGD;1.209E8;6;SGD;MONE;360T;1.3498729133167908;FWAF
EZ5R50HP71X3;JPY;7.92109155E9;2;JPY;MONE;360T;125.02786402148439;FWAF
EZ5R8T2V9KD6;AED;7.06345E7;3;AED;MONE;360T;4.200031651879039;FWAF
EZ5RQSV7QS80;SEK;1.4E8;2;SEK;MONE;360T;9.0670084;FWAF
EZ5TB8SY2889;NOK;6.68E8;5;NOK;MONE;360T;8.409920859281437;FWAF
EZ5VLT39GWC4;CZK;2.4E8;2;CZK;MONE;360T;22.478856458333333;FWAF
EZ5VP8YPXL78;SEK;1.035E9;6;SEK;MONE;360T;10.365541857487923;FWAF
EZ5VR3FPFF23;SEK;1.2721E9;7;SEK;MONE;360T;10.322937346144172;FWAF
EZ5W2WZWYJD4;NZD;8400000.0;4;NZD;MONE;360T;1.6708660559523811;FWAF
EZ5WJJ1HF3Q7;AUD;3.193E8;15;USD;MONE;360T;0.7173516349827749;FWAF
EZ5WR4WGBM25;SAR;8000000.0;2;SAR;MONE;360T;3.750445;FWAF
EZ5WVYY8Y108;EUR;5.0E7;2;NOK;MONE;360T;9.724563;FWAF
EZ5X7R2M0Q47;ZAR;4.67E8;4;ZAR;MONE;360T;15.539829926124197;FWAF
EZ5X97FHGLZ9;CNY;4.2532212E7;3;CNY;MONE;360T;7.711202770840132;FWAF
EZ5YMWY8ZWY9;USD;2200000.0;2;USD;MONE;360T;1.1632162727272726;FWAF
EZ60RDBJ08K5;SGD;5.41E7;2;SGD;MONE;360T;1.5495231811460257;FWAF
EZ6279X708K1;AED;3.19E7;2;AED;MONE;360T;3.6731417711598744;FWAF
EZ62T02G0WW1;EUR;9.012E7;2;USD;MONE;360T;1.1565498335552598;FWAF
EZ63SYDJYZL9;CAD;118000.0;3;CAD;MONE;360T;1.5079101237288135;FWAF
EZ660ZT2VV94;RUB;2.38E9;7;RUB;MONE;360T;66.12715777815126;FWAF
EZ665JWYXQJ1;HKD;1.9E7;2;HKD;MONE;360T;8.97102247368421;FWAF
EZ66L3Z120T5;EUR;1.4E7;2;USD;MONE;360T;1.1522795;FWAF
EZ66T9YRPKL5;SGD;2.92E7;4;SGD;MONE;360T;1.3468608561643836;FWAF
EZ6B5789CPB9;MXN;8.78E8;2;MXN;MONE;360T;18.914488211845104;FWAF
EZ6B8YL4V9K4;CNY;2.3543E8;7;CNY;MONE;360T;6.722344298772459;FWAF
EZ6B8YL4V9K4;USD;2.4E7;2;CNY;MONE;360T;6.746926666666667;FWAF
EZ6BGHJQMZG8;CHF;5597000.0;4;CHF;MONE;360T;1.30355;FWAF
EZ6C94M5B7B6;PLN;1.916E8;6;PLN;MONE;360T;3.742981421189979;FWAF
EZ6C94M5B7B6;USD;2.0E7;3;PLN;MONE;360T;3.751475;FWAF
EZ6CF48QK6H1;CHF;6230000.0;3;CHF;MONE;360T;1.1376279390048154;FWAF
EZ6D3JPYKPL7;GBP;6000.0;2;GBP;MONE;360T;0.8746401333333333;FWAF
EZ6DPJ2HJ741;CNY;4.087E8;8;CNY;MONE;360T;6.7537600751162215;FWAF
EZ6FJ62ND367;EUR;3.5E7;4;RON;MONE;360T;4.772584285714285;FWAF
EZ6FMCVKYP87;CHF;1.088E8;4;CHF;MONE;360T;1.1385330882352942;FWAF
EZ6H0SJKGYH0;USD;1.0755061093E8;7;USD;MONE;360T;1.1466262702377144;FWAF
EZ6HH6Y2R9M1;USD;2.07872E8;13;USD;MONE;360T;1.151896357112069;FWAF
EZ6M31M7PK37;CAD;3.92848E7;3;CAD;MONE;360T;1.50737944976174;FWAF
EZ6N51BB3RQ8;MXN;9.334E8;8;MXN;MONE;360T;19.0253823950075;FWAF
EZ6N51BB3RQ8;USD;3.5E7;3;MXN;MONE;360T;19.068609857142857;FWAF
EZ6NHMZL7F24;CAD;8.44E7;5;CAD;MONE;360T;1.3299079431279621;FWAF
EZ6PRZ3FFRF1;EUR;7.1009709885E8;19;USD;MONE;360T;1.1389452442352694;FWAF
EZ6PRZ3FFRF1;USD;4.50963435604E9;102;USD;MONE;360T;1.1389401139038675;FWAF
EZ6RSY742WK6;NOK;1.58525E9;12;NOK;MONE;360T;8.490884132313516;FWAF
EZ6TGZYXXPS0;CHF;4450000.0;2;CHF;MONE;360T;1.140289191011236;FWAF
EZ6THDVZ51M4;CAD;5.275E8;16;CAD;MONE;360T;1.3258318834123222;FWAF
EZ6V4Z5XFWY0;RUB;6.12332E8;3;RUB;MONE;360T;74.96894921709139;FWAF
EZ6V5XM53BM8;AED;2.500284564E7;2;AED;MONE;360T;4.200800361582774;FWAF
EZ6V8LM9RT38;JPY;2.70021E10;17;JPY;MONE;360T;108.88032511745382;FWAF
EZ6VMCBNTW94;GBP;1.0E8;2;USD;MONE;360T;1.3124545;FWAF
EZ6W4QK8KJB3;HKD;4.335E8;5;HKD;MONE;360T;7.8457966131487895;FWAF
EZ6XL5LVNLZ1;CAD;1.997E8;11;CAD;MONE;360T;1.3274628753129696;FWAF
EZ6XL5LVNLZ1;USD;9.0E7;2;CAD;MONE;360T;1.3323166666666666;FWAF
EZ6XZXC76B38;AED;2.55E7;3;AED;MONE;360T;3.672956274509804;FWAF
EZ6YPY0TSRP2;GBP;8.2096E8;25;USD;MONE;360T;1.3110915531329173;FWAF
EZ6Z1HVGKVX7;JPY;1.6994791E7;2;JPY;MONE;360T;144.12016145717652;FWAF
EZ6ZCSW39DX7;CHF;5.15549219E8;16;CHF;MONE;360T;1.1338232817301872;FWAF
EZ6ZCSW39DX7;EUR;2.242E8;11;CHF;MONE;360T;1.1362815499553969;FWAF
