ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ101LTQ0HH5;AUD;4.25199399E8;20;USD;MONE;360T;0.7500042921664384;FWAF
EZ104CSBXXT7;CNY;5.9E8;13;CNY;MONE;360T;7.921010050847458;FWAF
EZ115JF91TQ0;THB;3.05808E7;3;THB;MONE;360T;30.20157798357139;FWAF
EZ1213TV1KX1;JPY;4.7255E10;14;JPY;MONE;360T;104.3374690297323;FWAF
EZ1213TV1KX1;USD;1.56E8;3;JPY;MONE;360T;104.52725192307693;FWAF
EZ12J8ZR9HP4;SEK;4.01E8;6;SEK;MONE;360T;8.467038453865337;FWAF
EZ12MQHYZ0M7;CHF;5.08E7;2;CHF;MONE;360T;0.8929655401574803;FWAF
EZ1312L9VDD1;JPY;1.42814E10;33;JPY;MONE;360T;126.40665791869145;FWAF
EZ1446B5K882;HKD;3.195E7;6;HKD;MONE;360T;9.411443938967137;FWAF
EZ145918LFQ5;CNY;1.805E9;11;CNY;MONE;360T;6.521918499722991;FWAF
EZ1502ZTCRZ0;USD;5.0E7;3;ZAR;MONE;360T;15.0772816;FWAF
EZ1502ZTCRZ0;ZAR;2.6042E9;19;ZAR;MONE;360T;14.979412731771754;FWAF
EZ15XFHJQHG3;GBP;9.3123209845E8;24;USD;MONE;360T;1.3405651776507805;FWAF
EZ15XFHJQHG3;USD;1.050267219E7;3;USD;MONE;360T;1.343955626995889;FWAF
EZ17RBZMND27;EUR;1.741E7;5;JPY;MONE;360T;126.23086243538197;FWAF
EZ19BD9HDJT1;USD;1.4E7;6;CNY;MONE;360T;6.534399428571429;FWAF
EZ19RSK24SL6;GBP;1.13E8;4;GBP;MONE;360T;0.9135765309734514;FWAF
EZ1B20TP8422;EUR;3800000.0;2;HKD;MONE;360T;9.403539684210525;FWAF
EZ1B20TP8422;HKD;1.062585E9;15;HKD;MONE;360T;9.390642536646952;FWAF
EZ1BJ96JGK95;EUR;3.1E7;3;GBP;MONE;360T;0.9155608387096774;FWAF
EZ1BJ96JGK95;GBP;3.0E7;2;GBP;MONE;360T;0.9196431666666667;FWAF
EZ1BQXCPYSJ6;RUB;4.385E8;4;RUB;MONE;360T;90.02253375142531;FWAF
EZ1CC1PFL361;RUB;9.1E7;2;RUB;MONE;360T;74.19741728571428;FWAF
EZ1CRBD8H6J9;EUR;2.9775E7;5;SEK;MONE;360T;10.259668811922754;FWAF
EZ1CRBD8H6J9;SEK;1.82499683951E9;10;SEK;MONE;360T;10.238581428266903;FWAF
EZ1D4QNBZ805;CHF;4.01E7;3;CHF;MONE;360T;1.078037301745636;FWAF
EZ1DF8C6HP40;AUD;6.415001696E7;6;AUD;MONE;360T;1.6137309837498606;FWAF
EZ1F58JK76D8;GBP;1.953E8;6;GBP;MONE;360T;0.9135476769073221;FWAF
EZ1FPHKXMLL5;CAD;5.005E7;3;CAD;MONE;360T;1.559395688071928;FWAF
EZ1FR7XKXKF9;NOK;6.985E8;14;NOK;MONE;360T;8.762716969506084;FWAF
EZ1G0TXKR850;CHF;1.30795E8;39;CHF;MONE;360T;1.0772357790435414;FWAF
EZ1HWYHTS795;DKK;1.0664E9;10;DKK;MONE;360T;6.135789568642161;FWAF
EZ1J2RGQGSM6;DKK;5.0805E8;7;DKK;MONE;360T;7.442783547682314;FWAF
EZ1JPBKZQ7X4;CHF;2.2296E8;39;CHF;MONE;360T;1.078765073102799;FWAF
EZ1K916S7153;AUD;4092803.5999999996;10;AUD;MONE;360T;1.6317365049281867;FWAF
EZ1KWB53BSP3;USD;1.095E8;2;USD;MONE;360T;1.2141711739726027;FWAF
EZ1L203N3KM1;GBP;9.0556E8;31;USD;MONE;360T;1.3322699671474003;FWAF
EZ1L203N3KM1;USD;7.9711832E7;3;USD;MONE;360T;1.3388287602322324;FWAF
EZ1NT9X78ND9;TRY;2.067E7;3;TRY;MONE;360T;7.835028195452347;FWAF
EZ1P2ZR158Y9;USD;1.0311711232E9;40;USD;MONE;360T;1.2161662248302962;FWAF
EZ1PJ1L3HWX4;EUR;3.1722970505E8;26;USD;MONE;360T;1.2153000906571672;FWAF
EZ1PJ1L3HWX4;USD;2.21716871525E9;114;USD;MONE;360T;1.2150339263170393;FWAF
EZ1PNCBZBVZ6;PLN;8.435E8;16;PLN;MONE;360T;3.662555714937759;FWAF
EZ1PNCBZBVZ6;USD;1.88E7;3;PLN;MONE;360T;3.6618990425531917;FWAF
EZ1PWKQ23X17;CNY;1.5E8;3;CNY;MONE;360T;6.518539;FWAF
EZ1QH382GH35;USD;5100000.0;2;USD;MONE;360T;1.2137565156862746;FWAF
EZ1RB00ZDX98;EUR;1.2E7;2;ZAR;MONE;360T;18.130894625;FWAF
EZ1RB00ZDX98;ZAR;5.1085E8;6;ZAR;MONE;360T;18.153460648526966;FWAF
EZ1RQP1TJY01;USD;4670000.0;3;USD;MONE;360T;1.2187325141327623;FWAF
EZ1T17R7TY31;USD;1.5E7;2;CNY;MONE;360T;6.688051;FWAF
EZ1TSDBD1CS2;CHF;1485000.0;3;CHF;MONE;360T;0.8770719158249157;FWAF
EZ1TY8HD4H18;TRY;1.0509E8;8;TRY;MONE;360T;7.872862552098201;FWAF
EZ1TY8HD4H18;USD;4.7E7;5;TRY;MONE;360T;7.8805385106382975;FWAF
EZ1VG97M0N13;GBP;3300000.0;2;GBP;MONE;360T;0.9101927333333334;FWAF
EZ1XMQ9D9QT2;EUR;2.6542156394399996E9;39;USD;MONE;360T;1.2122435161365073;FWAF
EZ1XMQ9D9QT2;USD;4.49012460203E9;168;USD;MONE;360T;1.2114077600369602;FWAF
EZ1XRYG5PDL3;NOK;2.0E8;4;NOK;MONE;360T;10.5932092;FWAF
EZ1Y7QBDYKB0;CHF;2.608069207E8;26;CHF;MONE;360T;1.0820679797238335;FWAF
EZ1Y7QBDYKB0;EUR;2.109E8;7;CHF;MONE;360T;1.0779368582266478;FWAF
EZ1YCHLB7FC3;HKD;2.34872534341E9;17;HKD;MONE;360T;9.385840741665856;FWAF
EZ1YSJCTSCG7;USD;3484576.0;2;USD;MONE;360T;1.3182682186645378;FWAF
EZ1YT4Z6WNT5;EUR;1.4E8;2;USD;MONE;360T;1.211259225;FWAF
EZ1YT4Z6WNT5;USD;3.9021401705E8;20;USD;MONE;360T;1.215450387158375;FWAF
EZ1ZW2D1P446;EUR;5.0E7;2;GBP;MONE;360T;0.9018545;FWAF
EZ20QHK1B985;EUR;2.65608994375E9;29;USD;MONE;360T;1.2114708778449361;FWAF
EZ20QHK1B985;USD;3.5790679789300003E9;76;USD;MONE;360T;1.2117206697712706;FWAF
EZ22KJS4B2M3;AUD;4.51299399E8;17;USD;MONE;360T;0.7470667297847734;FWAF
EZ23N03R7547;GBP;880625.0;3;GBP;MONE;360T;0.9079613133427963;FWAF
EZ24KK6GYPM0;USD;1000000.0;2;USD;MONE;360T;1.2199543700000002;FWAF
EZ24MY644M14;RUB;8.338E9;15;RUB;MONE;360T;73.32944595967858;FWAF
EZ26BB0TRQJ4;CHF;5.0021E8;22;CHF;MONE;360T;0.8878030100957599;FWAF
EZ26BB0TRQJ4;USD;3.05934E8;11;CHF;MONE;360T;0.8883743928429008;FWAF
EZ26L16HHXD6;RUB;2.63E9;6;RUB;MONE;360T;73.20082623574145;FWAF
EZ26ZH1X9DB3;USD;6.7E7;5;KRW;MONE;360T;1086.4599328358208;FWAF
EZ2757JX36G1;EUR;7.7E8;7;USD;MONE;360T;1.2121620948051948;FWAF
EZ2757JX36G1;USD;3.26E7;4;USD;MONE;360T;1.2122377858895705;FWAF
EZ27R2M2Q2Z1;USD;5.0E7;3;CZK;MONE;360T;21.6866285;FWAF
EZ28VV8LM3V8;USD;1.6E7;2;KRW;MONE;360T;1082.47625;FWAF
EZ28XR0STVX7;HKD;5.5019369673E8;7;HKD;MONE;360T;9.428706898539286;FWAF
EZ29MTRJTWX5;EUR;1.45E8;2;GBP;MONE;360T;0.9027857931034483;FWAF
EZ29MTRJTWX5;GBP;1.6663397E8;9;GBP;MONE;360T;0.9029022267416542;FWAF
EZ2B8WWK8YG6;NOK;1.372E8;12;NOK;MONE;360T;10.693605624234694;FWAF
EZ2BK3HR6MH6;EUR;4.64E7;2;NOK;MONE;360T;10.660379456896552;FWAF
EZ2BK3HR6MH6;NOK;1.45728654E8;13;NOK;MONE;360T;10.643124478482521;FWAF
EZ2BZ3K9X619;JPY;3.41E10;12;JPY;MONE;360T;104.10833876246335;FWAF
EZ2BZ3K9X619;USD;4.35E7;2;JPY;MONE;360T;103.99651609195402;FWAF
EZ2CQ93VYDN3;AUD;8.6E7;8;USD;MONE;360T;0.7510971872093023;FWAF
EZ2D5N723TY5;RUB;2.283E9;2;RUB;MONE;360T;73.13021294415243;FWAF
EZ2DXMWS0JG1;EUR;2.0E8;2;SEK;MONE;360T;10.2638995;FWAF
EZ2F5310N7B7;MXN;1.71E8;2;MXN;MONE;360T;19.768963614035087;FWAF
EZ2F5310N7B7;USD;2.0E7;2;MXN;MONE;360T;19.850071;FWAF
EZ2GC60YWCK9;NZD;6000000.0;2;NZD;MONE;360T;1.71898975;FWAF
EZ2GMGPF1Y82;CHF;5.9E7;2;CHF;MONE;360T;0.8868787457627119;FWAF
EZ2GMGPF1Y82;USD;1.0115E8;3;CHF;MONE;360T;0.8891579653979239;FWAF
EZ2H03G21XG6;AUD;6.04E7;2;USD;MONE;360T;0.7452507350993378;FWAF
EZ2H1Y0V91W9;USD;2.9E7;3;USD;MONE;360T;1.218778303448276;FWAF
EZ2HY2BY25G1;ILS;4.5E7;2;ILS;MONE;360T;3.2520906666666667;FWAF
EZ2JVSTRB905;CZK;1.005E8;2;CZK;MONE;360T;21.73933567164179;FWAF
EZ2JZ41PJP70;USD;4800000.0;2;THB;MONE;360T;30.02015;FWAF
EZ2K9LSS4KJ9;EUR;5.0E7;2;GBP;MONE;360T;0.9099692;FWAF
EZ2L3D270LY1;USD;2500000.0;2;CNY;MONE;360T;6.685069;FWAF
EZ2LC4H51PY1;CHF;1.792E8;10;CHF;MONE;360T;0.8883613024553572;FWAF
EZ2LC4H51PY1;USD;9.54E7;4;CHF;MONE;360T;0.8873165408805032;FWAF
EZ2LGM4WJPR1;PLN;7.3E7;2;PLN;MONE;360T;3.6702575753424656;FWAF
EZ2LV2KD5WZ7;EUR;6100000.0;2;TRY;MONE;360T;9.53786131147541;FWAF
EZ2NJK1FVGR3;RUB;9.478E9;12;RUB;MONE;360T;74.16284855222621;FWAF
EZ2P742KSB67;EUR;2.18E9;21;USD;MONE;360T;1.2142002603211008;FWAF
EZ2QD59Q6ZH7;EUR;1.81948E9;23;USD;MONE;360T;1.213199320913118;FWAF
EZ2QD59Q6ZH7;USD;3.742697820999999E7;3;USD;MONE;360T;1.2179879569216607;FWAF
EZ2QPPWV2H21;USD;7.0E7;4;ZAR;MONE;360T;15.202920857142857;FWAF
EZ2QPPWV2H21;ZAR;2.478E9;15;ZAR;MONE;360T;15.065092679983858;FWAF
EZ2QT9TB3895;JPY;1.0E10;4;JPY;MONE;360T;126.261332;FWAF
EZ2S7GZRFZT6;AUD;6.3532E7;8;USD;MONE;360T;0.7435921541585344;FWAF
EZ2VPDLF50L9;TRY;3.3E7;5;TRY;MONE;360T;9.490905471212121;FWAF
EZ2W991Z0XT2;AUD;4.246E8;10;USD;MONE;360T;0.7500955748940179;FWAF
EZ2WB1RTPX97;HUF;4.41E8;3;HUF;MONE;360T;357.98214557823127;FWAF
EZ2WM8FP1G83;MXN;1.9995E9;10;MXN;MONE;360T;19.816514298724684;FWAF
EZ2WM8FP1G83;USD;7.5E7;6;MXN;MONE;360T;19.88387506666667;FWAF
EZ2Z1QPW2RD9;JPY;7.78606E10;20;JPY;MONE;360T;104.06748837938572;FWAF
EZ2Z1QPW2RD9;USD;1.528E8;2;JPY;MONE;360T;104.53158790575917;FWAF
EZ2ZLTLSXDS2;NOK;5.1E7;2;NOK;MONE;360T;10.648297364705883;FWAF
EZ3004P7W7N5;EUR;3630000.0;2;PLN;MONE;360T;4.434613;FWAF
EZ31LDJFDKK8;EUR;8.7823E8;20;USD;MONE;360T;1.2152203149630507;FWAF
EZ31LDJFDKK8;USD;2.9340679375E9;118;USD;MONE;360T;1.2140186178301116;FWAF
EZ32KL05X8G1;ZAR;2.1603E8;4;ZAR;MONE;360T;18.45469295838541;FWAF
EZ33ZB22WVM7;TRY;3.42E7;5;TRY;MONE;360T;9.495063527777777;FWAF
EZ342XZK79P5;SEK;6.00491E8;4;SEK;MONE;360T;10.26944729150645;FWAF
EZ34TSK98826;GBP;700000.0;2;USD;MONE;360T;1.3417474285714286;FWAF
EZ34WWX12NZ6;TRY;1.582E7;2;TRY;MONE;360T;7.890205353982301;FWAF
EZ356YGB50N8;MXN;1.8002E9;10;MXN;MONE;360T;19.821865427024772;FWAF
EZ356YGB50N8;USD;8.0E7;5;MXN;MONE;360T;19.85743125;FWAF
EZ37Y8PF2R88;TRY;2.65E7;4;TRY;MONE;360T;9.481842154716983;FWAF
EZ37YJC6Z7G7;CZK;3.22E7;2;CZK;MONE;360T;26.474871863354036;FWAF
EZ39YYN5RQ09;CAD;5.2E7;2;CHF;MONE;360T;0.6939648461538461;FWAF
EZ3BFPWBB8K2;EUR;5.2E8;5;USD;MONE;360T;1.2135497403846154;FWAF
EZ3BFPWBB8K2;USD;8.6110200684E8;15;USD;MONE;360T;1.2123321611835496;FWAF
EZ3BJD3T8HN0;EUR;2.8E7;3;SEK;MONE;360T;10.225846392857143;FWAF
EZ3BJD3T8HN0;SEK;1.6330848273E9;13;SEK;MONE;360T;10.229632227771372;FWAF
EZ3BJJYJ6Q49;SGD;1.03E8;6;SGD;MONE;360T;1.3362334951456312;FWAF
EZ3BW6FZ35W3;SEK;1.5E8;2;SEK;MONE;360T;8.4684166;FWAF
EZ3D6Q7YGD35;HKD;2.912E8;5;HKD;MONE;360T;7.751701668956044;FWAF
EZ3D7X7D09Q8;DKK;6.2147235839E8;10;DKK;MONE;360T;7.44286439195108;FWAF
EZ3DV3FQ7ZY5;GBP;5.4975E8;14;USD;MONE;360T;1.3252782597544337;FWAF
EZ3DV3FQ7ZY5;USD;1.25421557E8;5;USD;MONE;360T;1.3416280482441356;FWAF
EZ3FF4LJT437;EUR;1.0E8;2;JPY;MONE;360T;126.260785;FWAF
EZ3FF4LJT437;JPY;5.36E8;2;JPY;MONE;360T;126.52292313432835;FWAF
EZ3FXB7P1369;RUB;1.0E9;2;RUB;MONE;360T;73.537215;FWAF
EZ3G3ZHNFG99;GBP;2.795E8;6;USD;MONE;360T;1.3403934357781753;FWAF
EZ3GG23CL5M5;NOK;5.9725E8;8;NOK;MONE;360T;8.777801498367516;FWAF
EZ3GTN85DJL4;ILS;4.5E7;2;ILS;MONE;360T;3.251964666666667;FWAF
EZ3H229LHX60;EUR;5.02E7;2;USD;MONE;360T;1.222062828685259;FWAF
EZ3H229LHX60;USD;1.10612936E7;3;USD;MONE;360T;1.2205571509858126;FWAF
EZ3HN2HVWBC8;PLN;1.3E8;6;PLN;MONE;360T;3.6849947846153848;FWAF
EZ3HYBGR8H66;CNY;1.0662E9;10;CNY;MONE;360T;6.5257201800787845;FWAF
EZ3HYBGR8H66;USD;4.05E8;18;CNY;MONE;360T;6.520676543209876;FWAF
EZ3K6HCVGQJ2;USD;6.05284134E7;4;USD;MONE;360T;1.2142513546332674;FWAF
EZ3KGFM2HGH9;EUR;5.72E7;2;GBP;MONE;360T;0.9109571398601398;FWAF
EZ3KGFM2HGH9;GBP;1.074517E8;3;GBP;MONE;360T;0.9090451957642365;FWAF
EZ3KT7PBK0V6;NOK;2.264372E7;2;NOK;MONE;360T;10.684078359267824;FWAF
EZ3KXVLD4WL5;SAR;3.2E7;3;SAR;MONE;360T;3.7515449375;FWAF
EZ3L0XHTS1R1;NOK;7.25E7;3;NOK;MONE;360T;8.875661586206897;FWAF
EZ3N58LZ9XN6;AUD;6.033E7;27;AUD;MONE;360T;1.6281943060500577;FWAF
EZ3NRVDL5L30;CZK;9.895E7;2;CZK;MONE;360T;26.55108543708944;FWAF
EZ3P9N96PQM2;RUB;5.8235E8;5;RUB;MONE;360T;88.91350878086203;FWAF
EZ3PDG15CZV7;RON;8450000.0;2;RON;MONE;360T;4.010053384615385;FWAF
EZ3PL7BFWHV2;EUR;4.74E7;2;NOK;MONE;360T;10.580154696202532;FWAF
EZ3PL7BFWHV2;NOK;1.0945E8;11;NOK;MONE;360T;10.625252166788488;FWAF
EZ3Q6ZV21Y03;EUR;1.2E9;7;USD;MONE;360T;1.2151925583333334;FWAF
EZ3Q6ZV21Y03;USD;1.2349663553999999E8;8;USD;MONE;360T;1.212892356993075;FWAF
EZ3QF0KF20Y0;EUR;720000.0;2;CHF;MONE;360T;1.0828812291666667;FWAF
EZ3R6LP91G93;TRY;5300000.0;2;TRY;MONE;360T;9.620278301886792;FWAF
EZ3RNJVN42G7;CAD;8.875E8;23;CAD;MONE;360T;1.2837011082366196;FWAF
EZ3S3Q56X3L9;PLN;1.32E8;2;PLN;MONE;360T;3.673847303030303;FWAF
EZ3T2HNF31R9;EUR;1.34E7;3;SEK;MONE;360T;10.269326701492538;FWAF
EZ3T2HNF31R9;SEK;1.38631025956E9;13;SEK;MONE;360T;10.269565244724694;FWAF
EZ3TD6P0K606;PLN;9.7E7;5;PLN;MONE;360T;4.433827783505155;FWAF
EZ3TMMMBQKP5;NOK;5565000.0;2;NOK;MONE;360T;10.65492282030548;FWAF
EZ3V0VFW9SY1;EUR;1.96E7;11;USD;MONE;360T;1.2123501496428568;FWAF
EZ3VJ9BYWMY9;USD;8372000.0;5;USD;MONE;360T;1.2124359653607264;FWAF
EZ3VPD9KKNX3;GBP;7.21255E8;25;USD;MONE;360T;1.3370774389640279;FWAF
EZ3VZ2SGMQH2;GBP;1.25655E8;42;GBP;MONE;360T;0.907917732258963;FWAF
EZ3X440099L4;HKD;1.2925837E9;8;HKD;MONE;360T;7.750752213073715;FWAF
EZ3YK6ZVRBJ8;EUR;1.75E8;3;USD;MONE;360T;1.2181592;FWAF
EZ3YK6ZVRBJ8;USD;1.486933273E7;3;USD;MONE;360T;1.2172174192267313;FWAF
EZ3YT43D9XV2;JPY;2.5543E10;13;JPY;MONE;360T;126.27374100458051;FWAF
EZ401CM9RHJ0;CAD;7.2E7;4;CHF;MONE;360T;0.6943606944444445;FWAF
EZ40ZQP4D2G4;SEK;1.05664E9;13;SEK;MONE;360T;8.442174982624167;FWAF
EZ428JDB70B6;JPY;2.0E10;3;JPY;MONE;360T;104.0537425;FWAF
EZ42D9X7CQN1;RON;9800000.0;3;RON;MONE;360T;4.028516142857143;FWAF
EZ42LYM19C56;USD;2500000.0;2;BRL;MONE;360T;5.1593;FWAF
EZ43GM68KY86;TRY;1670000.0;2;TRY;MONE;360T;7.848507305389221;FWAF
EZ43WKQ2WXF8;EUR;2.1E7;6;USD;MONE;360T;1.2157779873809524;FWAF
EZ43WKQ2WXF8;USD;167731.52;2;USD;MONE;360T;1.2151806848716329;FWAF
EZ43XXWY3WK1;USD;6.0E7;3;ZAR;MONE;360T;14.962183333333334;FWAF
EZ43XXWY3WK1;ZAR;1.8901E9;19;ZAR;MONE;360T;14.97061137970478;FWAF
EZ455HRTQMR7;HUF;1.3891815276E10;7;HUF;MONE;360T;354.84523299106075;FWAF
EZ45Q67QB6Q9;SGD;750000.0;2;SGD;MONE;360T;1.6186807333333333;FWAF
EZ45Z5HJ21S9;HKD;1.55556801315E9;10;HKD;MONE;360T;9.3976897592826;FWAF
EZ463JB9T2X5;RUB;1.055E9;4;RUB;MONE;360T;74.18117461952608;FWAF
EZ46KNC61V11;SEK;2.513E9;20;SEK;MONE;360T;8.440279356227617;FWAF
EZ4B1F0GDQ94;GBP;4.0E7;2;USD;MONE;360T;1.342771625;FWAF
EZ4B46R6LY23;CHF;1.126E8;5;CHF;MONE;360T;0.8900758925399644;FWAF
EZ4B46R6LY23;USD;1.0E8;2;CHF;MONE;360T;0.8914567;FWAF
EZ4BDRZ3M316;CAD;1.38045E8;32;CAD;MONE;360T;1.5510772434713322;FWAF
EZ4BH1QS4MK7;JPY;3.93745E10;18;JPY;MONE;360T;126.21344182148344;FWAF
EZ4C6SVV9GQ0;USD;1.0207487081E8;4;USD;MONE;360T;1.210511893626375;FWAF
EZ4CJFB4MNM0;AUD;2594999.78;2;AUD;MONE;360T;1.6211594999999996;FWAF
EZ4CK0573C08;RUB;3.96E8;3;RUB;MONE;360T;88.91764368686869;FWAF
EZ4D6Y2QJ5Z6;DKK;3.0986914165999997E8;18;DKK;MONE;360T;7.443391690484042;FWAF
EZ4D8MX2PL83;HKD;4.135685494E8;9;HKD;MONE;360T;9.390420619702144;FWAF
EZ4DCYLJ2Z05;CNY;3.91E7;4;CNY;MONE;360T;7.907971121483377;FWAF
EZ4DDVQ739C4;CZK;3.105E8;3;CZK;MONE;360T;21.74756573268921;FWAF
EZ4DDVQ739C4;USD;3.0E7;2;CZK;MONE;360T;21.683;FWAF
EZ4DQRD1CZB8;EUR;1.25E8;3;CNY;MONE;360T;7.927614032;FWAF
EZ4DRN48MHN2;JPY;9.2855E10;19;JPY;MONE;360T;104.02210258144419;FWAF
EZ4DRN48MHN2;USD;1.195E8;3;JPY;MONE;360T;103.82803736401674;FWAF
EZ4F1DKPCF86;RUB;5.22E8;3;RUB;MONE;360T;88.7551346743295;FWAF
EZ4GRZZCDY11;CZK;7.92E7;5;CZK;MONE;360T;26.32169003787879;FWAF
EZ4H5VS1X1T6;NOK;5.075E8;4;NOK;MONE;360T;10.62342860187192;FWAF
EZ4HRWKP17Z0;NOK;8300000.0;2;NOK;MONE;360T;10.63085021686747;FWAF
EZ4HVSVR4LF3;HKD;3.2E7;6;HKD;MONE;360T;9.38805139375;FWAF
EZ4JR2TBBSP8;TND;720000.0;2;TND;MONE;360T;3.320040936111111;FWAF
EZ4JX85JJTN8;GBP;1703000.0;2;GBP;MONE;360T;0.9031770928361715;FWAF
EZ4JYM43HLB5;USD;7.7942E7;6;USD;MONE;360T;1.2173355522978626;FWAF
EZ4K5969B4J6;EUR;2111500.0;2;CHF;MONE;360T;1.0790415575893915;FWAF
EZ4K9SJV8TR9;AUD;795000.0;3;AUD;MONE;360T;1.6290235283018868;FWAF
EZ4KG447MWY0;GBP;1.172268E7;3;USD;MONE;360T;1.3441470199101229;FWAF
EZ4KPFL7R0D9;USD;2.19637704E8;26;USD;MONE;360T;1.2144562985359564;FWAF
EZ4KQWTBP1S5;USD;4.0E7;2;CNY;MONE;360T;6.52529;FWAF
EZ4KR0GPH4K0;HUF;1.345E10;5;HUF;MONE;360T;358.94477514944236;FWAF
EZ4LCPMYVDC9;CHF;550000.0;2;CHF;MONE;360T;1.073094690909091;FWAF
EZ4LTLPXGML0;CHF;4.822E8;14;CHF;MONE;360T;0.8876389496059727;FWAF
EZ4LTLPXGML0;USD;7.532E7;7;CHF;MONE;360T;0.8881054168879448;FWAF
EZ4M11X2MWZ4;HKD;9.894E8;10;HKD;MONE;360T;7.751111239640186;FWAF
EZ4PHG9PPGY7;MXN;2.25E8;2;MXN;MONE;360T;24.232175555555557;FWAF
EZ4PJQ5CWXR4;EUR;1.7986347939E9;29;USD;MONE;360T;1.2128258121727775;FWAF
EZ4PJQ5CWXR4;USD;3.1931393782600007E9;131;USD;MONE;360T;1.2125968510674412;FWAF
EZ4PLMXN9T52;DKK;1.234E9;13;DKK;MONE;360T;6.142828335089141;FWAF
EZ4Q4S0QTD32;CHF;1.615E8;3;CHF;MONE;360T;1.0831561888544892;FWAF
EZ4Q4S0QTD32;EUR;7.095E7;3;CHF;MONE;360T;1.0784374503171246;FWAF
EZ4TBXZXK3Q3;DKK;2.8030665524E8;11;DKK;MONE;360T;7.443695581067499;FWAF
EZ4VNTK2K675;TRY;1.75E7;4;TRY;MONE;360T;9.501294260571429;FWAF
EZ4WVZDV0MY8;AUD;3.624E8;10;USD;MONE;360T;0.7439786189293598;FWAF
EZ4X70602FQ5;EUR;4.5E8;6;USD;MONE;360T;1.2140572444444444;FWAF
EZ4X70602FQ5;USD;1.58E8;3;USD;MONE;360T;1.2115625632911393;FWAF
EZ4XS8VN7711;AUD;1.365E8;12;USD;MONE;360T;0.7420178709157508;FWAF
EZ4YBX31XXD2;TRY;2.51E7;6;TRY;MONE;360T;9.62823257808765;FWAF
EZ4YPSNGCD65;EUR;7750000.0;3;USD;MONE;360T;1.214323870967742;FWAF
EZ4YPSNGCD65;USD;8119684.74;8;USD;MONE;360T;1.2161173138136692;FWAF
EZ4Z8LFY21L0;GBP;3.2E7;2;CHF;MONE;360T;1.1789064624999999;FWAF
EZ4ZPYWV9P80;SGD;6.2E7;4;SGD;MONE;360T;1.336765564516129;FWAF
EZ4ZS15NRLW4;NZD;6120154.220000001;3;NZD;MONE;360T;1.7171353182059963;FWAF
EZ50ZYDVN0N4;USD;1055658.16;2;USD;MONE;360T;1.2210293591251926;FWAF
EZ51R69S7XY1;SEK;2.0E8;4;SEK;MONE;360T;10.189554;FWAF
EZ5232HJMP72;USD;1.0232163387E8;4;USD;MONE;360T;1.2140365776520212;FWAF
EZ532T6CF5G2;HKD;5.510383496E7;6;HKD;MONE;360T;9.383923248672597;FWAF
EZ53325KH135;AED;1.5E7;2;AED;MONE;360T;4.448730133333333;FWAF
EZ536C8W19L8;RON;1.6E7;2;RON;MONE;360T;4.0065771125000005;FWAF
EZ53QMJBV9S4;HUF;4.0E8;2;HUF;MONE;360T;295.16776;FWAF
EZ53QMJBV9S4;USD;4.0E7;2;HUF;MONE;360T;294.612805;FWAF
EZ55KKCX2TY0;SGD;3.3416E7;4;SGD;MONE;360T;1.337870335647594;FWAF
EZ55KKCX2TY0;USD;2.5E7;3;SGD;MONE;360T;1.3324612;FWAF
EZ55PS0MHY95;NOK;6.32E8;12;NOK;MONE;360T;8.747642876740507;FWAF
EZ55QBYHM943;MXN;3.06E8;6;MXN;MONE;360T;19.992126699346404;FWAF
EZ59HV1CYN34;EUR;1.37065707E8;6;GBP;MONE;360T;0.9091215951308667;FWAF
EZ59HV1CYN34;GBP;1.26978021203E9;26;GBP;MONE;360T;0.9027032611900125;FWAF
EZ59KW0GK6X0;EUR;2.1922841E7;4;GBP;MONE;360T;0.9169679519721919;FWAF
EZ59KW0GK6X0;GBP;7.254E7;11;GBP;MONE;360T;0.9175537948717949;FWAF
EZ5B9L3V5Y58;CHF;7630000.0;2;CHF;MONE;360T;1.0755992201834863;FWAF
EZ5BMM2HHSR5;AED;8.1E7;3;AED;MONE;360T;3.672820617283951;FWAF
EZ5CDHGC8Y15;NOK;3.0E8;6;NOK;MONE;360T;10.6169161;FWAF
EZ5CGQ24LTN5;CNY;6.3E7;2;CNY;MONE;360T;7.903480214285715;FWAF
EZ5DF9PLK754;USD;2534000.0;5;CHF;MONE;360T;0.8877647166535122;FWAF
EZ5DTTY8YMQ2;USD;6.0E7;3;USD;MONE;360T;1.2169681666666667;FWAF
EZ5F69ZFS0B0;USD;5.0E7;3;CNY;MONE;360T;6.559194;FWAF
EZ5G1L8D06J5;ZAR;3.2954263450000003E7;4;ZAR;MONE;360T;18.100610110237817;FWAF
EZ5GRYFYQFL6;USD;2300000.0;2;NOK;MONE;360T;8.88542939130435;FWAF
EZ5HKZSMB1T4;JPY;7.9E8;3;JPY;MONE;360T;126.23733734177215;FWAF
EZ5JDFY15VH9;THB;4.82E7;3;THB;MONE;360T;30.16465622406639;FWAF
EZ5JFJY3XMY1;EUR;1.414915E9;37;USD;MONE;360T;1.2122554515850779;FWAF
EZ5JFJY3XMY1;USD;3.63258893908E9;121;USD;MONE;360T;1.2113119602161977;FWAF
EZ5JPWBVWZZ9;MXN;3.2142E9;13;MXN;MONE;360T;19.8211580574762;FWAF
