ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10Y7V8F564;SEK;9.09523E8;10;SEK;MONE;360T;10.441073060794173;FWAF
EZ10Z8R8RXZ6;USD;1.0E7;2;USD;MONE;360T;1.1268215;FWAF
EZ12ZJB4B5B4;CHF;5.18E7;2;CHF;MONE;360T;1.0869528783783784;FWAF
EZ13YFRC1JQ9;EUR;1.68485225E8;10;USD;MONE;360T;1.1096441720315533;FWAF
EZ13YFRC1JQ9;USD;2.252825299E8;57;USD;MONE;360T;1.109448823691365;FWAF
EZ14QPT6VKS6;RUB;1.420693364E9;6;RUB;MONE;360T;68.93948249918793;FWAF
EZ14SKV0FF32;USD;2.5E7;3;CZK;MONE;360T;22.9392296;FWAF
EZ14SRSDZ9T6;NOK;4.024E8;9;NOK;MONE;360T;9.927317161282307;FWAF
EZ14WW7J95F4;CHF;3.5183238E8;20;CHF;MONE;360T;1.088352917799578;FWAF
EZ14WW7J95F4;EUR;1.955E8;6;CHF;MONE;360T;1.087405601023018;FWAF
EZ15YG6Z7KV1;USD;221225.73;2;USD;MONE;360T;1.1236947717216257;FWAF
EZ164VDX8P66;USD;4.0E7;3;TRY;MONE;360T;5.9598215;FWAF
EZ169XWX9L31;USD;4.214848443E7;3;USD;MONE;360T;1.1160463860170553;FWAF
EZ16HKC2PYN2;TRY;1.51E8;5;TRY;MONE;360T;5.913499112582781;FWAF
EZ17QHMH11C0;EUR;4.0E7;2;USD;MONE;360T;1.111134;FWAF
EZ185PZ3D308;NZD;7.61E7;2;USD;MONE;360T;0.6672090685939552;FWAF
EZ193S153N21;CHF;3.9311922E8;15;CHF;MONE;360T;1.088074205811942;FWAF
EZ193S153N21;EUR;1.7532E8;5;CHF;MONE;360T;1.0881413558065252;FWAF
EZ19JSSFMKF7;NOK;1.0045E7;3;NOK;MONE;360T;9.963045998257838;FWAF
EZ1BMNBQQNX4;PLN;6.65E7;4;PLN;MONE;360T;4.25801419849624;FWAF
EZ1BV938PFH6;GBP;5748442.17;7;GBP;MONE;360T;0.8540749028821786;FWAF
EZ1CPNWFKL10;EUR;4.64E7;5;USD;MONE;360T;1.1174171810344828;FWAF
EZ1CPNWFKL10;USD;1.269324982E7;5;USD;MONE;360T;1.1164074076156125;FWAF
EZ1CYMQYVBS6;MXN;1.362E8;4;MXN;MONE;360T;18.94712114537445;FWAF
EZ1F185P00D8;HKD;2.888E8;8;HKD;MONE;360T;7.786107302631579;FWAF
EZ1FK13KF105;NOK;1.85E8;2;NOK;MONE;360T;8.882249;FWAF
EZ1G90DWWHH5;GBP;1.14E7;2;CHF;MONE;360T;1.2777958824561404;FWAF
EZ1HDH5YTND5;AUD;3.6E7;2;USD;MONE;360T;0.69152585;FWAF
EZ1JNS31S554;CHF;1050000.0;4;CHF;MONE;360T;1.0879386952380952;FWAF
EZ1KQPFLZDQ9;SEK;5.10043E8;5;SEK;MONE;360T;10.447964725208658;FWAF
EZ1LG6VJV158;CHF;1.92116278E8;8;CHF;MONE;360T;1.0878781674905755;FWAF
EZ1NR3GN3QT6;USD;2836000.0;3;USD;MONE;360T;1.1112262538787026;FWAF
EZ1NWWTH3FT2;USD;190000.0;2;USD;MONE;360T;1.1188391052631579;FWAF
EZ1PNQM32Z05;USD;1.0636919151E8;6;USD;MONE;360T;1.1241218685096332;FWAF
EZ1QJ2Q5TMP3;DKK;2.9E7;2;DKK;MONE;360T;7.470116137931035;FWAF
EZ1V5B5G42Y4;EUR;5.003E7;2;JPY;MONE;360T;121.25356148510895;FWAF
EZ1V5B5G42Y4;JPY;2.821887125E10;14;JPY;MONE;360T;121.94260658486616;FWAF
EZ1W1TR8PR26;EUR;650000.0;2;DKK;MONE;360T;7.471503299999999;FWAF
EZ1YHWK03SY9;HKD;2.78E8;4;HKD;MONE;360T;7.787481834532374;FWAF
EZ1Z6YDM35K2;SEK;1.2E7;2;CHF;MONE;360T;0.10419934;FWAF
EZ1ZFXJX7QK7;DKK;5.205E7;4;DKK;MONE;360T;7.470578215658021;FWAF
EZ20HC08YDJ9;MAD;1.02E7;2;MAD;MONE;360T;10.638249607843138;FWAF
EZ20LKHPVTF2;CHF;1.0E7;3;CHF;MONE;360T;0.97990086;FWAF
EZ20QHK1B985;EUR;4.0E7;2;USD;MONE;360T;1.1331575;FWAF
EZ21K87JPNS8;PLN;2.31E7;2;PLN;MONE;360T;4.270248854545454;FWAF
EZ21SFGQ7RT8;CAD;2.079E8;10;CAD;MONE;360T;1.3159716419432421;FWAF
EZ220XQ7SJ37;MXN;1.9255E9;4;MXN;MONE;360T;18.897586704752012;FWAF
EZ22W8BRG099;AUD;9.3E7;5;AUD;MONE;360T;1.6006489247311828;FWAF
EZ23V3TTCFS5;CNY;1.581774199E8;6;CNY;MONE;360T;7.7969060047687195;FWAF
EZ24JC1J0V68;GBP;2.8816E7;3;GBP;MONE;360T;0.8533207824819545;FWAF
EZ282J6D2HV1;SGD;3.9E7;3;SGD;MONE;360T;1.355710717948718;FWAF
EZ29WMB0DVH5;TRY;1.29E7;2;TRY;MONE;360T;5.944725833333333;FWAF
EZ29X48213R7;GBP;1850000.0;2;CHF;MONE;360T;1.275921891891892;FWAF
EZ2CDV22VGG3;ZAR;3672000.0;2;ZAR;MONE;360T;15.722643568627449;FWAF
EZ2CF697K5F3;ZAR;7.738E8;14;ZAR;MONE;360T;14.134740448177823;FWAF
EZ2DY9BH72N3;SGD;3.21E7;6;SGD;MONE;360T;1.355302964485981;FWAF
EZ2GCKWLQ8B6;USD;9000000.0;2;HKD;MONE;360T;7.803203433333334;FWAF
EZ2HN7K4WTK6;RUB;3.75E9;5;RUB;MONE;360T;62.21399206666667;FWAF
EZ2JQP2Q1VZ8;GBP;1.62327125E8;18;GBP;MONE;360T;0.850708759907098;FWAF
EZ2JW9FMV475;CAD;5.447E8;13;CAD;MONE;360T;1.3119957344409765;FWAF
EZ2KLYQK7WH4;AUD;8673702.22;4;AUD;MONE;360T;1.603570826076132;FWAF
EZ2LC4H51PY1;USD;3700000.0;2;CHF;MONE;360T;0.9571925135135134;FWAF
EZ2ML5TKMPJ1;AED;1.422E8;4;AED;MONE;360T;3.6728388888888888;FWAF
EZ2NLF574F12;SEK;1.1E7;2;CHF;MONE;360T;0.1041315;FWAF
EZ2NNLT94NB0;NOK;6.66E7;3;NOK;MONE;360T;9.853405195195196;FWAF
EZ2PXKZQ3RB6;CZK;2.07E8;3;CZK;MONE;360T;22.933810869565217;FWAF
EZ2QN9FJFLF9;USD;1.8E7;18;ILS;MONE;360T;3.469453111111111;FWAF
EZ2QTMLW5XD6;JPY;1.3E10;2;JPY;MONE;360T;122.3743076923077;FWAF
EZ2QV5VC3FJ5;MXN;3138279.13;3;MXN;MONE;360T;21.487604313934813;FWAF
EZ2RSD7M7QZ9;SGD;4.6E7;3;SGD;MONE;360T;1.5087285586956523;FWAF
EZ2SG5KRVYQ4;CZK;1.742475E8;5;CZK;MONE;360T;22.963352693725877;FWAF
EZ2SG5KRVYQ4;USD;4.0E7;3;CZK;MONE;360T;22.985115;FWAF
EZ2V0TF7FY27;SGD;4.4E7;4;SGD;MONE;360T;1.355316890909091;FWAF
EZ2V5Q77SQ54;USD;3155775.98;2;USD;MONE;360T;1.1238810276993934;FWAF
EZ2X4GTQ3NS2;TRY;3.613E8;9;TRY;MONE;360T;5.940820085801273;FWAF
EZ2X8P6JZW00;THB;6.0E7;2;THB;MONE;360T;30.170375;FWAF
EZ2Y5CQ9VQB7;PLN;8.358918654E8;9;PLN;MONE;360T;4.2573691518082954;FWAF
EZ2YF2LX7C75;CNY;7.1E7;2;CNY;MONE;360T;7.785357464788732;FWAF
EZ2ZX3B9X101;ILS;1.051E7;2;ILS;MONE;360T;3.8661711617507133;FWAF
EZ31P4FCQ7Z5;AUD;8.902E7;7;AUD;MONE;360T;1.6046564471354754;FWAF
EZ31XZ3LB193;SEK;4900000.0;2;SEK;MONE;360T;10.473169632653061;FWAF
EZ33PLPLNS07;NZD;8.225E7;8;USD;MONE;360T;0.6606795836474163;FWAF
EZ34SFGRZGQ1;CNY;1.2068E9;9;CNY;MONE;360T;7.004043063970832;FWAF
EZ353WM92MS5;MXN;3.092271E9;10;MXN;MONE;360T;18.90068866302468;FWAF
EZ363HR76D69;CAD;3.0E7;3;CAD;MONE;360T;1.3089297233333332;FWAF
EZ36HCKH71V8;NOK;1500000.0;2;NOK;MONE;360T;9.956007026666667;FWAF
EZ37LRYRGBB0;CZK;5.2E8;2;CZK;MONE;360T;22.969861153846153;FWAF
EZ381S8Y6T31;GBP;8.021E8;13;USD;MONE;360T;1.2997844686448072;FWAF
EZ381S8Y6T31;USD;1.0E7;2;USD;MONE;360T;1.2985412;FWAF
EZ38KWJMMVM5;EUR;1644000.0;4;GBP;MONE;360T;0.8509794705596107;FWAF
EZ38KWJMMVM5;GBP;4.5E7;2;EUR;MONE;360T;1.1756136666666666;FWAF
EZ38KWJMMVM5;GBP;1.86484509542E9;45;GBP;MONE;360T;0.8497290350903318;FWAF
EZ3970VNF243;SEK;3.5664E9;17;SEK;MONE;360T;9.410958815331988;FWAF
EZ3B4G6694P0;RON;8.4E7;4;RON;MONE;360T;4.289824194047619;FWAF
EZ3C6Y5Z45K4;ZAR;3.6641E8;8;ZAR;MONE;360T;15.685986627821293;FWAF
EZ3CB3P4KLT2;AUD;5.4387E8;23;USD;MONE;360T;0.6922409291742513;FWAF
EZ3CPBK7X0X9;DKK;1.2739E9;11;DKK;MONE;360T;6.735708853465734;FWAF
EZ3FBV96TDK5;NZD;5000000.0;2;NZD;MONE;360T;1.6663272;FWAF
EZ3FMRXQFYF3;EUR;1.57682E8;5;GBP;MONE;360T;0.8521922189343107;FWAF
EZ3FMRXQFYF3;GBP;1.5112344787600002E9;22;GBP;MONE;360T;0.8551149524883576;FWAF
EZ3GLN3ST8S7;GBP;1.80998353678E9;37;USD;MONE;360T;1.2990629670971936;FWAF
EZ3GLN3ST8S7;USD;1.24E7;3;USD;MONE;360T;1.303940935483871;FWAF
EZ3GMLG9Y3Q9;EUR;5000000.0;5;HUF;MONE;360T;331.43744;FWAF
EZ3GT4XP24Y2;GBP;9.5E7;2;USD;MONE;360T;1.306286052631579;FWAF
EZ3H4VQXVWB3;RUB;5.941E9;9;RUB;MONE;360T;61.9894565721259;FWAF
EZ3HQDTW9HF2;HRK;296300.0;2;HRK;MONE;360T;7.445383935538306;FWAF
EZ3J7XWTYML0;AED;5.07E7;6;AED;MONE;360T;3.672897435897436;FWAF
EZ3J7XWTYML0;USD;3.0E7;2;AED;MONE;360T;3.6729753333333335;FWAF
EZ3J9DHQWG99;CZK;7.46E8;2;CZK;MONE;360T;25.449087747989275;FWAF
EZ3JLVV4RK12;CNY;6.06E7;2;CNY;MONE;360T;8.03671597359736;FWAF
EZ3L95HKCC46;AUD;6.7731E8;22;USD;MONE;360T;0.6919265947645834;FWAF
EZ3LJWKKZCP0;RUB;8.98E8;2;RUB;MONE;360T;68.9677864142539;FWAF
EZ3MHZ0JRDV9;HKD;3.416E8;4;HKD;MONE;360T;7.797819350409836;FWAF
EZ3MWXMY5CK7;PLN;2.686E8;9;PLN;MONE;360T;3.834324836932241;FWAF
EZ3NZ8WW7SF5;PLN;7.858918654E8;5;PLN;MONE;360T;4.267070825512297;FWAF
EZ3P5KJ0B9J0;CHF;4.045E8;8;CHF;MONE;360T;0.9788806797527813;FWAF
EZ3P5KJ0B9J0;USD;8.0E7;2;CHF;MONE;360T;0.977075;FWAF
EZ3PZS3CMM69;RON;6.8E7;3;RON;MONE;360T;4.289485845588235;FWAF
EZ3QNWDXFFL3;USD;3000000.0;3;PLN;MONE;360T;3.8374726666666668;FWAF
EZ3QP8F81R39;CAD;4.3358E7;4;CAD;MONE;360T;1.4668491808201485;FWAF
EZ3QTBFFG1D7;NOK;7.362E9;21;NOK;MONE;360T;8.964928390001358;FWAF
EZ3RGLQGRJ34;NOK;4.1E7;2;NOK;MONE;360T;9.975323375609756;FWAF
EZ3SZG98R1Z9;EUR;2.0E8;2;JPY;MONE;360T;121.553;FWAF
EZ3SZG98R1Z9;JPY;3.2458303326E10;14;JPY;MONE;360T;121.25803884252649;FWAF
EZ3TZY1CMW44;GBP;3.25E7;3;CHF;MONE;360T;1.2755343076923078;FWAF
EZ3V38Z95K20;GBP;1.935E8;5;USD;MONE;360T;1.2957836434108527;FWAF
EZ3WSJH378L0;JPY;5.25E8;2;JPY;MONE;360T;107.7114;FWAF
EZ3YTT4BKGG7;CHF;5.46E7;3;CHF;MONE;360T;1.0883984908424909;FWAF
EZ3ZH5ZQ15W5;USD;3.0E7;2;AED;MONE;360T;3.673243333333333;FWAF
EZ3ZM8RZ68F4;EUR;2.5E7;3;RON;MONE;360T;4.7755553;FWAF
EZ3ZM8RZ68F4;RON;1.65E8;5;RON;MONE;360T;4.774401303030303;FWAF
EZ40ZK30D3F1;NOK;9.0659E8;14;NOK;MONE;360T;9.895098885720119;FWAF
EZ42QLGQHRT7;GBP;1.0385E9;26;USD;MONE;360T;1.3014570139142996;FWAF
EZ42SPLP0F11;SEK;9.546784E8;11;SEK;MONE;360T;10.454397089167827;FWAF
EZ43CGYB4Q83;EUR;1.54E8;3;USD;MONE;360T;1.1154866883116883;FWAF
EZ43CGYB4Q83;USD;1.8645084E8;7;USD;MONE;360T;1.111829258741661;FWAF
EZ458DTP1FC8;GBP;1.86099758764E9;42;GBP;MONE;360T;0.8550670369733974;FWAF
EZ46S7WTHV56;TRY;5.67852E7;6;TRY;MONE;360T;6.578584144671498;FWAF
EZ47FR4KCG82;HKD;4.4909120338E8;6;HKD;MONE;360T;8.671916064186313;FWAF
EZ487CCVGWF4;RON;2.3E7;3;RON;MONE;360T;4.294900434782608;FWAF
EZ4961S1N6W9;RON;2.69E7;3;RON;MONE;360T;4.772969921933086;FWAF
EZ49SFLD4942;ILS;9.11E7;3;ILS;MONE;360T;3.4634958946212953;FWAF
EZ4CHYFD5F44;CHF;7103087.0;2;CHF;MONE;360T;1.0889202092525405;FWAF
EZ4DD14HDDV7;HKD;1.966936E8;4;HKD;MONE;360T;8.639541664416129;FWAF
EZ4HKNBS24N9;SEK;2.7674E9;18;SEK;MONE;360T;9.406638333070752;FWAF
EZ4J0TXTJZW0;CAD;5.48601E7;7;CAD;MONE;360T;1.458410858792091;FWAF
EZ4L1SKR2SP7;AUD;3.2897E7;6;AUD;MONE;360T;1.6069134069672006;FWAF
EZ4L5V2H32G8;TRY;3.096E8;10;TRY;MONE;360T;5.926660295542636;FWAF
EZ4LZ2JR13N1;JPY;1.191E8;2;JPY;MONE;360T;121.64439303106633;FWAF
EZ4QHJGYDV78;CZK;1.9022209444000003E8;7;CZK;MONE;360T;25.481010924536193;FWAF
EZ4QVY870L71;JPY;4.07E10;20;JPY;MONE;360T;109.38588433660934;FWAF
EZ4QVY870L71;USD;3.9E8;3;JPY;MONE;360T;109.41062307692307;FWAF
EZ4TBC3YPD09;CAD;975000.0;2;CAD;MONE;360T;1.4599485384615385;FWAF
EZ4V7C9FWZS8;DKK;3.75E8;3;DKK;MONE;360T;6.70883964;FWAF
EZ4VCXD4V278;ZAR;3.617E8;9;ZAR;MONE;360T;15.802779800940005;FWAF
EZ4VM730JHH0;CNY;1.42805E9;15;CNY;MONE;360T;7.004915351353244;FWAF
EZ4W4GP8RKC6;AED;500000.0;2;AED;MONE;360T;3.672794;FWAF
EZ4XDMMGR4G6;AED;2.1E7;2;AED;MONE;360T;3.673091952380952;FWAF
EZ4ZJWDS3QT4;EUR;1.2875E8;7;USD;MONE;360T;1.1129132355339806;FWAF
EZ4ZJWDS3QT4;USD;4.1461857225E8;10;USD;MONE;360T;1.1141485598674397;FWAF
EZ523Z3TZCY7;DKK;1.237E7;2;DKK;MONE;360T;7.467438627081649;FWAF
EZ53S53KLST0;CZK;2.517E9;7;CZK;MONE;360T;25.44551791021057;FWAF
EZ53S53KLST0;EUR;3.005E7;2;CZK;MONE;360T;25.441657371048255;FWAF
EZ567CQS4RK9;CAD;5.8E7;2;CHF;MONE;360T;0.7460688896551725;FWAF
EZ56HY656ZG8;AUD;5000000.0;2;USD;MONE;360T;0.6907538;FWAF
EZ58TKC38YV1;MXN;6.4E7;3;MXN;MONE;360T;18.9182794375;FWAF
EZ5935MDSJY6;HKD;1.0056E8;5;HKD;MONE;360T;8.651806249403341;FWAF
EZ5CY6YJ4VK4;CAD;3.656E8;16;CAD;MONE;360T;1.3101376671225384;FWAF
EZ5D38RKJ0P4;NZD;8.75E7;5;USD;MONE;360T;0.6705753051428571;FWAF
EZ5DPJQLDDB6;MXN;3.2818018E7;2;MXN;MONE;360T;18.997830724602565;FWAF
EZ5DXYCWBPN9;CNY;8.2415E8;11;CNY;MONE;360T;7.008141689558939;FWAF
EZ5FBW1BHFX2;DKK;9.321E8;13;DKK;MONE;360T;6.718464761720845;FWAF
EZ5H413DLWG6;ZAR;1.6336E9;18;ZAR;MONE;360T;14.208048410106514;FWAF
EZ5HR8SW4HM1;CNY;1.239E9;7;CNY;MONE;360T;7.00325334543987;FWAF
EZ5HR8SW4HM1;USD;4.2E7;2;CNY;MONE;360T;7.006529047619048;FWAF
EZ5L5Q02BGC5;ZAR;2.46E8;3;ZAR;MONE;360T;15.69036168699187;FWAF
EZ5L9P0CTPH5;AUD;7350000.0;3;USD;MONE;360T;0.6983244258503402;FWAF
EZ5LYXTWH673;GBP;280000.0;2;GBP;MONE;360T;0.8526797678571428;FWAF
EZ5P5MBJR5R5;TRY;1.42E7;2;TRY;MONE;360T;6.643320422535211;FWAF
EZ5QW3CCHTN3;MXN;1.365E8;3;MXN;MONE;360T;21.075575115384616;FWAF
EZ5SGK9LG423;USD;1.933E7;2;USD;MONE;360T;1.1177934614588723;FWAF
EZ5SKC82TTQ7;NZD;2.362E8;13;USD;MONE;360T;0.6614811079170194;FWAF
EZ5TMKXWS4P9;MXN;3.4865E8;8;MXN;MONE;360T;18.931811040871935;FWAF
EZ5W5XQ8YGK7;EUR;9000000.0;4;PLN;MONE;360T;4.265217288888889;FWAF
EZ5W5XQ8YGK7;PLN;8.62E7;8;PLN;MONE;360T;4.258909215777262;FWAF
EZ5YX0B1X2T5;HKD;4.4304E7;2;HKD;MONE;360T;8.630037094618997;FWAF
EZ5Z8LRJGQQ9;ILS;1.701E8;3;ILS;MONE;360T;3.475738872427984;FWAF
EZ60CV1KXJ89;AUD;8300000.0;2;CHF;MONE;360T;0.6762067469879518;FWAF
EZ615WLY3YZ0;PLN;2.024E8;6;PLN;MONE;360T;3.826201581027668;FWAF
EZ615WLY3YZ0;USD;2.0E7;2;PLN;MONE;360T;3.824;FWAF
EZ644RF48701;CAD;5.8E7;3;CHF;MONE;360T;0.7457252034482759;FWAF
EZ65XR29G942;AUD;1.251E8;10;USD;MONE;360T;0.690050437569944;FWAF
EZ660GKVX4Y1;USD;4000000.0;2;CNY;MONE;360T;7.000025;FWAF
EZ666VCHXSG3;SGD;4.5E7;2;SGD;MONE;360T;1.5088777777777778;FWAF
EZ66WXB8ZPG6;AUD;1.26E7;2;AUD;MONE;360T;1.6015274;FWAF
EZ68B6Y6J7J3;USD;1.240696703E7;2;USD;MONE;360T;1.1126809295489142;FWAF
EZ6BYMPT4465;HKD;1.335E9;2;HKD;MONE;360T;7.792964891385767;FWAF
EZ6FP4J1M200;CHF;7.92672E8;21;CHF;MONE;360T;0.9807410461578054;FWAF
EZ6FP4J1M200;USD;2.537E8;10;CHF;MONE;360T;0.9797327118644068;FWAF
EZ6GG2FVFCS8;CAD;7.651057271000001E7;19;CAD;MONE;360T;1.459235889530996;FWAF
EZ6GG2FVFCS8;EUR;1480000.0;2;CAD;MONE;360T;1.4603062;FWAF
EZ6HLFN2P4P8;ILS;1.31033552E8;3;ILS;MONE;360T;3.4724700292274457;FWAF
EZ6HWZR8XMF8;PLN;3.2062E8;12;PLN;MONE;360T;3.8376167437464916;FWAF
EZ6J2PLYCPS1;NOK;1.084E9;4;NOK;MONE;360T;8.869573493542436;FWAF
EZ6MT8MJFV87;USD;2230000.0;3;USD;MONE;360T;1.119728789237668;FWAF
EZ6N0N2ZF6R6;EUR;6.343797E8;21;USD;MONE;360T;1.1081110766917668;FWAF
EZ6N0N2ZF6R6;USD;8.779995523199999E8;99;USD;MONE;360T;1.1089485010797158;FWAF
EZ6N46YSKBB7;HUF;1.465E9;2;HUF;MONE;360T;330.91298976109215;FWAF
EZ6NTDRCXP37;AUD;1.5697E8;10;AUD;MONE;360T;1.6019457549213225;FWAF
EZ6P7SVZ3N82;SAR;7300000.0;3;SAR;MONE;360T;3.7517911643835617;FWAF
EZ6QMS35VRG0;DKK;8.8E7;3;DKK;MONE;360T;6.722963284090909;FWAF
EZ6RQBZCD6D7;EUR;7.99E8;15;USD;MONE;360T;1.1123895869837297;FWAF
EZ6RQBZCD6D7;USD;6.6773747876E8;24;USD;MONE;360T;1.11127635375533;FWAF
EZ6SCDZVRZD2;CHF;4.301E8;11;CHF;MONE;360T;0.9776663690769589;FWAF
EZ6SCDZVRZD2;USD;1.9E8;4;CHF;MONE;360T;0.9777826894736842;FWAF
EZ6VD1R0DZB2;EUR;1.0E8;2;USD;MONE;360T;1.10960545;FWAF
EZ6VD1R0DZB2;USD;3.4495682319E8;4;USD;MONE;360T;1.116420641025073;FWAF
EZ6WLCHV03G3;GBP;2.0E8;2;GBP;MONE;360T;0.85736385;FWAF
EZ6YQYGX8CQ7;JPY;1.9853874E8;3;JPY;MONE;360T;142.3671;FWAF
EZ70LVJ89DC2;ZAR;6.9794635E8;11;ZAR;MONE;360T;15.71212057175598;FWAF
EZ73DTKRFX71;HRK;1150000.0;2;HRK;MONE;360T;6.711985173913043;FWAF
EZ7488LGRFK8;JPY;4.39895E10;13;JPY;MONE;360T;109.33099898839495;FWAF
EZ7488LGRFK8;USD;1.0E8;2;JPY;MONE;360T;109.4615;FWAF
EZ754GP3LDQ6;USD;611714.16;2;USD;MONE;360T;1.112351040563887;FWAF
EZ75B63DX2Z2;HKD;1.28E8;2;HKD;MONE;360T;8.76430575;FWAF
EZ75FY88RBT0;USD;1.5087516229E8;2;USD;MONE;360T;1.1186321269938426;FWAF
EZ776HCW7SF2;MXN;2.24527918E9;10;MXN;MONE;360T;18.909283971799443;FWAF
EZ78LXLK9ST8;HUF;4.11E9;5;HUF;MONE;360T;330.5606632603406;FWAF
EZ78XYKKH1X3;THB;5.0E7;4;THB;MONE;360T;30.154942;FWAF
EZ79CF5P2KJ4;CHF;2.27225087E8;12;CHF;MONE;360T;1.0882382071075585;FWAF
EZ7CT3CY6C19;BGN;1.35E7;2;BGN;MONE;360T;1.7561066666666667;FWAF
EZ7D4SGS2BZ4;EUR;1.05E8;2;USD;MONE;360T;1.114264157142857;FWAF
EZ7D4SGS2BZ4;USD;2.1254906348E8;7;USD;MONE;360T;1.1121494522745925;FWAF
EZ7D7BGSDDP7;DKK;1.2413385E8;8;DKK;MONE;360T;7.471751674467682;FWAF
EZ7D7BGSDDP7;EUR;8.225E7;3;DKK;MONE;360T;7.4722699942249236;FWAF
EZ7DKV58VF35;JPY;2.26475E10;12;JPY;MONE;360T;109.326013089745;FWAF
EZ7FQV40K3D1;PLN;1.618E8;10;PLN;MONE;360T;4.260408674907293;FWAF
EZ7FQZNXGWP6;HKD;1.58544859815E9;11;HKD;MONE;360T;7.788461057112187;FWAF
EZ7G4626N9Y1;AUD;2.6E7;2;CHF;MONE;360T;0.6803552076923076;FWAF
EZ7G7SN15B57;RUB;9.372E9;11;RUB;MONE;360T;62.26233464858088;FWAF
EZ7H535SH134;NZD;3600000.0;3;NZD;MONE;360T;1.501947811111111;FWAF
EZ7H535SH134;NZD;2.5735E8;12;USD;MONE;360T;0.6668711849621138;FWAF
EZ7HWCSRQ8G5;EUR;8.077E8;17;USD;MONE;360T;1.1091988772068837;FWAF
EZ7HWCSRQ8G5;USD;1.93266481883E9;78;USD;MONE;360T;1.1083064636180522;FWAF
EZ7LTS1ZLWB0;EUR;1.53E7;2;GBP;MONE;360T;0.853383862745098;FWAF
EZ7LTS1ZLWB0;GBP;2484033.0;2;GBP;MONE;360T;0.8509613766776447;FWAF
EZ7ND6G0FRN2;GBP;9.788E8;28;USD;MONE;360T;1.298978487014712;FWAF
EZ7ND6G0FRN2;USD;7328290.39;2;USD;MONE;360T;1.3036811414898137;FWAF
EZ7NNXSCK3D4;TRY;2.20145E8;11;TRY;MONE;360T;5.954598093620113;FWAF
EZ7NNXSCK3D4;USD;2.0E7;2;TRY;MONE;360T;5.95744;FWAF
EZ7PHT7H4145;HUF;5.262E9;7;HUF;MONE;360T;296.6169797795515;FWAF
EZ7Q8FBSJS83;CZK;1.028E9;3;CZK;MONE;360T;25.453180189688716;FWAF
EZ7RB0BHR331;NOK;2.0E8;2;NOK;MONE;360T;9.8876403;FWAF
EZ7RG2LZZJD8;GBP;1.411E8;6;USD;MONE;360T;1.3062524755492557;FWAF
EZ7RG2LZZJD8;USD;1.2E7;2;USD;MONE;360T;1.3017896666666666;FWAF
EZ7RNFY40Z89;CHF;2.5E7;5;CHF;MONE;360T;1.0866482;FWAF
EZ7SVNQJ9K40;RUB;1.64E9;2;RUB;MONE;360T;69.1401126082317;FWAF
EZ7T2NYY1RC4;GBP;4.5E7;2;EUR;MONE;360T;1.17528;FWAF
EZ7T2NYY1RC4;GBP;6.0E7;2;GBP;MONE;360T;0.8527438333333334;FWAF
EZ7V9X3FTZW5;TRY;4.47015E8;14;TRY;MONE;360T;5.949624990212857;FWAF
EZ7XMHHLJKR8;EUR;3.826676326E9;34;USD;MONE;360T;1.1082928554120348;FWAF
EZ7XMHHLJKR8;USD;3.09399614359E9;146;USD;MONE;360T;1.1103437426267602;FWAF
EZ7YBW49DHF9;CAD;5.995E7;6;CAD;MONE;360T;1.4609706038365304;FWAF
EZ7ZN1NK7XD3;SEK;3.9E8;4;SEK;MONE;360T;9.383666461538462;FWAF
EZ82608MQ9W9;CAD;4.3005E8;14;CAD;MONE;360T;1.315196595744681;FWAF
EZ82MVNC7NY6;NZD;4300000.0;4;NZD;MONE;360T;1.6739580930232558;FWAF
EZ82QJC7BYT9;HUF;5.340160688E9;9;HUF;MONE;360T;330.86275515118274;FWAF
EZ82RSX4YP31;PLN;2.19E8;6;PLN;MONE;360T;3.8428633538812784;FWAF
EZ82RSX4YP31;USD;1.8E7;6;PLN;MONE;360T;3.8288394444444442;FWAF
EZ83WLHXXZX5;RON;5.89166412E7;2;RON;MONE;360T;4.7749472498198005;FWAF
EZ8562Z686B8;RUB;3.8E9;4;RUB;MONE;360T;62.20302631578947;FWAF
EZ86PFX465W3;HKD;6022000.0;2;HKD;MONE;360T;8.691875913982066;FWAF
EZ89B987X9V1;GBP;5.585E8;26;USD;MONE;360T;1.2989452676096689;FWAF
EZ89B987X9V1;USD;5.08E7;3;USD;MONE;360T;1.3030181496062994;FWAF
EZ89KQBMPG80;NZD;9802000.0;6;NZD;MONE;360T;1.6754407947357681;FWAF
EZ89Y0XTT4H0;USD;2.6198E7;3;USD;MONE;360T;1.1104197495228645;FWAF
EZ8CK9LH84Y5;USD;5110990.85;2;USD;MONE;360T;1.1284911874352213;FWAF
EZ8D00CSHFZ3;SGD;1.6E7;2;SGD;MONE;360T;1.51295875;FWAF
EZ8D1DT9Y851;PLN;1.39E7;3;PLN;MONE;360T;4.259131661870503;FWAF
EZ8D9KCV4V77;RON;5000000.0;2;RON;MONE;360T;4.3085996;FWAF
EZ8DN9737ND4;PLN;1.986E8;7;PLN;MONE;360T;3.8348545745216516;FWAF
EZ8FPQ27J4M7;EUR;2.8E7;2;CZK;MONE;360T;25.514142857142858;FWAF
