ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01BMLTQB85;USD;2100000.0;2;SEK;MONE;360T;10.497367857142857;FWAF
EZ026V8MPW85;CAD;5846995.01;3;CAD;MONE;360T;1.367344918238501;FWAF
EZ026V8MPW85;USD;1.07E7;3;CAD;MONE;360T;1.3676859841121498;FWAF
EZ02TYRVYDN3;USD;4300000.0;2;MXN;MONE;360T;17.13278605116279;FWAF
EZ02W2Q2TQH8;NOK;3.4459E8;7;NOK;MONE;360T;11.415584609573695;FWAF
EZ05PZ1XCXN5;SGD;1550000.0;2;SEK;MONE;360T;7.841707677419355;FWAF
EZ06MT7Z2KJ3;USD;1700000.0;2;MXN;MONE;360T;17.929053352941178;FWAF
EZ06ZSZD9CB1;USD;8.38E7;3;CHF;MONE;360T;0.91072261575179;FWAF
EZ081MGKBP66;CAD;2100000.0;2;CAD;MONE;360T;1.484687;FWAF
EZ087W2MQ5F2;EUR;1636421.0;6;SEK;MONE;360T;11.509343810700303;FWAF
EZ09SFKN3CP0;JPY;4.7051144E8;2;JPY;MONE;360T;170.19500023550373;FWAF
EZ0B8J247T15;GBP;6081610.0;6;GBP;MONE;360T;0.8646134584904326;FWAF
EZ0BF97LV443;ZAR;3.0E8;2;ZAR;MONE;360T;18.500121666666665;FWAF
EZ0DTDRY0607;EUR;151375.0;2;SEK;MONE;360T;11.445631662824113;FWAF
EZ0DWH8DCBX4;EUR;276172.8;3;CHF;MONE;360T;0.9490772079741379;FWAF
EZ0DYVP60N48;CNY;9.0321E8;8;CNY;MONE;360T;7.884682948127235;FWAF
EZ0F9C784PL0;EUR;1.0330253591800001E9;10;USD;MONE;360T;1.083021949239989;FWAF
EZ0F9C784PL0;USD;3.765629678E7;31;USD;MONE;360T;1.0842370190056538;FWAF
EZ0FKLKZRXX4;SGD;5500000.0;2;CHF;MONE;360T;0.6764203636363637;FWAF
EZ0G28SQ20Y3;TRY;1.497E8;3;TRY;MONE;360T;35.839796162324646;FWAF
EZ0H3Y7WWP33;RON;6.71E7;10;RON;MONE;360T;4.979638957228017;FWAF
EZ0H7NL6S9M8;CHF;2.0348716962E8;22;CHF;MONE;360T;0.9905490948273965;FWAF
EZ0HJ6QTWB98;GBP;2.65E8;3;GBP;MONE;360T;0.8926268981132075;FWAF
EZ0KB8277VN1;EUR;1759177.0;7;SEK;MONE;360T;11.504659745072836;FWAF
EZ0KCZ7ZJ3H1;EUR;1.639E7;5;PLN;MONE;360T;4.260797200488103;FWAF
EZ0KCZ7ZJ3H1;PLN;2.748E8;8;PLN;MONE;360T;4.266883454657933;FWAF
EZ0L4VFB7292;ZAR;4.328692218E7;3;ZAR;MONE;360T;20.044022397696477;FWAF
EZ0L9JLT5KL4;GBP;5.015E7;2;GBP;MONE;360T;0.8523607923230309;FWAF
EZ0LNFDMZSB0;PLN;4.75E7;5;PLN;MONE;360T;4.264344275789473;FWAF
EZ0LZQ8P8C82;USD;3500000.0;3;CNY;MONE;360T;7.1482972857142855;FWAF
EZ0MG2JKBBS2;SEK;9.04E8;4;SEK;MONE;360T;10.72626954159292;FWAF
EZ0MG2JKBBS2;USD;7.05E7;3;SEK;MONE;360T;10.729056840425532;FWAF
EZ0NBJVB5PY1;JPY;2.48453537E8;4;JPY;MONE;360T;169.9204127841644;FWAF
EZ0R2M1XT0K1;EUR;6480000.0;3;HUF;MONE;360T;385.4624688271605;FWAF
EZ0TF9TH5S12;AUD;950000.0;2;AUD;MONE;360T;1.6347562631578947;FWAF
EZ0YNW7WB0R2;USD;2.5796685E7;5;USD;MONE;360T;1.0896270956969278;FWAF
EZ0YYSQ77QN2;NOK;2200000.0;2;NOK;MONE;360T;11.513706636363635;FWAF
EZ0Z0P6BK3N6;HKD;1.473025E7;5;HKD;MONE;360T;8.466993521342136;FWAF
EZ0Z6M5S22G7;HKD;3.27E8;5;HKD;MONE;360T;8.488558510703363;FWAF
EZ0Z931SKKY8;EUR;530700.0;2;RON;MONE;360T;4.984135958168457;FWAF
EZ0Z931SKKY8;RON;1.832542E8;6;RON;MONE;360T;4.984598462169162;FWAF
EZ10FFHDPG22;USD;2.71755E7;4;CNY;MONE;360T;7.220880246242019;FWAF
EZ10WKQ4V9W5;CHF;4100000.0;2;CHF;MONE;360T;0.9646930341463414;FWAF
EZ10WLV2CBR2;EUR;4000000.0;2;SEK;MONE;360T;11.509279875;FWAF
EZ10YGF8F536;EUR;34149.41;2;USD;MONE;360T;1.0985201021692028;FWAF
EZ10ZC3FYH08;EUR;295036.19999999995;3;CHF;MONE;360T;0.9659333413479432;FWAF
EZ139ZQ01HL8;USD;1865000.0;2;USD;MONE;360T;1.2751243351206434;FWAF
EZ13DKCLSJM7;AUD;9000000.0;2;USD;MONE;360T;0.6598853888888889;FWAF
EZ13VGVQ40Y6;USD;5.6963156E7;7;SEK;MONE;360T;10.595168842147132;FWAF
EZ141KK24VG2;GBP;179085.24;2;USD;MONE;360T;1.2764817505186694;FWAF
EZ14TGVN8JF3;EUR;361573.52;2;USD;MONE;360T;1.097714093421443;FWAF
EZ15F2D3PY63;EUR;765000.0;3;GBP;MONE;360T;0.8579906209150326;FWAF
EZ15F2D3PY63;GBP;1528036.5;2;GBP;MONE;360T;0.857375968290679;FWAF
EZ16DY0XHJS6;TRY;1.28E8;4;TRY;MONE;360T;35.3446615234375;FWAF
EZ177DT8W7R3;USD;47201.44;3;USD;MONE;360T;1.0858048756424379;FWAF
EZ17FCRY3V30;USD;865000.0;3;USD;MONE;360T;0.6650862;FWAF
EZ17R8F4TKZ4;USD;3.5065E7;4;CHF;MONE;360T;0.9094225210323684;FWAF
EZ17ZWP3QY12;EUR;7.085E7;3;NOK;MONE;360T;11.405776651799576;FWAF
EZ17ZWP3QY12;NOK;1.22619649E9;25;NOK;MONE;360T;11.412971044441717;FWAF
EZ188KMW3X09;USD;118412.0;3;SEK;MONE;360T;10.592379590582036;FWAF
EZ189VK8NT58;USD;253500.0;2;USD;MONE;360T;1.1116753499999998;FWAF
EZ18FG5RHQP6;EUR;1.8438951265E8;6;GBP;MONE;360T;0.8503652168388096;FWAF
EZ18FG5RHQP6;GBP;6.3444995E7;8;GBP;MONE;360T;0.8528523135306102;FWAF
EZ18M1Y6HHB4;EUR;244146.33000000002;3;USD;MONE;360T;1.0990275;FWAF
EZ1BW0R7SPM7;EUR;6100000.0;2;JPY;MONE;360T;169.68717442622952;FWAF
EZ1BW0R7SPM7;JPY;5.801925E9;4;JPY;MONE;360T;170.2442056482116;FWAF
EZ1CL6DYCQX7;DKK;2.0005E8;2;SEK;MONE;360T;1.5588312351912024;FWAF
EZ1DY9JB3ZL6;USD;6.14625E7;7;USD;MONE;360T;1.1007580691429735;FWAF
EZ1F08JQM3D1;EUR;904765.0;5;SEK;MONE;360T;11.454365066734235;FWAF
EZ1H146328W8;CAD;2615000.0;2;CAD;MONE;360T;1.3651412906309752;FWAF
EZ1HT0N8JSX2;HUF;8.1E8;2;HUF;MONE;360T;355.26125;FWAF
EZ1L68HRB5N8;USD;1.6255836683999997E8;14;USD;MONE;360T;1.0867547479791755;FWAF
EZ1M7Y9PMCM9;USD;426225.0;2;USD;MONE;360T;1.0958836574755118;FWAF
EZ1MJQ38D3D7;USD;2.0E7;2;USD;MONE;360T;1.1002595;FWAF
EZ1PT2ZN0551;EUR;3.362972958E8;30;SEK;MONE;360T;11.488351055961605;FWAF
EZ1PT2ZN0551;SEK;5.8814E8;9;SEK;MONE;360T;11.521791159995919;FWAF
EZ1Q8TFWVS68;USD;184882.0;3;SEK;MONE;360T;10.477035376358975;FWAF
EZ1R32BXRDS2;USD;2500000.0;2;SEK;MONE;360T;10.3356596;FWAF
EZ1SFKVJYT69;USD;3.73759355E9;8;USD;MONE;360T;1.0946050177900513;FWAF
EZ1T39VDYVP7;CNY;4.9E7;3;CNY;MONE;360T;7.85381606122449;FWAF
EZ1T8RBVZ692;USD;1037075.0;3;USD;MONE;360T;1.097283886191934;FWAF
EZ1TLW9YFL57;CNY;8.014302672E7;3;CNY;MONE;360T;7.845990115012043;FWAF
EZ1TVYYXZTH3;CHF;5.117308072E7;5;CHF;MONE;360T;0.9100452449018931;FWAF
EZ1TVYYXZTH3;USD;5.2660125702E8;12;CHF;MONE;360T;0.9082557622967092;FWAF
EZ1V71NN5F66;EUR;1.01E7;2;BGN;MONE;360T;1.9557491584158415;FWAF
EZ1VB3MK2NX9;EUR;30240.0;2;CHF;MONE;360T;0.9361457214285714;FWAF
EZ1VRFXPMSW3;GBP;3.823E7;3;GBP;MONE;360T;0.8546929625686633;FWAF
EZ1WFCQBFLJ3;EUR;227447.71000000002;3;GBP;MONE;360T;0.8553700781989672;FWAF
EZ1WFCQBFLJ3;GBP;1.0836405431E8;9;GBP;MONE;360T;0.8530810090621642;FWAF
EZ1WJSDXYZ91;USD;1049600.0;3;USD;MONE;360T;1.0968029459794206;FWAF
EZ1X1JMVDV54;EUR;809672.6;3;CHF;MONE;360T;0.9729769250516814;FWAF
EZ1X4RD4M9G2;EUR;1714581.0;3;GBP;MONE;360T;0.8520620465870671;FWAF
EZ1X4RD4M9G2;GBP;110380.0;2;GBP;MONE;360T;0.851168256006523;FWAF
EZ1X7VWLTWF6;CZK;5.830443851E7;3;CZK;MONE;360T;24.794302570147146;FWAF
EZ1XP410B8B0;GBP;3650000.0;2;GBP;MONE;360T;0.8532063493150684;FWAF
EZ1Z8LQRR8G1;CZK;1.419E8;4;CZK;MONE;360T;24.69132274136716;FWAF
EZ1Z8LQRR8G1;EUR;1200000.0;2;CZK;MONE;360T;24.699225833333333;FWAF
EZ220FHYGPN3;USD;1578700.0;7;USD;MONE;360T;1.0895418212801673;FWAF
EZ229RK2QZF2;CZK;1.0462497295999999E9;10;CZK;MONE;360T;24.704896164833368;FWAF
EZ22MNFPNSX6;NOK;1.85E7;2;NOK;MONE;360T;10.483279051351351;FWAF
EZ22X97FX023;AUD;698480.7;2;AUD;MONE;360T;1.637423266021309;FWAF
EZ23N12VJJD4;CAD;5.81E7;4;CAD;MONE;360T;1.4806021013769364;FWAF
EZ23S7VK7LQ8;USD;709800.0;4;USD;MONE;360T;1.096741199492815;FWAF
EZ23TX3GBQM0;CNY;1.3054E7;5;CNY;MONE;360T;7.854771863949747;FWAF
EZ23WDX7B5J5;EUR;2.5E8;3;USD;MONE;360T;1.0897192;FWAF
EZ23WDX7B5J5;USD;3.089140276E8;26;USD;MONE;360T;1.086790536705751;FWAF
EZ24N8RQ5MY2;EUR;765139.08;2;USD;MONE;360T;1.0886703389924561;FWAF
EZ24N8RQ5MY2;USD;3.903426069E7;9;USD;MONE;360T;1.086156025570486;FWAF
EZ259KZZD842;SGD;2500000.0;3;SGD;MONE;360T;1.348203848;FWAF
EZ27BFHYR9K1;RON;1.77E7;2;RON;MONE;360T;4.983637188135592;FWAF
EZ27CPY8K2D8;SEK;1.7E8;2;SEK;MONE;360T;11.50535005882353;FWAF
EZ27CQQBJD25;SGD;2.2271077889999997E7;9;SGD;MONE;360T;1.3467062983531504;FWAF
EZ280XNL2B70;EUR;267264.0;3;CHF;MONE;360T;0.9525259473329742;FWAF
EZ285CMHC057;EUR;189798.86;3;CHF;MONE;360T;0.9381132896259756;FWAF
EZ28KK4WQBD3;CNY;4.53E8;3;CNY;MONE;360T;7.26127558785872;FWAF
EZ28KWL8P921;DKK;1.773104E8;7;DKK;MONE;360T;7.458625179519081;FWAF
EZ28KWL8P921;EUR;3.9E8;4;DKK;MONE;360T;7.458781107692308;FWAF
EZ29M4Q426N5;USD;5.09E7;9;CAD;MONE;360T;1.3607135984282908;FWAF
EZ29W20P0ZZ1;EUR;1.46255031E8;6;USD;MONE;360T;1.0870235964303676;FWAF
EZ29W20P0ZZ1;USD;1639374.56;10;USD;MONE;360T;1.0890821667122428;FWAF
EZ29YVQ49RR8;EUR;1.0E8;3;USD;MONE;360T;1.084607625;FWAF
EZ29YVQ49RR8;USD;2.3513142192000002E8;47;USD;MONE;360T;1.0847449342102038;FWAF
EZ2CJ07SKVR6;CNY;6000000.0;2;CNY;MONE;360T;7.828323266666667;FWAF
EZ2DX0W7FL70;USD;2800000.0;2;USD;MONE;360T;1.1015897214285713;FWAF
EZ2F4PSBZJZ7;EUR;2.8600096244E8;14;USD;MONE;360T;1.0820553466075156;FWAF
EZ2F4PSBZJZ7;USD;4.4232385607E8;26;USD;MONE;360T;1.0845813757943439;FWAF
EZ2FX446QK30;EUR;1.395E7;5;USD;MONE;360T;1.0870408731182795;FWAF
EZ2FX446QK30;USD;8883322.0;8;USD;MONE;360T;1.0859893926730788;FWAF
EZ2GFVTQK4V3;KRW;5.3665E10;3;KRW;MONE;360T;1480.6434;FWAF
EZ2H02JR72S2;EUR;3.0447891439E8;4;USD;MONE;360T;1.0903444738268684;FWAF
EZ2H02JR72S2;USD;7.3696943E7;28;USD;MONE;360T;1.086148927298006;FWAF
EZ2HDVFVXPF0;CZK;1.085E8;2;CZK;MONE;360T;24.719719903225805;FWAF
EZ2HNBDK6LN2;INR;4.0958173794E10;3;INR;MONE;360T;83.1531;FWAF
EZ2HQ727BY72;USD;516850.0;3;USD;MONE;360T;1.1081638193189516;FWAF
EZ2KCV1PK466;EUR;975000.0;2;NOK;MONE;360T;11.539063477435896;FWAF
EZ2M4WM9P3J4;GBP;1.261679565E7;6;GBP;MONE;360T;0.852761719617376;FWAF
EZ2MX4XC0FC0;USD;637333.0;2;USD;MONE;360T;1.1078036467311436;FWAF
EZ2NCGWDGHL4;USD;67443.0;2;SEK;MONE;360T;10.546985076835254;FWAF
EZ2NGTXPTZP6;DKK;1.074E7;4;DKK;MONE;360T;7.459018506517691;FWAF
EZ2NH7R75P40;USD;1.0078E8;7;JPY;MONE;360T;156.38616150625126;FWAF
EZ2Q5MYMWWX8;AUD;609500.0;4;USD;MONE;360T;0.663081;FWAF
EZ2Q7W8T8CY9;AUD;8.029E7;10;AUD;MONE;360T;1.6394797852285463;FWAF
EZ2QGYSQ0R38;EUR;1.0306025097E8;3;USD;MONE;360T;1.0860696413802253;FWAF
EZ2QGYSQ0R38;USD;7.5931460226E8;58;USD;MONE;360T;1.0872092342212027;FWAF
EZ2QM6QZ4SD7;JPY;6.4417754681E10;2;JPY;MONE;360T;167.49510200927298;FWAF
EZ2R1PVFTHN7;EUR;3.5508296E7;8;USD;MONE;360T;1.0844425545314422;FWAF
EZ2R1PVFTHN7;USD;2.2416048547E8;33;USD;MONE;360T;1.0863975619664816;FWAF
EZ2RBHD5WPG2;EUR;3100000.0;2;TRY;MONE;360T;35.33782554516129;FWAF
EZ2RHRGK6N75;USD;1.323050527E7;10;USD;MONE;360T;1.0928212078286714;FWAF
EZ2RRN0QC766;CNY;1145664.97;2;CNY;MONE;360T;7.860712679023868;FWAF
EZ2S7Q7JV6B2;EUR;77696.0;2;USD;MONE;360T;1.0880518723660164;FWAF
EZ2S7Q7JV6B2;USD;2991953.1799999997;6;USD;MONE;360T;1.0904992233593376;FWAF
EZ2T52K8N4Y3;EUR;276172.8;3;CHF;MONE;360T;0.9478742684536637;FWAF
EZ2T7S20F2K2;GBP;2.017104414E7;3;USD;MONE;360T;1.2769932883500292;FWAF
EZ2W244L1027;USD;1700000.0;2;SEK;MONE;360T;10.431445882352941;FWAF
EZ2WXQMSDWB6;EUR;3.1764E7;3;CZK;MONE;360T;24.832140666666664;FWAF
EZ2ZTHZ4R0F7;GBP;8793599.07;7;GBP;MONE;360T;0.8526654748847352;FWAF
EZ30R6M3PR04;EUR;4000000.0;2;USD;MONE;360T;1.09736715;FWAF
EZ30XZS1W8B3;USD;4270000.0;3;USD;MONE;360T;1.0988806487119438;FWAF
EZ30ZW26NX44;EUR;183676.31999999998;3;CHF;MONE;360T;0.9337907417818477;FWAF
EZ32S3SH1NB4;EUR;975000.0;2;NOK;MONE;360T;11.529364934871795;FWAF
EZ342H2H7JG3;CNY;4140874.27;6;CNY;MONE;360T;7.827398750828069;FWAF
EZ360J8JZ1L5;USD;1.3E8;5;SEK;MONE;360T;10.659612672307691;FWAF
EZ362KC0Q8W6;CAD;7841500.0;2;CAD;MONE;360T;1.7432066498501564;FWAF
EZ387TVH02L4;GBP;2745000.0;2;GBP;MONE;360T;0.8543491384335155;FWAF
EZ38VG0ZWSL0;AUD;5.6777362533E8;22;AUD;MONE;360T;1.635415508456308;FWAF
EZ38YCYGJR05;USD;6058000.0;2;PEN;MONE;360T;3.7607260000000005;FWAF
EZ39ZF8CPZS2;CZK;7.137E8;5;CZK;MONE;360T;24.70935506739526;FWAF
EZ3BG9QN6N81;EUR;8.4045977E7;9;SEK;MONE;360T;11.500746991076563;FWAF
EZ3BG9QN6N81;SEK;3.5638512851E8;9;SEK;MONE;360T;11.51596412235624;FWAF
EZ3C8NJ8GQB7;SAR;2050000.0;2;SAR;MONE;360T;3.751500902439024;FWAF
EZ3CQ088DFX7;DKK;1.1698888411E8;9;SEK;MONE;360T;1.5374300420975184;FWAF
EZ3FLCWGXH46;USD;1.6288E7;4;CHF;MONE;360T;0.8969416478388997;FWAF
EZ3FYMR3H1X8;EUR;420000.0;2;NOK;MONE;360T;11.485771576190476;FWAF
EZ3H031J5PB6;GBP;402286.68;2;USD;MONE;360T;1.2761690579228724;FWAF
EZ3H8Z8CZDW2;GBP;2.0E8;2;GBP;MONE;360T;0.89244765;FWAF
EZ3KM1JP1QM5;USD;2.770575E7;4;USD;MONE;360T;1.0899162468169965;FWAF
EZ3L3X27GH60;USD;1217917.0;3;USD;MONE;360T;1.1061483383670643;FWAF
EZ3LGG230H73;GBP;3589173.0;3;GBP;MONE;360T;0.8615782504543246;FWAF
EZ3LWLJ3QHG4;THB;5.25E7;2;THB;MONE;360T;39.82342857142857;FWAF
EZ3M16TXMWG0;NZD;3.18E7;3;NZD;MONE;360T;1.7824119320754717;FWAF
EZ3M4680NJX9;GBP;156660.84;2;USD;MONE;360T;1.2758011795743724;FWAF
EZ3M4680NJX9;USD;1073700.0;2;USD;MONE;360T;1.2733116645152278;FWAF
EZ3MM0ZNF2S7;USD;620000.0;2;CLP;MONE;360T;915.8320387096774;FWAF
EZ3MMF3NYWY2;EUR;419905.0;2;CHF;MONE;360T;0.9642711441385551;FWAF
EZ3PMKTTJ0Z4;HKD;4.0E8;2;HKD;MONE;360T;7.811837175;FWAF
EZ3Q2RN9P1F3;EUR;50314.81;3;USD;MONE;360T;1.0945592732938474;FWAF
EZ3QS9N7LKL2;EUR;8.75E8;7;USD;MONE;360T;1.0871842085714285;FWAF
EZ3QS9N7LKL2;USD;4.482444872E7;17;USD;MONE;360T;1.0887537359847252;FWAF
EZ3QSBZTGHV0;AUD;1.7139020420999998E8;23;AUD;MONE;360T;1.6368867305691481;FWAF
EZ3S39MYL3M4;NOK;3200000.0;2;NOK;MONE;360T;11.4461398625;FWAF
EZ3SGK9SKM84;HUF;3.5E8;2;HUF;MONE;360T;359.1330857142857;FWAF
EZ3SLCBS3895;EUR;4320000.0;2;PLN;MONE;360T;4.262961364351851;FWAF
EZ3SP9DW7JV3;USD;1.0159921E7;9;USD;MONE;360T;1.0878229464450166;FWAF
EZ3TGSCZP0B4;GBP;2.0E8;2;GBP;MONE;360T;0.88553215;FWAF
EZ3TKPFQJ0J0;USD;587800.0;2;USD;MONE;360T;1.0957320762164002;FWAF
EZ3TXP1VSNG5;GBP;440197.0;2;SEK;MONE;360T;13.496153226625806;FWAF
EZ3V1KJX6DK5;USD;905000.0;2;EUR;MONE;360T;0.9214586;FWAF
EZ3V1KJX6DK5;USD;3.080427184E7;11;USD;MONE;360T;1.0875522963663307;FWAF
EZ3VXL6H9WR1;EUR;3800000.0;2;SEK;MONE;360T;11.486530768421053;FWAF
EZ3W1R47KQ66;EUR;470750.0;8;NOK;MONE;360T;11.451997574083906;FWAF
EZ3XD7M8HP78;USD;2000000.0;2;BRL;MONE;360T;5.19416;FWAF
EZ3XW2TPVW85;HUF;1.2E10;2;HUF;MONE;360T;390.63115;FWAF
EZ3Y5BPWT280;EUR;1810515.63;7;USD;MONE;360T;1.0970288162188424;FWAF
EZ3Y5BPWT280;USD;1.09436E7;6;USD;MONE;360T;1.0994776300540954;FWAF
EZ3Y5P58NL68;USD;2.754E7;5;USD;MONE;360T;1.0997096539578795;FWAF
EZ3Y60PGV5J6;USD;6.0E7;2;CHF;MONE;360T;0.8840518;FWAF
EZ3YGG46JCN8;EUR;2040000.0;3;NOK;MONE;360T;11.489324686274509;FWAF
EZ3YSL47JJ59;EUR;3960551.04;2;GBP;MONE;360T;0.8513276;FWAF
EZ3YSL47JJ59;GBP;1.0489839610000001E8;29;GBP;MONE;360T;0.8516696521572398;FWAF
EZ3ZFKX86009;EUR;45225.07000000001;3;USD;MONE;360T;1.0970630240039208;FWAF
EZ3ZXDL3TCT1;USD;5000000.0;2;USD;MONE;360T;0.61286492;FWAF
EZ40C488SW33;EUR;1669000.0;3;GBP;MONE;360T;0.8623633160575194;FWAF
EZ40CLQDPN88;CNY;4.0E7;2;CNY;MONE;360T;7.76432885;FWAF
EZ40RBXQVV73;USD;82930.4;2;USD;MONE;360T;1.0897629412857048;FWAF
EZ410RV44B65;USD;2.0E8;2;USD;MONE;360T;1.13174105;FWAF
EZ41X8L8XGR2;DKK;2.5694E8;5;DKK;MONE;360T;7.458714415844166;FWAF
EZ424B035WP8;JPY;1.3567E9;3;JPY;MONE;360T;156.7042449856269;FWAF
EZ424B035WP8;USD;4.76E7;2;JPY;MONE;360T;157.07321936974787;FWAF
EZ42FZBLNRR4;CHF;1322395.0;2;EUR;MONE;360T;1.0209745389092517;FWAF
EZ42FZBLNRR4;CHF;4300000.0;2;CHF;MONE;360T;0.9780574325581395;FWAF
EZ42FZBLNRR4;EUR;1.95E7;3;CHF;MONE;360T;0.9758275646153847;FWAF
EZ42PCFGLZV2;EUR;1.04E7;2;GBP;MONE;360T;0.865;FWAF
EZ4385ZMLFR5;RON;2.39E7;3;RON;MONE;360T;5.00011139079498;FWAF
EZ44BVZ18DJ8;CAD;1.0730304649000001E8;13;CAD;MONE;360T;1.366855635455026;FWAF
EZ44BVZ18DJ8;USD;3774000.0;4;CAD;MONE;360T;1.3650827547429782;FWAF
EZ44RZBBF2L8;EUR;2900000.0;2;SEK;MONE;360T;11.489969806896552;FWAF
EZ45CD75PP86;EUR;2.05838737E8;4;USD;MONE;360T;1.0846421459514721;FWAF
EZ45CD75PP86;USD;1.6075856307E9;30;USD;MONE;360T;1.0842572247689533;FWAF
EZ45D86CFX93;EUR;1461526.15;50;SEK;MONE;360T;11.465532348238444;FWAF
EZ45F3G04GL7;USD;6852772.5;7;USD;MONE;360T;1.1057634656278172;FWAF
EZ45VY98TKG3;USD;1126750.0;2;USD;MONE;360T;1.1151819228977147;FWAF
EZ45Z17N3NX0;USD;5.5E7;2;USD;MONE;360T;1.095624590909091;FWAF
EZ47GL00K5K8;HUF;1.67E7;2;SEK;MONE;360T;0.02982472501796407;FWAF
EZ48B9L6R9Y4;EUR;22624.760000000002;3;SEK;MONE;360T;11.52213545031019;FWAF
EZ492BKDB9K6;EUR;134500.0;2;USD;MONE;360T;1.0878029219330856;FWAF
EZ492BKDB9K6;USD;1.888159591E7;8;USD;MONE;360T;1.0900626093304935;FWAF
EZ4BFV70KQS2;CAD;1.1E7;3;CAD;MONE;360T;1.3654791454545454;FWAF
EZ4BFV70KQS2;USD;2.89E7;2;CAD;MONE;360T;1.3648179335640138;FWAF
EZ4BJD02KCK2;GBP;1388610.0;2;GBP;MONE;360T;0.8663188760256658;FWAF
EZ4BWPL1N3D7;USD;4000000.0;4;BRL;MONE;360T;5.1740135;FWAF
EZ4CWDL9TT72;EUR;651184.31;8;USD;MONE;360T;1.099350842477751;FWAF
EZ4D3S95B4Q3;EUR;269100.0;2;SEK;MONE;360T;11.535270620215533;FWAF
EZ4GFWWGYPT6;EUR;3097847.0;7;SEK;MONE;360T;11.553162679019911;FWAF
EZ4GTHSK5550;EUR;2400000.0;3;SEK;MONE;360T;11.472923408333333;FWAF
EZ4GYPV2ZGP4;EUR;4647330.1899999995;2;HUF;MONE;360T;386.0146003735218;FWAF
EZ4H0YRBD6D0;EUR;1716000.0;3;CHF;MONE;360T;0.9835796332167832;FWAF
EZ4HD0343261;EUR;1135644.52;3;CHF;MONE;360T;0.9773112292813458;FWAF
EZ4HR6LKR874;EUR;2983235.0;3;SEK;MONE;360T;11.461154440496642;FWAF
EZ4J01J0W2S2;EUR;1.19814E8;10;USD;MONE;360T;1.0846641409100775;FWAF
EZ4J01J0W2S2;USD;1.25587757977E9;32;USD;MONE;360T;1.0846528896661025;FWAF
EZ4J12TC1LQ0;AUD;1.6454E7;7;USD;MONE;360T;0.6612269636258662;FWAF
EZ4J33X2N3M6;USD;1.02982417E7;9;USD;MONE;360T;1.088987514538287;FWAF
EZ4J9BWZRDD8;EUR;878215.0;6;SEK;MONE;360T;11.610806176414659;FWAF
EZ4JR3H7KVF2;GBP;2.606E8;3;GBP;MONE;360T;0.8547550084420569;FWAF
EZ4K493FXLM5;USD;7841350.0;9;USD;MONE;360T;1.098987449098051;FWAF
EZ4LGT2CPFB0;EUR;2.782812207E8;8;USD;MONE;360T;1.0856761339345238;FWAF
EZ4LGT2CPFB0;USD;1.047369812E8;49;USD;MONE;360T;1.087890607583001;FWAF
EZ4MKL1W7VR7;EUR;1745000.0;2;NOK;MONE;360T;11.489496902578797;FWAF
EZ4MY4P3MBG6;USD;2000000.0;3;PEN;MONE;360T;3.747645;FWAF
EZ4N96XWZ419;NOK;7.843376374000001E7;3;NOK;MONE;360T;11.411637095757852;FWAF
EZ4RYXS3GVJ6;USD;3200000.0;2;USD;MONE;360T;0.6650422;FWAF
EZ4SMVV4JQH2;HUF;1.835350493E9;4;HUF;MONE;360T;385.6893480422645;FWAF
EZ4T8BSMXNL4;USD;4600000.0;3;USD;MONE;360T;0.6663266086956522;FWAF
EZ4TG06P0RL6;USD;1.4317792E7;18;USD;MONE;360T;1.1018416392598525;FWAF
EZ4V309WZFP5;USD;100000.0;2;USD;MONE;360T;1.09032225;FWAF
EZ4VRWF691L2;NOK;2533615.99;2;SEK;MONE;360T;1.0052534749434434;FWAF
EZ4WSTXX3Q15;EUR;5.26425E8;10;USD;MONE;360T;1.0853392416099157;FWAF
EZ4WSTXX3Q15;USD;1.4293519410099998E9;65;USD;MONE;360T;1.0848806276060632;FWAF
EZ4XBSBDF7S0;MXN;4.5E8;2;SEK;MONE;360T;0.614794;FWAF
EZ4XVR0TYS17;USD;3236532.0;2;PLN;MONE;360T;3.9417365;FWAF
EZ51KN9S56L0;EUR;232000.0;2;GBP;MONE;360T;0.8544714564655173;FWAF
EZ51KN9S56L0;GBP;851832.41;2;GBP;MONE;360T;0.8531520910291145;FWAF
EZ51L2BPTKM7;TRY;1500000.0;2;TRY;MONE;360T;35.09472433333333;FWAF
EZ51NMYNYJT5;USD;117258.0;2;SEK;MONE;360T;10.595387149999999;FWAF
EZ51XXMQJB03;CHF;1.0867E7;4;CHF;MONE;360T;0.9783607966320053;FWAF
EZ527H62WT48;EUR;13072.32;2;CHF;MONE;360T;0.9246528803701257;FWAF
EZ52HBKWS787;EUR;2789000.0;2;AUD;MONE;360T;1.6357446034420944;FWAF
EZ53H9WTM1W5;USD;1070000.0;2;USD;MONE;360T;1.1094973037383178;FWAF
EZ53W9MS6V61;CHF;1.26835574E8;5;CHF;MONE;360T;0.9901783186329774;FWAF
EZ53W9MS6V61;EUR;2.0304005237E8;7;CHF;MONE;360T;0.9898131854393978;FWAF
EZ55FD740BG9;EUR;88750.94;2;USD;MONE;360T;1.0956795352390631;FWAF
EZ55FD740BG9;USD;168000.0;8;USD;MONE;360T;1.0952543345238095;FWAF
