ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10M0T97YL5;EUR;6.885E8;10;USD;MONE;360T;1.13322406681191;FWAF
EZ10M0T97YL5;USD;6.412153E8;39;USD;MONE;360T;1.133535296013679;FWAF
EZ11B9KDX141;RUB;3.015E9;4;RUB;MONE;360T;65.79775489220563;FWAF
EZ13VTNFSQV5;CHF;5.11663621E8;16;CHF;MONE;360T;1.1351580196472673;FWAF
EZ14P570ZLF0;USD;230000.0;2;USD;MONE;360T;1.1370599391304346;FWAF
EZ166XGJD9W8;MXN;3.27E8;6;MXN;MONE;360T;19.242543571865443;FWAF
EZ1917NVHVP4;EUR;3.474861232E7;3;USD;MONE;360T;1.134521585958133;FWAF
EZ1917NVHVP4;USD;1.0205E8;3;USD;MONE;360T;1.1339682898089172;FWAF
EZ1GW9J8STD6;CAD;7.842E8;17;CAD;MONE;360T;1.323774486164244;FWAF
EZ1GW9J8STD6;USD;1.018E7;2;CAD;MONE;360T;1.3220849292730845;FWAF
EZ1H13G8FSZ2;USD;1.07E8;5;CNY;MONE;360T;6.764726686915888;FWAF
EZ1H91KZS8X4;NZD;5000000.0;2;NZD;MONE;360T;1.65290384;FWAF
EZ1HBDQ7K0R2;ZAR;5.931E8;8;ZAR;MONE;360T;16.031892403979093;FWAF
EZ1J216T8JZ7;AUD;1.1759321E8;8;AUD;MONE;360T;1.5840801466885714;FWAF
EZ1J6N0VTRF3;USD;3900000.0;2;USD;MONE;360T;1.143621205128205;FWAF
EZ1J8B0CHC57;PLN;1.725E7;2;PLN;MONE;360T;4.331454739130435;FWAF
EZ1J8MTMKWY5;JPY;5.30400755E9;7;JPY;MONE;360T;124.55133682546587;FWAF
EZ1JTMBS4ZJ9;EUR;1.5176007E9;31;USD;MONE;360T;1.1318190049754193;FWAF
EZ1JTMBS4ZJ9;USD;2.35477996838E9;88;USD;MONE;360T;1.1321903384889223;FWAF
EZ1MSXD31ZG7;NOK;3.5E8;2;NOK;MONE;360T;9.7751774;FWAF
EZ1N0XR50QH7;CZK;8.07E7;4;CZK;MONE;360T;25.679332795539032;FWAF
EZ1NQ1MB94P8;DKK;4.638E8;11;DKK;MONE;360T;6.5963722227253125;FWAF
EZ1P86J4ZKG5;EUR;8.99167E8;26;USD;MONE;360T;1.1329108945157016;FWAF
EZ1P86J4ZKG5;USD;3.62207407967E9;103;USD;MONE;360T;1.1337218025202702;FWAF
EZ1RMWY3T3R1;TRY;3.12E7;2;TRY;MONE;360T;6.004777846153846;FWAF
EZ1TS2K901Q9;USD;3.0637E7;2;ZAR;MONE;360T;14.000943253908673;FWAF
EZ1TS2K901Q9;ZAR;5500000.0;2;ZAR;MONE;360T;14.026234545454546;FWAF
EZ1TWL6W0Z09;GBP;8.065E7;4;USD;MONE;360T;1.2998546978301304;FWAF
EZ1TWL6W0Z09;USD;7879000.0;4;USD;MONE;360T;1.296456008630537;FWAF
EZ1VBCF8LK41;HKD;2.236944E8;2;HKD;MONE;360T;8.88545915;FWAF
EZ1WQ0WWWY70;USD;1.0E7;2;KRW;MONE;360T;1124.42645;FWAF
EZ1XDXPK7PT1;AED;1.85E8;4;AED;MONE;360T;3.6729702162162163;FWAF
EZ1XP5Z76Y28;HKD;4.659E8;6;HKD;MONE;360T;7.848423558703584;FWAF
EZ1YZTDF98T9;CZK;2.42E8;3;CZK;MONE;360T;22.622487537190082;FWAF
EZ208ZPF9811;RUB;5.02E8;2;RUB;MONE;360T;75.1870032569721;FWAF
EZ20NGG6WT69;HKD;7.238472E8;3;HKD;MONE;360T;8.901146709714427;FWAF
EZ223XJ0CV35;USD;3.47948743E8;8;USD;MONE;360T;1.1304238773672879;FWAF
EZ227GBXJ6S1;SGD;6.69E7;6;SGD;MONE;360T;1.3526548579970106;FWAF
EZ22C6084368;EUR;2.16E8;4;GBP;MONE;360T;0.8700273425925926;FWAF
EZ22C6084368;GBP;3.55113027E8;19;GBP;MONE;360T;0.8691798971466427;FWAF
EZ22H884TD57;NZD;4.063E8;20;USD;MONE;360T;0.6863032201329068;FWAF
EZ23T12JXCX0;HUF;4.0E8;2;HUF;MONE;360T;318.044545;FWAF
EZ2532R4HGQ2;USD;1600000.0;3;USD;MONE;360T;1.1473848625;FWAF
EZ25DB17W043;USD;5.95E7;5;TWD;MONE;360T;30.757224579831934;FWAF
EZ28JN08G7N4;EUR;5.2E7;2;USD;MONE;360T;1.1351218461538464;FWAF
EZ28JN08G7N4;USD;2500000.0;2;USD;MONE;360T;1.1397304;FWAF
EZ29V880TGH7;CZK;1.115E8;2;CZK;MONE;360T;22.799207843049327;FWAF
EZ2BGCY3Z3F4;USD;1.320795E8;6;USD;MONE;360T;1.1390092779273089;FWAF
EZ2CJRKJHQN6;GBP;3.13E8;2;GBP;MONE;360T;0.8695281629392971;FWAF
EZ2G4FJCPW10;HKD;1.2809E9;10;HKD;MONE;360T;7.848753358341791;FWAF
EZ2G4FJCPW10;USD;2.95E7;3;HKD;MONE;360T;7.848120152542373;FWAF
EZ2GK8SJQC08;EUR;2250000.0;2;CHF;MONE;360T;1.134894066666667;FWAF
EZ2H03PVV6B4;CNY;5.2E7;2;CNY;MONE;360T;6.723206153846154;FWAF
EZ2H3XYWCF28;HKD;9.052E8;10;HKD;MONE;360T;7.8490546594122845;FWAF
EZ2H6WJJ8B62;USD;1.6E7;3;THB;MONE;360T;31.226178125;FWAF
EZ2J54RY3GQ3;EUR;2.1E7;2;RON;MONE;360T;4.736614285714285;FWAF
EZ2J54RY3GQ3;RON;9.6827119E7;3;RON;MONE;360T;4.7350876067778085;FWAF
EZ2JK9VDLDS9;SEK;3.26E8;10;SEK;MONE;360T;9.346034582822085;FWAF
EZ2LHYQ9VMG7;CHF;1.681E8;3;CHF;MONE;360T;1.1346558703152885;FWAF
EZ2LHYQ9VMG7;EUR;1.544E7;2;CHF;MONE;360T;1.1355539663212435;FWAF
EZ2NC170B9G4;PLN;1.34E7;3;PLN;MONE;360T;4.335092537313433;FWAF
EZ2P36STB2N4;CHF;1.85E7;4;CHF;MONE;360T;1.1347562162162161;FWAF
EZ2P72P6SZN6;GBP;2.1965195E7;3;GBP;MONE;360T;0.8756282246289184;FWAF
EZ2S50VMTPJ0;PLN;7.434E8;10;PLN;MONE;360T;3.822557040893193;FWAF
EZ2ST9KJPY14;PLN;3.2E7;3;PLN;MONE;360T;4.33347721875;FWAF
EZ2V22HCBVQ4;PLN;1.263E8;8;PLN;MONE;360T;4.330376725257324;FWAF
EZ2XF6FX75Q2;CHF;560000.0;3;CHF;MONE;360T;1.1349087857142857;FWAF
EZ2XHHP2BQJ7;HUF;8.45E8;5;HUF;MONE;360T;279.52483668639053;FWAF
EZ2YLSTTB901;ZAR;1.3138E9;11;ZAR;MONE;360T;14.065082766144009;FWAF
EZ2Z0VFMWM01;HUF;8.23E8;3;HUF;MONE;360T;281.8472653705954;FWAF
EZ2Z3FC0J5L5;PLN;1.577E8;4;PLN;MONE;360T;3.843348446417248;FWAF
EZ2Z3FC0J5L5;USD;2.5E8;3;PLN;MONE;360T;3.8343576;FWAF
EZ2Z46MMX3S4;AED;1.550355141E7;2;AED;MONE;360T;4.149364322056826;FWAF
EZ2ZPFNMHP64;NOK;5.2E8;2;NOK;MONE;360T;8.673894403846152;FWAF
EZ2ZYMW41VH4;DKK;1.361E8;4;DKK;MONE;360T;7.461346181484203;FWAF
EZ2ZZ2F8ZHG1;CZK;3.94E8;2;CZK;MONE;360T;22.676772487309645;FWAF
EZ30BW5RF873;GBP;1.3025E8;7;USD;MONE;360T;1.280667843761996;FWAF
EZ30HDVBFSX3;ZAR;1.461E9;10;ZAR;MONE;360T;14.159710807665983;FWAF
EZ3107GS8GK6;RUB;7.9E8;2;RUB;MONE;360T;66.66074683544305;FWAF
EZ317G7JX6H1;HKD;1.415E8;2;HKD;MONE;360T;8.908474296819788;FWAF
EZ32GC4S9LN4;SEK;1.605E9;4;SEK;MONE;360T;10.58099623987539;FWAF
EZ32HZH070D2;USD;6.01096E7;2;USD;MONE;360T;1.1432125301915168;FWAF
EZ34HXLDZZ86;GBP;4.4003E8;16;USD;MONE;360T;1.2900040556325705;FWAF
EZ368YSJ9340;USD;1.764818E7;3;USD;MONE;360T;1.1362493508033122;FWAF
EZ370QXTG969;CAD;4.8172755E7;7;CAD;MONE;360T;1.4993509343836158;FWAF
EZ37FL1SZSC9;ZAR;6.066E8;10;ZAR;MONE;360T;15.917983449060337;FWAF
EZ37N83Z0QL3;AUD;1.1555E9;23;USD;MONE;360T;0.7105967161488534;FWAF
EZ37N83Z0QL3;USD;1.005E8;3;USD;MONE;360T;0.7107986069651742;FWAF
EZ38R8H535C3;NOK;1.112E8;2;NOK;MONE;360T;8.609584673381294;FWAF
EZ38Z81LDBG5;GBP;4.1225E8;19;USD;MONE;360T;1.3031881967374166;FWAF
EZ38Z81LDBG5;USD;1.1079E7;5;USD;MONE;360T;1.3036333669103708;FWAF
EZ39L78H61M7;DKK;9.222E8;14;DKK;MONE;360T;6.579234150401215;FWAF
EZ39Q5J7QB72;CHF;3.983E8;17;CHF;MONE;360T;1.0007021177504396;FWAF
EZ39Q5J7QB72;USD;4.1426E7;3;CHF;MONE;360T;1.0005194814850578;FWAF
EZ3BF7B37NG6;USD;1.394352E8;7;USD;MONE;360T;1.1339819811138077;FWAF
EZ3BJ4VBQW85;CHF;1.09E7;3;CHF;MONE;360T;1.0007765137614677;FWAF
EZ3C0RKF8904;USD;2.0E7;2;HKD;MONE;360T;7.796501;FWAF
EZ3C1N58LK97;JPY;4.2438327529E10;3;JPY;MONE;360T;124.42591949457318;FWAF
EZ3C7THD2SY4;DKK;8.82E7;4;DKK;MONE;360T;7.461882811791384;FWAF
EZ3CJ85Y02D1;RUB;1.043E8;2;RUB;MONE;360T;74.91348665349953;FWAF
EZ3CTXVPYG53;SGD;1600000.0;2;SGD;MONE;360T;1.5336925;FWAF
EZ3D7XVFB0L3;MAD;4100000.0;2;MAD;MONE;360T;9.507524329268293;FWAF
EZ3DHF3MG9B3;NZD;2.0485E8;15;USD;MONE;360T;0.6831029539907247;FWAF
EZ3FR4PFHS80;USD;1.5E7;2;INR;MONE;360T;71.77916666666667;FWAF
EZ3G9XXTFXB4;USD;2326660.0;5;USD;MONE;360T;1.1369256597096267;FWAF
EZ3GRFC1S0H0;EUR;4.1E7;5;RON;MONE;360T;4.7484616341463415;FWAF
EZ3HNT7WNJK3;RUB;2.55E9;5;RUB;MONE;360T;66.33548284313726;FWAF
EZ3K9P8B0XC3;ILS;1.185E8;3;ILS;MONE;360T;3.6182519620253166;FWAF
EZ3KHQFVH4K8;NZD;5379986.029999999;5;NZD;MONE;360T;1.6595524920915459;FWAF
EZ3LJB4WP9X1;USD;1.13E7;2;USD;MONE;360T;1.1390150707964601;FWAF
EZ3M1KM582X8;CZK;4.18E8;4;CZK;MONE;360T;25.652302918660286;FWAF
EZ3N8J3QR7G7;RON;920000.0;2;RON;MONE;360T;4.194531;FWAF
EZ3NHYK065W0;HUF;1.02E9;3;HUF;MONE;360T;280.43549019607843;FWAF
EZ3NYS9FW007;PLN;8.8E7;2;PLN;MONE;360T;4.3306803;FWAF
EZ3PP2XG2NT9;GBP;6250000.0;2;GBP;MONE;360T;0.8710894;FWAF
EZ3RDG228X48;RUB;2.095E9;3;RUB;MONE;360T;65.49814410501193;FWAF
EZ3SJ8L39TC2;PLN;3.9E8;2;PLN;MONE;360T;3.818194005128205;FWAF
EZ3SNW84ZBM4;GBP;2.16E7;2;GBP;MONE;360T;0.8685212407407408;FWAF
EZ3T0R1YW1L9;NZD;2.842E8;9;USD;MONE;360T;0.6860736695988741;FWAF
EZ3TL90XZGF4;HRK;6000000.0;2;HRK;MONE;360T;6.55033895;FWAF
EZ3WCMH7HY23;CZK;1.325E8;3;CZK;MONE;360T;22.69315256981132;FWAF
EZ3XXLLQ8FR0;USD;3500000.0;2;USD;MONE;360T;1.1487196857142856;FWAF
EZ3YL2JNPKL8;TRY;9.64E7;5;TRY;MONE;360T;6.032536247925311;FWAF
EZ3ZQL79JK66;EUR;1.50148E8;2;USD;MONE;360T;1.1427093745637638;FWAF
EZ3ZQL79JK66;USD;1.72993967E8;7;USD;MONE;360T;1.1433858329563515;FWAF
EZ40MDC7N4F1;EUR;2.015E8;3;USD;MONE;360T;1.1305250163771712;FWAF
EZ40MDC7N4F1;USD;1.4013E9;11;USD;MONE;360T;1.1296623057161208;FWAF
EZ40V1071FC1;AUD;5.56E7;4;USD;MONE;360T;0.7141851978417266;FWAF
EZ41KWMZ4Q65;CHF;2.0784232E8;13;CHF;MONE;360T;1.1358840702687307;FWAF
EZ4273Y9VVB3;USD;2.172E8;2;CAD;MONE;360T;1.317404023941068;FWAF
EZ459KQD4TK3;EUR;420700.0;8;USD;MONE;360T;1.137176671999049;FWAF
EZ459KQD4TK3;USD;3.8593E9;7;USD;MONE;360T;1.1377064083059103;FWAF
EZ45CX8TPNC3;USD;1000000.0;2;USD;MONE;360T;1.1614468;FWAF
EZ45KTP4QTJ0;EUR;630000.0;3;USD;MONE;360T;1.1377788904761905;FWAF
EZ45YT2HVJD5;AUD;1.8E8;2;USD;MONE;360T;0.716003;FWAF
EZ462WCRHTP6;GBP;8.0E7;2;USD;MONE;360T;1.29412345;FWAF
EZ466P9H5LH4;CZK;1.95E8;3;CZK;MONE;360T;22.762302051282052;FWAF
EZ470B2ZRMV9;EUR;1.06E7;2;USD;MONE;360T;1.1457305;FWAF
EZ477MJ6VMP7;GBP;2.0681E8;14;USD;MONE;360T;1.3019799515980852;FWAF
EZ486F2W8J45;SGD;1.7E7;2;SGD;MONE;360T;1.5355248470588234;FWAF
EZ4898ZKJ8N9;ILS;6270000.0;2;ILS;MONE;360T;4.101247043062201;FWAF
EZ49QMTM3LY0;USD;2.000117E8;2;USD;MONE;360T;1.149812033694029;FWAF
EZ4DBG3MJ070;CAD;1.34133241E8;2;CAD;MONE;360T;1.5023045627005032;FWAF
EZ4FDG2W9P53;CAD;2.111E8;5;CAD;MONE;360T;1.3273883754144955;FWAF
EZ4G32V4ML38;AUD;2.914E8;10;USD;MONE;360T;0.7119883356211393;FWAF
EZ4G32V4ML38;USD;1.0E8;2;USD;MONE;360T;0.710835;FWAF
EZ4H2JQXK1P8;RON;5.7E7;2;RON;MONE;360T;4.198062807017544;FWAF
EZ4HK95B2H78;CAD;9.125E7;5;CAD;MONE;360T;1.3219581260273972;FWAF
EZ4HKMP7M4J7;USD;3.0053E8;5;USD;MONE;360T;1.1307324353242605;FWAF
EZ4HNL3115Z6;CAD;3.156E8;11;CAD;MONE;360T;1.3183209274397973;FWAF
EZ4JJP955MM5;JPY;1.07E10;2;JPY;MONE;360T;110.3671738317757;FWAF
EZ4KGP8RTB19;USD;2.0E8;3;JPY;MONE;360T;110.4144;FWAF
EZ4LB0WH43K0;PLN;4.9E7;2;PLN;MONE;360T;3.8417456530612246;FWAF
EZ4LH8C85V12;GBP;1.3930389E7;2;GBP;MONE;360T;0.8728322381657827;FWAF
EZ4LMQYK46Z6;AUD;1.2712E9;21;USD;MONE;360T;0.7124473401510385;FWAF
EZ4LPVT544D9;AUD;7.7435E8;21;USD;MONE;360T;0.7135384563440305;FWAF
EZ4LQNXX2XB7;CZK;2.31E8;5;CZK;MONE;360T;22.70235487012987;FWAF
EZ4MCR2NJNL8;USD;1929900.0;4;USD;MONE;360T;1.1359493800715064;FWAF
EZ4MRFN9JFD4;USD;3.082215E8;9;USD;MONE;360T;1.132120797032329;FWAF
EZ4P0J30RHQ3;CNY;6500000.0;2;CNY;MONE;360T;7.641176923076923;FWAF
EZ4P42WR4GP0;NOK;1.086571952E9;7;NOK;MONE;360T;9.765128703432019;FWAF
EZ4P99D3JBX3;CHF;1.218E8;9;CHF;MONE;360T;1.135413906403941;FWAF
EZ4P99D3JBX3;EUR;9.85E7;3;CHF;MONE;360T;1.135840990862944;FWAF
EZ4TYGF31XK1;CHF;2.4905978822E8;13;CHF;MONE;360T;1.1354256337422588;FWAF
EZ4TYGF31XK1;EUR;2.64095E8;9;CHF;MONE;360T;1.135535709702948;FWAF
EZ4VBS958083;CAD;3.3375E8;15;CAD;MONE;360T;1.3201098049438202;FWAF
EZ4WF2SQRJN5;ILS;7000000.0;2;ILS;MONE;360T;3.626054285714286;FWAF
EZ50T5ZGX2H8;USD;1.617E7;6;USD;MONE;360T;1.1440402585034013;FWAF
EZ51WG9023X3;HUF;4.6E8;2;HUF;MONE;360T;318.1477391304348;FWAF
EZ537V3FQKC2;DKK;3.66E7;2;DKK;MONE;360T;7.462246065573771;FWAF
EZ53P2BPRWS7;CHF;5.753E8;18;CHF;MONE;360T;1.000791508256562;FWAF
EZ53P2BPRWS7;USD;4.45E8;6;CHF;MONE;360T;1.0046367191011236;FWAF
EZ53TH00WXN5;PLN;8000000.0;2;PLN;MONE;360T;3.8191635;FWAF
EZ54XZQQ3NQ9;MAD;2150000.0;2;MAD;MONE;360T;10.784506976744186;FWAF
EZ551W278KH6;EUR;9.3358E8;22;USD;MONE;360T;1.1318918492909018;FWAF
EZ551W278KH6;USD;1.9214131971100001E9;95;USD;MONE;360T;1.132588637466031;FWAF
EZ557KM7Z054;GBP;3.181E8;8;GBP;MONE;360T;0.8687417863879283;FWAF
EZ55DFSNC7Y6;ZAR;3.943E8;2;ZAR;MONE;360T;15.888871005325893;FWAF
EZ56W4GQY299;TRY;2.9E7;2;TRY;MONE;360T;5.272360344827586;FWAF
EZ5857T934N5;NOK;5.15E7;2;NOK;MONE;360T;9.775164747572816;FWAF
EZ58NJ90QTX3;USD;1.5E8;2;USD;MONE;360T;1.137033;FWAF
EZ59FGPHMDZ1;RUB;3.312E9;7;RUB;MONE;360T;66.12751624396135;FWAF
EZ59HZM9G236;USD;2.0E7;2;CAD;MONE;360T;1.309367;FWAF
EZ5B844RHVH6;HKD;2.0E7;2;HKD;MONE;360T;8.904562;FWAF
EZ5C8WKWQZ08;EUR;1640000.0;3;USD;MONE;360T;1.1409704579268292;FWAF
EZ5C8WKWQZ08;USD;1517460.0;4;USD;MONE;360T;1.1366067718424209;FWAF
EZ5CCKXQ4RG2;CZK;6.1E8;2;CZK;MONE;360T;25.65440163934426;FWAF
EZ5DJVJZ7VY6;MXN;1.536E9;10;MXN;MONE;360T;19.16388453580729;FWAF
EZ5F4R26DCL9;TRY;1.572E8;6;TRY;MONE;360T;5.320872105661578;FWAF
EZ5FFSC5BGT3;RUB;6.7E7;3;RUB;MONE;360T;66.11114176119403;FWAF
EZ5FL3X7QD52;GBP;1446200.0;2;GBP;MONE;360T;0.8704825;FWAF
EZ5G32F6BXM8;QAR;1.923645E7;2;QAR;MONE;360T;4.120318758138846;FWAF
EZ5G3VT3N639;USD;1.9E7;2;SAR;MONE;360T;3.7503088421052633;FWAF
EZ5H3HY554S1;USD;1.502E8;2;USD;MONE;360T;1.1358080492676432;FWAF
EZ5JBSY3CB25;AUD;9.15270377E7;10;AUD;MONE;360T;1.585538029085381;FWAF
EZ5JKRX76KX3;JPY;4.1671292E10;15;JPY;MONE;360T;125.43419134645886;FWAF
EZ5JWGBYC9K7;EUR;7.414490415E7;6;GBP;MONE;360T;0.8771573930606523;FWAF
EZ5JWGBYC9K7;GBP;6.82235966E8;30;GBP;MONE;360T;0.8690883594866383;FWAF
EZ5JWS7XML33;HKD;1.94325E9;9;HKD;MONE;360T;7.848904638157725;FWAF
EZ5JWS7XML33;USD;7.0E7;3;HKD;MONE;360T;7.848961428571428;FWAF
EZ5KBZPZTPW5;TRY;7.8E7;2;TRY;MONE;360T;5.3295789743589745;FWAF
EZ5LCLFT4N05;ZAR;2.104622218E9;6;ZAR;MONE;360T;15.954425181377136;FWAF
EZ5M4YL1G6L7;GBP;1.02E8;4;USD;MONE;360T;1.3058373529411764;FWAF
EZ5M94X9KZV4;SEK;8.025E8;11;SEK;MONE;360T;9.274060578317757;FWAF
EZ5MRGXX7HZ4;CAD;5.04528E7;5;CAD;MONE;360T;1.4953252390352962;FWAF
EZ5N2TP6SBC0;CAD;1.38E7;2;CAD;MONE;360T;1.3165754347826086;FWAF
EZ5NQ5GHZ4V3;RON;1.57E8;4;RON;MONE;360T;4.194839912101911;FWAF
EZ5PBGX9TZZ5;JPY;3.019E10;13;JPY;MONE;360T;110.65044478304074;FWAF
EZ5PBGX9TZZ5;USD;2.55E8;5;JPY;MONE;360T;110.57654862745098;FWAF
EZ5QG9ZS3LB8;USD;1.0E7;2;PHP;MONE;360T;52.08815;FWAF
EZ5QHTTWK5G0;CAD;6500000.0;2;CAD;MONE;360T;1.4955725384615384;FWAF
EZ5RKBXX7LF5;CHF;1.921E8;7;CHF;MONE;360T;1.0005722803227486;FWAF
EZ5RTDWQWM35;CHF;2.0651224E7;2;CHF;MONE;360T;1.1341820698496128;FWAF
EZ5S7MZZSPK7;PLN;2.314E8;5;PLN;MONE;360T;3.8256236019878997;FWAF
EZ5SL7FZ0RF5;GBP;1.502411327E7;2;GBP;MONE;360T;0.8717518401816982;FWAF
EZ5V4W3PM1H4;USD;399360.0;2;USD;MONE;360T;1.131661875;FWAF
EZ5VDPHQ0978;ZAR;8.86E8;7;ZAR;MONE;360T;14.152088198194132;FWAF
EZ5W4L64B0M0;EUR;2.5E8;2;USD;MONE;360T;1.146592;FWAF
EZ5W4XFT9QB5;RUB;1.4989E9;5;RUB;MONE;360T;74.96079452131563;FWAF
EZ5WVYY8Y108;NOK;5.055E8;3;NOK;MONE;360T;9.779153136399604;FWAF
EZ5XCL6DJ7Z3;HKD;2.4347E9;5;HKD;MONE;360T;8.88284571967799;FWAF
EZ5XH74MX742;RON;7.9227119E7;3;RON;MONE;360T;4.751370258941613;FWAF
EZ5XZDMV9XV1;MXN;9.14E8;6;MXN;MONE;360T;19.21031394967177;FWAF
EZ5Y9ZG2NJN3;HUF;5.6E8;2;HUF;MONE;360T;278.82257142857145;FWAF
EZ5Z6Z3RJX59;CZK;1.200326579E9;6;CZK;MONE;360T;25.763960182191568;FWAF
EZ5ZRRG5C6R1;NZD;5.887E8;20;USD;MONE;360T;0.6856701130881603;FWAF
EZ613WNK09Q2;CNY;4000000.0;3;CNY;MONE;360T;7.62580525;FWAF
EZ61RJ00SX97;RUB;7.944E8;3;RUB;MONE;360T;74.34777759315206;FWAF
EZ61WB6YNPW6;USD;2.0E7;2;TRY;MONE;360T;5.35894;FWAF
EZ62311XC815;JPY;4.1165E10;6;JPY;MONE;360T;125.50588995020041;FWAF
EZ62HDJX4HB7;USD;3.0E7;2;MXN;MONE;360T;19.364405333333334;FWAF
EZ62Q1KKZN70;USD;284474.0;3;USD;MONE;360T;1.1347167942026337;FWAF
EZ630VJZNTG5;RON;1.17E8;3;RON;MONE;360T;4.194249185470085;FWAF
EZ63B88P3SZ1;AUD;5.771E8;15;USD;MONE;360T;0.7125876404435972;FWAF
EZ63CCXRH813;USD;1.44E7;2;AED;MONE;360T;3.673230972222222;FWAF
EZ64XQDL8VX6;CNY;4.016E8;10;CNY;MONE;360T;6.762192798804781;FWAF
EZ64XQDL8VX6;USD;3.3E7;3;CNY;MONE;360T;6.77185303030303;FWAF
EZ665JWYXQJ1;HKD;2.0E7;2;HKD;MONE;360T;8.890346;FWAF
EZ66JFKQ17L9;NZD;4.099E8;14;USD;MONE;360T;0.6851650389119298;FWAF
EZ66L9BZ9CB4;HRK;1.39E7;2;HRK;MONE;360T;7.419869208633093;FWAF
EZ677DSBXWL9;HKD;9.886E8;10;HKD;MONE;360T;8.907296464626745;FWAF
EZ67YF54RXW7;ILS;5500000.0;2;ILS;MONE;360T;4.102441763636364;FWAF
EZ69T0VF9ZR7;EUR;1.25E8;3;GBP;MONE;360T;0.8706998;FWAF
EZ69T0VF9ZR7;GBP;7.488719844300001E8;19;GBP;MONE;360T;0.8730047572699751;FWAF
EZ6BXYFRM754;JPY;8.817E8;2;JPY;MONE;360T;110.69378959963707;FWAF
EZ6DNRFGBLV0;GBP;600000.0;2;GBP;MONE;360T;0.8741973499999999;FWAF
EZ6DV9Z46GW8;USD;3.5E7;4;TRY;MONE;360T;5.403716285714285;FWAF
EZ6FF5X10S73;CZK;2.34E8;2;CZK;MONE;360T;22.732555555555557;FWAF
EZ6FWN1MXB95;HUF;8.101034791E9;8;HUF;MONE;360T;318.0553073735386;FWAF
EZ6G2BG6RC27;NOK;4.36385E9;10;NOK;MONE;360T;8.627882600158117;FWAF
EZ6GSKM968S0;TRY;1.5535E8;8;TRY;MONE;360T;5.31311258632121;FWAF
EZ6GSKM968S0;USD;2.0E7;2;TRY;MONE;360T;5.305345;FWAF
EZ6H0SJKGYH0;EUR;1.40114452E9;31;USD;MONE;360T;1.1300604825775502;FWAF
EZ6H0SJKGYH0;USD;4.2922340466099997E9;130;USD;MONE;360T;1.128603230634126;FWAF
EZ6HH6Y2R9M1;USD;1855000.0;2;USD;MONE;360T;1.1334510754716982;FWAF
EZ6HNJ5HFSY5;JPY;3.5419E10;16;JPY;MONE;360T;110.74771290098535;FWAF
EZ6HNJ5HFSY5;USD;3.87E8;6;JPY;MONE;360T;110.68669054263566;FWAF
EZ6JV3S42QL1;USD;6953500.0;4;USD;MONE;360T;1.1396509296325592;FWAF
EZ6K1N3H7Y35;AUD;8.055E7;4;AUD;MONE;360T;1.58421895716946;FWAF
EZ6K2XV9J175;EUR;5.2E7;2;GBP;MONE;360T;0.8724112346153847;FWAF
EZ6K2XV9J175;GBP;3.12324E7;11;GBP;MONE;360T;0.8714170393431181;FWAF
EZ6LLKWSG6F4;HKD;2.119539938E9;5;HKD;MONE;360T;8.860044379437836;FWAF
EZ6M2B7GNDF3;USD;1.5E7;2;CNY;MONE;360T;6.774329;FWAF
EZ6NR7XTJXF7;CNY;3.265E8;5;CNY;MONE;360T;7.622356788973966;FWAF
EZ6PF1KYXCS7;EUR;2.6056641848999998E8;5;USD;MONE;360T;1.1438317289318023;FWAF
EZ6PF1KYXCS7;USD;6534200.0;4;USD;MONE;360T;1.144670483884791;FWAF
EZ6RQBZCD6D7;USD;1750000.0;3;USD;MONE;360T;1.1602413999999999;FWAF
EZ6S1VTTF750;TRY;7.09E7;4;TRY;MONE;360T;6.0139116661495065;FWAF
EZ6VGZW3M427;JPY;2.83833E10;11;JPY;MONE;360T;110.7711659821092;FWAF
EZ6VGZW3M427;USD;1.3E8;2;JPY;MONE;360T;110.841;FWAF
EZ6VTK644JT1;USD;1.5E7;2;TRY;MONE;360T;5.337700333333333;FWAF
EZ6VVQPSJZ04;GBP;1.71519171E8;2;GBP;MONE;360T;0.8812348302520597;FWAF
EZ6W26Q0FCQ1;CNY;3.542E8;6;CNY;MONE;360T;6.721029607566346;FWAF
EZ6W26Q0FCQ1;USD;8.1E7;4;CNY;MONE;360T;6.710575432098765;FWAF
EZ6W7CY86720;ZAR;9.432E8;9;ZAR;MONE;360T;13.945879400975404;FWAF
EZ6WPTH2G889;EUR;1.00133E8;2;USD;MONE;360T;1.1473426956747523;FWAF
EZ6YTP52FCX0;SGD;8100000.0;2;SGD;MONE;360T;1.5381754320987655;FWAF
EZ6ZGLZNQL12;EUR;4.24015E8;8;USD;MONE;360T;1.1267414673537492;FWAF
EZ6ZGLZNQL12;USD;8.0035505273E8;40;USD;MONE;360T;1.1269307332128697;FWAF
EZ6ZNW2N91F0;USD;5.0E7;2;TWD;MONE;360T;30.8285045;FWAF
EZ703Z2LG442;RUB;5.508E8;3;RUB;MONE;360T;75.02167285947712;FWAF
EZ70SHR9QMQ1;GBP;7.13E7;2;USD;MONE;360T;1.304050218793829;FWAF
EZ72Z2QNJ5X2;ZAR;1.15E8;2;ZAR;MONE;360T;14.088715652173914;FWAF
