ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;6.21E7;6;AUD;MONE;360T;1.662919994138486;FWAF
EZ04C4HP1WW6;AUD;1.75E7;3;CHF;MONE;360T;0.5799774285714285;FWAF
EZ05SQB5YCG2;TRY;1.57076E8;6;TRY;MONE;360T;28.864736541928746;FWAF
EZ095M53KJ08;DKK;3.77E7;3;DKK;MONE;360T;7.456322281167108;FWAF
EZ09Y1L4N278;HKD;4.4E8;2;HKD;MONE;360T;8.3720335;FWAF
EZ0B4W3RKWH0;MXN;5.91716335E8;10;MXN;MONE;360T;18.23119517636688;FWAF
EZ0D85J70Y46;EUR;8.7867705611E8;16;USD;MONE;360T;1.066561348746412;FWAF
EZ0D85J70Y46;USD;8.14431606327E9;80;USD;MONE;360T;1.0660782431800877;FWAF
EZ0FQQS1RL39;EUR;7.017E7;2;CHF;MONE;360T;0.9525993845375517;FWAF
EZ0GHWJ5NZJ8;SGD;2.1E7;3;SGD;MONE;360T;1.368775238095238;FWAF
EZ0GRZBJ5S40;JPY;3.5E8;2;JPY;MONE;360T;154.6725277142857;FWAF
EZ0HBJG3H3D5;CNY;1.02E8;3;CNY;MONE;360T;7.311671580392157;FWAF
EZ0HBJG3H3D5;USD;8.0E7;3;CNY;MONE;360T;7.3057595625;FWAF
EZ0HBPBW31G2;USD;4.6E7;6;CNY;MONE;360T;7.30867452173913;FWAF
EZ0K7LJCSZT5;CZK;1.53E9;5;CZK;MONE;360T;22.898656009803922;FWAF
EZ0KN2PBTMT8;EUR;8.0E8;6;USD;MONE;360T;1.0714129625;FWAF
EZ0KN2PBTMT8;USD;4.2391E7;3;USD;MONE;360T;1.0718974381142223;FWAF
EZ0LLSXDFY87;HKD;4.198048E8;8;HKD;MONE;360T;7.827859357901577;FWAF
EZ0LVYZ1Q148;GBP;1.52148E8;5;GBP;MONE;360T;0.8657667715908195;FWAF
EZ0MBZ0DS0P0;USD;2.43E8;19;CNY;MONE;360T;7.298918514403292;FWAF
EZ0MTQMTDLH7;DKK;2000000.0;2;DKK;MONE;360T;7.4558875;FWAF
EZ0PB6GCSVN1;PLN;5.1555E8;12;PLN;MONE;360T;4.351054310057221;FWAF
EZ0PB6GCSVN1;USD;5.9E7;2;PLN;MONE;360T;4.3511;FWAF
EZ0Q9974ZSC7;USD;1.855E8;3;USD;MONE;360T;1.0678679859838274;FWAF
EZ0RN93RPRP3;NOK;1.2497112946000001E8;12;NOK;MONE;360T;11.52524171196012;FWAF
EZ0TMP6MZX01;MXN;2.75E7;3;MXN;MONE;360T;18.247254;FWAF
EZ0TRJ9C2M75;JPY;9.4E8;2;CHF;MONE;360T;0.006075362127659575;FWAF
EZ0V77KMCJV8;CAD;1.0262E9;15;CAD;MONE;360T;1.3509326526505556;FWAF
EZ0V77KMCJV8;USD;5.0E7;2;CAD;MONE;360T;1.3524099999999997;FWAF
EZ0WMNTDWJ74;NOK;1.3209716487E8;9;NOK;MONE;360T;11.543122977171832;FWAF
EZ0WWCC7M0F4;MXN;8000000.0;2;MXN;MONE;360T;17.1734875;FWAF
EZ0YHBJB50P2;USD;6.0E7;3;HKD;MONE;360T;7.819861;FWAF
EZ0ZQ139PFJ7;ZAR;6.9E7;3;ZAR;MONE;360T;20.072133565217392;FWAF
EZ10J087BQN1;SGD;2150000.0;2;SGD;MONE;360T;1.4578063023255814;FWAF
EZ112RKKDC95;HUF;7.0E10;2;HUF;MONE;360T;388.70713;FWAF
EZ11YG2737R7;CHF;1.229E8;6;CHF;MONE;360T;0.9534409179007324;FWAF
EZ12RYC90SQ6;USD;2878000.0;3;USD;MONE;360T;1.0738559885684502;FWAF
EZ12YH26S5M1;NZD;1.22413114E7;4;NZD;MONE;360T;1.8037446981610972;FWAF
EZ149QLLVGD9;EUR;2.02987332553E9;44;USD;MONE;360T;1.0673637510615566;FWAF
EZ149QLLVGD9;USD;1.3888140293140005E10;150;USD;MONE;360T;1.0675066432630438;FWAF
EZ14MLXPJFS5;HUF;7.359E10;11;HUF;MONE;360T;383.71071835140646;FWAF
EZ16D0MPJR33;USD;1.6E7;16;BRL;MONE;360T;4.9208526875;FWAF
EZ16GJ615951;DKK;1.05477844E9;14;DKK;MONE;360T;7.454531076752802;FWAF
EZ16GJ615951;EUR;1.23E7;2;DKK;MONE;360T;7.454276178861789;FWAF
EZ18FG5RHQP6;GBP;1.14E7;3;GBP;MONE;360T;0.8752220298245614;FWAF
EZ19KXN4BR42;MXN;6.4E7;2;MXN;MONE;360T;18.290074875;FWAF
EZ19TWNHNSB5;NOK;9500000.0;2;SEK;MONE;360T;1.035754447368421;FWAF
EZ1D97RW3HW7;EUR;2.2144E7;2;USD;MONE;360T;1.0649079322254333;FWAF
EZ1D97RW3HW7;USD;4.122E8;15;USD;MONE;360T;1.0662581230955848;FWAF
EZ1HCMW92W59;EUR;4.5E7;2;USD;MONE;360T;1.0702016666666667;FWAF
EZ1HCMW92W59;USD;8.139975816000001E7;4;USD;MONE;360T;1.0685625917791586;FWAF
EZ1HP446LRH6;GBP;4.5E7;2;GBP;MONE;360T;0.8661963333333333;FWAF
EZ1KRG93SHH2;CZK;2.61E9;7;CZK;MONE;360T;22.815188074712644;FWAF
EZ1N3VXJK8N4;HUF;2.28623E9;6;HUF;MONE;360T;383.5809817142632;FWAF
EZ1NDDRHD1D5;EUR;5.06E7;2;USD;MONE;360T;1.0642413031620552;FWAF
EZ1NDDRHD1D5;USD;6.633825347E8;6;USD;MONE;360T;1.0653152869390516;FWAF
EZ1NGL203VH5;CHF;1.1552544600000001E7;2;CHF;MONE;360T;0.9561359333333334;FWAF
EZ1NHV1LT5D5;NZD;1.02042E8;7;NZD;MONE;360T;1.799255180945101;FWAF
EZ1NVQY17F55;CHF;3.2004E8;15;CHF;MONE;360T;0.9660571630608674;FWAF
EZ1NVQY17F55;EUR;6.3823E8;14;CHF;MONE;360T;0.9625154748288235;FWAF
EZ1TQC1T0XD0;USD;1.0E7;2;CNY;MONE;360T;7.225713;FWAF
EZ1VGXGDMSS8;USD;6100000.0;4;USD;MONE;360T;1.069271355737705;FWAF
EZ1VY5M6FVP1;HKD;1.484E8;4;HKD;MONE;360T;7.820132870619946;FWAF
EZ1VY5M6FVP1;USD;1.0E8;5;HKD;MONE;360T;7.819628;FWAF
EZ1W324WWFD9;CZK;1.171487172E9;10;CZK;MONE;360T;24.450374603944496;FWAF
EZ1XY4QK3WG6;USD;1000000.0;2;USD;MONE;360T;1.0725891;FWAF
EZ1XY970XPG5;GBP;2.64E7;3;USD;MONE;360T;1.2393597446969695;FWAF
EZ1ZW2KNZ918;GBP;3.76145E8;14;USD;MONE;360T;1.2423338803918702;FWAF
EZ21NHVJMHF0;GBP;1.79E8;3;GBP;MONE;360T;0.8680452569832402;FWAF
EZ21TKLNRRW7;USD;3224720.0;3;USD;MONE;360T;1.0688682266863478;FWAF
EZ23NTBV9HZ7;HKD;3.088632658E7;6;HKD;MONE;360T;8.336049952435209;FWAF
EZ2406ZK8262;NOK;1.55205E8;7;NOK;MONE;360T;11.491798974710866;FWAF
EZ24KB7Q17K0;USD;3.0E7;2;TWD;MONE;360T;32.092418;FWAF
EZ27KB558895;ILS;7000000.0;2;ILS;MONE;360T;4.07699;FWAF
EZ27QJ2QL0X9;DKK;4.3536293629999995E7;7;DKK;MONE;360T;7.454130693969044;FWAF
EZ2BCXBL50T9;EUR;1.0E8;4;USD;MONE;360T;1.074581;FWAF
EZ2BCXBL50T9;USD;5580000.0;4;USD;MONE;360T;1.0739786634408603;FWAF
EZ2BS1SRNG16;ZAR;2.508E8;6;ZAR;MONE;360T;20.231610030023923;FWAF
EZ2C2NFMM8D2;USD;2.0E7;2;ZAR;MONE;360T;18.9952625;FWAF
EZ2C2NFMM8D2;ZAR;3.38E8;7;ZAR;MONE;360T;18.880245171005917;FWAF
EZ2CWBL2LZ93;GBP;2.8E8;4;USD;MONE;360T;1.2322927285714285;FWAF
EZ2F97CYBLB7;EUR;1.5E8;2;USD;MONE;360T;1.0724568333333333;FWAF
EZ2F97CYBLB7;USD;2.0102565337E8;9;USD;MONE;360T;1.0723080573397155;FWAF
EZ2G14KCPRQ4;NOK;9.205E8;7;NOK;MONE;360T;11.477513793481803;FWAF
EZ2HSJ5P53G4;GBP;4.8619794742E8;14;USD;MONE;360T;1.2289938776807983;FWAF
EZ2KPGXB44X7;KRW;1.03E9;2;KRW;MONE;360T;1324.265631067961;FWAF
EZ2NBKQ8BS40;EUR;6.5606186418E8;15;USD;MONE;360T;1.0654004400794552;FWAF
EZ2NBKQ8BS40;USD;3.91634198659E9;54;USD;MONE;360T;1.0646229846394129;FWAF
EZ2PRCYHGV49;USD;1138000.0;2;CHF;MONE;360T;0.9027851592267135;FWAF
EZ2QRRMCZ6Q4;AUD;2.1E7;2;CHF;MONE;360T;0.5810109523809524;FWAF
EZ2S3K0LQHW1;CZK;1.515E9;4;CZK;MONE;360T;22.97320096039604;FWAF
EZ2S3K0LQHW1;USD;2050000.0;3;CZK;MONE;360T;22.934;FWAF
EZ2T9KVC2YS0;GBP;8.585E7;5;USD;MONE;360T;1.2407229456027955;FWAF
EZ2TF73YX9M3;USD;4.42495E8;5;USD;MONE;360T;1.0692284692787488;FWAF
EZ302YZGQZ10;NZD;2.975E8;3;NZD;MONE;360T;1.7887479905882353;FWAF
EZ30ZZV1KZQ5;JPY;1.406907E11;23;JPY;MONE;360T;147.75988736934994;FWAF
EZ30ZZV1KZQ5;USD;5.97E8;8;JPY;MONE;360T;147.73415341708542;FWAF
EZ31NBJBJ6W1;SEK;4.7132630573E8;13;SEK;MONE;360T;11.902319916614323;FWAF
EZ34Q4N6C6N6;GBP;1.2E7;2;USD;MONE;360T;1.2251917999999997;FWAF
EZ35NMDY7NB8;GBP;1.2E7;2;USD;MONE;360T;1.2391087;FWAF
EZ36NSWHXFD3;PLN;7.56E7;5;PLN;MONE;360T;4.651229576322752;FWAF
EZ3B44X5TS86;GBP;2.6E8;4;GBP;MONE;360T;0.8636695692307692;FWAF
EZ3B83217CF4;EUR;1.4209E7;8;USD;MONE;360T;1.0690042037441057;FWAF
EZ3B83217CF4;USD;1.6495651576399999E9;69;USD;MONE;360T;1.0658453525759986;FWAF
EZ3BDYVZCPP6;JPY;5.05E8;3;JPY;MONE;360T;156.44246891089108;FWAF
EZ3BVBVR6MW7;USD;2.575E7;2;CHF;MONE;360T;0.888414945631068;FWAF
EZ3BXMVFPJN1;USD;6013130.88;2;USD;MONE;360T;1.0716276794011441;FWAF
EZ3D1QHKZMJ4;DKK;2.65399999E8;8;DKK;MONE;360T;7.45666557012421;FWAF
EZ3D1QHKZMJ4;EUR;1.05E7;2;DKK;MONE;360T;7.455816990476191;FWAF
EZ3DHJQ15718;NOK;9.315E8;11;NOK;MONE;360T;10.786083052592593;FWAF
EZ3DKKHXXNJ4;MAD;1.2225E7;3;MAD;MONE;360T;10.24265082413088;FWAF
EZ3HZGM2W1Z1;GBP;5.5463769E7;2;GBP;MONE;360T;0.8747004234986843;FWAF
EZ3LBSWR6Q50;SEK;1.02E7;4;SEK;MONE;360T;11.930041176470588;FWAF
EZ3M43TT6QJ3;EUR;6.95E7;4;NOK;MONE;360T;11.43948667553957;FWAF
EZ3M43TT6QJ3;NOK;1.06934888729E9;13;NOK;MONE;360T;11.4737300251745;FWAF
EZ3N0Y843K52;CAD;2.701E8;6;CAD;MONE;360T;1.353037126249537;FWAF
EZ3NTKDP6J25;EUR;9.6E7;3;JPY;MONE;360T;157.67158645833337;FWAF
EZ3NTKDP6J25;JPY;2.8601E10;13;JPY;MONE;360T;157.93995258907032;FWAF
EZ3PJHSD9BJ6;CAD;3.06E8;3;CAD;MONE;360T;1.347980614379085;FWAF
EZ3PJHSD9BJ6;USD;1.065E7;3;CAD;MONE;360T;1.3448693;FWAF
EZ3PK4N5LSD0;USD;5.0547292E7;4;USD;MONE;360T;1.0724059215636716;FWAF
EZ3PXGP65P93;AED;1.709E7;2;AED;MONE;360T;3.673149210064365;FWAF
EZ3Q14KS2NX1;USD;1.0E8;3;CAD;MONE;360T;1.347992;FWAF
EZ3R5KSJZ6S5;USD;5.0E7;4;CAD;MONE;360T;1.337205382;FWAF
EZ3RF16PFQ28;NOK;9.783E8;9;NOK;MONE;360T;10.796531997945415;FWAF
EZ3RFM4W4838;PLN;1.0E7;2;CHF;MONE;360T;0.20617748;FWAF
EZ3S00W4S817;RUB;4.4E8;3;RUB;MONE;360T;98.229738;FWAF
EZ3S1RK3CPW1;CNY;1.70117E8;6;CNY;MONE;360T;7.786592202102082;FWAF
EZ3S5JJQ6KF4;HKD;2.168175E8;11;HKD;MONE;360T;8.355380758279844;FWAF
EZ3V32TVD101;EUR;2000000.0;2;THB;MONE;360T;38.308;FWAF
EZ3VB2R17FF3;EUR;1949000.0;3;USD;MONE;360T;1.0733459887121601;FWAF
EZ3VB2R17FF3;USD;1107615.0;4;USD;MONE;360T;1.0737672690867315;FWAF
EZ3VF36QSVH9;GBP;3328391.3600000003;3;GBP;MONE;360T;0.8655556708097019;FWAF
EZ3VKJ76YMX4;GBP;2225000.0;2;GBP;MONE;360T;0.8706237382022471;FWAF
EZ3XF62M44K6;EUR;8000000.0;4;KWD;MONE;360T;0.328749775;FWAF
EZ3YL2CJ8172;USD;7.5E7;3;JPY;MONE;360T;145.95268333333334;FWAF
EZ3ZJKNS9WL9;USD;248284.0;2;USD;MONE;360T;1.077646786180342;FWAF
EZ40XH8PP0Q7;AUD;5.2E7;2;USD;MONE;360T;0.64414035;FWAF
EZ426ZTHVWM1;GBP;1.8E7;3;CHF;MONE;360T;1.112614711111111;FWAF
EZ42NCS63HW2;KRW;6.585E10;2;KRW;MONE;360T;1336.8471244570994;FWAF
EZ43DSY0PHC1;EUR;1.35E8;2;USD;MONE;360T;1.0731531925925926;FWAF
EZ43DSY0PHC1;USD;6.304075472E7;11;USD;MONE;360T;1.0726802041806776;FWAF
EZ43GXMCN6N7;SEK;2.882971623E7;8;SEK;MONE;360T;11.924381104214234;FWAF
EZ44689JBWB8;RON;5.62625E7;7;RON;MONE;360T;4.982063461897356;FWAF
EZ44QND06WW8;USD;4.856087754E7;5;USD;MONE;360T;1.0707445606479704;FWAF
EZ46X4Q28LJ4;NZD;9.85E7;7;USD;MONE;360T;0.5906051015228426;FWAF
EZ4708NLPCW4;USD;2.30923101E8;8;CAD;MONE;360T;1.3413059104353595;FWAF
EZ4724T6TNC0;SGD;9091873.530000001;3;SGD;MONE;360T;1.4522142768228177;FWAF
EZ49KD7WBTG7;RON;1.125E8;4;RON;MONE;360T;4.96818463511111;FWAF
EZ4BV1DSSDS0;CZK;6.18487172E8;7;CZK;MONE;360T;24.471842927706124;FWAF
EZ4BYMYC1X58;JPY;4.52E9;8;JPY;MONE;360T;157.81416725663718;FWAF
EZ4FJ0MRN1Z3;SGD;2800000.0;2;JPY;MONE;360T;108.30867857142857;FWAF
EZ4GLBT92W47;HKD;4.5822E7;6;HKD;MONE;360T;8.345904615555845;FWAF
EZ4HZH510382;CZK;3.01E9;7;CZK;MONE;360T;22.861541627906977;FWAF
EZ4J11JZRVN8;EUR;8000000.0;4;KWD;MONE;360T;0.329355;FWAF
EZ4J8RNKG7K0;MXN;2.05E7;2;MXN;MONE;360T;18.20417685121951;FWAF
EZ4K0N9VGTG3;MXN;1.45E9;9;MXN;MONE;360T;17.117895137724137;FWAF
EZ4K493FXLM5;USD;950000.0;2;USD;MONE;360T;1.0923038631578947;FWAF
EZ4KC354GX45;USD;1.8560373689000002E8;9;USD;MONE;360T;1.0669773905078257;FWAF
EZ4KMR071JG9;USD;3.047933E8;9;USD;MONE;360T;1.0751699206092786;FWAF
EZ4LGT2CPFB0;USD;3500000.0;2;USD;MONE;360T;1.0822296714285715;FWAF
EZ4M5YVN9GJ7;RUB;4.4E8;3;RUB;MONE;360T;96.725838;FWAF
EZ4MC9Q70R82;JPY;2.4075E10;5;JPY;MONE;360T;147.7309584423676;FWAF
EZ4QC3C4P2V6;SEK;3.3E7;6;SEK;MONE;360T;11.850968030303031;FWAF
EZ4RWBQ4V487;USD;1744000.0;5;USD;MONE;360T;1.2332134122133027;FWAF
EZ4SG1VSJW94;HUF;9.0E8;2;HUF;MONE;360T;359.56755555555554;FWAF
EZ4SNTSDFXM4;HUF;9.0E8;2;CHF;MONE;360T;0.0024958;FWAF
EZ4TG06P0RL6;USD;1500000.0;2;USD;MONE;360T;1.0942865333333334;FWAF
EZ4TR203QL98;EUR;2.8524E8;8;USD;MONE;360T;1.070600610068714;FWAF
EZ4TR203QL98;USD;1.7746841286999997E8;10;USD;MONE;360T;1.0723586254332422;FWAF
EZ4V25NF62K5;USD;1000000.0;2;USD;MONE;360T;1.0753811000000002;FWAF
EZ4XM8VNGBP8;USD;5.3877621870000005E7;7;USD;MONE;360T;1.074308961258544;FWAF
EZ4Y7PVP8CQ5;MXN;3.863E8;10;MXN;MONE;360T;17.07084871255501;FWAF
EZ4YXMB0HT38;EUR;1.2786302440000001E7;2;GBP;MONE;360T;0.870169;FWAF
EZ4ZR48ZSC57;EUR;2.19206E8;3;USD;MONE;360T;1.0687076443582748;FWAF
EZ4ZR48ZSC57;USD;2535000.0;3;USD;MONE;360T;1.069813498224852;FWAF
EZ52F7Q9P9T5;DKK;9.275169224000001E7;9;DKK;MONE;360T;7.456265315147288;FWAF
EZ54PXJQ1YJ6;EUR;1.52E8;5;USD;MONE;360T;1.0685530565789474;FWAF
EZ54PXJQ1YJ6;USD;4.233821807E8;7;USD;MONE;360T;1.0686513919326817;FWAF
EZ55W7L5ZSG4;EUR;2.0253821188E8;6;USD;MONE;360T;1.0667421243119093;FWAF
EZ55W7L5ZSG4;USD;2.9378737126099997E9;40;USD;MONE;360T;1.0657612517326864;FWAF
EZ55X4K3LGG6;USD;2000000.0;2;BRL;MONE;360T;4.920098650000001;FWAF
EZ58Y76KMB18;CHF;1.19031850142E9;24;CHF;MONE;360T;0.8964327438736432;FWAF
EZ58Y76KMB18;USD;1.213E8;6;CHF;MONE;360T;0.8953054822753503;FWAF
EZ59BLXDYB08;CZK;5.45E7;4;CZK;MONE;360T;24.419233486238532;FWAF
EZ59BM7BMMH8;USD;1.002E8;2;USD;MONE;360T;1.0702112139720559;FWAF
EZ59X3VQ1846;GBP;1.284266991E7;4;GBP;MONE;360T;0.8687017575705697;FWAF
EZ5B26TN8BP6;COP;1.15E10;2;COP;MONE;360T;4259.53;FWAF
EZ5BQSVD8F99;CAD;5.274464068E7;6;CAD;MONE;360T;1.4431605658487008;FWAF
EZ5CS4WNLWS3;EUR;9.8E7;5;USD;MONE;360T;1.086886242857143;FWAF
EZ5CS4WNLWS3;USD;3.43E7;6;USD;MONE;360T;1.0843045752186589;FWAF
EZ5CW1YHDXT4;AED;7.4E7;3;AED;MONE;360T;3.672893994594595;FWAF
EZ5G3JTY5RW6;USD;5.0E7;2;CAD;MONE;360T;1.349637;FWAF
EZ5G4YM3MHP7;JPY;9.15E10;16;JPY;MONE;360T;147.72383853551912;FWAF
EZ5G4YM3MHP7;USD;1.1E8;3;JPY;MONE;360T;147.82887418181818;FWAF
EZ5G6D4GF0G1;CAD;1.1235E8;15;CAD;MONE;360T;1.4382940343569206;FWAF
EZ5GBS45BJB5;USD;1.16E8;4;USD;MONE;360T;1.0674332784482756;FWAF
EZ5HPLG62336;BGN;6000000.0;2;BGN;MONE;360T;1.8297405;FWAF
EZ5NTR241ZX8;USD;1754789.89;2;USD;MONE;360T;1.0839827894348537;FWAF
EZ5P3CJ210D9;IDR;4.0E9;2;IDR;MONE;360T;15385.34925;FWAF
EZ5PKZFQBLR2;EUR;4.71E7;4;PLN;MONE;360T;4.64110389596603;FWAF
EZ5PKZFQBLR2;PLN;6.6435E8;12;PLN;MONE;360T;4.6500695409799055;FWAF
EZ5PN146QHC1;GBP;2.3E7;2;CHF;MONE;360T;1.1116289652173912;FWAF
EZ5QY4M90CF2;GBP;9.5E7;3;USD;MONE;360T;1.2283335263157895;FWAF
EZ5S8K75F9Y4;GBP;1600000.0;2;GBP;MONE;360T;0.8735622749999999;FWAF
EZ5V1J94NN99;USD;2900000.0;3;USD;MONE;360T;1.0843101034482758;FWAF
EZ5VDQWJDFK7;SGD;1800000.0;2;SGD;MONE;360T;1.453472888888889;FWAF
EZ5XVKM14DL0;EUR;1.353E8;4;GBP;MONE;360T;0.8693415003695492;FWAF
EZ5XVKM14DL0;GBP;3.672E8;7;GBP;MONE;360T;0.8676460247821352;FWAF
EZ5XXB3M0F93;MAD;5000000.0;3;MAD;MONE;360T;10.94073712;FWAF
EZ5Z1H52X8T8;CLP;2.3E8;2;CLP;MONE;360T;887.8017391304348;FWAF
EZ60FZP399F7;NOK;6.89E7;3;NOK;MONE;360T;11.427786272859217;FWAF
EZ6107V4LWC1;EUR;6000000.0;2;JPY;MONE;360T;158.14412;FWAF
EZ6107V4LWC1;JPY;2.5904743358E10;21;JPY;MONE;360T;157.77177925730732;FWAF
EZ61M6V79WG8;USD;3.0E7;2;TWD;MONE;360T;32.128499;FWAF
EZ62DT07V983;KWD;1500000.0;2;KWD;MONE;360T;0.32940739999999996;FWAF
EZ6402R38CY6;MXN;6.0E7;4;MXN;MONE;360T;18.26269605;FWAF
EZ66HRGTHR45;CHF;1.07E7;2;DKK;MONE;360T;7.751353130841122;FWAF
EZ66MGTN2JN8;MXN;2.5834E9;11;MXN;MONE;360T;17.144737581652087;FWAF
EZ66Z1PVJJR6;USD;1.2390196E7;3;CAD;MONE;360T;1.3419928149231861;FWAF
EZ676VTWNFM1;NZD;6.2E7;6;USD;MONE;360T;0.5940949193548387;FWAF
EZ67KSF6XH25;RON;5.62E7;2;RON;MONE;360T;4.969017160854093;FWAF
EZ67YL78H9W0;GBP;1.974E8;5;GBP;MONE;360T;0.871307586727457;FWAF
EZ6BMZ5MNWC4;EUR;1.559E8;5;USD;MONE;360T;1.0671116690506735;FWAF
EZ6BMZ5MNWC4;USD;1.82145575E8;13;USD;MONE;360T;1.0674921078246289;FWAF
EZ6BQ2MX0MY8;EUR;3.7E7;2;PLN;MONE;360T;4.641305900000001;FWAF
EZ6BQ2MX0MY8;PLN;4.5410722034000003E8;14;PLN;MONE;360T;4.620848000504875;FWAF
EZ6CZMLZL011;USD;3623000.0;2;USD;MONE;360T;1.079294;FWAF
EZ6F8KVS7L09;MXN;1.085E8;2;JPY;MONE;360T;8.656944516129032;FWAF
EZ6FGNJYH975;SGD;8491873.530000001;3;SGD;MONE;360T;1.4520923587807142;FWAF
EZ6G230X6H36;ILS;1.29E7;3;ILS;MONE;360T;4.0681754186046515;FWAF
EZ6HTVH4WD47;USD;1.5224798E7;3;USD;MONE;360T;1.0799315219496246;FWAF
EZ6LGSJ6ZSV4;USD;415000.0;4;USD;MONE;360T;1.068838996385542;FWAF
EZ6LJVQ3ZKL2;CAD;9.806E8;23;CAD;MONE;360T;1.3466360606771364;FWAF
EZ6LJVQ3ZKL2;USD;3.0E8;12;CAD;MONE;360T;1.3505593333333332;FWAF
EZ6MYLM0WR79;THB;3.35E8;2;THB;MONE;360T;38.542153731343284;FWAF
EZ6N4XTXVVY6;AUD;1.0307E7;8;USD;MONE;360T;0.6466119999999999;FWAF
EZ6N8BGWCD71;USD;4.0E7;4;KRW;MONE;360T;1310.823375;FWAF
EZ6N8RMJ3B08;CHF;7946248.56;3;CHF;MONE;360T;0.9470923821285515;FWAF
EZ6R186QT4Z4;ILS;1.55E7;2;ILS;MONE;360T;4.053775;FWAF
EZ6RBRL0S0R0;RON;1.53E8;3;RON;MONE;360T;4.65082514379085;FWAF
EZ6RPDT8B9W5;DKK;4.3E8;2;DKK;MONE;360T;7.452644611627907;FWAF
EZ6S960TDGY1;USD;4000000.0;4;BRL;MONE;360T;4.927465;FWAF
EZ6SWXNJ55W4;USD;5900000.0;4;KRW;MONE;360T;1324.4941711864408;FWAF
EZ6XGKZCD3G0;USD;1.7E7;7;USD;MONE;360T;1.2355911882352943;FWAF
EZ705LT17956;USD;3.0E7;3;CNY;MONE;360T;7.268206666666667;FWAF
EZ7144C4Z1C9;GBP;5.33E8;4;GBP;MONE;360T;0.8640713054409006;FWAF
EZ73GMHHCQ66;NOK;1620000.0;2;NOK;MONE;360T;11.577985746296298;FWAF
EZ73JWBX9NX8;EUR;2.0E8;12;USD;MONE;360T;1.06811925;FWAF
EZ73JWBX9NX8;USD;5.006E7;2;USD;MONE;360T;1.0688697662005593;FWAF
EZ7420SB1MF5;GBP;2.15E7;2;USD;MONE;360T;1.2401906;FWAF
EZ767BWRRQW1;HKD;3.46E7;3;HKD;MONE;360T;8.321505202312139;FWAF
EZ769VPBLS10;GBP;4.284E8;13;USD;MONE;360T;1.2355348566760038;FWAF
EZ769VPBLS10;USD;1.249E8;3;USD;MONE;360T;1.2382769807846277;FWAF
EZ79JV1N7C42;USD;8.615E7;2;USD;MONE;360T;1.240659;FWAF
EZ7DB8KR1QC3;HUF;9.0E8;2;HUF;MONE;360T;359.6090388888889;FWAF
EZ7DTP6Z8YL8;MAD;2000000.0;2;MAD;MONE;360T;10.913357;FWAF
EZ7G9S42VZ96;USD;8.0E7;4;USD;MONE;360T;1.22998275;FWAF
EZ7HKVC3P3B9;TRY;5.332E7;3;TRY;MONE;360T;29.586413051762943;FWAF
EZ7JTVDMS646;AUD;7.995E7;6;USD;MONE;360T;0.6450017708567855;FWAF
EZ7LC1JJ9668;JPY;1.485E10;5;JPY;MONE;360T;145.1932843030303;FWAF
EZ7LKJ2L69Y6;CHF;1.525E7;3;CHF;MONE;360T;0.8992092622950819;FWAF
EZ7LZ774PDJ4;KRW;6.675E10;3;KRW;MONE;360T;1338.9562351610487;FWAF
EZ7NQWGRKQ69;HKD;1.4E7;2;JPY;MONE;360T;18.937979;FWAF
EZ7P7LMNVWZ2;SEK;9.022E8;7;SEK;MONE;360T;11.175852720017735;FWAF
EZ7PJ6VFCDH2;ILS;9650000.0;4;ILS;MONE;360T;4.079070224870467;FWAF
EZ7Q1LHR52Z8;USD;2.0E7;2;CNY;MONE;360T;7.18965325;FWAF
EZ7TB35DWGY1;HUF;4.5E8;2;HUF;MONE;360T;383.3932;FWAF
EZ7TKX0FLLM8;JPY;1.4451E10;12;JPY;MONE;360T;157.30901655293752;FWAF
EZ7TXZ00STG0;CHF;1.0E7;2;DKK;MONE;360T;7.7326263;FWAF
EZ7XJL9RZMJ9;USD;1.5E8;5;CAD;MONE;360T;1.3469136333333334;FWAF
EZ80F3SW82R8;BGN;6000000.0;2;BGN;MONE;360T;1.8291455;FWAF
EZ82DZJZC2Z4;HUF;1.994125E9;3;HUF;MONE;360T;387.49954860778536;FWAF
EZ82MMZFFQV5;EUR;1.8E7;6;KWD;MONE;360T;0.32853998333333334;FWAF
EZ86C4VKY612;CZK;5.4E8;2;CZK;MONE;360T;23.037093814814813;FWAF
EZ86P1372583;SEK;1.11716431992E9;13;SEK;MONE;360T;11.896707361434732;FWAF
EZ87JRR3SM41;GBP;2.24E7;2;GBP;MONE;360T;0.8678762464285715;FWAF
EZ87WL7DFWG1;SEK;1.0E8;2;SEK;MONE;360T;11.94650565;FWAF
EZ88D4Y9NK61;HKD;5.71076E8;15;HKD;MONE;360T;7.820248911836604;FWAF
EZ88D4Y9NK61;USD;1.7E8;9;HKD;MONE;360T;7.818372352941177;FWAF
EZ8CT5MZLRH4;AUD;1.412E7;2;AUD;MONE;360T;1.916815468838527;FWAF
EZ8F9YPB27Y8;HKD;6.59576E8;18;HKD;MONE;360T;7.821429677501911;FWAF
EZ8F9YPB27Y8;USD;9.5E7;5;HKD;MONE;360T;7.821992631578947;FWAF
