ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05H847T2M4;GBP;973300.0;5;GBP;MONE;360T;0.8523070000000001;FWAF
EZ09YQHFS955;CZK;2.0213866885E9;12;CZK;MONE;360T;24.708136066502977;FWAF
EZ108Y7CFZB9;GBP;400000.0;2;GBP;MONE;360T;0.8449775;FWAF
EZ10Q3SJ4QN4;AED;6500000.0;2;AED;MONE;360T;3.6729653538461533;FWAF
EZ1153CFV2T3;HKD;1.38E8;5;HKD;MONE;360T;7.827392859420289;FWAF
EZ1153CFV2T3;USD;6.0E7;4;HKD;MONE;360T;7.826865333333333;FWAF
EZ1155XX6PD3;GBP;2.14395E8;5;GBP;MONE;360T;0.850755522292964;FWAF
EZ11D9DXZ9X5;SEK;3690600.0;6;SEK;MONE;360T;10.351440521747142;FWAF
EZ11RKST3L31;NOK;957000.0;2;NOK;MONE;360T;9.721282983281089;FWAF
EZ11WN4J5PB7;RON;2.695E7;7;RON;MONE;360T;4.459096849907235;FWAF
EZ12QNTN3M27;GBP;6.354298504E7;6;USD;MONE;360T;1.3116075872352058;FWAF
EZ12QNTN3M27;USD;2.7688351589999996E7;4;USD;MONE;360T;1.3137260522258627;FWAF
EZ13TBRPN693;EUR;3.6601E7;12;USD;MONE;360T;1.1390058000000003;FWAF
EZ145QMYDKR8;ILS;4.6E7;2;ILS;MONE;360T;3.198369565217391;FWAF
EZ14FDNJYHP1;CZK;1.143E9;6;CZK;MONE;360T;21.970254908136482;FWAF
EZ14LKW16423;MXN;1.24059039296E9;8;MXN;MONE;360T;20.05977445224329;FWAF
EZ1692XB57S9;KRW;4.857E10;3;KRW;MONE;360T;1347.5066899526457;FWAF
EZ16ZWGZZW24;DKK;8.3850997334E8;18;DKK;MONE;360T;7.43990568533023;FWAF
EZ17539WWMN3;NOK;9.2391995E9;27;NOK;MONE;360T;8.675225127982678;FWAF
EZ17539WWMN3;USD;3.75E8;5;NOK;MONE;360T;8.67055424;FWAF
EZ17DYP3FK14;ZAR;1.42E8;2;ZAR;MONE;360T;16.131266056338028;FWAF
EZ1812FNN5S8;JPY;3.411E10;10;JPY;MONE;360T;121.89527654646731;FWAF
EZ1812FNN5S8;USD;1.5E8;2;JPY;MONE;360T;121.93626666666667;FWAF
EZ18NX52FGY6;EUR;2.1E7;3;HUF;MONE;360T;370.5702166666667;FWAF
EZ18NX52FGY6;HUF;6.8E8;3;HUF;MONE;360T;369.18938794117645;FWAF
EZ19G56XLJX3;ZAR;7.272E7;5;ZAR;MONE;360T;16.12894203767877;FWAF
EZ1B3JSZPZ27;ZAR;1.4317156959999999E7;2;ZAR;MONE;360T;16.195030420981823;FWAF
EZ1D3PSF7XB6;NOK;6100000.0;3;CHF;MONE;360T;0.1077011475409836;FWAF
EZ1DQVPQRCQ9;EUR;1.8055805687E9;35;USD;MONE;360T;1.108625719734005;FWAF
EZ1DQVPQRCQ9;USD;2.98689634837E9;83;USD;MONE;360T;1.1061163803632308;FWAF
EZ1DXZCD7544;USD;1.7308E7;3;USD;MONE;360T;1.101874473330252;FWAF
EZ1FQX31RJF1;USD;1259000.0;3;USD;MONE;360T;1.1043785837966642;FWAF
EZ1G8GQJVTQ1;PLN;3.86408916E8;9;PLN;MONE;360T;4.754143347000148;FWAF
EZ1GT01YVVL9;MXN;1.425E9;9;MXN;MONE;360T;19.859462769122807;FWAF
EZ1HHYMRVJ29;CHF;1.37E7;2;CHF;MONE;360T;1.023440591240876;FWAF
EZ1HHYMRVJ29;EUR;3.9E7;3;CHF;MONE;360T;1.0297046153846154;FWAF
EZ1J2FHHL0J9;USD;1.11399E8;3;USD;MONE;360T;1.1128639585552833;FWAF
EZ1KCVVFXYP9;USD;9.6409124E7;10;USD;MONE;360T;0.7499852209590817;FWAF
EZ1KPMG5TTZ2;PLN;1.0614608E9;14;PLN;MONE;360T;4.24253469880527;FWAF
EZ1KPMG5TTZ2;USD;1.6E7;2;USD;MONE;360T;0.23182;FWAF
EZ1KW8VM16T1;USD;2000000.0;2;BRL;MONE;360T;5.0421;FWAF
EZ1MCV2N6Q76;USD;1900000.0;2;USD;MONE;360T;1.1357724631578945;FWAF
EZ1NR3YNRND1;EUR;5.8420443415E8;11;GBP;MONE;360T;0.8460004312423205;FWAF
EZ1NR3YNRND1;GBP;2.2884402028E9;91;GBP;MONE;360T;0.839237347438692;FWAF
EZ1Q6C4LRYH0;JPY;4.04578E10;21;JPY;MONE;360T;121.8177800651296;FWAF
EZ1Q6C4LRYH0;USD;3.75E8;7;JPY;MONE;360T;122.68141933333334;FWAF
EZ1QFHST7YC4;GBP;973300.0;5;GBP;MONE;360T;0.853526;FWAF
EZ1QSLVZBR56;NZD;2452790.0;4;NZD;MONE;360T;1.5786846323786383;FWAF
EZ1QWRZ4FVX2;NOK;3.28E7;3;NOK;MONE;360T;9.631406726219513;FWAF
EZ1R9G48VNJ8;USD;3.0E7;5;CNY;MONE;360T;6.372262416666667;FWAF
EZ1RQHYM6P68;HUF;6.58707799E8;6;HUF;MONE;360T;368.62219301746967;FWAF
EZ1T31RK3B75;EUR;1.70235E8;6;GBP;MONE;360T;0.8429560697271419;FWAF
EZ1T31RK3B75;GBP;8.6501102687E8;35;GBP;MONE;360T;0.8420563579399387;FWAF
EZ1V3GPBYLK6;EUR;8.1E7;2;CHF;MONE;360T;1.023477264197531;FWAF
EZ1V51Y7QDF8;DKK;1.36E8;4;DKK;MONE;360T;6.774452597058824;FWAF
EZ1VSBYKFQF2;GBP;7.2E7;2;USD;MONE;360T;1.3143946166666667;FWAF
EZ1VZXKPPQQ5;HKD;1.8E8;2;HKD;MONE;360T;7.826777388888889;FWAF
EZ1W235G6HX5;PLN;2.93E7;4;PLN;MONE;360T;4.199835153583618;FWAF
EZ1W3ZWPV1L0;MXN;1.2E8;3;MXN;MONE;360T;22.000929166666666;FWAF
EZ1WB0R4XL18;SEK;1.735E7;3;CHF;MONE;360T;0.10009230547550432;FWAF
EZ1WVDYRQHR6;CHF;2.2E8;3;CHF;MONE;360T;0.9345984636363637;FWAF
EZ1Y0KFS8QZ1;CNY;9.393E7;9;CNY;MONE;360T;7.007001253060791;FWAF
EZ1Y5CCLV0S6;EUR;3.2736E7;3;NOK;MONE;360T;9.667416997702833;FWAF
EZ1Y5CCLV0S6;NOK;7.992528080899999E8;18;NOK;MONE;360T;9.647230739182932;FWAF
EZ1Y5VB6Q2X8;USD;1.16E7;3;USD;MONE;360T;1.1145486482758622;FWAF
EZ1YX6CX4SB2;USD;1.0E7;2;HKD;MONE;360T;7.799005;FWAF
EZ1ZX1MY97Q8;EUR;2.8255E8;10;USD;MONE;360T;1.1033926066182977;FWAF
EZ1ZX1MY97Q8;USD;2.036040364E8;46;USD;MONE;360T;1.1031590736488652;FWAF
EZ200G1FFML1;DKK;9.8285E8;15;DKK;MONE;360T;6.750665000010174;FWAF
EZ20DJ17NBL7;USD;4000000.0;2;USD;MONE;360T;1.1339504700000003;FWAF
EZ20GK8DTGB5;TRY;1.41921564E8;7;TRY;MONE;360T;14.788512225034204;FWAF
EZ21C0G9N4B3;JPY;5.195005114E9;11;JPY;MONE;360T;134.26017298642046;FWAF
EZ21Q0F1T545;HKD;8.811872E7;4;HKD;MONE;360T;8.691163602044151;FWAF
EZ22HRPF4MK5;USD;1.7E7;22;BRL;MONE;360T;4.842488235294118;FWAF
EZ22HY10P679;HUF;1.53E9;3;HUF;MONE;360T;335.016195620915;FWAF
EZ236P767LQ9;DKK;3.6644411620000005E7;3;DKK;MONE;360T;7.439712819671099;FWAF
EZ237JNP0146;HKD;8.045859698E7;7;HKD;MONE;360T;8.612377703494762;FWAF
EZ23GSZS1W95;USD;400000.0;2;USD;MONE;360T;1.1299553500000001;FWAF
EZ23J6V440L0;CHF;3.33728E8;17;CHF;MONE;360T;0.9294376847600442;FWAF
EZ23J6V440L0;USD;2.72E8;5;CHF;MONE;360T;0.9352172198529413;FWAF
EZ23NRLM2FW4;JPY;1.02407943722E11;35;JPY;MONE;360T;122.88604225665598;FWAF
EZ23NRLM2FW4;USD;6.0E8;8;JPY;MONE;360T;123.04803833333334;FWAF
EZ23YLJQ4X71;CAD;8.986247234E7;22;CAD;MONE;360T;1.3804290230185583;FWAF
EZ24NKQD60C4;NOK;5.5677E9;21;NOK;MONE;360T;8.669461781622573;FWAF
EZ25XGL1WP09;EUR;1.928744085E7;6;GBP;MONE;360T;0.8454919037287509;FWAF
EZ25YDDJX9F3;AUD;2.073E7;2;AUD;MONE;360T;1.4621286368065605;FWAF
EZ26BF5002N0;USD;5200000.0;2;USD;MONE;360T;1.1144533346153846;FWAF
EZ26WD80Y1M5;USD;1.07418247E7;5;USD;MONE;360T;1.1191818055303742;FWAF
EZ27XB9Y41K2;USD;1.0E8;5;HKD;MONE;360T;7.83366722;FWAF
EZ29SZ89VQ12;USD;3804678.11;5;USD;MONE;360T;1.1147001320756347;FWAF
EZ29W20P0ZZ1;USD;1100000.0;2;USD;MONE;360T;1.16942325;FWAF
EZ2BVYK0Y2X5;EUR;1.0E8;2;USD;MONE;360T;1.11651105;FWAF
EZ2BVYK0Y2X5;USD;1443000.0;3;USD;MONE;360T;1.1093123901593902;FWAF
EZ2C6Q6BYKX0;CHF;2.405306308E8;24;CHF;MONE;360T;1.026565920715245;FWAF
EZ2C6Q6BYKX0;EUR;3.2325E7;3;CHF;MONE;360T;1.0214573879350348;FWAF
EZ2D494Y54X2;USD;6.0E7;2;HKD;MONE;360T;7.821941333333333;FWAF
EZ2DQC6ZG0K5;SAR;5.2E7;2;SAR;MONE;360T;3.751056923076923;FWAF
EZ2F5NL9LVV7;AUD;5.7817E7;13;AUD;MONE;360T;1.4639316794472215;FWAF
EZ2FHXZ0GGS2;GBP;9.1E7;2;USD;MONE;360T;1.3136279065934067;FWAF
EZ2FL7ML1PG6;EUR;6600000.0;3;HUF;MONE;360T;373.4077987878788;FWAF
EZ2FL7ML1PG6;HUF;8.83E8;5;HUF;MONE;360T;373.2990438278596;FWAF
EZ2G212GJ2M0;GBP;2.420979E8;8;GBP;MONE;360T;0.8424670581140109;FWAF
EZ2J57VZD7P5;AUD;2.113325084E7;17;AUD;MONE;360T;1.484635154312418;FWAF
EZ2J57VZD7P5;EUR;2.13E8;4;AUD;MONE;360T;1.4873126943661974;FWAF
EZ2JGP93J874;AUD;1.0E8;2;USD;MONE;360T;0.752294;FWAF
EZ2JX20CGZX6;EUR;5000000.0;3;SGD;MONE;360T;1.5089937;FWAF
EZ2JX20CGZX6;SGD;2.126331534E7;4;SGD;MONE;360T;1.5002574276673677;FWAF
EZ2N488KHBR7;EUR;2.7332E7;3;SEK;MONE;360T;10.342847364627541;FWAF
EZ2N488KHBR7;SEK;1.19514544046E9;19;SEK;MONE;360T;10.389973022674575;FWAF
EZ2NCSXZY9V8;USD;800000.0;2;TWD;MONE;360T;28.4800125;FWAF
EZ2PHGQD3SC4;NOK;3.8209E9;10;NOK;MONE;360T;8.795693645476197;FWAF
EZ2PHGQD3SC4;USD;1.2E8;4;NOK;MONE;360T;8.768304166666667;FWAF
EZ2QKXG3ZW07;DKK;1.300614E8;3;DKK;MONE;360T;7.440489517218944;FWAF
EZ2QR1RR6ZC2;TRY;5.75E7;5;TRY;MONE;360T;14.833777165217391;FWAF
EZ2R892J7RQ5;CAD;530660.37;2;CAD;MONE;360T;1.2502718000000004;FWAF
EZ2RG184D662;CNY;2.51133E8;2;CNY;MONE;360T;6.376096321761776;FWAF
EZ2RK31G8CH7;AUD;4.267442781E7;11;AUD;MONE;360T;1.4732646032166916;FWAF
EZ2RK31G8CH7;EUR;3.04E8;4;AUD;MONE;360T;1.4903166631578948;FWAF
EZ2RSGBN6Z01;AED;1.6465E7;4;AED;MONE;360T;4.028620064075311;FWAF
EZ2TN8YWH7C5;NZD;3.37E8;9;USD;MONE;360T;0.6932896246290802;FWAF
EZ2VBZQT8GR3;USD;2.0E8;3;NOK;MONE;360T;8.7232792;FWAF
EZ2VS7ZVWML5;CAD;1.9984969220000003E7;5;CAD;MONE;360T;1.382418091795139;FWAF
EZ2W1V1M8J49;JPY;3.403072086E9;6;JPY;MONE;360T;121.71497343375606;FWAF
EZ2W69HBC5W1;THB;1.6E8;2;THB;MONE;360T;33.34118125;FWAF
EZ2WXBB9LWM6;CHF;1.8351785587E8;19;CHF;MONE;360T;1.0232818813675484;FWAF
EZ2WXBB9LWM6;EUR;1.5605E8;6;CHF;MONE;360T;1.019796638256969;FWAF
EZ2XCVR753F6;CHF;2.539E8;8;CHF;MONE;360T;0.9301221425758173;FWAF
EZ2XCVR753F6;USD;6510000.0;3;CHF;MONE;360T;0.9251476344086021;FWAF
EZ2XL8GD5W18;EUR;3.14917817946E9;76;USD;MONE;360T;1.1070041650621332;FWAF
EZ2XL8GD5W18;USD;4.973210699820001E9;298;USD;MONE;360T;1.110725843979882;FWAF
EZ2XQ6MK41Z5;SEK;3758000.0;3;SEK;MONE;360T;10.366141337945717;FWAF
EZ2YCHLNS113;HUF;1.45526E9;3;HUF;MONE;360T;374.0106478956338;FWAF
EZ2YSPVXY5H1;CHF;1.465329E7;3;CHF;MONE;360T;1.0362792083497974;FWAF
EZ2YX47PCQ81;USD;1.94528E7;2;CHF;MONE;360T;0.9291884513489062;FWAF
EZ2Z8M6RX242;CAD;1.501E8;7;CAD;MONE;360T;1.2517034166555627;FWAF
EZ2ZGHM6NMM8;EUR;774000.0;2;CHF;MONE;360T;1.0287312015503876;FWAF
EZ2ZXDR4BWR4;USD;3.1032088076E8;5;USD;MONE;360T;1.1026078440816456;FWAF
EZ30ZPPBS3T6;USD;3.616658113E7;5;USD;MONE;360T;1.1134790166054345;FWAF
EZ32RPPK3VH5;AUD;2.653E8;8;USD;MONE;360T;0.752052530343008;FWAF
EZ33BTNWP0V9;EUR;1.0E8;2;USD;MONE;360T;1.1065803;FWAF
EZ33BTNWP0V9;USD;2.9019525E8;12;USD;MONE;360T;1.109574130467935;FWAF
EZ33HT9XHC18;TRY;6.88E7;5;TRY;MONE;360T;16.24117378197674;FWAF
EZ34GWCPSBX6;HUF;1.26E9;5;HUF;MONE;360T;334.20537103174604;FWAF
EZ34HDRGH7D9;CNY;4.90228755E8;6;CNY;MONE;360T;6.378571273918673;FWAF
EZ34HDRGH7D9;USD;1.1980053194E8;11;CNY;MONE;360T;6.37981069042042;FWAF
EZ34L350R224;CZK;1.56E8;2;CZK;MONE;360T;24.524361666666668;FWAF
EZ35CGD1JM82;EUR;6.3E7;7;HUF;MONE;360T;368.97112746031746;FWAF
EZ35CGD1JM82;HUF;9.988749353E9;10;HUF;MONE;360T;373.6014813328201;FWAF
EZ35Q3PCSTM2;EUR;6.5E7;2;USD;MONE;360T;1.1129852692307691;FWAF
EZ35Q3PCSTM2;USD;1.8349336985E8;12;USD;MONE;360T;1.1038960591368299;FWAF
EZ35TDKMG151;EUR;3.1426017778000003E8;11;USD;MONE;360T;1.1050754146535349;FWAF
EZ35TDKMG151;USD;2.04127824002E9;71;USD;MONE;360T;1.1092282038908554;FWAF
EZ36CNN6Q1S3;CAD;3.03E8;23;CAD;MONE;360T;1.250887498877888;FWAF
EZ36YNRYFDQ0;GBP;5.022E7;3;USD;MONE;360T;1.314859221027479;FWAF
EZ37CPTWZCX5;NZD;5.39E7;3;NZD;MONE;360T;1.5993277291280148;FWAF
EZ37VRGD8LC3;NOK;2.835E8;8;NOK;MONE;360T;9.694907272663139;FWAF
EZ37Y4YQ3RF9;NZD;9526470.23;5;NZD;MONE;360T;1.5934433059760584;FWAF
EZ38FWVVPLC6;USD;7000000.0;12;CLP;MONE;360T;788.0929785714286;FWAF
EZ38H9JJGVD5;EUR;3.5E8;5;USD;MONE;360T;1.1126846;FWAF
EZ38H9JJGVD5;USD;8421403.81;7;USD;MONE;360T;1.1061343361791074;FWAF
EZ38ZXFT7YX4;HKD;5.765E8;9;HKD;MONE;360T;7.827655113616652;FWAF
EZ38ZXFT7YX4;USD;1.05E8;6;HKD;MONE;360T;7.826946666666666;FWAF
EZ39VJ1JVL89;USD;2000000.0;2;CLP;MONE;360T;811.6566;FWAF
EZ3BHDT79HJ8;EUR;3800000.0;2;JPY;MONE;360T;135.73332157894737;FWAF
EZ3BHDT79HJ8;JPY;5.511470528E9;17;JPY;MONE;360T;135.52888271191958;FWAF
EZ3BKMGJP2Z5;EUR;1.5E7;2;PLN;MONE;360T;4.6411840600000005;FWAF
EZ3C8QVCM242;AED;1.4E7;2;AED;MONE;360T;3.6729184285714287;FWAF
EZ3CRWFJV7Q6;CNY;1.303E8;6;CNY;MONE;360T;7.011965508058327;FWAF
EZ3CZYDGWMN5;EUR;1.99913196602E9;55;USD;MONE;360T;1.1092603871815034;FWAF
EZ3CZYDGWMN5;USD;4.089948711940001E9;240;USD;MONE;360T;1.1058740802434626;FWAF
EZ3D5TS867Z8;GBP;285000.0;2;GBP;MONE;360T;0.8498292315789473;FWAF
EZ3FF3HDBR51;PLN;7.06804E8;17;PLN;MONE;360T;4.730342652644864;FWAF
EZ3G1VDVYKG0;GBP;2.968399368E7;3;GBP;MONE;360T;0.8458456728548093;FWAF
EZ3GCNJNGXS0;EUR;3.5E8;5;USD;MONE;360T;1.1050998571428572;FWAF
EZ3GCNJNGXS0;USD;7.265E7;8;USD;MONE;360T;1.104968989249828;FWAF
EZ3HCTMYXGG1;GBP;3.127E7;2;USD;MONE;360T;1.3148141811320757;FWAF
EZ3JD5RCG282;NZD;2.1213559E7;2;NZD;MONE;360T;1.0792845929640567;FWAF
EZ3JTN406Z72;MXN;1.2026951645E8;5;MXN;MONE;360T;22.08579596639277;FWAF
EZ3K2M5V2HX9;SGD;1.112E7;4;SGD;MONE;360T;1.4979624838129497;FWAF
EZ3K4JGKT799;USD;4.5E7;6;CNY;MONE;360T;6.401918308888888;FWAF
EZ3KZG0K76R2;USD;5218000.0;4;USD;MONE;360T;1.1030288939823687;FWAF
EZ3LG6RJZY75;EUR;5.16E7;2;USD;MONE;360T;1.1034323457364341;FWAF
EZ3LG6RJZY75;USD;1.35E7;3;USD;MONE;360T;1.1146474296296296;FWAF
EZ3MSD43QZQ1;SGD;2.725E7;2;SGD;MONE;360T;1.3564510018348623;FWAF
EZ3MSD43QZQ1;USD;2.0E7;2;SGD;MONE;360T;1.35830635;FWAF
EZ3N2ZZKLW65;NOK;4.97E8;2;NOK;MONE;360T;8.615647816901408;FWAF
EZ3NSDWNQH71;USD;2.04E7;5;USD;MONE;360T;1.125902073529412;FWAF
EZ3PYV258L77;GBP;9.9351240973E8;27;USD;MONE;360T;1.3129287156046312;FWAF
EZ3PYV258L77;USD;6.5875007419999994E7;17;USD;MONE;360T;1.3116552792688512;FWAF
EZ3Q0KJDQZD9;EUR;2.0E7;7;CZK;MONE;360T;24.648378;FWAF
EZ3Q3LJV8B65;CHF;4.1354428339E8;52;CHF;MONE;360T;1.0293554689171442;FWAF
EZ3Q3LJV8B65;EUR;3.8172E8;17;CHF;MONE;360T;1.0281185128890287;FWAF
EZ3Q6KYKBQ47;JPY;2.0E9;3;CHF;MONE;360T;0.00757715;FWAF
EZ3QQF4207V7;CHF;2.35023E7;8;CHF;MONE;360T;1.0282333061849265;FWAF
EZ3QQF4207V7;EUR;1.35706E8;5;CHF;MONE;360T;1.0262524510191147;FWAF
EZ3S82KN4C99;DKK;2.9181185737E8;13;DKK;MONE;360T;7.4387413505600675;FWAF
EZ3SJC9LC9J6;AUD;6.0E7;4;USD;MONE;360T;0.7531693383333334;FWAF
EZ3TTTNCBT81;EUR;1.0E7;2;JPY;MONE;360T;136.458002;FWAF
EZ3VPQQBYCV5;TRY;5.2E7;4;TRY;MONE;360T;14.660636346153845;FWAF
EZ3W50JXZP54;PLN;3.85415147E8;14;PLN;MONE;360T;4.733040949123857;FWAF
EZ3W57NR6BL0;CAD;2.9763066037E8;21;CAD;MONE;360T;1.2514683030602045;FWAF
EZ3WH56MV0N9;GBP;6.07625E8;20;USD;MONE;360T;1.3171206527916066;FWAF
EZ3WH56MV0N9;USD;2.325987291E7;8;USD;MONE;360T;1.3149154561636494;FWAF
EZ3WM5FGKYY9;AUD;4.293E8;19;USD;MONE;360T;0.7512034928488236;FWAF
EZ3Y1Z9HCNP3;EUR;6500000.0;2;JPY;MONE;360T;135.48441538461537;FWAF
EZ3Y1Z9HCNP3;JPY;1.0210133779E10;13;JPY;MONE;360T;135.41253496162352;FWAF
EZ3Y3RP0FVT5;EUR;2.0E7;2;EUR;MONE;360T;0.9032518;FWAF
EZ3Y3RP0FVT5;EUR;2.14925020166E9;58;USD;MONE;360T;1.1095542923329067;FWAF
EZ3Y3RP0FVT5;USD;4.729892941050001E9;215;USD;MONE;360T;1.1087014578655492;FWAF
EZ3YBWHS0WH9;EUR;2.2E7;3;NOK;MONE;360T;9.607173045454546;FWAF
EZ3YBWHS0WH9;NOK;1.80633334052E9;24;NOK;MONE;360T;9.602923331604712;FWAF
EZ3Z3BCP4MB7;NOK;1.106E9;2;NOK;MONE;360T;9.69537607522604;FWAF
EZ3ZT2Q4B3H2;TRY;8400000.0;2;TRY;MONE;360T;16.490891714285716;FWAF
EZ40FGMXMLN4;CHF;1.218851E9;27;CHF;MONE;360T;0.9254709372023323;FWAF
EZ40FGMXMLN4;USD;2.49635E8;8;CHF;MONE;360T;0.9249978690888698;FWAF
EZ40S2BNJLT3;ZAR;7.15E7;4;ZAR;MONE;360T;16.121640629370628;FWAF
EZ40VZCNBF55;EUR;1.669334598E7;3;PLN;MONE;360T;4.637811695890446;FWAF
EZ40VZCNBF55;PLN;1.3752537371799998E9;32;PLN;MONE;360T;4.684337854953067;FWAF
EZ415RFJWW27;SEK;1.2415E8;2;SEK;MONE;360T;10.350205543874344;FWAF
EZ41J6ZTF6H5;HKD;5.2638690261E8;11;HKD;MONE;360T;8.632441260130216;FWAF
EZ41NFM5GPL2;NOK;6.486647191E7;3;NOK;MONE;360T;9.550902257757786;FWAF
EZ440Q7W8RM1;TRY;5.55E7;5;TRY;MONE;360T;14.755409477477478;FWAF
EZ443QX4Q4F7;EUR;9600000.0;2;GBP;MONE;360T;0.8479258125000001;FWAF
EZ44JFC9QJC0;USD;268184.4;2;USD;MONE;360T;1.1238944875512518;FWAF
EZ44NYZH2LG2;EUR;7380000.0;3;HKD;MONE;360T;8.701435673441734;FWAF
EZ44NYZH2LG2;HKD;1.4192152516E8;7;HKD;MONE;360T;8.713626950391996;FWAF
EZ44Z9Y3THT8;RON;1.325E7;3;RON;MONE;360T;4.4687552226415095;FWAF
EZ45F6FKJYM9;CAD;4.24008336E8;21;CAD;MONE;360T;1.2522924271783298;FWAF
EZ46V95ZCWT8;EUR;5.42E7;4;NOK;MONE;360T;9.542061029520296;FWAF
EZ46V95ZCWT8;NOK;2.60678756507E9;17;NOK;MONE;360T;9.5110838123806;FWAF
EZ473C3M84T2;MXN;3.371E9;12;MXN;MONE;360T;19.94160440136458;FWAF
EZ482BG0NV69;DKK;1.5045E9;16;DKK;MONE;360T;6.701210910348954;FWAF
EZ48CRGKMHR9;DKK;9600000.0;2;DKK;MONE;360T;7.438084936458333;FWAF
EZ48HB7LD9B8;NZD;3.535E8;7;USD;MONE;360T;0.6952142595473834;FWAF
EZ49J8G3KMX5;USD;8.4E7;3;CHF;MONE;360T;0.9303600428571428;FWAF
EZ49Q9VP16F3;EUR;2.09524796981E9;43;USD;MONE;360T;1.1024236457667065;FWAF
EZ49Q9VP16F3;USD;4.892663803759999E9;238;USD;MONE;360T;1.1006801794863401;FWAF
EZ49RZ0VSR60;THB;1.015E7;2;THB;MONE;360T;33.366719014778326;FWAF
EZ4B361TZV95;EUR;1.528E8;2;USD;MONE;360T;1.1163060808900522;FWAF
EZ4B361TZV95;USD;3673217.0;3;USD;MONE;360T;1.1115744591623091;FWAF
EZ4B5T012HV8;SEK;1.1576997383000001E8;5;SEK;MONE;360T;10.347313038840843;FWAF
EZ4C585HCNT9;EUR;7.44E7;9;NOK;MONE;360T;9.539603810752688;FWAF
EZ4C585HCNT9;NOK;1.47094529989E9;19;NOK;MONE;360T;9.498773556698563;FWAF
EZ4CLMNMC845;PLN;1.427E8;3;PLN;MONE;360T;4.650362531324457;FWAF
EZ4DVM9JF4K0;USD;8000000.0;2;USD;MONE;360T;1.1223338500000002;FWAF
EZ4DX8QRW9B0;EUR;1.838E7;4;JPY;MONE;360T;135.0833937704026;FWAF
EZ4DX8QRW9B0;JPY;1.7820619477E10;13;JPY;MONE;360T;134.50771151418874;FWAF
EZ4FTCF5LK76;CHF;3.03E7;3;CHF;MONE;360T;1.0295026726072607;FWAF
EZ4FTCF5LK76;EUR;6595000.0;5;CHF;MONE;360T;1.0268044577710385;FWAF
EZ4G7KDZ93M6;ZAR;1.1337471466E8;8;ZAR;MONE;360T;16.066259626100816;FWAF
EZ4HQKGGZWP0;ZAR;4.0354034486E8;13;ZAR;MONE;360T;14.56906133163154;FWAF
EZ4JDL1KDX13;CHF;5.5711547152E8;26;CHF;MONE;360T;1.0219775756204952;FWAF
EZ4JDL1KDX13;EUR;4.149E7;5;CHF;MONE;360T;1.0246609664979514;FWAF
EZ4JRJGSFY52;NZD;4.37E7;4;USD;MONE;360T;0.691191771167048;FWAF
EZ4KCJ3Y19H1;TRY;7.89E7;6;TRY;MONE;360T;16.320086615716097;FWAF
EZ4KT2KYLRZ4;USD;1858000.0;2;CHF;MONE;360T;0.9208092;FWAF
EZ4N73BFM1W3;DKK;4.465E8;8;DKK;MONE;360T;6.774645110302352;FWAF
EZ4NJ775B8W3;JPY;2.9E8;2;CHF;MONE;360T;0.007539700634482758;FWAF
EZ4NKB2F5GX9;CAD;3.7045909E8;15;CAD;MONE;360T;1.2513896580008335;FWAF
EZ4NY5B11JP6;USD;4.1336E7;11;USD;MONE;360T;1.1093855046400232;FWAF
EZ4QH56M9P77;EUR;1650000.0;2;USD;MONE;360T;1.1167131;FWAF
EZ4R3NJV90P1;CAD;1.1233191870000001E7;5;CAD;MONE;360T;1.3837061923550176;FWAF
EZ4SPHT19766;AED;1.77E7;2;AED;MONE;360T;4.065062294350282;FWAF
EZ4SWPW1WDC5;NOK;1.8282E8;3;NOK;MONE;360T;9.679202773536813;FWAF
EZ4SY6RM18X8;GBP;1.18E7;2;GBP;MONE;360T;0.8469442186440678;FWAF
EZ4T443BQK10;ILS;2.0147564E7;2;ILS;MONE;360T;3.224375730014209;FWAF
EZ4TT0DRZ231;HKD;3.1660176203999996E8;5;HKD;MONE;360T;8.587437310672664;FWAF
EZ4W5NY9XNT9;GBP;8.3E7;3;GBP;MONE;360T;0.8461748313253012;FWAF
EZ4WL25QF3L4;EUR;5746000.0;2;CHF;MONE;360T;1.02097;FWAF
EZ4X3JH3NQK2;EUR;1.0465E7;9;USD;MONE;360T;1.1147405848064977;FWAF
EZ4ZXR1CZQ58;EUR;1.86E7;2;SEK;MONE;360T;10.331798809139785;FWAF
EZ4ZXR1CZQ58;SEK;1.60913980305E9;36;SEK;MONE;360T;10.340108738808132;FWAF
EZ500R01TSH7;RON;6.6E7;3;RON;MONE;360T;4.944361075757576;FWAF
EZ506M8FQWZ5;USD;1.8843E7;4;USD;MONE;360T;1.1114465538130873;FWAF
EZ51N20W48K0;CZK;1.498897716E9;7;CZK;MONE;360T;24.450898114832274;FWAF
EZ51N20W48K0;EUR;1.9E7;2;CZK;MONE;360T;24.449568421052632;FWAF
EZ52F5YSDFY2;PLN;1.55625594E9;25;PLN;MONE;360T;4.671457573051899;FWAF
EZ52QFM05244;EUR;7.1E7;2;USD;MONE;360T;1.1048597816901409;FWAF
EZ52QFM05244;USD;4194221.0;4;USD;MONE;360T;1.1095802109316604;FWAF
EZ53FHQ9QTZ4;CZK;1.1E9;6;CZK;MONE;360T;22.015145363636364;FWAF
