ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02RZZ003F0;MAD;6940000.0;2;MAD;MONE;360T;10.783570662824205;FWAF
EZ0F8N89LJ79;CHF;3720258.8700000006;6;CHF;MONE;360T;0.9432022466594375;FWAF
EZ0GRZBJ5S40;JPY;2.801E9;4;JPY;MONE;360T;160.69071677972153;FWAF
EZ0JBFW4ND21;USD;1.3613E8;4;CHF;MONE;360T;0.87446822768677;FWAF
EZ0JJFCC34D3;CHF;2360000.0;2;CHF;MONE;360T;0.864231;FWAF
EZ0MX432GT54;CHF;3.84E7;3;CHF;MONE;360T;0.9473479906249999;FWAF
EZ0MX432GT54;EUR;3.75E8;3;CHF;MONE;360T;0.945446164;FWAF
EZ103G6P34R1;SEK;1.438E8;3;SEK;MONE;360T;10.554964986091795;FWAF
EZ10BNW5C3C8;PLN;2.4E7;2;EUR;MONE;360T;0.2312725;FWAF
EZ10YGF8F536;EUR;2000000.0;2;USD;MONE;360T;1.0942576000000002;FWAF
EZ121R0M4LT1;GBP;306432.4;2;USD;MONE;360T;1.2661869688746847;FWAF
EZ121R0M4LT1;USD;8986733.25;6;USD;MONE;360T;1.2596761154860687;FWAF
EZ12LL3XP9J4;EUR;1.025E8;2;USD;MONE;360T;1.0783861536585366;FWAF
EZ12LL3XP9J4;USD;7.092255249000001E7;6;USD;MONE;360T;1.076231223738788;FWAF
EZ13BHSVH9H3;CAD;2.58001594E8;8;CAD;MONE;360T;1.3462777779877602;FWAF
EZ14TGVN8JF3;EUR;3000000.0;3;USD;MONE;360T;1.0945983;FWAF
EZ15NYJ3XCH2;USD;2.56352125E8;7;USD;MONE;360T;1.0757151557744546;FWAF
EZ17KMPQ2T83;HKD;6.5E7;2;HKD;MONE;360T;7.817629076923077;FWAF
EZ17WDB0VCV3;EUR;7.5125E8;6;USD;MONE;360T;1.075671501111481;FWAF
EZ17WDB0VCV3;USD;2.836234585500001E8;37;USD;MONE;360T;1.0771801731670871;FWAF
EZ1GWF7N9M13;USD;1.2E7;4;IDR;MONE;360T;15621.15;FWAF
EZ1LHC9KJHR4;AUD;1.0E8;2;AUD;MONE;360T;1.6529588;FWAF
EZ1PQ1LHJ5V1;CAD;3.27E7;3;CAD;MONE;360T;1.451653344036697;FWAF
EZ1PRW6G66J2;SEK;8.7E7;2;SEK;MONE;360T;11.247114344827587;FWAF
EZ1PY61P0P98;EUR;1.56E7;6;JPY;MONE;360T;160.93759;FWAF
EZ1RMJ2B23V8;USD;2.2E7;2;PLN;MONE;360T;4.0460839;FWAF
EZ1SSK7ZY2J9;USD;3.02115E8;3;CHF;MONE;360T;0.8758314841749002;FWAF
EZ1TVYYXZTH3;CHF;361600.0;2;CHF;MONE;360T;0.8668766543141593;FWAF
EZ1VDY9QF248;INR;1.9944836948E10;3;INR;MONE;360T;83.03401950215941;FWAF
EZ1WJSDXYZ91;EUR;2000000.0;2;USD;MONE;360T;1.09311575;FWAF
EZ1XY4QK3WG6;USD;3.77E7;5;USD;MONE;360T;1.0772476816976129;FWAF
EZ1Z1KP978T9;JPY;1.18E10;2;JPY;MONE;360T;150.09506610169493;FWAF
EZ1Z4Y1V8C53;EUR;1.826822302E7;2;GBP;MONE;360T;0.8594746499569927;FWAF
EZ20L7XXYYG5;USD;1.25E8;14;MXN;MONE;360T;18.111617824;FWAF
EZ21ZYLM1VJ9;INR;1.411E7;2;INR;MONE;360T;83.08930375620128;FWAF
EZ2202Y7YYB5;SEK;1.25E8;2;SEK;MONE;360T;10.43600156;FWAF
EZ22QSB781L3;ILS;8000000.0;2;ILS;MONE;360T;3.91129025;FWAF
EZ22QZ1FKZ25;JPY;1.46E10;6;JPY;MONE;360T;161.26531424657534;FWAF
EZ24N8RQ5MY2;USD;917500.0;4;USD;MONE;360T;1.082001391280654;FWAF
EZ24P9SQHQH6;AUD;1.1243E7;8;USD;MONE;360T;0.6520300000000001;FWAF
EZ27BQ6DVN07;JPY;1.5E10;3;JPY;MONE;360T;150.27204;FWAF
EZ29HLKGRGH3;CZK;1.26E7;2;CZK;MONE;360T;23.58870680952381;FWAF
EZ2BCXBL50T9;EUR;2.7E8;8;USD;MONE;360T;1.0779269333333332;FWAF
EZ2BCXBL50T9;USD;2.1042082944E8;15;USD;MONE;360T;1.076977827377642;FWAF
EZ2C0RXRQYG8;USD;2.78E7;3;CHF;MONE;360T;0.8723497438848921;FWAF
EZ2C46C63YZ5;NOK;3.5E8;2;NOK;MONE;360T;10.568870571428572;FWAF
EZ2DK2JZT2G5;USD;1.4E8;9;CAD;MONE;360T;1.345858207142857;FWAF
EZ2DKPXH82J0;JPY;2.248E9;4;JPY;MONE;360T;143.01202;FWAF
EZ2FFQWT8334;GBP;6.256125372E7;8;GBP;MONE;360T;0.8552456592276558;FWAF
EZ2HYMWBBVB5;GBP;2.4E7;2;GBP;MONE;360T;0.8532589;FWAF
EZ2J7V8VMZN5;USD;1.0144E7;13;USD;MONE;360T;1.0778044177050474;FWAF
EZ2LJW98BHB0;GBP;4.204317457E7;5;USD;MONE;360T;1.2668494254550033;FWAF
EZ2LJW98BHB0;USD;1.439851891E7;2;USD;MONE;360T;1.254500198849402;FWAF
EZ2R1PVFTHN7;EUR;1.45E8;3;USD;MONE;360T;1.0827801310344827;FWAF
EZ2R1PVFTHN7;USD;6788700.0;4;USD;MONE;360T;1.082224766206343;FWAF
EZ2W77VRT2J0;EUR;6.92E7;3;USD;MONE;360T;1.0711561791907513;FWAF
EZ2W77VRT2J0;USD;7.040971079E7;30;USD;MONE;360T;1.0769546035366238;FWAF
EZ2WYFH1LT38;USD;2.0E7;2;HUF;MONE;360T;360.82905;FWAF
EZ2XKYG8K7W9;USD;8.780324380099999E8;10;CHF;MONE;360T;0.8781963043551055;FWAF
EZ2XWKZY79R3;PLN;2.705E8;4;PLN;MONE;360T;4.348404642329021;FWAF
EZ3014DG48F1;EUR;1.0515E8;4;CHF;MONE;360T;0.9430506544935805;FWAF
EZ3094PTP0Q8;CLP;1.57680568076E11;4;CLP;MONE;360T;970.6995;FWAF
EZ30X5M6ZSL4;SEK;4.4553822690000005E7;8;SEK;MONE;360T;11.282353013609763;FWAF
EZ30XZS1W8B3;USD;6000000.0;2;USD;MONE;360T;1.0879261833333334;FWAF
EZ33X813N5W1;USD;131109.8;2;USD;MONE;360T;1.0726748684975496;FWAF
EZ35DXBJMDK9;USD;3.2E7;2;USD;MONE;360T;1.0764899375;FWAF
EZ379M6PGF96;USD;5.4292581379999995E7;6;USD;MONE;360T;1.0763913848074265;FWAF
EZ3G0W7R6L02;PLN;4.1303887382E8;4;PLN;MONE;360T;4.3461987183716815;FWAF
EZ3GZ50SVB69;SEK;5007502.85;2;SEK;MONE;360T;11.23879007264108;FWAF
EZ3LNM2PDWF3;GBP;1.0115E8;3;USD;MONE;360T;1.2614293628769155;FWAF
EZ3M4BVK7487;NZD;4850000.0;2;NZD;MONE;360T;1.7636479587628866;FWAF
EZ3N97H2D1B7;JPY;1.7E9;3;JPY;MONE;360T;160.68661647058823;FWAF
EZ3NQ1XDTDF9;JPY;7.0E9;2;JPY;MONE;360T;150.0293142857143;FWAF
EZ3PBGR18655;AED;1.05E7;2;AED;MONE;360T;3.6729183333333335;FWAF
EZ3PK4N5LSD0;EUR;2.6885E7;11;USD;MONE;360T;1.0750974107122933;FWAF
EZ3PK4N5LSD0;USD;2.6937781E8;30;USD;MONE;360T;1.0758595805603883;FWAF
EZ3Q2RN9P1F3;USD;2000000.0;2;USD;MONE;360T;1.09142045;FWAF
EZ3Q44JYJVG0;EUR;6.8E7;2;PLN;MONE;360T;4.3414872;FWAF
EZ3RMVQM8J90;NOK;2933800.0;2;NOK;MONE;360T;11.343987855409368;FWAF
EZ3TKPFQJ0J0;USD;2500000.0;2;USD;MONE;360T;1.09128108;FWAF
EZ3V1GJ2K2S2;USD;2.11705E8;2;CHF;MONE;360T;0.8730861464656008;FWAF
EZ3VKJ76YMX4;GBP;1.69E8;4;GBP;MONE;360T;0.8538926331360946;FWAF
EZ3VQF6T9Y72;USD;1.1E8;12;CZK;MONE;360T;23.48162540909091;FWAF
EZ3XPS7ZZH65;EUR;1079485.44;2;GBP;MONE;360T;0.856546;FWAF
EZ3XR31BNYH8;USD;4.2231E7;6;USD;MONE;360T;1.0758180911652575;FWAF
EZ3Y60PGV5J6;USD;9.0E7;4;CHF;MONE;360T;0.8478637222222222;FWAF
EZ3Y9JW4PH14;HKD;2.665E9;6;HKD;MONE;360T;8.9999154166667;FWAF
EZ3Z93C6ZHS5;NOK;7.7E7;3;NOK;MONE;360T;11.339363325974027;FWAF
EZ3ZJKNS9WL9;EUR;2.5E8;2;USD;MONE;360T;1.07523654;FWAF
EZ3ZJKNS9WL9;USD;3.2352E8;3;USD;MONE;360T;1.0764027382418397;FWAF
EZ3ZM2VWM0P1;DKK;1.57E8;2;DKK;MONE;360T;6.9533397369426755;FWAF
EZ3ZMWWCDFH3;EUR;3.0E8;2;USD;MONE;360T;1.0749219666666667;FWAF
EZ3ZMWWCDFH3;USD;3.037820417E7;6;USD;MONE;360T;1.0791889096671965;FWAF
EZ40P7R4Q173;CHF;3.5E7;3;CHF;MONE;360T;0.9489073771428571;FWAF
EZ40P7R4Q173;EUR;2.2E8;2;CHF;MONE;360T;0.9488696909090909;FWAF
EZ41K7LNC693;USD;2.2191137956E8;9;USD;MONE;360T;1.0766126430723217;FWAF
EZ4341XHV5P4;HKD;1.88E8;3;HKD;MONE;360T;8.393634737234041;FWAF
EZ43DSY0PHC1;USD;1.001375E8;3;USD;MONE;360T;1.0776356013356634;FWAF
EZ445N44TP74;ZAR;1.32E8;3;ZAR;MONE;360T;19.019583121212122;FWAF
EZ451QTGGDP4;USD;1750000.0;2;USD;MONE;360T;1.0774030714285714;FWAF
EZ45BQPX4167;CHF;1791630.31;3;CHF;MONE;360T;0.9446458666847084;FWAF
EZ49T5TTG3S9;USD;3.5E7;3;USD;MONE;360T;0.6123202857142858;FWAF
EZ4BDTCZPJ15;JPY;2.0227E9;2;JPY;MONE;360T;143.82931463390517;FWAF
EZ4BMGWN1HB0;GBP;1.697630881E7;3;GBP;MONE;360T;0.8539671185090125;FWAF
EZ4DFH3FFVW0;USD;801000.0;2;USD;MONE;360T;1.0786373852684146;FWAF
EZ4DK6WZNB19;SGD;2.43105E7;3;SGD;MONE;360T;1.4457100954443554;FWAF
EZ4G91L4BGP2;EUR;1.5E7;2;GBP;MONE;360T;0.8525767;FWAF
EZ4G91L4BGP2;GBP;2.4E7;3;GBP;MONE;360T;0.85304936875;FWAF
EZ4LGT2CPFB0;USD;1.203387914E7;8;USD;MONE;360T;1.0844368023318363;FWAF
EZ4NKQJ4QM59;NOK;1.26E7;2;NOK;MONE;360T;11.37847942857143;FWAF
EZ4NW1GWSG60;DKK;2134383.91;2;DKK;MONE;360T;8.694548999999999;FWAF
EZ4TG30PSPL8;CAD;5.974E7;5;CAD;MONE;360T;1.3462042524271842;FWAF
EZ4VGJB3ZG68;CLP;8.25E7;2;CLP;MONE;360T;966.188;FWAF
EZ4XM8VNGBP8;EUR;1.5157E8;3;USD;MONE;360T;1.0760752620373426;FWAF
EZ4XM8VNGBP8;USD;5.341662846E8;32;USD;MONE;360T;1.0777530843238108;FWAF
EZ50TVKRNG02;NOK;9.550167410000001E7;8;NOK;MONE;360T;11.335884775835646;FWAF
EZ51C7ND0K03;NOK;9.02E7;2;NOK;MONE;360T;11.323612655432372;FWAF
EZ51RXS9HHQ3;NZD;3632434.8200000003;4;NZD;MONE;360T;1.7641535578453902;FWAF
EZ54ZY2NBMR9;CAD;1100000.0;2;CAD;MONE;360T;1.4506082727272729;FWAF
EZ57G9WT9517;EUR;2.725E8;9;USD;MONE;360T;1.0777508385321102;FWAF
EZ57G9WT9517;USD;8.577238264E7;7;USD;MONE;360T;1.0776962988950092;FWAF
EZ585CWX3276;USD;2000000.0;2;CLP;MONE;360T;960.6079;FWAF
EZ58XZZ6F214;GBP;4.0E8;2;USD;MONE;360T;1.259256;FWAF
EZ58XZZ6F214;USD;2.732664975E7;5;USD;MONE;360T;1.2585761409473506;FWAF
EZ5CGZ1B41Z4;USD;3680000.0;3;USD;MONE;360T;1.080943672826087;FWAF
EZ5D1QN81S80;CHF;4.15E7;3;CHF;MONE;360T;0.8712979542168675;FWAF
EZ5F38GB1LX5;PLN;9.0E7;2;EUR;MONE;360T;0.2310598;FWAF
EZ5F4MJPQS40;EUR;1.35E8;2;CHF;MONE;360T;0.9467585185185186;FWAF
EZ5FBQLDRTP0;GBP;2.85E7;3;GBP;MONE;360T;0.8542469877192982;FWAF
EZ5HSJ2747T0;USD;600000.0;2;USD;MONE;360T;1.08262;FWAF
EZ5KTH2RKNC0;HKD;4.5E7;2;HKD;MONE;360T;8.425265444444445;FWAF
EZ5NTR241ZX8;EUR;3747800.0;3;USD;MONE;360T;1.083803232990021;FWAF
EZ5NTR241ZX8;USD;450000.0;2;USD;MONE;360T;1.0817329333333334;FWAF
EZ5R8X3Y7BD7;JPY;8.017489801E10;4;JPY;MONE;360T;147.4671237578576;FWAF
EZ5S1VZQRJN9;EUR;2.6E7;7;USD;MONE;360T;1.0941236576923077;FWAF
EZ5S1VZQRJN9;USD;8.036156168E7;5;USD;MONE;360T;1.0938494443441173;FWAF
EZ5SV0DDPDD2;EUR;2000000.0;2;USD;MONE;360T;1.0859193500000002;FWAF
EZ5SV0DDPDD2;USD;2640000.0;3;USD;MONE;360T;1.0879073893939395;FWAF
EZ5V1J94NN99;USD;1.965066565E7;3;USD;MONE;360T;1.086369863569241;FWAF
EZ5YYQJ82DS7;JPY;3.5965057E10;4;JPY;MONE;360T;149.34396630425692;FWAF
EZ5ZKYFTD2C3;USD;4.00106751E8;3;CHF;MONE;360T;0.875690898119281;FWAF
EZ631HH0TJX6;SEK;5.75E7;2;SEK;MONE;360T;11.241639424347825;FWAF
EZ634HD76PS4;HKD;1.5575E7;2;HKD;MONE;360T;8.420548607223115;FWAF
EZ63LL16H1F6;CLP;1.57680568076E11;4;CLP;MONE;360T;966.0079999999999;FWAF
EZ66HDFJVLD7;JPY;3.375352518E9;4;JPY;MONE;360T;161.10380127113777;FWAF
EZ6835HS0XT0;USD;6.59527E7;6;USD;MONE;360T;1.0744639424053906;FWAF
EZ68KX73JVW8;SEK;1.484E8;7;SEK;MONE;360T;11.31499957601078;FWAF
EZ69KDJ9B4V8;CAD;7.17E7;5;CAD;MONE;360T;1.3551177322175734;FWAF
EZ69VGDTBDY4;NZD;5500000.0;2;NZD;MONE;360T;1.6474209272727272;FWAF
EZ6CCD1K8SM6;HUF;1.58E8;2;HUF;MONE;360T;387.19912746835445;FWAF
EZ6CN29DN9R9;EUR;4.76040712E8;9;CHF;MONE;360T;0.9426682145137335;FWAF
EZ6CZMLZL011;USD;3.5E7;2;USD;MONE;360T;1.0793846714285715;FWAF
EZ6HTVH4WD47;USD;1.03E8;3;USD;MONE;360T;1.0763993398058251;FWAF
EZ6K6FR9V612;PLN;6661507.18;2;PLN;MONE;360T;4.343553321686259;FWAF
EZ6L83C4FV41;NOK;2019953.33;2;NOK;MONE;360T;11.359905162516656;FWAF
EZ6LRBVBVQK6;EUR;1.75E8;3;USD;MONE;360T;1.0760333;FWAF
EZ6LRBVBVQK6;USD;4.295848271E7;3;USD;MONE;360T;1.0746791068770793;FWAF
EZ6NBY068C37;EUR;6000000.0;6;MAD;MONE;360T;10.808881433333333;FWAF
EZ6NZS2M3CM4;EUR;2.5E8;2;USD;MONE;360T;1.07162896;FWAF
EZ6NZS2M3CM4;USD;5083140.76;3;USD;MONE;360T;1.0771329584556768;FWAF
EZ6Q6LXMTRY0;JPY;7.0E8;2;JPY;MONE;360T;160.6289152857143;FWAF
EZ6T3H6J8HD9;USD;5725000.0;6;USD;MONE;360T;1.077669264628821;FWAF
EZ6V6CL3HRZ7;USD;1601100.0;2;USD;MONE;360T;1.081798360071201;FWAF
EZ6VGNP85944;PLN;1.783E7;2;PLN;MONE;360T;4.0131277296690975;FWAF
EZ6W920LYHQ6;NOK;8200000.0;2;NOK;MONE;360T;11.342519170731707;FWAF
EZ6X4QJCV603;USD;9.0E7;4;CAD;MONE;360T;1.3427416888888888;FWAF
EZ6XJT3S5BT0;GBP;1.52E7;5;GBP;MONE;360T;0.8544544736842106;FWAF
EZ6Z2V5QGDL6;MXN;8000000.0;2;MXN;MONE;360T;18.40617675;FWAF
EZ6ZBNBPM7S8;SEK;2.2E8;2;SEK;MONE;360T;11.251962136363636;FWAF
EZ71FZ5HLDD4;EUR;1209000.0;2;USD;MONE;360T;1.0769513548387097;FWAF
EZ71FZ5HLDD4;USD;7000000.0;2;USD;MONE;360T;1.0774604714285714;FWAF
EZ71SSSRSZQ6;INR;1.9944836948E10;3;INR;MONE;360T;83.14076058081403;FWAF
EZ72QWP0YZR7;USD;5.785E7;3;USD;MONE;360T;1.0865645639585135;FWAF
EZ741WD8M245;GBP;1.5549E8;7;GBP;MONE;360T;0.8531396325937359;FWAF
EZ74VTR77T99;USD;1.66E7;5;CAD;MONE;360T;1.3532671795180722;FWAF
EZ7586M0RDJ0;USD;4.9303243801000005E8;5;CHF;MONE;360T;0.881293559956331;FWAF
EZ75N1R34H34;NOK;1.487E7;5;NOK;MONE;360T;11.345870656355077;FWAF
EZ75TW62M0X2;JPY;1.303308136E9;4;JPY;MONE;360T;161.02210796927065;FWAF
EZ7713NRQC12;USD;3.3E8;12;JPY;MONE;360T;147.87481121212122;FWAF
EZ77G37XNL82;USD;2.0744032E8;5;USD;MONE;360T;1.0795560485497129;FWAF
EZ788TM0BD57;PLN;1.07E8;3;PLN;MONE;360T;4.013785785046729;FWAF
EZ7915R6FDG5;HUF;3.231E9;2;HUF;MONE;360T;388.5752137418756;FWAF
EZ79VTTKS805;HKD;1.79178E8;4;HKD;MONE;360T;8.941802151374612;FWAF
EZ7C4P8LB3J3;CAD;1.355E7;4;CAD;MONE;360T;1.451101372693727;FWAF
EZ7DNXMV2SP0;GBP;957380.93;2;GBP;MONE;360T;0.8548911650838168;FWAF
EZ7DWRHWMVG9;CHF;4.7E7;14;CHF;MONE;360T;0.8351697425531913;FWAF
EZ7GKZH19788;USD;8.5E7;16;CAD;MONE;360T;1.3470179411764707;FWAF
EZ7GVQ2XBSD3;USD;357391.05;2;USD;MONE;360T;1.0834753032555937;FWAF
EZ7J2QD64T84;GBP;2.5E8;2;GBP;MONE;360T;0.85353348;FWAF
EZ7J3P3JSCB3;HKD;1.4564217E7;2;HKD;MONE;360T;8.413669742514685;FWAF
EZ7JK804KJM2;PLN;8.0E7;2;USD;MONE;360T;0.2491995;FWAF
EZ7KQ7F2JNM9;EUR;2.0E7;2;USD;MONE;360T;1.08635155;FWAF
EZ7NZ0RR8DZ6;USD;5467000.0;2;USD;MONE;360T;1.2593750186756905;FWAF
EZ7PCCSTFGM3;GBP;3.2543E8;16;GBP;MONE;360T;0.8528339232430937;FWAF
EZ7RNZ9BW9Z6;EUR;3.5E7;2;USD;MONE;360T;1.0932419142857144;FWAF
EZ7RR2KRSPD6;SEK;1.848E9;4;SEK;MONE;360T;11.91058315;FWAF
EZ7S5Q6T2629;USD;1.02E8;3;MXN;MONE;360T;17.135918721568626;FWAF
EZ7XF48HM0R6;USD;5500000.0;3;USD;MONE;360T;1.0876469363636365;FWAF
EZ7XLKS8JSG0;USD;8000000.0;8;BRL;MONE;360T;5.0014;FWAF
EZ7Y1MFFDY27;EUR;3.0E7;2;USD;MONE;360T;1.07592755;FWAF
EZ7YWDMZ2808;USD;4000000.0;4;KRW;MONE;360T;1332.580775;FWAF
EZ7Z2S6PRQ26;SEK;2.0E8;2;SEK;MONE;360T;10.5122244;FWAF
EZ7ZTTJZSBB3;JPY;7.0E8;2;JPY;MONE;360T;170.17495857142856;FWAF
EZ8031G63Y70;USD;7.87616E8;6;CHF;MONE;360T;0.8754894366315564;FWAF
EZ8136GJZMH1;CHF;2.85E7;2;CHF;MONE;360T;0.8749208596491228;FWAF
EZ82V98M0HK6;EUR;8000000.0;5;USD;MONE;360T;1.094774075;FWAF
EZ851BDX03J4;MXN;9.5E7;2;MXN;MONE;360T;17.135805931578947;FWAF
EZ887NS2ZXD2;USD;2.452E7;2;USD;MONE;360T;1.2564376230424144;FWAF
EZ89CJM7WX47;SEK;1.66E7;4;SEK;MONE;360T;11.25976769759036;FWAF
EZ89PJQ1JQV5;DKK;5.55E7;2;DKK;MONE;360T;7.453499780180181;FWAF
EZ8B7H1KM2S1;GBP;2.14E8;4;GBP;MONE;360T;0.8510813537383177;FWAF
EZ8CSSVVCV48;USD;2.50178405E8;4;CHF;MONE;360T;0.8727505492794752;FWAF
EZ8FPQS84KS0;SEK;4.3653E7;4;SEK;MONE;360T;10.55013;FWAF
EZ8GTY3CYDW2;CAD;2.23E8;5;CAD;MONE;360T;1.3442072999999999;FWAF
EZ8GTY3CYDW2;USD;8.0E7;4;CAD;MONE;360T;1.35243575;FWAF
EZ8H7KMB6HV6;JPY;4.011E10;3;JPY;MONE;360T;161.21974341560707;FWAF
EZ8HMCWK4DP0;JPY;3.4139795756E10;3;JPY;MONE;360T;149.12124756208024;FWAF
EZ8JVKBTMHR6;NOK;3.52E8;3;NOK;MONE;360T;11.33541248693182;FWAF
EZ8JZJSHVWB2;GBP;1.15E7;6;USD;MONE;360T;1.2553979000000002;FWAF
EZ8KVMTRH694;NOK;4.9939E7;2;NOK;MONE;360T;11.400058764312462;FWAF
EZ8M27M74C86;PLN;2.23E8;3;PLN;MONE;360T;4.01614814529148;FWAF
EZ8MQKZNN4Y5;USD;3.718591681E8;19;USD;MONE;360T;1.0754794589068177;FWAF
EZ8MWG91FKR7;GBP;2.0454E7;6;CHF;MONE;360T;1.1040155;FWAF
EZ8N2869WVV7;USD;4.5275E7;2;CHF;MONE;360T;0.8781929900607399;FWAF
EZ8N6BF1WV08;USD;3.00525E8;6;CHF;MONE;360T;0.8766142198652359;FWAF
EZ8QVZ3NSPP2;CAD;1.98E8;2;CAD;MONE;360T;1.4547911717171718;FWAF
EZ8R77F5T4R2;CAD;2.011E8;2;CAD;MONE;360T;1.4500037725509698;FWAF
EZ8VHPZNFWJ1;CAD;1.12E8;4;CAD;MONE;360T;1.3486557000000001;FWAF
EZ8VHPZNFWJ1;USD;1.75E8;4;CAD;MONE;360T;1.3463602857142858;FWAF
EZ8VZLVCTSW6;JPY;6.72E9;2;JPY;MONE;360T;148.090165;FWAF
EZ8ZK2RHQCL3;USD;2.0E7;2;CZK;MONE;360T;23.298715;FWAF
EZ933N9VLZX1;JPY;6.6E9;2;JPY;MONE;360T;150.1582418181818;FWAF
EZ941Z82LTY6;NOK;1.08E8;2;NOK;MONE;360T;11.383886211111111;FWAF
EZ95ZXH8NSK4;SEK;6.691E7;4;SEK;MONE;360T;11.263379814870722;FWAF
EZ9BBL9MVCT1;USD;1.125498E7;2;USD;MONE;360T;1.0797971051992985;FWAF
EZ9C5WQW8605;EUR;5200000.0;4;GBP;MONE;360T;0.8527377999999999;FWAF
EZ9C5WQW8605;GBP;5.860398434E7;6;GBP;MONE;360T;0.8536746122371598;FWAF
EZ9GNKQK3FJ7;NOK;5.81E7;3;NOK;MONE;360T;11.39408256454389;FWAF
EZ9GVVZB6JV4;CAD;2.81E7;4;CAD;MONE;360T;1.4488939217081849;FWAF
EZ9JQRV6YFR6;EUR;6.72E7;2;USD;MONE;360T;1.0877727;FWAF
EZ9JYCJJSHJ3;GBP;1204000.0;2;GBP;MONE;360T;0.8552716063122924;FWAF
EZ9NHYKBKLW1;HKD;5.695E7;7;HKD;MONE;360T;8.399495996575943;FWAF
EZ9P41MF1740;GBP;1.7E8;3;GBP;MONE;360T;0.8584822941176471;FWAF
EZ9PJYRRQKN1;NOK;2.08E8;4;NOK;MONE;360T;11.36349274326923;FWAF
EZ9SMT9RHP34;AED;3.6E7;4;AED;MONE;360T;3.6728003444444446;FWAF
EZ9TCRQ01J65;EUR;739980.17;2;GBP;MONE;360T;0.8547815778287517;FWAF
EZ9TCRQ01J65;GBP;1.606595427E7;14;GBP;MONE;360T;0.8555422917841066;FWAF
EZ9YZXQH0DL8;EUR;1.1E8;3;GBP;MONE;360T;0.8557552363636364;FWAF
EZ9YZXQH0DL8;GBP;2.8545E7;3;GBP;MONE;360T;0.8563427637940095;FWAF
EZB10G0D7ZJ5;AUD;1.33E7;2;USD;MONE;360T;0.6504239999999999;FWAF
EZB1B9CLK8H0;THB;3.21129E8;3;THB;MONE;360T;36.07617765293698;FWAF
EZB3MSJC3NQ9;GBP;4683000.0;2;GBP;MONE;360T;0.8517258766175528;FWAF
EZB3VZV8K1D9;USD;2000000.0;2;USD;MONE;360T;1.08781892;FWAF
EZB6XJ9VP4J5;USD;1.0E8;4;PLN;MONE;360T;4.01728475;FWAF
EZB8PV2HDQ90;USD;4.4803729E8;9;CHF;MONE;360T;0.8714550348853473;FWAF
EZB93F34L5H9;USD;8000000.0;2;TRY;MONE;360T;30.735174;FWAF
EZBB2YKGCWG0;AUD;1.475E7;4;USD;MONE;360T;0.6520692610169492;FWAF
EZBBF1Z2HYV1;AUD;5.458E7;2;AUD;MONE;360T;1.6512174585196044;FWAF
EZBBTDLZL0K6;JPY;9.401565E9;5;JPY;MONE;360T;149.3392221835939;FWAF
EZBF58G32K79;EUR;2.25E8;3;USD;MONE;360T;1.0788214333333332;FWAF
EZBFKCV89DZ2;GBP;1.755376841E7;5;GBP;MONE;360T;0.8554567591218388;FWAF
EZBHM15PBB78;USD;1.48935424E7;8;USD;MONE;360T;1.078368882820302;FWAF
EZBJ24FN6K79;USD;845644.91;3;USD;MONE;360T;1.0783049233555428;FWAF
EZBL0NN55XS5;USD;6.0E7;4;CZK;MONE;360T;23.450327833333333;FWAF
EZBLX0D185J5;SEK;1.0E8;2;SEK;MONE;360T;10.5217809;FWAF
EZBMK3JY8GF9;EUR;1.3E8;3;HUF;MONE;360T;393.2489723076923;FWAF
EZBMQGNKTSD2;NOK;4.0E8;2;NOK;MONE;360T;10.6204566;FWAF
EZBQ61HDYQX3;SGD;1.39E8;2;SGD;MONE;360T;1.34039785;FWAF
EZBTGB00C2F6;USD;1.01E7;2;USD;MONE;360T;1.0799366851485148;FWAF
EZBYFQZ1K9Y7;HKD;5.0E7;2;HKD;MONE;360T;8.37287442;FWAF
EZC27M81V6W7;HUF;6.4563E9;4;HUF;MONE;360T;387.2876277817016;FWAF
EZC9JFSXS1Z6;USD;5520000.0;2;USD;MONE;360T;1.1039877999999999;FWAF
EZCCWLHHNGV7;GBP;2.0454E7;6;CHF;MONE;360T;1.1028239;FWAF
EZCXGW0MKDY8;CNY;6.01E7;2;CNY;MONE;360T;7.209666635607321;FWAF
EZD303XCB0F6;JPY;2.08E10;3;JPY;MONE;360T;169.1255871153846;FWAF
EZD8XYLT2Z86;AUD;2579586.2;3;AUD;MONE;360T;1.6522252244433622;FWAF
EZD9ZJX0RSF2;HKD;1.9E8;2;HKD;MONE;360T;7.802341092105263;FWAF
EZDG156R40W2;MAD;5.85E7;6;MAD;MONE;360T;10.052423307692308;FWAF
EZDMVQYKVDN1;EUR;2.0E7;4;KWD;MONE;360T;0.32955485;FWAF
EZDR36S8VKX0;DKK;3300000.0;2;DKK;MONE;360T;7.452834400000001;FWAF
EZDRC86C95P9;JPY;4.0227E9;3;JPY;MONE;360T;142.87012638650657;FWAF
EZDTLQ6HVMK8;CAD;2727900.0;5;CAD;MONE;360T;1.4526584706184245;FWAF
EZDTMZ6Q5FT9;CHF;7.6752E7;2;CHF;MONE;360T;0.9462542632895559;FWAF
EZDYGHRH56X9;CAD;8108298.26;4;CAD;MONE;360T;1.4516621835843062;FWAF
