ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00B60C6GV1;TRY;5.62E7;8;TRY;MONE;360T;16.053171797153023;FWAF
EZ03477W8JX1;PLN;4.9535E8;9;PLN;MONE;360T;4.3334537105077215;FWAF
EZ035J1S7DJ4;HUF;2.635E9;4;HUF;MONE;360T;382.31453423149907;FWAF
EZ04GW36PRK0;GBP;2.69E7;2;CHF;MONE;360T;1.2069347338289964;FWAF
EZ05H847T2M4;GBP;6128133.34;3;GBP;MONE;360T;0.8519435730521029;FWAF
EZ061GRKDSH0;USD;2.0E7;2;HKD;MONE;360T;7.8333745;FWAF
EZ096V3MX5B4;ZAR;1.565E8;7;ZAR;MONE;360T;15.836176750798723;FWAF
EZ0F6YDYWV05;CNY;1.1E8;3;CNY;MONE;360T;6.703783545454545;FWAF
EZ0JW4JKGX67;GBP;2228898.5100000002;2;GBP;MONE;360T;0.8558215350210913;FWAF
EZ0KB7VGKBD4;RON;9.1E7;6;RON;MONE;360T;4.938657353846153;FWAF
EZ0T6DFKN762;PLN;1.3368941089099998E9;26;PLN;MONE;360T;4.302390803818256;FWAF
EZ0T6DFKN762;USD;5.45E7;2;PLN;MONE;360T;4.320377981651376;FWAF
EZ0Y8L6KNVX2;NOK;1.51490856E8;2;NOK;MONE;360T;7.5955462;FWAF
EZ0YL36SC6C6;AED;1.98E8;2;AED;MONE;360T;3.6728;FWAF
EZ0Z142LPF07;CZK;2.0E7;3;CZK;MONE;360T;25.96722925;FWAF
EZ108Y7CFZB9;GBP;3.5085E8;9;GBP;MONE;360T;0.8529342206783526;FWAF
EZ10BKCHR4P9;DKK;9.65E8;11;DKK;MONE;360T;6.954893347150259;FWAF
EZ10XNYF1YR8;EUR;1.148E7;3;JPY;MONE;360T;135.54017073170732;FWAF
EZ10XNYF1YR8;JPY;3.371377017E10;15;JPY;MONE;360T;136.00940281674616;FWAF
EZ1145R91811;PLN;5.39602E8;9;PLN;MONE;360T;4.377093710570754;FWAF
EZ1155XX6PD3;GBP;1.5195E8;5;GBP;MONE;360T;0.8506124573214874;FWAF
EZ122678ZQR7;JPY;3.61E7;2;JPY;MONE;360T;159.28394;FWAF
EZ125BHPBRD9;USD;1200000.0;2;USD;MONE;360T;1.0887107666666667;FWAF
EZ14K2V74B05;EUR;3.088540904E8;5;GBP;MONE;360T;0.8478410958960448;FWAF
EZ14K2V74B05;GBP;9.266281723E7;19;GBP;MONE;360T;0.8470390424363349;FWAF
EZ1509WG5VG1;AUD;2.564E8;15;USD;MONE;360T;0.7088836989079563;FWAF
EZ1509WG5VG1;USD;8.7218502E7;13;USD;MONE;360T;0.7131338266054295;FWAF
EZ15WVR81XY6;USD;7313333.49;6;USD;MONE;360T;1.251816704615958;FWAF
EZ177BVJN5N7;GBP;4.0E7;2;GBP;MONE;360T;0.8836863;FWAF
EZ19KQ3DBMP3;USD;3.4E7;3;KRW;MONE;360T;1264.8676647058824;FWAF
EZ1C88K66BS8;EUR;3.6E7;2;GBP;MONE;360T;0.8507296222222221;FWAF
EZ1C88K66BS8;GBP;1.812973E8;5;GBP;MONE;360T;0.8509023542209123;FWAF
EZ1D6DZVRND0;USD;1.9E7;7;CNY;MONE;360T;6.708896710526316;FWAF
EZ1FQX31RJF1;EUR;6.0E7;3;USD;MONE;360T;1.05888505;FWAF
EZ1FQX31RJF1;USD;1.9250192193E8;11;USD;MONE;360T;1.0692417856103553;FWAF
EZ1HDX5PNZ49;TRY;9500000.0;2;TRY;MONE;360T;16.669684210526317;FWAF
EZ1MH62KZJQ8;PLN;2.6525E8;5;PLN;MONE;360T;4.635720820923657;FWAF
EZ1P59TNZDG0;IDR;7.4E10;2;IDR;MONE;360T;15774.454054054055;FWAF
EZ1PP4S1KYH8;GBP;2.81535E8;13;USD;MONE;360T;1.2478082501997976;FWAF
EZ1PP4S1KYH8;USD;494000.0;2;USD;MONE;360T;1.2487314886639675;FWAF
EZ1S438NHC20;HUF;1.95366E8;3;HUF;MONE;360T;383.9930333333334;FWAF
EZ1TQN9R0WB7;QAR;2600000.0;3;QAR;MONE;360T;3.9225815384615386;FWAF
EZ1VFW7QTJY2;AUD;3.851E8;17;USD;MONE;360T;0.7065272581147752;FWAF
EZ1VYLZCZJF6;JPY;4.0E9;2;JPY;MONE;360T;122.14846;FWAF
EZ1WCTYTRGS6;USD;2.49E8;3;CHF;MONE;360T;0.9582521;FWAF
EZ1YF0H2YT57;CZK;1.799E9;9;CZK;MONE;360T;23.186803460255696;FWAF
EZ1YHN3B30S9;CAD;5.1318776260000005E7;15;CAD;MONE;360T;1.3660318771167046;FWAF
EZ1ZX1MY97Q8;EUR;2.27E7;8;USD;MONE;360T;1.0676643977973568;FWAF
EZ1ZX1MY97Q8;USD;2.56330650684E9;54;USD;MONE;360T;1.0666510895315637;FWAF
EZ21JSN00YD8;SEK;2.1495E9;13;SEK;MONE;360T;9.898218082833216;FWAF
EZ2214F65S04;USD;3019998.0;3;USD;MONE;360T;1.077665063815274;FWAF
EZ22JVWQVQT3;CAD;4.809E8;22;CAD;MONE;360T;1.2808823413183614;FWAF
EZ23C8XZ5310;USD;5.105E7;3;CHF;MONE;360T;0.9689217014691479;FWAF
EZ23GSZS1W95;USD;1957240.1400000001;3;USD;MONE;360T;1.0770500704153831;FWAF
EZ23SR06VQZ6;EUR;1.01787429918E9;35;USD;MONE;360T;1.060151561145857;FWAF
EZ23SR06VQZ6;USD;4.00717060487E9;158;USD;MONE;360T;1.0586373402444282;FWAF
EZ24XSGCCZR4;CHF;1.2408141558E8;32;CHF;MONE;360T;1.0284317476996088;FWAF
EZ24XSGCCZR4;EUR;5.155E8;11;CHF;MONE;360T;1.0298988678952472;FWAF
EZ26BF5002N0;USD;3.2E7;3;USD;MONE;360T;1.0717267124999998;FWAF
EZ26WD80Y1M5;USD;5.739889152E8;15;USD;MONE;360T;1.0746609368655047;FWAF
EZ27S4ML9X95;USD;1049000.0;2;USD;MONE;360T;1.0743620533841753;FWAF
EZ29S27CLCC1;DKK;3.0472E8;3;DKK;MONE;360T;7.442635958066421;FWAF
EZ29SZ89VQ12;USD;2198757.2;7;USD;MONE;360T;1.0694937770278408;FWAF
EZ2BVYK0Y2X5;EUR;5.7843217397E8;21;USD;MONE;360T;1.0661907552273802;FWAF
EZ2BVYK0Y2X5;USD;6.853660802099999E8;33;USD;MONE;360T;1.0719379410624772;FWAF
EZ2D494Y54X2;HKD;1.31225E9;11;HKD;MONE;360T;7.849186793979805;FWAF
EZ2G212GJ2M0;EUR;504000.0;2;GBP;MONE;360T;0.8533090000000001;FWAF
EZ2G212GJ2M0;GBP;6.0245E8;29;GBP;MONE;360T;0.8534312119379202;FWAF
EZ2JN07JR5Y6;SEK;1.045E9;5;SEK;MONE;360T;9.910653579425837;FWAF
EZ2KTGV6QR42;USD;8500000.0;4;INR;MONE;360T;77.84364705882354;FWAF
EZ2NC07TJ9Q9;EUR;1.2E8;8;CAD;MONE;360T;1.363180925;FWAF
EZ2NHDJPZ0J3;JPY;4.7877023115E10;33;JPY;MONE;360T;136.06579287605243;FWAF
EZ2PVKBHV0S7;AUD;5.987E7;2;AUD;MONE;360T;1.505024664439619;FWAF
EZ2Q9Z16J172;GBP;1.0E7;2;GBP;MONE;360T;0.86646155;FWAF
EZ2S39GFSVP5;GBP;7.51491E8;30;USD;MONE;360T;1.2528192810886627;FWAF
EZ2S39GFSVP5;USD;5.4120356690000005E7;9;USD;MONE;360T;1.2549923743202505;FWAF
EZ2VZJBM27W7;USD;1050000.0;2;USD;MONE;360T;1.0826182999999998;FWAF
EZ2W6KWVP5F5;KRW;3.6776975E10;2;KRW;MONE;360T;1266.23;FWAF
EZ2WDPSLHK78;CHF;2.1700936705E8;14;CHF;MONE;360T;1.0283861995897652;FWAF
EZ2WDPSLHK78;EUR;2.8517E8;7;CHF;MONE;360T;1.0273908621594137;FWAF
EZ2XJZV53FS9;CNY;7.3E8;2;CNY;MONE;360T;7.1784191780821915;FWAF
EZ2Y5FV8LG30;SEK;8.103419392E7;2;SEK;MONE;360T;10.5008072370673;FWAF
EZ2Y6H6FLKN4;CZK;1.1E8;12;CZK;MONE;360T;26.033938454545453;FWAF
EZ2YDS7MMBW1;DKK;1.702E9;16;DKK;MONE;360T;6.959637716274971;FWAF
EZ30ZPPBS3T6;USD;302000.0;2;USD;MONE;360T;1.0745077900662252;FWAF
EZ334120Q187;EUR;1.1E7;2;JPY;MONE;360T;136.03235454545455;FWAF
EZ334120Q187;JPY;2.5474704891E10;4;JPY;MONE;360T;135.77748281233494;FWAF
EZ33V4TWDC82;TRY;4.0693992E7;5;TRY;MONE;360T;16.142202291259114;FWAF
EZ34HQ51SLX6;SAR;2.35E7;3;SAR;MONE;360T;3.7506093617021277;FWAF
EZ35VV3X3DN0;ZAR;1.529265093E7;2;ZAR;MONE;360T;16.8734626981502;FWAF
EZ35Y91L9DK9;CHF;2.811400614E7;3;CHF;MONE;360T;1.03318002791398;FWAF
EZ35Y91L9DK9;EUR;2.922E8;4;CHF;MONE;360T;1.0299397197125257;FWAF
EZ36GQW1RQT0;USD;1999000.0;2;USD;MONE;360T;1.2553072;FWAF
EZ37HQ685P50;EUR;2.95E7;2;CHF;MONE;360T;1.0275414542372883;FWAF
EZ39KQX0KRX7;USD;2200000.0;2;TWD;MONE;360T;29.52543181818182;FWAF
EZ3B7WY0F5J0;GBP;8.02E7;5;USD;MONE;360T;1.2529864650872817;FWAF
EZ3B7WY0F5J0;USD;7.7778271E7;10;USD;MONE;360T;1.2516075418490182;FWAF
EZ3C4R388ZT1;EUR;504000.0;2;GBP;MONE;360T;0.859694;FWAF
EZ3C4R388ZT1;GBP;9470000.0;2;GBP;MONE;360T;0.857034152903907;FWAF
EZ3DRCCR55D3;CNY;2.721723632E8;10;CNY;MONE;360T;6.714700416216582;FWAF
EZ3DRCCR55D3;USD;9.58837057E7;4;CNY;MONE;360T;6.688693259091707;FWAF
EZ3G1VDVYKG0;EUR;504000.0;2;GBP;MONE;360T;0.857152;FWAF
EZ3GGNP6YCN5;EUR;7700000.0;2;JPY;MONE;360T;135.84827272727273;FWAF
EZ3GGNP6YCN5;JPY;2.3554604702E10;6;JPY;MONE;360T;135.7280456488602;FWAF
EZ3GMK99MDT3;AED;6.5E7;2;AED;MONE;360T;3.672906076923077;FWAF
EZ3K4JGKT799;USD;6.0E7;2;CNY;MONE;360T;6.7651683333333335;FWAF
EZ3KZG0K76R2;USD;4.6744965E7;8;USD;MONE;360T;1.0691317627480308;FWAF
EZ3LBG49V8S8;CAD;1634852.0;2;CAD;MONE;360T;1.3620109157550653;FWAF
EZ3LD7VBHYS5;MXN;2.0803E9;10;MXN;MONE;360T;19.797374229688028;FWAF
EZ3LG6RJZY75;EUR;1.0E8;2;USD;MONE;360T;1.07427855;FWAF
EZ3LG6RJZY75;USD;6145520.0;4;USD;MONE;360T;1.069983059815931;FWAF
EZ3MQT6G1WL8;JPY;8.0913589267E10;30;JPY;MONE;360T;127.14057315485259;FWAF
EZ3MQT6G1WL8;USD;1.91E9;15;JPY;MONE;360T;126.98649764397906;FWAF
EZ3MRQ36QPL1;NOK;5.94302276E8;15;NOK;MONE;360T;10.283459363372875;FWAF
EZ3NG41832L2;SAR;4000000.0;2;SAR;MONE;360T;4.011376125;FWAF
EZ3NSDWNQH71;EUR;2.00254E8;3;USD;MONE;360T;1.0851274025287885;FWAF
EZ3NSDWNQH71;USD;5.309052E7;6;USD;MONE;360T;1.0829512639192835;FWAF
EZ3VNSSGGKM0;GBP;3.5E7;2;GBP;MONE;360T;0.8703943428571429;FWAF
EZ3XK5VMM722;NZD;3.92E8;6;USD;MONE;360T;0.6468485969387755;FWAF
EZ3XK5VMM722;USD;8.4615954E7;11;USD;MONE;360T;0.6468658583083527;FWAF
EZ3YFR0FRDC5;ZAR;2.385E8;9;ZAR;MONE;360T;15.752607432285116;FWAF
EZ3ZJKNS9WL9;USD;1.25E7;4;USD;MONE;360T;1.11242416;FWAF
EZ40WPKL2NR0;NOK;2.4787E9;21;NOK;MONE;360T;9.601309988925646;FWAF
EZ415RFJWW27;SEK;8000000.0;2;SEK;MONE;360T;10.5504267625;FWAF
EZ42DZYNFVK0;SGD;2385000.0;2;SGD;MONE;360T;1.4613472012578617;FWAF
EZ43018XTL00;EUR;5.0E8;5;SEK;MONE;360T;10.48663248;FWAF
EZ443QX4Q4F7;EUR;2.91E7;2;GBP;MONE;360T;0.8506552628865979;FWAF
EZ443QX4Q4F7;GBP;6.998637084E7;13;GBP;MONE;360T;0.85010722362405;FWAF
EZ44JFC9QJC0;USD;3000000.0;2;USD;MONE;360T;1.0782117666666666;FWAF
EZ48CRGKMHR9;DKK;5.3612990074E8;8;DKK;MONE;360T;7.441135455063549;FWAF
EZ48CRGKMHR9;EUR;3.05E7;2;DKK;MONE;360T;7.4412;FWAF
EZ491HL836H0;USD;1999000.0;2;USD;MONE;360T;1.255697;FWAF
EZ4B361TZV95;USD;8.0185E7;5;USD;MONE;360T;1.0712929154455324;FWAF
EZ4BYZQ0HGB6;JPY;4.521E9;4;JPY;MONE;360T;135.78108175846052;FWAF
EZ4C00YXL220;CNY;1.0127439551E9;7;CNY;MONE;360T;6.6818006669170975;FWAF
EZ4C00YXL220;USD;1.85E8;6;CNY;MONE;360T;6.685785945945946;FWAF
EZ4DW4V26FR3;EUR;2.5E7;2;CHF;MONE;360T;1.0272454119999999;FWAF
EZ4GQ9RCFT93;RON;1600819.0;2;RON;MONE;360T;4.945451896040402;FWAF
EZ4H3HLHG4W0;CZK;1.822510845E9;15;CZK;MONE;360T;24.803134394617988;FWAF
EZ4HXR6VRXX1;DKK;6.6695872E8;17;DKK;MONE;360T;7.4410596077779445;FWAF
EZ4K1JNBMWF1;USD;1.5267E7;2;BRL;MONE;360T;4.843661114167814;FWAF
EZ4LMW516C01;EUR;800000.0;2;USD;MONE;360T;1.07611775;FWAF
EZ4LMW516C01;USD;5.0E7;2;USD;MONE;360T;1.07248175;FWAF
EZ4NY5B11JP6;EUR;3.653732475E9;59;USD;MONE;360T;1.0675321986603052;FWAF
EZ4NY5B11JP6;USD;3.8821956258399997E9;196;USD;MONE;360T;1.0683469818451687;FWAF
EZ4PQJG6DGS2;CHF;4.12645E8;13;CHF;MONE;360T;0.9725930125834555;FWAF
EZ4PQJG6DGS2;USD;2.8445E8;6;CHF;MONE;360T;0.9714193874670416;FWAF
EZ4QFCL4TY10;AUD;4.012E8;13;USD;MONE;360T;0.7099126857676968;FWAF
EZ4QNCRBRDH7;JPY;9.10412E10;19;JPY;MONE;360T;127.47691300048768;FWAF
EZ4QNCRBRDH7;USD;8.4325E8;12;JPY;MONE;360T;127.4913965461014;FWAF
EZ4SY6RM18X8;GBP;5732750.0;3;GBP;MONE;360T;0.8530136232174785;FWAF
EZ4X3JH3NQK2;EUR;5.034E8;9;USD;MONE;360T;1.0698903773778305;FWAF
EZ4X3JH3NQK2;USD;1.368641998E7;3;USD;MONE;360T;1.062812880058313;FWAF
EZ506M8FQWZ5;EUR;1.5E8;3;USD;MONE;360T;1.0649728333333333;FWAF
EZ506M8FQWZ5;USD;2.526536851E7;10;USD;MONE;360T;1.0649210233979518;FWAF
EZ518F7L7Z81;CHF;6.79684665E8;21;CHF;MONE;360T;0.9623144217518428;FWAF
EZ518F7L7Z81;USD;1.1236E9;17;CHF;MONE;360T;0.9605009878960484;FWAF
EZ52SWWKHCM6;EUR;3.6E7;2;USD;MONE;360T;1.0756853;FWAF
EZ5355YQ8DS0;NOK;1.2588323674E8;8;NOK;MONE;360T;10.175130560581856;FWAF
EZ53BL54XRM4;EUR;4.26E7;6;NOK;MONE;360T;10.247255989671363;FWAF
EZ53BL54XRM4;NOK;2.9228820907E8;12;NOK;MONE;360T;10.263453883223189;FWAF
EZ55577ZG1Z9;USD;5000000.0;2;TWD;MONE;360T;29.47338;FWAF
EZ55SV0ZWLV8;NOK;8.551796465E7;3;NOK;MONE;360T;10.290136565907325;FWAF
EZ55TDLRJLX9;JPY;1.5069E9;2;JPY;MONE;360T;127.08554735217997;FWAF
EZ55TDLRJLX9;USD;4.63E8;6;JPY;MONE;360T;127.18661192224621;FWAF
EZ56PJFRTWB6;CHF;2.346E7;4;CHF;MONE;360T;1.030518996803069;FWAF
EZ588GYLL3H7;GBP;1.64E8;9;USD;MONE;360T;1.2533400512195123;FWAF
EZ58B7F0SPQ1;AED;2.35E8;5;AED;MONE;360T;3.6729115353191486;FWAF
EZ58YLF4H1C8;USD;230000.0;2;CHF;MONE;360T;0.9603169999999999;FWAF
EZ59DTT078M2;CHF;8.7315455E7;20;CHF;MONE;360T;1.027543616049388;FWAF
EZ59DTT078M2;EUR;5.27E7;3;CHF;MONE;360T;1.0291323927893739;FWAF
EZ5CM26N2DH8;KRW;3.6776975E10;2;KRW;MONE;360T;1266.42;FWAF
EZ5CM26N2DH8;USD;2.33E7;11;KRW;MONE;360T;1258.0795021459228;FWAF
EZ5D56FVDGG5;SGD;2.7025E7;4;SGD;MONE;360T;1.4703198001850137;FWAF
EZ5DJN8079D6;CHF;5.31073835E8;18;CHF;MONE;360T;0.9619952441082227;FWAF
EZ5DJN8079D6;USD;8.68063E8;21;CHF;MONE;360T;0.9607134965325099;FWAF
EZ5F0PP9VSD2;USD;1250000.0;2;USD;MONE;360T;1.0706316599999999;FWAF
EZ5GCQYDY686;USD;4700000.0;3;TWD;MONE;360T;29.536659574468086;FWAF
EZ5GF53XBTL8;USD;8.081609144E7;3;USD;MONE;360T;1.0731588008518893;FWAF
EZ5L05W6TJ59;CAD;5.8E8;3;CAD;MONE;360T;1.2821689206896552;FWAF
EZ5L56CC04X3;SEK;5.1E8;4;SEK;MONE;360T;9.848778381372549;FWAF
EZ5MBHWJQFQ8;AED;3.4E7;2;AED;MONE;360T;3.672952705882353;FWAF
EZ5MFL3HKPW0;CZK;3.81E7;2;CZK;MONE;360T;24.639435774278216;FWAF
EZ5MX8SZY9N9;EUR;5.5E7;2;USD;MONE;360T;1.0694756363636364;FWAF
EZ5MX8SZY9N9;USD;3.8267E8;16;USD;MONE;360T;1.0581383870750256;FWAF
EZ5N0D4CNRR4;GBP;2.6644846605E8;9;USD;MONE;360T;1.2626189206306726;FWAF
EZ5N0D4CNRR4;USD;9338280.39;6;USD;MONE;360T;1.2592549194313174;FWAF
EZ5PHX9D4P30;USD;1250000.0;2;USD;MONE;360T;1.0844604;FWAF
EZ5QLCH02ZB1;HUF;5.10332329E8;5;HUF;MONE;360T;391.962482858386;FWAF
EZ5RR2ZC7T49;JPY;6.0E8;2;JPY;MONE;360T;136.41298666666665;FWAF
EZ5T7MG80W21;CNY;1.585E8;3;CNY;MONE;360T;7.091273899053628;FWAF
EZ5V7GKKH9M0;SEK;3.1094E9;22;SEK;MONE;360T;9.874317594648485;FWAF
EZ5WXGF65FN3;EUR;7.0E7;8;EUR;MONE;360T;0.21704428571428572;FWAF
EZ5WXGF65FN3;PLN;1.551E8;6;PLN;MONE;360T;4.604456306898776;FWAF
EZ5Z76J656R1;EUR;3.9E7;4;EUR;MONE;360T;0.21581344615384615;FWAF
EZ5Z76J656R1;PLN;1.0055E8;4;PLN;MONE;360T;4.636106122575833;FWAF
EZ621TLGL4L3;EUR;1.0E8;2;USD;MONE;360T;1.058273;FWAF
EZ623PF1HFG4;NOK;2.318503329E9;18;NOK;MONE;360T;9.604474795268061;FWAF
EZ62F08LGXN3;USD;1.0E8;2;NOK;MONE;360T;9.598476000000002;FWAF
EZ62MPPRG251;THB;3.405E7;2;THB;MONE;360T;34.32787286343612;FWAF
EZ65TFGRKCM3;CAD;4.465E7;3;CAD;MONE;360T;1.3520979552071668;FWAF
EZ65W5N951X6;CNY;6.825E8;9;CNY;MONE;360T;7.154708848791209;FWAF
EZ66XRHZN731;EUR;504000.0;2;GBP;MONE;360T;0.8558880000000001;FWAF
EZ66XRHZN731;GBP;3.815E7;6;GBP;MONE;360T;0.8552978765399738;FWAF
EZ670098X910;CAD;5.779E8;27;CAD;MONE;360T;1.2807384551479495;FWAF
EZ68DZ2XN7M4;JPY;1.23E9;2;JPY;MONE;360T;135.3725643902439;FWAF
EZ68X7VBT6T1;EUR;101000.0;2;USD;MONE;360T;1.0757116089108911;FWAF
EZ68X7VBT6T1;USD;56727.52;2;USD;MONE;360T;1.0780923725812093;FWAF
EZ69TQLBK1V9;NZD;2.385E8;8;USD;MONE;360T;0.6465696031446542;FWAF
EZ6C3PZ3Q4R6;MXN;2.5955E9;8;MXN;MONE;360T;19.87345513889424;FWAF
EZ6C6Q0K1V33;USD;5.5E7;2;CNY;MONE;360T;6.707909545454545;FWAF
EZ6D4K3C8BH3;EUR;504000.0;2;GBP;MONE;360T;0.854522;FWAF
EZ6D5H2SZPC4;JPY;1.5E9;2;JPY;MONE;360T;120.32752;FWAF
EZ6DJS1M2S43;NOK;2.5E7;2;SEK;MONE;360T;1.02672252;FWAF
EZ6FVSCTBZR4;JPY;3.5E9;3;JPY;MONE;360T;121.05198714285714;FWAF
EZ6H0X1J4D46;USD;1999000.0;2;USD;MONE;360T;1.256336;FWAF
EZ6HCYPLQ4K4;USD;4.957106978E7;3;USD;MONE;360T;1.0649440410653188;FWAF
EZ6JF0LWNRR0;CHF;2.0E8;2;CHF;MONE;360T;1.0293778;FWAF
EZ6JRDLJX5D1;CAD;1.524E7;4;CAD;MONE;360T;1.2800982467191602;FWAF
EZ6JXPFTGMT4;MXN;1.4630806781599998E9;8;MXN;MONE;360T;21.11018976277365;FWAF
EZ6LR3QVNXV7;JPY;1.1667023115E10;15;JPY;MONE;360T;135.94449048153638;FWAF
EZ6MB4TJLTL4;USD;3.2E7;4;USD;MONE;360T;1.0690939312499999;FWAF
EZ6MHXLJYQP6;TRY;8.15E7;5;TRY;MONE;360T;16.859888836809816;FWAF
EZ6MT4JYBQG1;HKD;1.3E8;2;HKD;MONE;360T;7.848341076923077;FWAF
EZ6NFCNFKYC7;AUD;880000.0;2;AUD;MONE;360T;1.5095972363636363;FWAF
EZ6NRG6Q9X17;EUR;5.022E7;2;USD;MONE;360T;1.0663534125846277;FWAF
EZ6NRG6Q9X17;USD;2.593E8;7;USD;MONE;360T;1.061828077670652;FWAF
EZ6NW538J2G7;EUR;5.0684E8;5;USD;MONE;360T;1.0686164268013574;FWAF
EZ6NW538J2G7;USD;1.3089E8;9;USD;MONE;360T;1.0673871783864313;FWAF
EZ6P440WSYP0;USD;1.1127E8;5;USD;MONE;360T;1.066559367053114;FWAF
EZ6Q3H49C4G0;CAD;3.561E8;21;CAD;MONE;360T;1.2818238971918;FWAF
EZ6QFXG9GFX3;TRY;8000000.0;2;TRY;MONE;360T;17.452987712499997;FWAF
EZ6RKTNFGJN8;AED;2.25E8;4;AED;MONE;360T;3.67288752;FWAF
EZ6RTYF3YXR7;USD;5654495.4399999995;4;USD;MONE;360T;1.068723142841603;FWAF
EZ6TCVW4MHF7;EUR;5.5E7;2;USD;MONE;360T;1.0933641818181818;FWAF
EZ6V54N7VC97;EUR;2.8E7;4;USD;MONE;360T;1.077737825;FWAF
EZ6VH43YN8B7;EUR;2.48647136E9;48;USD;MONE;360T;1.065763615980566;FWAF
EZ6VH43YN8B7;USD;4.972302938099999E9;177;USD;MONE;360T;1.064820812922479;FWAF
EZ70P460MM57;CZK;1.0100309E9;5;CZK;MONE;360T;23.050045568784086;FWAF
EZ70Y5NG7P17;CNY;1.5E7;2;CNY;MONE;360T;7.132029266666667;FWAF
EZ71XDVHTYG5;CAD;1.01E8;3;CAD;MONE;360T;1.2815250188118812;FWAF
EZ72H0TDW3R1;IDR;5.0E9;2;IDR;MONE;360T;14621.2072;FWAF
EZ72W2G1FJJ5;ZAR;4.865E8;9;ZAR;MONE;360T;15.65724482528263;FWAF
EZ73LNKHBPL4;EUR;3.0E8;4;USD;MONE;360T;1.0704058833333334;FWAF
EZ73LNKHBPL4;USD;3.033E8;11;USD;MONE;360T;1.0660562789317507;FWAF
EZ73Y6YTFF75;ZAR;2.91E7;3;ZAR;MONE;360T;16.810947615120277;FWAF
EZ75T4X7YML9;EUR;2500000.0;3;NOK;MONE;360T;10.228244479999999;FWAF
EZ75T4X7YML9;NOK;4.09E7;2;NOK;MONE;360T;10.24691442958435;FWAF
EZ766HHJ9DW9;USD;3626376.39;4;USD;MONE;360T;1.079767499013844;FWAF
EZ766M1G5QP5;EUR;9000000.0;2;JPY;MONE;360T;136.32913333333335;FWAF
EZ766M1G5QP5;JPY;2.8776068628E10;11;JPY;MONE;360T;136.12723298300688;FWAF
EZ76N2H04JP4;USD;1.25467822E8;11;USD;MONE;360T;1.0699001751290624;FWAF
EZ781Y6VFQC2;NOK;8.16477276E8;17;NOK;MONE;360T;10.252290696463156;FWAF
EZ793VSTWKP6;USD;2.0077E8;2;USD;MONE;360T;1.0811589730537432;FWAF
EZ799YF2KD06;JPY;2.152402346E9;6;JPY;MONE;360T;136.2719465781766;FWAF
EZ7B86C4YRB1;NOK;3.8659E9;21;NOK;MONE;360T;9.660828118696811;FWAF
EZ7B86C4YRB1;USD;5.0E7;3;NOK;MONE;360T;9.69130828;FWAF
EZ7BBZ96GTG7;EUR;1.62E7;2;CHF;MONE;360T;1.0264643456790123;FWAF
EZ7C14H1TPS6;CZK;4.575E8;7;CZK;MONE;360T;24.63177916830601;FWAF
EZ7C3NPD1DF8;AUD;2.0062E7;2;CHF;MONE;360T;0.6806133106170871;FWAF
EZ7C81T31VZ8;CHF;1.5884665E7;4;CHF;MONE;360T;0.9713902617115313;FWAF
EZ7D6LPLKQG0;EUR;6.164E8;10;GBP;MONE;360T;0.8481707931213498;FWAF
EZ7D6LPLKQG0;GBP;7.2982598021E8;35;GBP;MONE;360T;0.8470798112819977;FWAF
EZ7DJNFXDMP6;NZD;1850000.0;2;NZD;MONE;360T;1.6524960810810811;FWAF
EZ7DY2W2W7D2;EUR;504000.0;2;GBP;MONE;360T;0.8584299999999999;FWAF
EZ7HD3037RL3;SGD;1.1908703E8;8;SGD;MONE;360T;1.377674272292289;FWAF
EZ7JDW6LDFT9;USD;3.25E7;3;USD;MONE;360T;1.0709969323076922;FWAF
EZ7JP19WGLL6;ZAR;2.715E8;10;ZAR;MONE;360T;15.680347397237568;FWAF
EZ7MJ8VJG5Z3;ZAR;1.652E8;7;ZAR;MONE;360T;16.86869625726392;FWAF
EZ7P61CZ35M8;GBP;8.0E7;4;USD;MONE;360T;1.25280853125;FWAF
EZ7PC0WJHX29;USD;8.7218502E7;13;USD;MONE;360T;0.7134541664639343;FWAF
EZ7RF68RQF37;CAD;1.22477E9;26;CAD;MONE;360T;1.2802849159866752;FWAF
EZ7S2071TH22;NZD;5051000.0;2;CHF;MONE;360T;0.621912613937834;FWAF
EZ7SM5W5Y081;PLN;1.1573E9;16;PLN;MONE;360T;4.298195392914542;FWAF
EZ7SM5W5Y081;USD;3.2E7;2;USD;MONE;360T;0.2322999;FWAF
EZ7SM5W5Y081;USD;1.5E8;2;PLN;MONE;360T;4.294000333333333;FWAF
EZ7TFFJH84Z7;JPY;1.865741307E9;5;JPY;MONE;360T;90.34432725264445;FWAF
EZ7W768RJVH6;GBP;8.8E7;8;USD;MONE;360T;1.2557326102272728;FWAF
EZ7Y0TZKSY56;USD;7500000.0;2;USD;MONE;360T;1.1128236666666667;FWAF
EZ7YBFXMD984;EUR;2.4771871E9;58;USD;MONE;360T;1.0692159706939535;FWAF
EZ7YBFXMD984;USD;6.74146219611E9;209;USD;MONE;360T;1.068259706043322;FWAF
EZ80KTZ8V0N9;TRY;1.625E8;7;TRY;MONE;360T;17.51135714590769;FWAF
EZ835YPXBWS0;USD;2.4918306245E8;14;USD;MONE;360T;1.072453961792864;FWAF
