ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ104QZQSWZ9;GBP;2.22E9;27;USD;MONE;360T;1.2393539026576577;FWAF
EZ104QZQSWZ9;USD;6.6028266E7;6;USD;MONE;360T;1.2496953514834088;FWAF
EZ128VFF3G10;CNY;1.5043E9;13;CNY;MONE;360T;7.0702410715947615;FWAF
EZ128VFF3G10;USD;6.015E7;7;CNY;MONE;360T;7.072376379883624;FWAF
EZ12N9LDC932;JPY;3.5255113423E10;4;JPY;MONE;360T;121.37405293915963;FWAF
EZ14ZBHC0PB4;CHF;3.563E8;15;CHF;MONE;360T;0.9483644031434182;FWAF
EZ14ZBHC0PB4;USD;5.86E7;5;CHF;MONE;360T;0.9476587457337884;FWAF
EZ164HSNG2D2;MXN;2.34E7;2;MXN;MONE;360T;22.898192102564103;FWAF
EZ166D3ZN6R4;CZK;5.0E8;2;CZK;MONE;360T;23.625055;FWAF
EZ186PQ7YP63;ILS;5.0E7;2;ILS;MONE;360T;3.4597;FWAF
EZ18FSMNSSS7;EUR;4.55E8;10;GBP;MONE;360T;0.9104218782417582;FWAF
EZ18FSMNSSS7;GBP;1.5041759551299999E9;34;GBP;MONE;360T;0.9095245757308206;FWAF
EZ1926WFBHF2;SGD;2.74E7;2;SGD;MONE;360T;1.3966768613138687;FWAF
EZ194FTJH1W4;GBP;1.68628E9;20;USD;MONE;360T;1.246514883342031;FWAF
EZ194FTJH1W4;USD;5771955.58;2;USD;MONE;360T;1.2475977373729545;FWAF
EZ19BRG27PQ8;BRL;1.73765824E8;2;BRL;MONE;360T;6.132289729502841;FWAF
EZ1B25KDCG37;THB;2.3E7;2;THB;MONE;360T;30.982739130434783;FWAF
EZ1BS63PCQ10;USD;1.1E7;2;USD;MONE;360T;1.234669090909091;FWAF
EZ1CM3HNXJ76;PLN;9.065E8;19;PLN;MONE;360T;3.9588905792608933;FWAF
EZ1DM3ZK1255;EUR;8.8E7;5;PLN;MONE;360T;4.456217954545455;FWAF
EZ1DM3ZK1255;PLN;2.3190600751E8;14;PLN;MONE;360T;4.463119042673023;FWAF
EZ1FCNH1ZQM2;ZAR;1.965E7;2;ZAR;MONE;360T;19.411243114503815;FWAF
EZ1K01H7D117;GBP;4500000.0;3;GBP;MONE;360T;0.9090723333333334;FWAF
EZ1KBWY85066;AUD;3363000.0;2;CHF;MONE;360T;0.6520534656556645;FWAF
EZ1KMT3XH9N4;EUR;2.52925E9;32;USD;MONE;360T;1.122133173883958;FWAF
EZ1KMT3XH9N4;USD;4.731802637190001E9;116;USD;MONE;360T;1.1225038055943362;FWAF
EZ1M6XV1FFG3;CZK;7.226099511199999E8;8;CZK;MONE;360T;26.76413328543987;FWAF
EZ1MG5LP1FX9;TRY;4.74E7;8;TRY;MONE;360T;6.855543221518987;FWAF
EZ1MG5LP1FX9;USD;2.0E7;2;TRY;MONE;360T;6.853595;FWAF
EZ1N9RM39J35;TRY;1.51E8;9;TRY;MONE;360T;6.856428311589403;FWAF
EZ1N9RM39J35;USD;2.5E7;2;TRY;MONE;360T;6.8546552;FWAF
EZ1NZYNJ22M8;SEK;2.89436E8;9;SEK;MONE;360T;10.476372386862725;FWAF
EZ1PFC8RKWG9;USD;1.411284219E7;2;USD;MONE;360T;1.1378886815020457;FWAF
EZ1PFVFQ4602;HUF;2.7143E9;3;HUF;MONE;360T;313.67330766680175;FWAF
EZ1PFVFQ4602;USD;2.0E7;2;HUF;MONE;360T;313.66;FWAF
EZ1PJ1L3HWX4;USD;8510000.0;3;USD;MONE;360T;1.1273457027027027;FWAF
EZ1Q3BC7R7S0;SGD;3.0E7;3;SGD;MONE;360T;1.394281;FWAF
EZ1Q94Q2FVK0;AUD;8.068E8;17;USD;MONE;360T;0.6880222998388696;FWAF
EZ1RZX88MKW1;USD;4000000.0;2;TWD;MONE;360T;29.30275;FWAF
EZ1S8TGBYZD7;NZD;8.775E7;3;USD;MONE;360T;0.6440315264957265;FWAF
EZ1SMNH86C47;SAR;9.66E7;5;SAR;MONE;360T;3.750403519668737;FWAF
EZ1T32MDZFR7;SAR;8.0E7;2;SAR;MONE;360T;3.7507812;FWAF
EZ1TGJSGXN32;HKD;1.495E8;6;HKD;MONE;360T;7.750148160535117;FWAF
EZ1TM5R0R696;RUB;9.984E9;23;RUB;MONE;360T;70.26992950436698;FWAF
EZ1TWTSLFFG1;USD;4000000.0;2;USD;MONE;360T;1.12290125;FWAF
EZ1VDWSS7HD4;HKD;2.62328354E8;8;HKD;MONE;360T;7.750323429636812;FWAF
EZ1VDWSS7HD4;USD;5122930.0;2;HKD;MONE;360T;7.75048695884972;FWAF
EZ1VJBZ8HJQ6;USD;7.2E7;4;USD;MONE;360T;1.1238702083333334;FWAF
EZ1VT0CP02W7;SGD;4.9E7;3;SGD;MONE;360T;1.3934563265306124;FWAF
EZ1W5F3ZZ479;AUD;8.4E7;2;USD;MONE;360T;0.6868495333333333;FWAF
EZ1Y2XWYD0W9;JPY;2.1E10;3;JPY;MONE;360T;107.35639047619047;FWAF
EZ1YK3CBBP22;GBP;8.38E7;4;USD;MONE;360T;1.2372757017899763;FWAF
EZ1YK3CBBP22;USD;4.05E7;3;USD;MONE;360T;1.2365889012345679;FWAF
EZ1YV24XSQB9;RON;1.1E7;2;RON;MONE;360T;4.842624272727273;FWAF
EZ20NBVP5QD0;NOK;3.1813535096E8;5;NOK;MONE;360T;10.679817427917563;FWAF
EZ211KHQNXJ6;RUB;1.51E8;2;RUB;MONE;360T;78.77048682119205;FWAF
EZ21CRG2H062;BGN;1.0E7;2;BGN;MONE;360T;1.739125;FWAF
EZ21RWMRMZS7;USD;8.2542607E7;10;USD;MONE;360T;1.1283455673286522;FWAF
EZ224XMPSHQ1;CAD;2.38187931E8;11;CAD;MONE;360T;1.5354229961771046;FWAF
EZ23BKSRXM68;AUD;3.987E8;16;USD;MONE;360T;0.691068529219965;FWAF
EZ23Q5PGP815;USD;2.5E7;3;USD;MONE;360T;1.1247221356000001;FWAF
EZ25GDM7QZ66;SEK;2.8694620789E8;17;SEK;MONE;360T;10.46776359179006;FWAF
EZ26J4KPB683;JPY;1.12E7;4;JPY;MONE;360T;121.20843035714286;FWAF
EZ26MCYKNZR9;MXN;7.122E8;11;MXN;MONE;360T;22.501978307778714;FWAF
EZ26MCYKNZR9;USD;3.3E7;3;MXN;MONE;360T;22.443442424242424;FWAF
EZ27029S4SC3;TRY;1.835E7;7;TRY;MONE;360T;6.855630376021798;FWAF
EZ27029S4SC3;USD;1.7E7;2;TRY;MONE;360T;6.837435294117647;FWAF
EZ277N58RQY4;GBP;4.0E7;2;USD;MONE;360T;1.234104;FWAF
EZ27FCNJGK01;AUD;2600000.0;2;AUD;MONE;360T;1.6264409230769228;FWAF
EZ2839BVHJK0;CNY;4.3346731202E8;5;CNY;MONE;360T;7.086077156463438;FWAF
EZ283KVXXLR9;CZK;2.509E8;3;CZK;MONE;360T;23.55485628935831;FWAF
EZ28R2Q0HWD9;HKD;8.09E7;2;HKD;MONE;360T;7.751101250927071;FWAF
EZ29C4J85BQ1;USD;5.4523062769999996E7;3;USD;MONE;360T;1.1240802903142175;FWAF
EZ29T32BSB01;CHF;3.123E8;17;CHF;MONE;360T;0.9480914165866153;FWAF
EZ29T32BSB01;USD;1.6895E8;8;CHF;MONE;360T;0.9467160553418171;FWAF
EZ2B0Z5S8D93;RON;1.5496615746E8;4;RON;MONE;360T;4.840058879361659;FWAF
EZ2BQRFQY022;USD;1.05E7;3;USD;MONE;360T;1.1250482761904763;FWAF
EZ2BV0TGCNL3;USD;2.15E7;2;USD;MONE;360T;1.128295023255814;FWAF
EZ2C8BFGKSS5;NZD;3.76E7;2;NZD;MONE;360T;1.754001909574468;FWAF
EZ2DDXVC60J0;EUR;1105000.0;8;USD;MONE;360T;1.1274258199095022;FWAF
EZ2DT7MB8057;USD;3.9726532760000005E7;13;USD;MONE;360T;1.1237859080578227;FWAF
EZ2F1D7XDMP1;EUR;3.71E8;6;GBP;MONE;360T;0.9058273072776281;FWAF
EZ2F1D7XDMP1;GBP;1.0971543453999999E8;7;GBP;MONE;360T;0.9063948983686092;FWAF
EZ2FM66PMW26;GBP;2.0212E8;3;GBP;MONE;360T;0.9058733773006136;FWAF
EZ2G8HGY07Y3;JPY;6.8513E10;21;JPY;MONE;360T;107.48062608847955;FWAF
EZ2G8HGY07Y3;USD;1.239E8;5;JPY;MONE;360T;107.64708752219532;FWAF
EZ2JBMLKCFY6;CZK;8.190615E8;6;CZK;MONE;360T;26.749882702770183;FWAF
EZ2KD6ZYX918;SEK;1.0E8;4;CHF;MONE;360T;0.10168541099999999;FWAF
EZ2KZ72FS2B7;CZK;6.5E8;3;CHF;MONE;360T;0.03977615384615384;FWAF
EZ2MBCS6MR52;CHF;200000.0;2;CHF;MONE;360T;1.0632575;FWAF
EZ2N14NXVMJ4;RUB;1.7919E9;4;RUB;MONE;360T;78.04579942542553;FWAF
EZ2N1956ZSQ5;PLN;1.24E8;6;PLN;MONE;360T;4.463644421370968;FWAF
EZ2N7P1RJ7J2;NZD;6300000.0;2;NZD;MONE;360T;1.724063714285714;FWAF
EZ2NJXBBKHH2;JPY;5.34639E10;16;JPY;MONE;360T;107.51516316516378;FWAF
EZ2NJXBBKHH2;USD;1.35E7;3;JPY;MONE;360T;107.53809333333334;FWAF
EZ2NQLXB3M35;SEK;9.667E8;12;SEK;MONE;360T;9.34542734680873;FWAF
EZ2NYPJGRYM9;CHF;6.0E7;2;CHF;MONE;360T;0.9434420833333333;FWAF
EZ2P03DTBCK2;JPY;2.1605E10;9;JPY;MONE;360T;107.0423795788012;FWAF
EZ2P742KSB67;USD;5112675.31;2;USD;MONE;360T;1.1288893836890097;FWAF
EZ2PC304YWJ0;SGD;1.3524E8;3;SGD;MONE;360T;1.5685746660751256;FWAF
EZ2PHNSYVD22;HUF;1.44834E9;3;HUF;MONE;360T;354.8942220417858;FWAF
EZ2Q8GCHKTF8;PLN;3.15E7;2;PLN;MONE;360T;4.46348267936508;FWAF
EZ2QF2PQ0TN2;NOK;9.810937092E7;6;NOK;MONE;360T;10.89923526661041;FWAF
EZ2QM401KYM0;HKD;1.131E8;4;HKD;MONE;360T;8.701268366489831;FWAF
EZ2RF6FKY298;GBP;2011477.0;2;GBP;MONE;360T;0.908466153245252;FWAF
EZ2S60YQM9L1;CHF;3.25E7;2;CHF;MONE;360T;0.9463507692307692;FWAF
EZ2S60YQM9L1;USD;2.5515E8;8;CHF;MONE;360T;0.9465716284538507;FWAF
EZ2SK369GSF3;USD;1700000.0;2;USD;MONE;360T;1.1251582352941176;FWAF
EZ2TTR18CRK8;ZAR;6.299E8;5;ZAR;MONE;360T;19.176924249880933;FWAF
EZ2VF5C9WY40;CHF;8.13E7;9;CHF;MONE;360T;0.9453345725707257;FWAF
EZ2VF5C9WY40;USD;1.56726E8;6;CHF;MONE;360T;0.9454684389316387;FWAF
EZ2XQLVB36T6;DKK;8.414E8;13;DKK;MONE;360T;6.623964561920608;FWAF
EZ2Y70M6YK47;SGD;1.45E7;4;SGD;MONE;360T;1.3934474620689654;FWAF
EZ2YXDW0DB56;SGD;2.4E7;2;SGD;MONE;360T;1.3920964583333333;FWAF
EZ2Z5JQZX8Y1;USD;2.36E7;2;USD;MONE;360T;1.2369745423728813;FWAF
EZ2ZXWPZSTB9;RON;1.111E8;4;RON;MONE;360T;4.30538386210621;FWAF
EZ30ZDTTZDG6;HKD;2.08E7;4;HKD;MONE;360T;8.71842010576923;FWAF
EZ30ZMBRNFN6;SAR;3100000.0;2;SAR;MONE;360T;4.210991806451613;FWAF
EZ3323SGJMF9;SGD;1.162765E9;6;SGD;MONE;360T;1.5714048140509906;FWAF
EZ333XM5R9M2;JPY;4.554968E8;2;JPY;MONE;360T;107.24369646699606;FWAF
EZ336TKPDH28;SEK;6.134109187E7;9;SEK;MONE;360T;10.46646125100364;FWAF
EZ33DDJ78MV9;TRY;2.104E7;5;TRY;MONE;360T;6.860686416349809;FWAF
EZ35CM5G5LF2;PLN;7.835E8;17;PLN;MONE;360T;3.9737202999361836;FWAF
EZ37HDVTDFN3;CHF;2600000.0;2;CHF;MONE;360T;0.00881911923076923;FWAF
EZ3825ZS0SH2;ZAR;7.548E8;2;ZAR;MONE;360T;19.228547662957073;FWAF
EZ38GSNDP8M5;NOK;8406216.149999999;5;NOK;MONE;360T;10.783396940978406;FWAF
EZ38ZPN69BQ9;USD;2.0E7;4;RUB;MONE;360T;70.0701075;FWAF
EZ3B5T04JPL4;JPY;5.6197790542E10;13;JPY;MONE;360T;121.14701027160592;FWAF
EZ3BLS13XMY8;RUB;2.3359E9;4;RUB;MONE;360T;79.27241667262724;FWAF
EZ3FGMZ3TY13;USD;1.187E8;6;ZAR;MONE;360T;17.224858289806235;FWAF
EZ3FGMZ3TY13;ZAR;2.084E9;12;ZAR;MONE;360T;17.259087222024952;FWAF
EZ3FPK7YD977;USD;2.1460145701999998E8;19;USD;MONE;360T;1.125578500846224;FWAF
EZ3G70JX21T2;AUD;225000.0;4;AUD;MONE;360T;1.6283185111111114;FWAF
EZ3G8T8PJ044;DKK;4.8E7;2;DKK;MONE;360T;7.452774063333332;FWAF
EZ3GDNVPY1P3;DKK;1.4535E9;15;DKK;MONE;360T;6.636536368489852;FWAF
EZ3GJ554SX10;GBP;355000.0;5;GBP;MONE;360T;0.9061399154929577;FWAF
EZ3GW262LK42;CAD;2.6905E8;20;CAD;MONE;360T;1.361460928935142;FWAF
EZ3HCZ7RR1W4;AUD;1.14E7;7;AUD;MONE;360T;1.6269614412280702;FWAF
EZ3HTLGTLF87;USD;7.5E7;2;CHF;MONE;360T;0.9456786333333334;FWAF
EZ3JDZDRF1Y1;EUR;4.2075E8;8;GBP;MONE;360T;0.9085877666072489;FWAF
EZ3JDZDRF1Y1;GBP;1.18468327238E9;21;GBP;MONE;360T;0.9086300248959219;FWAF
EZ3K530LF3K4;AED;5.65E7;3;AED;MONE;360T;3.6730391592920353;FWAF
EZ3KXS21KDZ0;EUR;2.2E7;2;PLN;MONE;360T;4.456405599999999;FWAF
EZ3KXS21KDZ0;PLN;1.037E8;6;PLN;MONE;360T;4.461669731918997;FWAF
EZ3M9CQJXY32;CHF;5.3262454E7;3;CHF;MONE;360T;1.06335644109894;FWAF
EZ3MXQ5XTHC7;EUR;1.45E8;3;GBP;MONE;360T;0.9069153793103448;FWAF
EZ3MXQ5XTHC7;GBP;6.4437206E7;6;GBP;MONE;360T;0.9129448242049787;FWAF
EZ3P4ZVW4M19;NOK;2.27E9;13;NOK;MONE;360T;9.551349508810572;FWAF
EZ3PV2NW1GT5;NZD;340000.0;2;NZD;MONE;360T;1.7322026470588237;FWAF
EZ3QTTD6XK46;SEK;1.68E7;3;SEK;MONE;360T;10.46272844047619;FWAF
EZ3R2881FV82;NZD;3.712E8;10;USD;MONE;360T;0.6466071659213363;FWAF
EZ3S6XJ51482;CNY;1.8E7;2;CNY;MONE;360T;7.081734866666666;FWAF
EZ3SW6F1B169;RUB;4.02E8;2;RUB;MONE;360T;79.49762208955224;FWAF
EZ3T4JZDWCH4;EUR;1.997E8;3;GBP;MONE;360T;0.9089131862794192;FWAF
EZ3T4JZDWCH4;GBP;5.3612276312E8;17;GBP;MONE;360T;0.9118633101881787;FWAF
EZ3VJ9BYWMY9;USD;900000.0;2;USD;MONE;360T;1.1326583333333333;FWAF
EZ3W3CFS5BC5;PLN;1.171E9;19;PLN;MONE;360T;3.9721351578138338;FWAF
EZ3WVFB12B10;MXN;1.18E8;4;MXN;MONE;360T;26.104014644067796;FWAF
EZ3XJG06H799;ZAR;5.87E8;4;ZAR;MONE;360T;17.21871360306644;FWAF
EZ3YLKYXVRW1;AUD;6.261E8;15;USD;MONE;360T;0.6873523440344992;FWAF
EZ3Z61HH9MG2;USD;1.1E7;5;IDR;MONE;360T;14512.818181818182;FWAF
EZ3Z7KGQXG64;SEK;2.5785E7;2;SEK;MONE;360T;10.485759990304441;FWAF
EZ40FP08J0W3;JPY;1.9330440648E10;6;JPY;MONE;360T;121.10306297551051;FWAF
EZ40HWN7QP30;EUR;2.5E8;5;USD;MONE;360T;1.12416483;FWAF
EZ40HWN7QP30;USD;8.370367374000001E7;7;USD;MONE;360T;1.1251733937378279;FWAF
EZ41YJSPV4F5;GBP;3.8E7;3;CHF;MONE;360T;1.172404544736842;FWAF
EZ42S47X0SR1;CZK;3.2745E8;5;CZK;MONE;360T;23.766478926553674;FWAF
EZ4403CXR3G4;CAD;1.0451745066E8;10;CAD;MONE;360T;1.534357760999122;FWAF
EZ44S7F5P4F8;HKD;7500000.0;2;HKD;MONE;360T;8.7085172;FWAF
EZ44VT833K99;NOK;1.5E7;2;NOK;MONE;360T;9.6850555;FWAF
EZ44YYT8P784;NOK;9.7486609373E8;16;NOK;MONE;360T;10.682210334492837;FWAF
EZ4626RWFRS3;NZD;2.165E8;8;USD;MONE;360T;0.6496556397228638;FWAF
EZ4648K2HT78;USD;650000.0;4;USD;MONE;360T;1.2442320353846152;FWAF
EZ46NT2N8468;ZAR;7.1055E8;6;ZAR;MONE;360T;19.44215372739427;FWAF
EZ46R8HNLTC7;SEK;2.127629976E7;5;SEK;MONE;360T;10.470947507399794;FWAF
EZ46YB45Z5M5;RUB;3.963E9;12;RUB;MONE;360T;70.46056297287409;FWAF
EZ47032679D4;NZD;4.555E7;3;NZD;MONE;360T;1.7531416575192096;FWAF
EZ47P54LNMS5;NOK;2.54E8;3;NOK;MONE;360T;9.529345511811023;FWAF
EZ4BL1V87CG6;HUF;2.0E10;2;HUF;MONE;360T;318.650335;FWAF
EZ4BNFSJRBT2;JPY;1.27153837E9;5;JPY;MONE;360T;120.74179818752431;FWAF
EZ4CF3RNHH25;USD;2000000.0;2;TWD;MONE;360T;29.381125;FWAF
EZ4CFCNFRH20;USD;2.006825356E8;7;ZAR;MONE;360T;17.271327177084622;FWAF
EZ4CFCNFRH20;ZAR;3.57958782508E9;21;ZAR;MONE;360T;17.319156422174586;FWAF
EZ4CJHT37LQ6;RON;1.24E8;5;RON;MONE;360T;4.299095232258065;FWAF
EZ4CP7K52SB2;AUD;96282.59;2;AUD;MONE;360T;1.6414711270977442;FWAF
EZ4F2GZ9V1C1;JPY;4.7289E10;19;JPY;MONE;360T;107.21134791389117;FWAF
EZ4F2GZ9V1C1;USD;6600000.0;3;JPY;MONE;360T;107.14019484848485;FWAF
EZ4H7FR8W034;NZD;6.075E7;4;USD;MONE;360T;0.6423748395061728;FWAF
EZ4HCRWSLSX9;MXN;3.04E7;3;MXN;MONE;360T;25.42570273684211;FWAF
EZ4KFN089ZW7;CAD;2.243E7;3;CAD;MONE;360T;1.5316647605884974;FWAF
EZ4LTB0FCMH3;GBP;5.0E7;2;USD;MONE;360T;1.22896138;FWAF
EZ4MPR1X3NT4;HKD;2.936E8;3;HKD;MONE;360T;7.750253735694823;FWAF
EZ4PJM9QFZ66;EUR;3.29224E9;38;USD;MONE;360T;1.1223634571386045;FWAF
EZ4PJM9QFZ66;USD;4.02226796049E9;176;USD;MONE;360T;1.122929424046763;FWAF
EZ4PQ427H4B2;ILS;5.64E7;4;ILS;MONE;360T;3.4359422039007095;FWAF
EZ4PYQB0TYC4;RON;9.0E7;2;RON;MONE;360T;4.3036271;FWAF
EZ4QFWP62XN1;NOK;9.655E7;2;NOK;MONE;360T;10.7457658368203;FWAF
EZ4QY8SP5RK0;RON;9.7E7;3;RON;MONE;360T;4.299507410309278;FWAF
EZ4R52JK7DM6;ZAR;2.3449732E8;3;ZAR;MONE;360T;16.948059514602896;FWAF
EZ4RX9RCWTK2;HKD;3.112E8;3;HKD;MONE;360T;8.713564967866324;FWAF
EZ4S2QQK12H4;HKD;1.7555E9;11;HKD;MONE;360T;7.750297017487895;FWAF
EZ4S4FRXZZ86;NOK;3.15E8;2;NOK;MONE;360T;10.724544238095238;FWAF
EZ4SCPYJXP90;USD;4200000.0;2;USD;MONE;360T;1.1249146190476191;FWAF
EZ4SJTXDG054;CHF;5.6E7;2;CHF;MONE;360T;1.0628656785714288;FWAF
EZ4SLLKSH0M0;AUD;3.2429353E7;5;AUD;MONE;360T;1.79479;FWAF
EZ4SX26ZT726;ZAR;7.329E8;4;ZAR;MONE;360T;19.38094240125529;FWAF
EZ4TST6XRFB1;CAD;1.12E8;10;CAD;MONE;360T;1.357866565357143;FWAF
EZ4WBB5YZW40;RUB;1.5E9;3;RUB;MONE;360T;70.62773666666666;FWAF
EZ4WBY5N1MG0;CAD;1.06561355E8;8;CAD;MONE;360T;1.5340797149782774;FWAF
EZ4WPHR3FD07;CHF;1.399E8;3;CHF;MONE;360T;1.0657245260900643;FWAF
EZ4WPHR3FD07;EUR;570000.0;2;CHF;MONE;360T;1.0631721578947368;FWAF
EZ4X28VX0FQ9;CZK;2.7E8;2;CHF;MONE;360T;0.039816555555555556;FWAF
EZ4X7S9V9FQ8;CHF;5.045E7;2;CHF;MONE;360T;1.063193574826561;FWAF
EZ4XFJ0KXXL2;JPY;2.264935021E10;7;JPY;MONE;360T;121.03755705026731;FWAF
EZ4XGW4SC030;SGD;1.68E7;5;SGD;MONE;360T;1.3933900952380953;FWAF
EZ4XV7LF7VF0;HKD;1.562660318E7;2;HKD;MONE;360T;8.707045875155547;FWAF
EZ4XWZGG8ZK6;JPY;8.5E7;2;JPY;MONE;360T;120.71399411764706;FWAF
EZ4YPY65B3R0;GBP;2.4E8;6;USD;MONE;360T;1.2388452416666667;FWAF
EZ4ZPWMGK017;EUR;2.45209525144E9;27;USD;MONE;360T;1.1231196278332867;FWAF
EZ4ZPWMGK017;USD;4.74182645361E9;129;USD;MONE;360T;1.1242989248474686;FWAF
EZ512LV5BPJ9;SAR;8.4E7;4;SAR;MONE;360T;3.7504356595238093;FWAF
EZ51WKV7J8Y0;USD;3.2E7;2;USD;MONE;360T;1.136308525;FWAF
EZ5245GMTYJ1;SEK;8.136E8;9;SEK;MONE;360T;9.350730499815633;FWAF
EZ529VMKD0X8;CHF;8.08E7;4;CHF;MONE;360T;0.9487495532178218;FWAF
EZ529VMKD0X8;USD;9.5E7;2;CHF;MONE;360T;0.9477454736842105;FWAF
EZ52LD1MTQY5;GBP;3.35E7;2;GBP;MONE;360T;0.9105663731343283;FWAF
EZ52Q5XDWPK1;TRY;4.44E7;4;TRY;MONE;360T;7.701484186936937;FWAF
EZ537GCQPBB1;USD;1.0E8;4;ZAR;MONE;360T;16.93825;FWAF
EZ537GCQPBB1;ZAR;1.7195E9;14;ZAR;MONE;360T;16.993717118929922;FWAF
EZ5393KHR220;TRY;9740000.0;3;TRY;MONE;360T;6.899924532854208;FWAF
EZ54HJM5Y7R5;CHF;8.8685176796E8;17;CHF;MONE;360T;1.0644116644713724;FWAF
EZ54N05N0KL3;TRY;3.45E7;3;TRY;MONE;360T;7.692548768115942;FWAF
EZ557N4YGX60;CNY;9.1E7;2;CNY;MONE;360T;7.954730092307692;FWAF
EZ55YH7016C8;GBP;7.9322780429E8;27;USD;MONE;360T;1.2350936171539362;FWAF
EZ55YH7016C8;USD;2.93E7;3;USD;MONE;360T;1.235636313993174;FWAF
EZ5841MW69K9;EUR;2.54E8;2;USD;MONE;360T;1.1264385;FWAF
EZ5893DPYPB3;RUB;5.4E8;2;RUB;MONE;360T;70.3843712;FWAF
EZ58T57172Z6;RON;1.17E8;4;RON;MONE;360T;4.306644641025641;FWAF
EZ5BF55MMZY4;SGD;6.62E7;2;SGD;MONE;360T;1.5683973577039274;FWAF
EZ5BJWS46FC9;HRK;1.35E7;2;HRK;MONE;360T;6.719791666666667;FWAF
EZ5CL5DRFW23;EUR;2.291051854E8;10;USD;MONE;360T;1.1218530182225643;FWAF
EZ5CL5DRFW23;USD;5.868893605799999E8;45;USD;MONE;360T;1.122219803530974;FWAF
EZ5DZS1MCDG0;MXN;3.843E8;3;MXN;MONE;360T;25.73250103851158;FWAF
EZ5GPF636ZL1;HUF;1.552E10;7;HUF;MONE;360T;354.0474519845361;FWAF
EZ5H5S4RZBP4;CHF;1.7939738778E8;10;CHF;MONE;360T;1.064364347626599;FWAF
EZ5H5S4RZBP4;EUR;4.5E7;2;CHF;MONE;360T;1.0644506666666667;FWAF
EZ5HBMXNRTQ7;USD;1.68E8;9;CNY;MONE;360T;7.104183513095237;FWAF
EZ5HP4JSX2R6;SEK;1.9945E8;7;SEK;MONE;360T;10.495011811030334;FWAF
EZ5JF8BRBL83;HUF;2.1645E9;3;HUF;MONE;360T;311.8592792792793;FWAF
EZ5JF8BRBL83;USD;5.07E7;6;HUF;MONE;360T;312.291100591716;FWAF
EZ5K3NB41W00;CNY;7.974E8;6;CNY;MONE;360T;7.066316098068723;FWAF
EZ5K3NB41W00;USD;1.2E8;3;CNY;MONE;360T;7.068054166666666;FWAF
EZ5KQFR40G79;USD;3.0629E7;2;CHF;MONE;360T;0.9439846911097326;FWAF
EZ5LBXCKZG81;HKD;1.207473207E7;2;HKD;MONE;360T;8.700179642445551;FWAF
EZ5NBMHK3GK1;GBP;1.63E7;2;GBP;MONE;360T;0.90746534601227;FWAF
EZ5NQ80XP0L6;AED;6.2E7;5;AED;MONE;360T;3.6730705;FWAF
EZ5QDH11H6Y2;NOK;6.62E8;9;NOK;MONE;360T;9.576495713595165;FWAF
EZ5QQ6L75Z59;DKK;1.5630659E7;2;DKK;MONE;360T;7.4531820529051656;FWAF
EZ5RNXYK5W28;EUR;2.9E8;3;USD;MONE;360T;1.1250078137931034;FWAF
EZ5RNXYK5W28;USD;8828438.45;6;USD;MONE;360T;1.122736473558021;FWAF
EZ5SD1PQ5CK8;CHF;4.33E8;4;CHF;MONE;360T;1.0674289399538106;FWAF
EZ5SV31RH4L4;CAD;1.641E8;5;CAD;MONE;360T;1.3661157263863493;FWAF
EZ5T880N23L4;USD;1.312060956E8;6;USD;MONE;360T;1.123692996470542;FWAF
EZ5TR2BMQ2C4;DKK;1.5389E8;4;DKK;MONE;360T;7.451711641016311;FWAF
EZ5V37KWBJW0;SEK;8.803E8;7;SEK;MONE;360T;9.323197144155401;FWAF
EZ5V8XLBK6X6;PLN;1.9145E8;7;PLN;MONE;360T;4.462392607469313;FWAF
EZ5VKT2PKNN3;SEK;1.4286E9;8;SEK;MONE;360T;9.295110106397871;FWAF
EZ5X3J21T2Z3;SEK;1.52860142668E9;13;SEK;MONE;360T;9.291886777419373;FWAF
EZ5Z1PSYSJM1;CHF;1.531E8;9;CHF;MONE;360T;0.9440996174395818;FWAF
EZ5Z1PSYSJM1;USD;3.55E8;10;CHF;MONE;360T;0.946332171830986;FWAF
EZ60V0WLY2B6;EUR;7350000.0;2;USD;MONE;360T;1.1221663428571427;FWAF
EZ60V0WLY2B6;USD;1.405638817E7;2;USD;MONE;360T;1.1244547163820768;FWAF
EZ60YY6RH9T3;MXN;1.3423E9;3;MXN;MONE;360T;22.843956635997912;FWAF
EZ612M3X9750;CAD;1.23E7;2;CAD;MONE;360T;1.5329540813008133;FWAF
EZ61XQSYQRB0;USD;1580000.0;3;CHF;MONE;360T;0.9431385525316456;FWAF
EZ6271FHR7K8;CNY;1.6256E9;7;CNY;MONE;360T;7.066967581815945;FWAF
EZ6271FHR7K8;USD;6.5E7;6;CNY;MONE;360T;7.075383846153846;FWAF
EZ62LTYVC829;USD;2.65E7;2;USD;MONE;360T;1.1275499622641507;FWAF
EZ635QP4NKK1;DKK;1.7064E9;17;DKK;MONE;360T;6.640924358239569;FWAF
EZ63YF2Z8RH9;NOK;8.63E7;2;NOK;MONE;360T;10.786444694090383;FWAF
EZ6522C6FLX7;HUF;2.297E10;6;HUF;MONE;360T;318.2647649542882;FWAF
EZ66L55XM987;GBP;1.361E9;11;USD;MONE;360T;1.2456170734753857;FWAF
