ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;USD;1125000.0;2;USD;MONE;360T;1.1191445555555555;FWAF
EZ10K5SL4YM7;SEK;3.0113E9;15;SEK;MONE;360T;9.664987530525023;FWAF
EZ13T6GTMYT9;EUR;4.0E7;2;USD;MONE;360T;1.1142174;FWAF
EZ13T6GTMYT9;USD;1750000.0;2;USD;MONE;360T;1.1124731857142856;FWAF
EZ13YFRC1JQ9;USD;8522841.4;3;USD;MONE;360T;1.1129103529136142;FWAF
EZ13YVSL0VF7;TRY;2.761E7;6;TRY;MONE;360T;6.382709475190149;FWAF
EZ157KM3RJK3;ZAR;2.33135E9;16;ZAR;MONE;360T;14.92611954146739;FWAF
EZ15B4MT3MY6;PLN;1.258E8;6;PLN;MONE;360T;4.270497834658188;FWAF
EZ15SN86QLD1;CAD;5516000.0;2;CAD;MONE;360T;1.474153655547498;FWAF
EZ161YD20LQ4;CHF;3.004E8;12;CHF;MONE;360T;0.9908266911118508;FWAF
EZ161YD20LQ4;USD;3.39E8;6;CHF;MONE;360T;0.9871472418879056;FWAF
EZ176GXT9B13;CHF;1.277E8;9;CHF;MONE;360T;0.9951659937353171;FWAF
EZ176GXT9B13;USD;6.3323E8;12;CHF;MONE;360T;0.9946540448178388;FWAF
EZ17QHMH11C0;EUR;1.3835584510999998E8;6;USD;MONE;360T;1.1164740005411924;FWAF
EZ17QHMH11C0;USD;1030579.52;2;USD;MONE;360T;1.1162090062078158;FWAF
EZ1878LBFC01;DKK;1.042E8;3;DKK;MONE;360T;7.470550986564299;FWAF
EZ189B8Z52G3;CHF;3.039E8;15;CHF;MONE;360T;0.992370107272129;FWAF
EZ189B8Z52G3;USD;8.222E8;16;CHF;MONE;360T;0.9907716838968621;FWAF
EZ18GZQGXHT6;ZAR;1.144E9;10;ZAR;MONE;360T;14.584469877622377;FWAF
EZ191S44G8Y6;HKD;7.781E8;8;HKD;MONE;360T;7.839605843580517;FWAF
EZ191S44G8Y6;USD;5.8E7;4;HKD;MONE;360T;7.837757931034483;FWAF
EZ1CPNWFKL10;EUR;3.0E8;3;USD;MONE;360T;1.1190654666666666;FWAF
EZ1CPNWFKL10;USD;2293290.71;3;USD;MONE;360T;1.1198054310566976;FWAF
EZ1GFWRVY419;SEK;4.4355266E8;13;SEK;MONE;360T;10.745956423276686;FWAF
EZ1GG5Y9TMM6;CHF;3.6644126734000003E8;15;CHF;MONE;360T;1.103613376856228;FWAF
EZ1GG5Y9TMM6;EUR;4.0E8;5;CHF;MONE;360T;1.102838575;FWAF
EZ1GWPVJXKZ7;SEK;1.8292E9;13;SEK;MONE;360T;9.66170875361907;FWAF
EZ1HGPR72B41;HUF;1.36E8;2;HUF;MONE;360T;329.2175720588235;FWAF
EZ1HQD5M0V65;DKK;2.42E7;3;DKK;MONE;360T;7.470453904958678;FWAF
EZ1L9LX7HSB1;RUB;2.769E9;7;RUB;MONE;360T;63.93957592271578;FWAF
EZ1N91B0CWG0;SEK;2.142145825E7;4;SEK;MONE;360T;10.74980781154042;FWAF
EZ1NQQ4567N9;SGD;1.51537443E8;9;SGD;MONE;360T;1.3624063349568893;FWAF
EZ1NR224J2F9;MXN;2.30882E9;18;MXN;MONE;360T;19.143779170693254;FWAF
EZ1NR224J2F9;USD;1.2E8;5;MXN;MONE;360T;19.125532916666668;FWAF
EZ1PNQM32Z05;USD;3000000.0;2;USD;MONE;360T;1.121812;FWAF
EZ1PWMTHFC83;ZAR;4.775E8;8;ZAR;MONE;360T;16.473735265863873;FWAF
EZ1PWR5JWXN3;DKK;3.5E7;2;CHF;MONE;360T;0.14770354285714285;FWAF
EZ1Q32V1F6M7;CAD;1.35745E9;25;CAD;MONE;360T;1.3059247697668421;FWAF
EZ1QBHXXFMG7;JPY;7.5E9;2;JPY;MONE;360T;108.31819333333334;FWAF
EZ1QBHXXFMG7;USD;3.54E8;4;JPY;MONE;360T;108.74206920903954;FWAF
EZ1T89Y39G61;MAD;1.0E7;3;MAD;MONE;360T;9.624835;FWAF
EZ1TWTSLFFG1;EUR;1.8E7;3;USD;MONE;360T;1.1349525277777779;FWAF
EZ1TWTSLFFG1;USD;2085297.14;3;USD;MONE;360T;1.1362684743455504;FWAF
EZ1V043X8T17;NOK;3.7732E9;17;NOK;MONE;360T;9.19416015768048;FWAF
EZ1X4HN72ND9;EUR;1.559E8;6;USD;MONE;360T;1.1135097238614495;FWAF
EZ1X4HN72ND9;USD;2.011E8;9;USD;MONE;360T;1.1159662871705618;FWAF
EZ1YKDDBKZX6;CAD;4.49E7;3;CAD;MONE;360T;1.3165503973273942;FWAF
EZ1ZRTTJR3D3;HKD;1.0723E9;13;HKD;MONE;360T;7.839711283866455;FWAF
EZ1ZXFWHT3W6;ZAR;7.98E8;4;ZAR;MONE;360T;16.218779575438596;FWAF
EZ2064GC4KN2;NOK;5.4315E7;5;NOK;MONE;360T;10.190826973580043;FWAF
EZ215H9Q4QD2;RUB;3.38E8;2;RUB;MONE;360T;70.89086469230769;FWAF
EZ21M6FPJR29;USD;5700000.0;2;INR;MONE;360T;71.0344749122807;FWAF
EZ226SQPXGC9;RUB;9000000.0;2;RUB;MONE;360T;63.8154;FWAF
EZ23NPW8J229;DKK;1.3917E8;4;DKK;MONE;360T;6.693235942250485;FWAF
EZ246W7NWK58;HUF;3.0E9;2;HUF;MONE;360T;329.99556;FWAF
EZ24FX419V04;HKD;6.895E8;12;HKD;MONE;360T;7.838121365482234;FWAF
EZ24FX419V04;USD;1.0E8;3;HKD;MONE;360T;7.838614;FWAF
EZ264Z1L7Q87;AUD;9.29E7;7;USD;MONE;360T;0.6825025437029063;FWAF
EZ26MG8HB425;CAD;3.0255E7;2;CAD;MONE;360T;1.453921157659891;FWAF
EZ27VNMXSSW7;RUB;2.032E9;6;RUB;MONE;360T;63.983716738188974;FWAF
EZ29FTF8BTK0;HUF;1.3633424082E10;6;HUF;MONE;360T;296.0247616786128;FWAF
EZ2C5JJ3WJP1;HUF;5.4E9;3;HUF;MONE;360T;296.3306481481481;FWAF
EZ2FCCK0ZQD0;AUD;3.002E8;9;AUD;MONE;360T;1.6189249490006663;FWAF
EZ2JWPHGT4P6;PLN;4.6E7;2;PLN;MONE;360T;4.274539652173913;FWAF
EZ2JXRHJY9H9;ZAR;8.26E8;7;ZAR;MONE;360T;16.179488711016948;FWAF
EZ2LBJ9HZBM8;CHF;4.2E7;4;CHF;MONE;360T;0.9921100595238095;FWAF
EZ2LBJ9HZBM8;USD;3.0E8;3;CHF;MONE;360T;0.9920227333333334;FWAF
EZ2LPK8SVTQ0;RON;2.6E7;3;RON;MONE;360T;4.262236653846155;FWAF
EZ2LQGPWSJ69;RUB;5.926E8;4;RUB;MONE;360T;71.0884321123861;FWAF
EZ2M7ZD709G2;RUB;5.88E8;3;RUB;MONE;360T;63.956337142857144;FWAF
EZ2NX91VVSD5;MXN;6.3375E8;5;MXN;MONE;360T;19.16324161895858;FWAF
EZ2PTDQNX1Q5;ILS;6800000.0;2;ILS;MONE;360T;3.9306958676470587;FWAF
EZ2QB1LGH0K6;DKK;8.9490746422E8;7;DKK;MONE;360T;7.470892877780034;FWAF
EZ2QQD4G81M2;CZK;5.14E8;5;CZK;MONE;360T;22.96508488326848;FWAF
EZ2QX7YCGLX8;CHF;1.14835E8;8;CHF;MONE;360T;1.102510047023991;FWAF
EZ2QX7YCGLX8;EUR;1.5663E9;19;CHF;MONE;360T;1.102581854050948;FWAF
EZ2S0NQJJKL4;CNY;2.004E9;11;CNY;MONE;360T;7.059068839570858;FWAF
EZ2S562SZF00;EUR;4.282E8;15;USD;MONE;360T;1.1102624110462402;FWAF
EZ2S562SZF00;USD;1.7064519744099998E9;78;USD;MONE;360T;1.110780323686106;FWAF
EZ2S66X4SHQ7;SEK;5.7E8;2;SEK;MONE;360T;10.781300849122808;FWAF
EZ2V5Q77SQ54;EUR;1.65417E8;2;USD;MONE;360T;1.121336670559858;FWAF
EZ2V5Q77SQ54;USD;1718843.5;5;USD;MONE;360T;1.1236590458674103;FWAF
EZ2VDPLN9BM4;GBP;5.5829252E7;5;USD;MONE;360T;1.296199958573294;FWAF
EZ2VDPLN9BM4;USD;6.16E7;2;USD;MONE;360T;1.2947709090909092;FWAF
EZ2VQ6C3Z603;EUR;1.075E8;3;GBP;MONE;360T;0.8608307720930233;FWAF
EZ2W9F6T5RF7;CHF;5.5E7;3;CHF;MONE;360T;1.1006426;FWAF
EZ2WZZ7P2T85;EUR;3.5E7;3;CZK;MONE;360T;26.10384;FWAF
EZ2ZCHWBXDH2;HKD;5.291E8;11;HKD;MONE;360T;7.838033065772065;FWAF
EZ2ZCHWBXDH2;USD;1.4E8;5;HKD;MONE;360T;7.836133571428571;FWAF
EZ300B7SXQ55;SEK;5.324E8;6;SEK;MONE;360T;9.596311248572501;FWAF
EZ31M8W6DSS2;CHF;4185245.88;11;CHF;MONE;360T;1.1016609250093474;FWAF
EZ329G3B0SL3;AUD;2.0E7;2;CHF;MONE;360T;0.6815515;FWAF
EZ34WC17H0C8;USD;8.0E7;2;HKD;MONE;360T;7.83945;FWAF
EZ373H916XD8;ILS;2.04E8;4;ILS;MONE;360T;3.5270650980392158;FWAF
EZ38P1XFQVC2;ILS;1.07E7;2;ILS;MONE;360T;3.929750794392523;FWAF
EZ396PVMQPF1;NZD;1.41E7;4;NZD;MONE;360T;1.7487429787234043;FWAF
EZ39XGCKDHC7;USD;2.5E8;3;JPY;MONE;360T;107.863112;FWAF
EZ3B20G425Z4;JPY;5.34388E10;22;JPY;MONE;360T;108.90223105391588;FWAF
EZ3B20G425Z4;USD;1.95E8;3;JPY;MONE;360T;108.89428589743589;FWAF
EZ3BZTHV1V42;EUR;3.47E8;5;USD;MONE;360T;1.112398255907781;FWAF
EZ3BZTHV1V42;USD;5.685E7;4;USD;MONE;360T;1.1106189852242745;FWAF
EZ3C6MPHTPR1;HKD;5.523E8;4;HKD;MONE;360T;8.74529084533768;FWAF
EZ3D808CD649;EUR;4.6E8;4;GBP;MONE;360T;0.8630645;FWAF
EZ3G8PG1GR69;DKK;1.24177E9;14;DKK;MONE;360T;6.705208566339176;FWAF
EZ3GRJ27DYG7;USD;4.258350372E7;6;USD;MONE;360T;1.1231212167830082;FWAF
EZ3HFFPLJ8X0;SEK;2.1539E9;11;SEK;MONE;360T;9.630762624773666;FWAF
EZ3HGZCK2S28;USD;2.8E7;2;JPY;MONE;360T;108.62878571428571;FWAF
EZ3K4P1262L0;CZK;1.065E7;3;CZK;MONE;360T;25.592773755868546;FWAF
EZ3LRV7P98Z3;GBP;2.75E7;2;CHF;MONE;360T;1.2788318181818181;FWAF
EZ3LYH8PFK99;USD;1.9E7;8;KRW;MONE;360T;1161.2822105263158;FWAF
EZ3MCG3T59J5;RUB;2.539E9;9;RUB;MONE;360T;63.87780048641197;FWAF
EZ3P4LVYDPT6;AUD;1.624E8;10;USD;MONE;360T;0.6904074848522167;FWAF
EZ3PJ6BP9R13;ILS;6600000.0;2;ILS;MONE;360T;3.9184774848484847;FWAF
EZ3QDYMWGT04;USD;1.0E8;2;CAD;MONE;360T;1.3157295;FWAF
EZ3QFX4NV2N1;MXN;1.85642E9;21;MXN;MONE;360T;19.161826320727528;FWAF
EZ3QFX4NV2N1;USD;7.0E7;3;MXN;MONE;360T;19.110919285714285;FWAF
EZ3RCX5TPN85;CAD;7.201E8;17;CAD;MONE;360T;1.30575804527149;FWAF
EZ3V5DQ4GNV7;CAD;1.44E7;2;CAD;MONE;360T;1.4682839833333332;FWAF
EZ3XMXFV3HR7;GBP;2.095E8;6;USD;MONE;360T;1.2823639069212411;FWAF
EZ3Y14NX28R4;MAD;1.0E7;2;MAD;MONE;360T;9.630123919999999;FWAF
EZ3YYJ5TT8B4;CZK;3.38E8;3;CZK;MONE;360T;25.53976923076923;FWAF
EZ3YYJ5TT8B4;EUR;2.5E7;2;CZK;MONE;360T;25.544;FWAF
EZ3ZSGKJN5R3;PLN;1.116E8;6;PLN;MONE;360T;3.832671855197132;FWAF
EZ42D3SPQVW3;USD;2000000.0;2;TRY;MONE;360T;5.750790650000001;FWAF
EZ42DWVC1163;NOK;1.62855E8;8;NOK;MONE;360T;10.265244323723559;FWAF
EZ43NPDHWD17;CZK;8.242E8;3;CZK;MONE;360T;25.508500169861684;FWAF
EZ445DXHN9G7;AUD;5.108E8;16;USD;MONE;360T;0.6875588242952231;FWAF
EZ44RLJMBTH8;NOK;8.638513605E7;6;NOK;MONE;360T;10.205898308476858;FWAF
EZ45CX8TPNC3;EUR;3.05486E8;2;USD;MONE;360T;1.1122273283947546;FWAF
EZ45CX8TPNC3;USD;2.84E7;5;USD;MONE;360T;1.1165257623239435;FWAF
EZ45FZNCNPL8;RUB;5.855E8;3;RUB;MONE;360T;71.28379007002562;FWAF
EZ45H740C3C6;USD;2.3210025159999996E7;6;USD;MONE;360T;1.1148950212597322;FWAF
EZ47XLXZDVX1;NOK;2.5E7;2;NOK;MONE;360T;9.1618453;FWAF
EZ483H5HCJ71;USD;1.1E8;4;HKD;MONE;360T;7.836345227272727;FWAF
EZ49WR8PF9H1;HUF;4.25E9;3;HUF;MONE;360T;294.7085576470588;FWAF
EZ4BGQ53THH9;EUR;2.0E8;2;CHF;MONE;360T;1.100045;FWAF
EZ4CGP0L39G2;GBP;13500.0;2;GBP;MONE;360T;0.8668194444444445;FWAF
EZ4CRRFF0CJ8;PLN;2.15E8;2;PLN;MONE;360T;3.843802593023256;FWAF
EZ4DTNQ74BH0;CAD;1.68E7;10;CAD;MONE;360T;1.4493110490476189;FWAF
EZ4FB0JR4GM0;CNY;1.8E7;3;CNY;MONE;360T;7.822052222222222;FWAF
EZ4FH5SBJMF6;NOK;2.0E8;4;NOK;MONE;360T;10.361523;FWAF
EZ4G61DRTW04;EUR;3.0E7;3;CHF;MONE;360T;1.1000933333333334;FWAF
EZ4H7YM0K8Z7;ZAR;9.5959E8;11;ZAR;MONE;360T;14.632907525526527;FWAF
EZ4L570MT540;ILS;1.96E8;2;ILS;MONE;360T;3.5332925;FWAF
EZ4P3GC6BJ17;HUF;5.1E9;2;HUF;MONE;360T;328.9873411764706;FWAF
EZ4P66KCB722;HUF;5.5E8;2;HUF;MONE;360T;329.39875545454544;FWAF
EZ4PKHB279R1;ZAR;3.0E7;2;EUR;MONE;360T;0.00129955;FWAF
EZ4QQKXJB530;JPY;2.5E9;2;JPY;MONE;360T;108.795896;FWAF
EZ4RBH3385G7;CHF;5.66E7;7;CHF;MONE;360T;0.9867703127208481;FWAF
EZ4RBH3385G7;USD;2.7873E8;8;CHF;MONE;360T;0.9874971639220751;FWAF
EZ4SMGV42PY9;CZK;4.4E8;2;CZK;MONE;360T;22.84575;FWAF
EZ4VLPMK2F14;AUD;3.282E8;8;AUD;MONE;360T;1.6169050095063986;FWAF
EZ4VP151BN61;CHF;2.70084092E8;15;CHF;MONE;360T;1.1035448326175112;FWAF
EZ4VP151BN61;EUR;1.107712E9;17;CHF;MONE;360T;1.1032545072726487;FWAF
EZ4WJKTXDPH0;AED;1.58E8;8;AED;MONE;360T;3.6729594873417724;FWAF
EZ4Y32LHXL15;TND;4000000.0;2;TND;MONE;360T;2.82214925;FWAF
EZ4YRL85X5K3;RUB;4.98E9;10;RUB;MONE;360T;63.8521716871486;FWAF
EZ4Z5FLHPYV0;CAD;3.873E8;14;CAD;MONE;360T;1.3117545641621482;FWAF
EZ4Z7HGD1XD4;GBP;1.5E8;2;USD;MONE;360T;1.287322;FWAF
EZ4ZJWDS3QT4;USD;1.2127511676999998E8;8;USD;MONE;360T;1.116071087680272;FWAF
EZ4ZPSY13CW9;USD;3580636.43;2;USD;MONE;360T;1.1155158900328175;FWAF
EZ51L1H2FMG0;CZK;1.4545E8;2;CZK;MONE;360T;25.51142946717085;FWAF
EZ523ZZ8JBV8;SAR;9000000.0;4;SAR;MONE;360T;3.750223777777778;FWAF
EZ527866J2C8;CNY;9.59E8;10;CNY;MONE;360T;7.043541605839416;FWAF
EZ527866J2C8;USD;2.7E7;2;CNY;MONE;360T;7.056222222222222;FWAF
EZ52HLRHWR49;EUR;8.03345E7;6;USD;MONE;360T;1.1115802401614499;FWAF
EZ52HLRHWR49;USD;6.430073343E7;6;USD;MONE;360T;1.1096917165495968;FWAF
EZ532QWDM6X3;GBP;5.3E7;3;JPY;MONE;360T;139.5217141509434;FWAF
EZ54YKNF6NL5;TRY;1.5959E8;15;TRY;MONE;360T;5.745108323710759;FWAF
EZ54YKNF6NL5;USD;5.7E7;11;TRY;MONE;360T;5.745331403508772;FWAF
EZ55SCTGNWD0;GBP;1.36698E9;31;USD;MONE;360T;1.2883668945741709;FWAF
EZ55SCTGNWD0;USD;2.411819798E7;7;USD;MONE;360T;1.2867783626147016;FWAF
EZ56F43QQL29;TRY;3.29E7;4;TRY;MONE;360T;6.387203110030395;FWAF
EZ572VHCX303;NOK;1.186E8;6;NOK;MONE;360T;10.23583862984823;FWAF
EZ59G0YXR826;USD;5.413887618E7;3;USD;MONE;360T;1.111938357101915;FWAF
EZ5BG7SW6NY6;USD;550000.0;2;USD;MONE;360T;1.1191808454545453;FWAF
EZ5BX4D3ZY76;PLN;8540000.0;2;PLN;MONE;360T;4.264461049180328;FWAF
EZ5C14HSY3L1;JPY;3.38066E10;11;JPY;MONE;360T;108.61386288091674;FWAF
EZ5C7XBCSMG7;ILS;1.96E8;2;ILS;MONE;360T;3.5318025;FWAF
EZ5CD2N6G145;TRY;4.992E7;10;TRY;MONE;360T;5.759295488782051;FWAF
EZ5CD2N6G145;USD;6.0E7;6;TRY;MONE;360T;5.7570516666666665;FWAF
EZ5HPVRWDPS5;CHF;9203087.0;3;CHF;MONE;360T;1.1030436734942308;FWAF
EZ5KHDXBPXN5;GBP;5.182E8;16;USD;MONE;360T;1.2941799693747589;FWAF
EZ5KHDXBPXN5;USD;1.0210436186E8;6;USD;MONE;360T;1.2925020399032905;FWAF
EZ5LP56TGJP9;DKK;5200000.0;2;DKK;MONE;360T;7.468816499999999;FWAF
EZ5LVHF9JZX2;MXN;3.04792167E8;2;MXN;MONE;360T;19.114135921361868;FWAF
EZ5MQYXX1BQ8;MXN;7700000.0;2;MXN;MONE;360T;21.1846931948052;FWAF
EZ5NGDYBJ1C1;NOK;1.677E7;2;NOK;MONE;360T;10.184801629516993;FWAF
EZ5NKKH3CWZ6;JPY;2.22194E10;9;JPY;MONE;360T;108.35959335535613;FWAF
EZ5NKKH3CWZ6;USD;1.351E8;4;JPY;MONE;360T;108.51815247964471;FWAF
EZ5PQ7QK4B79;DKK;3.292945E8;5;DKK;MONE;360T;7.470975615323973;FWAF
EZ5QQRFTT1W9;GBP;7.34782E7;9;GBP;MONE;360T;0.8650457882473984;FWAF
EZ5R22CPNC92;SGD;6.38E7;5;SGD;MONE;360T;1.3622753338557994;FWAF
EZ5RBMB6TF72;SEK;1.1626E9;5;SEK;MONE;360T;10.75362954567349;FWAF
EZ5RL3M1LZL8;BGN;7150000.0;2;BGN;MONE;360T;1.7611423076923076;FWAF
EZ5S0G0R3J04;SEK;1.602195E9;8;SEK;MONE;360T;10.766647765475799;FWAF
EZ5SZ4S7PS38;GBP;2.7098908728E8;10;GBP;MONE;360T;0.8617131841208747;FWAF
EZ5TYBTB58M5;TND;6700000.0;2;TND;MONE;360T;2.8364343283582087;FWAF
EZ5VLJ2WZ756;RUB;3.05E8;2;RUB;MONE;360T;70.91088111344261;FWAF
EZ5VXF590YS9;JPY;4.2474141E9;5;JPY;MONE;360T;120.65571234000046;FWAF
EZ5XK65MY9G2;NZD;9.48E7;9;USD;MONE;360T;0.6347659776371308;FWAF
EZ5XW4TJJHH4;NZD;4650000.0;5;NZD;MONE;360T;1.7485709204301074;FWAF
EZ5XX99S5T66;USD;2000000.0;2;TRY;MONE;360T;5.774461;FWAF
EZ5Z992KD3T2;USD;6.0E7;2;HKD;MONE;360T;7.839067;FWAF
EZ60BJC77W77;CHF;2.511E7;2;CHF;MONE;360T;1.1026251386698525;FWAF
EZ62JVPLD859;USD;3.0096E8;5;CHF;MONE;360T;0.9818160333599149;FWAF
EZ62M6DFLS71;GBP;7.640214767E7;2;GBP;MONE;360T;0.8631889005695402;FWAF
EZ63HYHMX2F8;USD;5.00085E8;3;USD;MONE;360T;1.1178077740384134;FWAF
EZ63LSK6DFB1;PLN;3.51E8;13;PLN;MONE;360T;3.8580054045584045;FWAF
EZ662MWFBP11;USD;4000000.0;2;TWD;MONE;360T;30.33405;FWAF
EZ66NXSRMXT9;JPY;3.6070884E9;3;JPY;MONE;360T;120.53465313497058;FWAF
EZ66TJB8S746;CAD;4.5E7;3;CAD;MONE;360T;1.4888058888888889;FWAF
EZ675GXZK4R4;TRY;3.88E8;9;TRY;MONE;360T;5.73337512371134;FWAF
EZ675GXZK4R4;USD;5.1E7;3;TRY;MONE;360T;5.719875882352941;FWAF
EZ67CJRS6QQ2;CZK;8.56E8;5;CZK;MONE;360T;22.929609626168226;FWAF
EZ687329D2J2;JPY;1.246272E8;2;JPY;MONE;360T;120.64626666666668;FWAF
EZ68B6Y6J7J3;USD;1394666.78;4;USD;MONE;360T;1.1203813752538896;FWAF
EZ68F1DHR0J6;JPY;1.19030551E10;12;JPY;MONE;360T;120.96195561595695;FWAF
EZ692HYCRL27;AUD;3.438E8;11;USD;MONE;360T;0.6833584144851658;FWAF
EZ69D5N1XGR1;MAD;8000000.0;2;MAD;MONE;360T;9.63037055;FWAF
EZ69MC3505J6;NZD;3.2E7;5;NZD;MONE;360T;1.7481469565625;FWAF
EZ69TKTT2JN6;CAD;6.7505E8;14;CAD;MONE;360T;1.313540583067921;FWAF
EZ69ZQ20LTN8;CAD;7000000.0;2;CAD;MONE;360T;1.45636895;FWAF
EZ6BQW92NMJ8;USD;3.0E8;2;JPY;MONE;360T;107.9505;FWAF
EZ6CF9NR5HH3;JPY;420540.0;2;JPY;MONE;360T;121.12996366100727;FWAF
EZ6GB8Y0R776;RUB;2.895E8;2;RUB;MONE;360T;71.42368445595855;FWAF
EZ6H60444660;HRK;1.1E7;2;HRK;MONE;360T;6.697160909090909;FWAF
EZ6HM7626Y39;NOK;3.89995E9;20;NOK;MONE;360T;9.195737455864819;FWAF
EZ6J12K3V928;SGD;1.0605E8;6;SGD;MONE;360T;1.3576806947194722;FWAF
EZ6JX0N104J4;HUF;1.0688E10;8;HUF;MONE;360T;296.00116526946107;FWAF
EZ6LKFVHMFR6;USD;7.0E7;2;HKD;MONE;360T;7.839035142857143;FWAF
EZ6LQPD5ZMK9;MXN;1.6511E9;9;MXN;MONE;360T;19.134225060965417;FWAF
EZ6LQPD5ZMK9;USD;5.0E7;2;MXN;MONE;360T;19.15063;FWAF
EZ6LT8Z80HJ8;AUD;1.60655E8;6;AUD;MONE;360T;1.625181820796116;FWAF
EZ6MS4H23X89;JPY;1.004667595E10;11;JPY;MONE;360T;120.89241059295423;FWAF
EZ6N0N2ZF6R6;EUR;2.5E7;2;USD;MONE;360T;1.11909848;FWAF
EZ6NWPBN3PB5;CZK;3.49E8;4;CZK;MONE;360T;23.0437786504298;FWAF
EZ6P3KPH8JQ0;USD;3.00274375E7;2;USD;MONE;360T;1.1137938085230383;FWAF
EZ6PPDWPFP54;THB;4.2E7;3;THB;MONE;360T;30.191277619047618;FWAF
EZ6RQBZCD6D7;USD;3083217.28;2;USD;MONE;360T;1.1153110601476652;FWAF
EZ6S8ZJLRLC8;NZD;1100000.0;4;NZD;MONE;360T;1.7487331545454545;FWAF
EZ6T3KXXWC28;CHF;1.02E7;2;CHF;MONE;360T;0.9867938235294118;FWAF
EZ6T3KXXWC28;USD;4.31E8;8;CHF;MONE;360T;0.9871721417633411;FWAF
EZ6V66GGCGR2;GBP;5.0E7;2;JPY;MONE;360T;139.492985;FWAF
EZ6VD1R0DZB2;EUR;6.6E7;2;USD;MONE;360T;1.1202023333333333;FWAF
EZ6VD1R0DZB2;USD;6.184E7;6;USD;MONE;360T;1.121183490701811;FWAF
EZ6VD2LGL292;HRK;9000000.0;2;HRK;MONE;360T;6.712683333333334;FWAF
EZ6W3BXW0TB6;GBP;1.1E7;2;USD;MONE;360T;1.302230090909091;FWAF
EZ6YYHHNZ8F6;SEK;2.5073E9;16;SEK;MONE;360T;9.674877426893472;FWAF
EZ6ZB38P04T1;AUD;2.941E8;8;AUD;MONE;360T;1.624404941448487;FWAF
EZ70R1G5KHN7;SEK;1.8451E9;14;SEK;MONE;360T;9.711759824844181;FWAF
EZ71GR37RRZ1;JPY;7.5E8;2;JPY;MONE;360T;121.306396;FWAF
EZ72740BTKM5;EUR;1.5305E7;2;GBP;MONE;360T;0.877769275400196;FWAF
EZ72HD6G3JL9;CAD;8760000.0;5;CAD;MONE;360T;1.4700142294520546;FWAF
EZ73F9Z3LND7;CNY;1.6895E9;12;CNY;MONE;360T;7.056023610535662;FWAF
EZ73F9Z3LND7;USD;5.6E7;4;CNY;MONE;360T;7.059058355357142;FWAF
EZ741Z8LNQV1;DKK;1.0523E9;13;DKK;MONE;360T;6.727158065855744;FWAF
EZ74KPYPKS55;TND;1000000.0;2;TND;MONE;360T;2.84175075;FWAF
EZ753CHKVJM3;NOK;1.733513605E7;5;NOK;MONE;360T;10.221445082223516;FWAF
EZ754GP3LDQ6;EUR;1.7013E8;3;USD;MONE;360T;1.1182158925527539;FWAF
EZ754GP3LDQ6;USD;2870867.69;3;USD;MONE;360T;1.1191409621106385;FWAF
EZ756S84H967;JPY;7.784439316E9;8;JPY;MONE;360T;120.90391131862522;FWAF
EZ7612YN5D11;JPY;5.63532E10;20;JPY;MONE;360T;108.6976614990808;FWAF
EZ7612YN5D11;USD;3.0E8;2;JPY;MONE;360T;108.6455;FWAF
EZ766HHJ9DW9;EUR;1.1E7;3;USD;MONE;360T;1.183018590909091;FWAF
EZ766V09MFS8;GBP;9.7778136769E8;17;GBP;MONE;360T;0.8651253535636527;FWAF
EZ76PYS2SZH8;NOK;2.57E8;3;NOK;MONE;360T;9.211693836575876;FWAF
EZ76W231T9Y8;THB;2.5E7;3;THB;MONE;360T;30.2012264;FWAF
EZ76W231T9Y8;USD;1.9E7;4;THB;MONE;360T;30.206842105263156;FWAF
EZ772HDD56R2;DKK;8.185E8;10;DKK;MONE;360T;6.736786743921808;FWAF
EZ784BCY76H7;JPY;2.281E9;2;JPY;MONE;360T;108.78810985094258;FWAF
EZ784BCY76H7;USD;7.36E8;7;JPY;MONE;360T;108.42904157608696;FWAF
EZ79185HPCS5;CNY;8.4E7;3;CNY;MONE;360T;7.0416123809523805;FWAF
EZ79SD4C9L70;AUD;3.6E7;3;AUD;MONE;360T;1.6178987083333334;FWAF
EZ7BP2STZZV1;ZAR;6.881E8;8;ZAR;MONE;360T;16.215061066589158;FWAF
EZ7C0N4VFWF2;CHF;5.077004588E7;12;CHF;MONE;360T;1.1019658297611528;FWAF
EZ7C0N4VFWF2;EUR;3.5E8;4;CHF;MONE;360T;1.1024055714285714;FWAF
EZ7D3JQ3HT90;JPY;4.0299516E9;4;JPY;MONE;360T;120.60916243855831;FWAF
EZ7D4SGS2BZ4;USD;1.0012E7;4;USD;MONE;360T;1.1199440306432282;FWAF
EZ7FJ3YLF1H3;TRY;5.06427E8;13;TRY;MONE;360T;5.725289768772202;FWAF
EZ7FJ3YLF1H3;USD;7.1E7;4;TRY;MONE;360T;5.7260295774647885;FWAF
EZ7FQ3NHLWT1;EUR;1.469986E9;27;USD;MONE;360T;1.1137627568355075;FWAF
EZ7FQ3NHLWT1;USD;1.31397818745E9;46;USD;MONE;360T;1.1147445641631126;FWAF
EZ7FQZNXGWP6;USD;3.0E7;2;HKD;MONE;360T;7.8358126666666665;FWAF
