ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;GBP;2.251E8;6;GBP;MONE;360T;0.8564061723678366;FWAF
EZ0C2L2LSQ71;GBP;4465000.0;2;GBP;MONE;360T;0.8582070807390818;FWAF
EZ0DYVP60N48;CNY;5.0841E7;2;CNY;MONE;360T;7.851027525813811;FWAF
EZ0F9C784PL0;USD;2618007.25;4;USD;MONE;360T;1.0798041287903233;FWAF
EZ0H7NL6S9M8;EUR;1000000.0;2;CHF;MONE;360T;0.973871;FWAF
EZ0KB8277VN1;EUR;317498.0;5;SEK;MONE;360T;11.545182266058369;FWAF
EZ0NBJVB5PY1;JPY;2.304E9;10;JPY;MONE;360T;161.761592734375;FWAF
EZ0NFMF8BT27;USD;303513.0;2;SEK;MONE;360T;10.585336923891234;FWAF
EZ0VF304KGL9;GBP;29500.0;2;GBP;MONE;360T;0.8632814372881356;FWAF
EZ103G6P34R1;USD;1.5E8;4;SEK;MONE;360T;10.761782333333333;FWAF
EZ10LHL370N1;JPY;7.8E10;5;JPY;MONE;360T;151.32412256410257;FWAF
EZ10XS1Z6NN7;NOK;6113000.0;2;NOK;MONE;360T;11.710278149190252;FWAF
EZ13TY13ZB48;GBP;9.47E7;4;USD;MONE;360T;1.2571802117212247;FWAF
EZ14F9YHTXH8;USD;1.6E8;3;SEK;MONE;360T;10.601519125;FWAF
EZ14JTLRXDB7;EUR;138250.0;3;SEK;MONE;360T;11.529911482820978;FWAF
EZ15NYJ3XCH2;EUR;2.019004E8;8;USD;MONE;360T;1.0821431093402984;FWAF
EZ15NYJ3XCH2;USD;3.420838984E8;15;USD;MONE;360T;1.0839187252379523;FWAF
EZ174Z85LW19;EUR;127000.0;3;SEK;MONE;360T;11.52806783464567;FWAF
EZ183887W0S8;CHF;1.33E7;3;CHF;MONE;360T;0.9079528496240603;FWAF
EZ183887W0S8;USD;1.85E8;8;CHF;MONE;360T;0.9051903108108108;FWAF
EZ18H0KQW059;NOK;5.05E8;3;NOK;MONE;360T;10.808421514851485;FWAF
EZ1C4DFD49B2;JPY;3.2E10;2;JPY;MONE;360T;151.687786875;FWAF
EZ1C6DP87BZ9;AED;7.6E7;3;AED;MONE;360T;3.6725633263157897;FWAF
EZ1F08JQM3D1;EUR;241081.0;2;SEK;MONE;360T;11.519303262542467;FWAF
EZ1FJZ6X4M54;EUR;1.53E7;2;GBP;MONE;360T;0.8753;FWAF
EZ1FKR8RB1N8;USD;4.0E7;2;CAD;MONE;360T;1.32926215;FWAF
EZ1L68HRB5N8;USD;532284.0;2;USD;MONE;360T;1.0865105504347303;FWAF
EZ1LX6JS2HT8;JPY;2.2E10;2;JPY;MONE;360T;151.582015;FWAF
EZ1M8PBL4Q90;GBP;4300000.0;2;GBP;MONE;360T;0.8550006604651162;FWAF
EZ1MDX4RG3D3;JPY;3.0E10;2;JPY;MONE;360T;151.34779333333333;FWAF
EZ1MDX4RG3D3;USD;4.38E7;3;JPY;MONE;360T;151.3948904109589;FWAF
EZ1MJQ38D3D7;USD;3600000.0;2;USD;MONE;360T;1.1041584333333334;FWAF
EZ1NJFPGM1D9;TRY;2.529001153E7;3;TRY;MONE;360T;35.34259088088721;FWAF
EZ1NXN2883L9;USD;3158411.0;2;USD;MONE;360T;0.6508375019049769;FWAF
EZ1P53G3BLB9;USD;1.5E7;2;CAD;MONE;360T;1.3577633333333334;FWAF
EZ1P91VTJC93;USD;8.7359215E7;3;USD;MONE;360T;1.0774130714682473;FWAF
EZ1PRW6G66J2;EUR;827139.0;3;SEK;MONE;360T;11.525987965081564;FWAF
EZ1Q8TFWVS68;USD;115288.0;2;SEK;MONE;360T;10.686131939525362;FWAF
EZ1S927L2YX3;NOK;6.0E7;2;NOK;MONE;360T;10.676175;FWAF
EZ1SFKVJYT69;USD;1.57E7;3;USD;MONE;360T;1.0888988840764329;FWAF
EZ1T1WFCPQ68;CAD;9.5E7;2;CAD;MONE;360T;1.357793447368421;FWAF
EZ1TVQG406K5;CHF;2.706E7;2;CHF;MONE;360T;0.9720241398373983;FWAF
EZ1X4RD4M9G2;GBP;3620000.0;3;GBP;MONE;360T;0.85731573839779;FWAF
EZ23QKZW6DR6;CAD;650008.0;2;CAD;MONE;360T;1.465256646349122;FWAF
EZ2460G711N8;EUR;1.0343098E7;2;AUD;MONE;360T;1.654417465035041;FWAF
EZ24SC3BPH82;USD;2.0E8;2;JPY;MONE;360T;151.33037;FWAF
EZ25JKW3NTJ6;CNY;205000.0;2;CNY;MONE;360T;7.829390170731707;FWAF
EZ26NC817VB1;GBP;2950000.0;2;GBP;MONE;360T;0.8572215305084745;FWAF
EZ27L5P8SRR2;JPY;6.37E9;9;JPY;MONE;360T;163.11036762951335;FWAF
EZ29P2WVS1S3;USD;2000000.0;2;BRL;MONE;360T;5.07729;FWAF
EZ29VT5TW548;GBP;1.505E8;3;USD;MONE;360T;1.2607364058139534;FWAF
EZ29W20P0ZZ1;EUR;3600000.0;2;USD;MONE;360T;1.0874026833333335;FWAF
EZ29W20P0ZZ1;USD;2100000.0;2;USD;MONE;360T;1.0908123380952381;FWAF
EZ29YVQ49RR8;USD;3.1379518E7;6;USD;MONE;360T;1.0789770073395648;FWAF
EZ2BDWT5G8G7;USD;1.0E8;5;CHF;MONE;360T;0.9069816;FWAF
EZ2BF2W1YTF8;DKK;81977.0;3;SEK;MONE;360T;1.5474545415543384;FWAF
EZ2CS3X5TW65;GBP;2414566.88;2;GBP;MONE;360T;0.8630140091399514;FWAF
EZ2F4PSBZJZ7;EUR;2.8697E8;12;USD;MONE;360T;1.0897173744363524;FWAF
EZ2F4PSBZJZ7;USD;1.38E8;4;USD;MONE;360T;1.085727836231884;FWAF
EZ2J6SSSXM44;USD;800000.0;2;COP;MONE;360T;3828.8175;FWAF
EZ2J7V8VMZN5;EUR;1.0E8;2;USD;MONE;360T;1.07861975;FWAF
EZ2J7V8VMZN5;USD;2.37E7;5;USD;MONE;360T;1.0763184873417722;FWAF
EZ2LWW392252;JPY;2.62E9;3;JPY;MONE;360T;151.6545758015267;FWAF
EZ2M480VRNM7;DKK;7.649810626E7;5;DKK;MONE;360T;7.457151051692572;FWAF
EZ2R1PVFTHN7;USD;240150.0;3;USD;MONE;360T;1.0828283915677703;FWAF
EZ2S7Q7JV6B2;USD;2300000.0;3;USD;MONE;360T;1.0871909173913044;FWAF
EZ2SBTCLGZQ4;AUD;7400000.0;2;AUD;MONE;360T;1.6483823189189188;FWAF
EZ2T6Z7RGXL2;TRY;3.4E7;2;TRY;MONE;360T;31.97090205882353;FWAF
EZ2TBMJ6FN66;USD;5.0019998E7;2;SEK;MONE;360T;10.771248026606877;FWAF
EZ2WPWX9YCB3;EUR;1.2685399E7;6;GBP;MONE;360T;0.8568099582806185;FWAF
EZ2WPWX9YCB3;GBP;6.8475E7;8;GBP;MONE;360T;0.8568488653158086;FWAF
EZ2XN8DRWKN1;SEK;1.808E7;3;SEK;MONE;360T;11.563864926327433;FWAF
EZ35DXBJMDK9;USD;5615000.0;5;USD;MONE;360T;1.0853871194122886;FWAF
EZ39VWLBVQ16;EUR;5.1E7;2;USD;MONE;360T;1.0794994882352942;FWAF
EZ39VWLBVQ16;USD;3.4635827073E8;14;USD;MONE;360T;1.0814172560544393;FWAF
EZ3BG9QN6N81;EUR;375268.0;2;SEK;MONE;360T;11.518449843695707;FWAF
EZ3D7K498NK5;USD;2.64E7;2;CHF;MONE;360T;0.905233028030303;FWAF
EZ3HSV0F0XW4;MXN;8.726E7;2;MXN;MONE;360T;16.59136082649553;FWAF
EZ3HSYSRQV86;JPY;8.586E8;3;JPY;MONE;360T;161.272535620778;FWAF
EZ3LKBWSJ3V0;USD;1.4E7;3;USD;MONE;360T;1.2631329;FWAF
EZ3NLQ40FMG4;JPY;3.6E10;4;JPY;MONE;360T;151.27106333333333;FWAF
EZ3Q2RN9P1F3;USD;5600000.0;2;USD;MONE;360T;1.0985906785714288;FWAF
EZ3QGGS4JC30;GBP;3.5E7;2;USD;MONE;360T;1.2569618714285715;FWAF
EZ3QMTK92GW9;ZAR;9.5E8;3;ZAR;MONE;360T;18.797709678947367;FWAF
EZ3QR3VT29L6;CHF;1260000.0;2;CHF;MONE;360T;0.9488887;FWAF
EZ3QS9N7LKL2;EUR;5.06E7;2;USD;MONE;360T;1.0794163833992094;FWAF
EZ3QS9N7LKL2;USD;1400000.0;3;USD;MONE;360T;1.0862245857142858;FWAF
EZ3R4B5GQ1P4;AUD;1.9E7;2;AUD;MONE;360T;1.6461908947368422;FWAF
EZ3SP9DW7JV3;USD;3.503E8;13;USD;MONE;360T;1.085079429117899;FWAF
EZ3TS9QP3KM5;GBP;8708709.81;2;USD;MONE;360T;1.257121;FWAF
EZ3VKJ76YMX4;GBP;3.12245E7;9;GBP;MONE;360T;0.8567331501096894;FWAF
EZ3ZGS1R8D76;USD;3.0000003E7;4;CHF;MONE;360T;0.90744716652215;FWAF
EZ4193K3H147;USD;2000000.0;2;BRL;MONE;360T;5.188275;FWAF
EZ42NSVZD0N3;GBP;2.593389847E7;4;GBP;MONE;360T;0.8549235313887769;FWAF
EZ4584MVKCN0;USD;1250000.0;2;USD;MONE;360T;1.1051420399999998;FWAF
EZ45CD75PP86;USD;2.95E7;2;USD;MONE;360T;1.083646259322034;FWAF
EZ4C3MH57W63;EUR;1.04E7;2;NOK;MONE;360T;11.676029326923077;FWAF
EZ4C3MH57W63;NOK;6.01013116E8;8;NOK;MONE;360T;11.71943350511434;FWAF
EZ4DFH3FFVW0;EUR;2.02460867E8;3;USD;MONE;360T;1.0742274197930324;FWAF
EZ4DFH3FFVW0;USD;9.600083341E7;14;USD;MONE;360T;1.074112081228586;FWAF
EZ4F4YR86PZ2;SEK;2.7655E8;3;SEK;MONE;360T;11.56757893934189;FWAF
EZ4GFWWGYPT6;EUR;451004.0;4;SEK;MONE;360T;11.527672038050659;FWAF
EZ4J01J0W2S2;USD;2.6614471377E8;5;USD;MONE;360T;1.0804188340805412;FWAF
EZ4K493FXLM5;USD;4156000.0;2;USD;MONE;360T;1.1016744654475457;FWAF
EZ4KJ3K552Z2;USD;2000000.0;2;BRL;MONE;360T;5.047977;FWAF
EZ4LGT2CPFB0;USD;1.1463E7;3;USD;MONE;360T;1.0798973779987786;FWAF
EZ4LR244Q7D8;SGD;1.14E7;4;SGD;MONE;360T;1.3500414157894738;FWAF
EZ4N0YDCW3B1;PLN;4.04E8;3;PLN;MONE;360T;3.9948779504950496;FWAF
EZ4Q10P99M08;EUR;97500.0;3;SEK;MONE;360T;11.534248615384616;FWAF
EZ4R8M535KV2;NOK;2.875E7;2;NOK;MONE;360T;11.685364478260869;FWAF
EZ4STQ544C17;USD;7000000.0;2;PLN;MONE;360T;4.007245;FWAF
EZ4V0CPRP7H6;DKK;3.214E8;8;DKK;MONE;360T;7.458628340074673;FWAF
EZ4WSTXX3Q15;USD;1391346.9;4;USD;MONE;360T;1.0850765471688406;FWAF
EZ4YDJ18Q699;RON;4185712.21;2;RON;MONE;360T;4.971230410032586;FWAF
EZ51BN0QPJ25;CZK;1.2674E9;4;CZK;MONE;360T;25.31939364210194;FWAF
EZ51WPK71WW5;EUR;7639476.58;3;GBP;MONE;360T;0.8566742768941759;FWAF
EZ51WPK71WW5;GBP;4062578.33;3;GBP;MONE;360T;0.8571698567467889;FWAF
EZ5419LD2RL2;CAD;2.90602E7;7;CAD;MONE;360T;1.4590043559541919;FWAF
EZ54QYFVN2Z9;USD;1.75E8;5;CAD;MONE;360T;1.3564594285714286;FWAF
EZ55DHHTJM95;GBP;5.6E7;2;USD;MONE;360T;1.2589589625000002;FWAF
EZ55DHHTJM95;USD;3941687.0;3;USD;MONE;360T;1.2600732223919098;FWAF
EZ57JNX6NB04;EUR;1230961.0;2;CHF;MONE;360T;0.9653598013649498;FWAF
EZ5BH43RNC49;USD;4959417.7;3;USD;MONE;360T;1.089201430951166;FWAF
EZ5CGZ1B41Z4;USD;2.5488629689999998E7;22;USD;MONE;360T;1.0783446734872186;FWAF
EZ5GGY7LKDS9;CAD;5.6E7;2;CAD;MONE;360T;1.3510401428571428;FWAF
EZ5H3GWLLRP8;USD;1.748867436E7;6;USD;MONE;360T;1.0825441532122255;FWAF
EZ5HSJ2747T0;USD;598500.0;2;USD;MONE;360T;1.0860289953216373;FWAF
EZ5HZGY4GNG0;MXN;9.1E7;2;MXN;MONE;360T;16.569580879120878;FWAF
EZ5J822S65K0;EUR;3.5285296E7;4;SEK;MONE;360T;11.5342719507517;FWAF
EZ5J822S65K0;SEK;1.523456168E8;9;SEK;MONE;360T;11.557676660345326;FWAF
EZ5NTR241ZX8;USD;1.4402E7;8;USD;MONE;360T;1.0871715850576307;FWAF
EZ5R8X3Y7BD7;JPY;4.027E10;4;JPY;MONE;360T;150.7468760466849;FWAF
EZ5S1VZQRJN9;USD;1115337.0;2;USD;MONE;360T;1.093120659209369;FWAF
EZ5SV0DDPDD2;EUR;8.0E7;2;USD;MONE;360T;1.098155;FWAF
EZ5SV0DDPDD2;USD;3.90585E8;16;USD;MONE;360T;1.092636874355134;FWAF
EZ5V1J94NN99;USD;1308012.5;2;USD;MONE;360T;1.089101397828767;FWAF
EZ5XFVLT7550;CHF;1050000.0;2;CHF;MONE;360T;0.9753566;FWAF
EZ5XQ8TCMF91;NOK;3.75E7;2;NOK;MONE;360T;10.6756264;FWAF
EZ5YTY21KJM7;USD;7500000.0;2;USD;MONE;360T;1.0825117333333334;FWAF
EZ6666RJH0L0;GBP;530000.0;2;GBP;MONE;360T;0.8579125849056605;FWAF
EZ67M0RKP7W4;USD;3.914385E7;17;USD;MONE;360T;1.0816769814476606;FWAF
EZ67ZMBZZVS1;USD;1237000.0;2;USD;MONE;360T;1.1095917822150363;FWAF
EZ6BML4Q5ZB5;EUR;2991774.03;3;GBP;MONE;360T;0.8578648086971498;FWAF
EZ6BML4Q5ZB5;GBP;6354800.0;9;GBP;MONE;360T;0.8569497116195633;FWAF
EZ6C7ZFGGH54;PLN;1.82E7;6;PLN;MONE;360T;4.297635747252747;FWAF
EZ6CN29DN9R9;EUR;1.5E7;3;CHF;MONE;360T;0.9809945333333333;FWAF
EZ6CPS8B8WJ8;JPY;2.49E8;2;JPY;MONE;360T;164.09526642570282;FWAF
EZ6CZMLZL011;EUR;1.0547985E8;11;USD;MONE;360T;1.0793220948267845;FWAF
EZ6JTFV02MM6;PLN;6.0668E8;7;PLN;MONE;360T;4.29437807849278;FWAF
EZ6K62JW8SW0;USD;6105000.0;3;USD;MONE;360T;1.087452044144144;FWAF
EZ6MDPZ7MTC3;EUR;5057000.0;3;GBP;MONE;360T;0.8568959574451256;FWAF
EZ6NKF3KZCD9;NZD;500006.0;2;NZD;MONE;360T;1.8024419865605612;FWAF
EZ6PJZ71HQ96;USD;1.1E8;4;JPY;MONE;360T;147.00344454545456;FWAF
EZ6Q351DT2N0;EUR;2.0299198E7;5;SEK;MONE;360T;11.565031556752539;FWAF
EZ6Q351DT2N0;SEK;8.8497605E7;5;SEK;MONE;360T;11.526280283922913;FWAF
EZ6TCT4MGLX0;EUR;2.514E7;4;SEK;MONE;360T;11.525116564677804;FWAF
EZ6TV1MLMS04;USD;1250000.0;2;USD;MONE;360T;1.1333528;FWAF
EZ6TV1RY0WW8;USD;2000000.0;2;BRL;MONE;360T;5.1644;FWAF
EZ6VVJXFC5Q0;USD;1.7487810516E8;26;USD;MONE;360T;1.0796901347218941;FWAF
EZ6XGNVYN3W0;CNY;2.7635E8;2;CNY;MONE;360T;7.258295630124842;FWAF
EZ6YBPBDMR79;CZK;1.368E9;3;CZK;MONE;360T;25.33467736842105;FWAF
EZ6YZYQF6FD1;CZK;7.75E7;2;CZK;MONE;360T;25.37444516129032;FWAF
EZ7067Q9F4T9;CAD;3.427E7;5;CAD;MONE;360T;1.457604600817041;FWAF
EZ72QWP0YZR7;EUR;5714330.0;5;USD;MONE;360T;1.0837455255874269;FWAF
EZ72QWP0YZR7;USD;1082640.0;3;USD;MONE;360T;1.0829142324096654;FWAF
EZ73NX40ZZ17;USD;5.439E7;3;USD;MONE;360T;1.0816623853649567;FWAF
EZ74VN9Q21X3;EUR;630000.0;3;GBP;MONE;360T;0.8576060841269842;FWAF
EZ76DWT3DG06;BRL;6400000.0;2;BRL;MONE;360T;5.0636634375;FWAF
EZ7713NRQC12;USD;1.41E7;6;JPY;MONE;360T;151.02454333333333;FWAF
EZ77NG947PD8;GBP;2565477.0;3;GBP;MONE;360T;0.859084707117039;FWAF
EZ7B5V3SCY51;USD;460000.0;2;USD;MONE;360T;1.0955633434782608;FWAF
EZ7BJYMVPNL8;USD;700000.0;2;USD;MONE;360T;1.0974238428571428;FWAF
EZ7BMVRGD3Q9;CAD;1097345.0;3;CAD;MONE;360T;1.3481334886243619;FWAF
EZ7CKFPT5PD2;EUR;1.0E8;2;CHF;MONE;360T;0.97983504;FWAF
EZ7CMPZ1K7W3;USD;4050000.0;2;USD;MONE;360T;1.1018407839506175;FWAF
EZ7D34YKSNW3;CHF;5006000.0;2;CHF;MONE;360T;0.9735285203355973;FWAF
EZ7DTCGHDW81;JPY;2.6E10;2;JPY;MONE;360T;151.17282615384616;FWAF
EZ7F7758B5Z4;USD;565889.0;2;USD;MONE;360T;1.0911695060764568;FWAF
EZ7FD83ZZ5V0;ZAR;2.6E8;2;ZAR;MONE;360T;18.626165461538463;FWAF
EZ7FTC23G8X5;USD;6060000.0;2;PLN;MONE;360T;3.9864070000000003;FWAF
EZ7GB4JPR1W7;SEK;2.8E8;2;SEK;MONE;360T;11.567372;FWAF
EZ7GVQ2XBSD3;EUR;2360000.0;3;USD;MONE;360T;1.0892164576271188;FWAF
EZ7GVQ2XBSD3;USD;4.4631203449999996E7;4;USD;MONE;360T;1.0786999710603618;FWAF
EZ7L8W7VH8H5;HUF;1.552E10;4;HUF;MONE;360T;395.4568797164948;FWAF
EZ7M3MQ9W2Q1;EUR;3849005.0;5;SEK;MONE;360T;11.548766163031484;FWAF
EZ7N2LS9D6Z5;USD;4.6E7;46;BRL;MONE;360T;5.219250869565218;FWAF
EZ7NZ0RR8DZ6;GBP;2800000.0;2;GBP;MONE;360T;0.7950807285714285;FWAF
EZ7QNRS0VHT8;SEK;1.38514E7;6;SEK;MONE;360T;11.552248277358245;FWAF
EZ7RHPC446P9;ZAR;4.9E7;2;ZAR;MONE;360T;20.301725828571428;FWAF
EZ7RNZ9BW9Z6;USD;3.705E7;3;USD;MONE;360T;1.0917492636977058;FWAF
EZ7RV9YZ8983;HUF;6.5E8;2;HUF;MONE;360T;359.63384615384615;FWAF
EZ7WX95ZT5T3;USD;4500000.0;6;USD;MONE;360T;1.1095547555555556;FWAF
EZ7XF48HM0R6;USD;810500.0;3;USD;MONE;360T;1.0895460888340531;FWAF
EZ7Y0TZKSY56;EUR;3.7629272E7;5;USD;MONE;360T;1.083842784121032;FWAF
EZ7Y0TZKSY56;USD;2.36031621E8;19;USD;MONE;360T;1.0795737948376414;FWAF
EZ7Y1MFFDY27;USD;1.506261734E8;6;USD;MONE;360T;1.0888837060348107;FWAF
EZ7Y59H0CHX1;USD;3.3166617889E8;22;USD;MONE;360T;1.076946259458079;FWAF
EZ7ZQGZYNX20;CZK;1.2E9;5;CZK;MONE;360T;25.302682208333334;FWAF
EZ8023NPPVM6;CHF;4.79E7;7;CHF;MONE;360T;0.9768792118997911;FWAF
EZ8023NPPVM6;EUR;2.25E8;2;CHF;MONE;360T;0.9751660222222223;FWAF
EZ802X3Z9HM8;USD;2800000.0;2;USD;MONE;360T;1.0961196;FWAF
EZ80GN70LLS3;JPY;1.5E9;4;JPY;MONE;360T;164.21797;FWAF
EZ856P96GT98;USD;2000000.0;2;CLP;MONE;360T;948.7069;FWAF
EZ874X4YM8S6;EUR;1.0E7;2;USD;MONE;360T;1.09197615;FWAF
EZ87F61CNLL3;EUR;2.071778338E7;3;USD;MONE;360T;1.075114366516481;FWAF
EZ87F61CNLL3;USD;4.602471993000001E7;5;USD;MONE;360T;1.0761507509127894;FWAF
EZ87HCRY3GF3;CNY;4.06E8;2;CNY;MONE;360T;7.807114669950739;FWAF
EZ89PLCTQPX0;PLN;2.04850007E8;4;PLN;MONE;360T;4.3008140327681925;FWAF
EZ89VS5ZK1W7;USD;5200000.0;2;SEK;MONE;360T;10.725391607692309;FWAF
EZ8BKTCXHTG5;GBP;225000.0;2;GBP;MONE;360T;0.8575887000000001;FWAF
EZ8CSSVVCV48;USD;700000.0;2;CHF;MONE;360T;0.9059638428571428;FWAF
EZ8DTJW87S30;CAD;5261500.0;4;CAD;MONE;360T;1.4617611801767556;FWAF
EZ8FS3MRZHC6;AUD;2560000.0;10;AUD;MONE;360T;1.6483234628906247;FWAF
EZ8G08C765R0;USD;8.0E7;4;CZK;MONE;360T;23.37727675;FWAF
EZ8HGKPZS677;EUR;877000.0;2;USD;MONE;360T;1.0878805393386546;FWAF
EZ8HGKPZS677;USD;108000.0;2;USD;MONE;360T;1.086212574074074;FWAF
EZ8JHYNMRNT9;EUR;4147762.0;3;AUD;MONE;360T;1.6550434982133013;FWAF
EZ8KLX5JGDR2;PLN;1.516E8;2;PLN;MONE;360T;4.2952985303430085;FWAF
EZ8LT1JM45G4;GBP;1.0E8;2;GBP;MONE;360T;0.8670094;FWAF
EZ8MN2ZV6GT4;NOK;1.5E7;2;NOK;MONE;360T;10.6840135;FWAF
EZ8NK489JDJ6;EUR;1409192.63;2;USD;MONE;360T;1.0754219;FWAF
EZ8NK489JDJ6;USD;779549.09;5;USD;MONE;360T;1.0821517927497561;FWAF
EZ8SJW4GBNB2;CHF;2.4E7;2;CHF;MONE;360T;0.98373745;FWAF
EZ8TLQMMZ315;GBP;4472989.0;2;SEK;MONE;360T;13.452855570217856;FWAF
EZ8TNVMSVZQ3;GBP;3.031E7;2;USD;MONE;360T;1.2573267549983502;FWAF
EZ8Y0GBP77L3;CHF;2320005.0;2;CHF;MONE;360T;0.9784635346081153;FWAF
EZ8Z95570WJ9;PLN;1.86E7;4;PLN;MONE;360T;4.30000625;FWAF
EZ8ZK2RHQCL3;USD;4.0E7;4;CZK;MONE;360T;23.36777;FWAF
EZ918JDNW4C4;USD;6000000.0;6;BRL;MONE;360T;5.047989;FWAF
EZ91QZDQJLT0;EUR;47877.0;2;SEK;MONE;360T;11.540952074962927;FWAF
EZ9266VJ3WV7;GBP;2.0182E7;2;USD;MONE;360T;1.2573731996333366;FWAF
EZ92JNNH8RV9;USD;651300.0;2;CHF;MONE;360T;0.9062031462152618;FWAF
EZ93DDB8VVG7;GBP;1.1E8;2;GBP;MONE;360T;0.8598449636363636;FWAF
EZ9515P7TBV9;CHF;5.1E7;2;CHF;MONE;360T;0.9062953352941175;FWAF
EZ9515P7TBV9;USD;1.5203E8;7;CHF;MONE;360T;0.9034038233046109;FWAF
EZ95490YC6B4;PLN;4.3E7;2;PLN;MONE;360T;3.9892714976744186;FWAF
EZ97D10SNV12;USD;3970000.0;3;USD;MONE;360T;1.0891658007556675;FWAF
EZ97FRZZWPM0;USD;2.1195E8;15;USD;MONE;360T;1.078806856334041;FWAF
EZ98T5HM0PB4;GBP;3.78E7;4;USD;MONE;360T;1.2557547793650794;FWAF
EZ9BBL9MVCT1;EUR;1.042E8;4;USD;MONE;360T;1.0749986593090208;FWAF
EZ9BBL9MVCT1;USD;2.1450790240000002E7;7;USD;MONE;360T;1.0826066699863377;FWAF
EZ9CVBLLFP32;USD;2.0E8;5;SEK;MONE;360T;10.7428593;FWAF
EZ9DWQ6W6RF9;CAD;500000.0;2;CAD;MONE;360T;1.4706250499999998;FWAF
EZ9F4K9L59C2;USD;500000.0;2;CHF;MONE;360T;0.9013057;FWAF
EZ9FKWMDFG11;USD;1.0085575E7;2;SEK;MONE;360T;10.733081450189006;FWAF
EZ9JQRV6YFR6;USD;150232.85;2;USD;MONE;360T;1.0972089279062467;FWAF
EZ9JYCJJSHJ3;GBP;1.0350535129999999E7;10;GBP;MONE;360T;0.8577884284370055;FWAF
EZ9KPZFQYYP3;AUD;304000.0;2;AUD;MONE;360T;1.6477942118421052;FWAF
EZ9M3LKKN729;USD;2000000.0;2;CHF;MONE;360T;0.89969175;FWAF
EZ9MWHKK4FP4;JPY;1.04748677E8;4;JPY;MONE;360T;162.92186290416996;FWAF
EZ9NMYGMY9H6;EUR;130000.0;3;SEK;MONE;360T;11.531194423076922;FWAF
EZ9NVQSKNSY7;USD;1.7295E7;14;USD;MONE;360T;1.0792901830008672;FWAF
EZ9PT7RX9962;CHF;730000.0;2;CHF;MONE;360T;0.9748616684931507;FWAF
EZ9S7FP460H2;EUR;4.0E7;2;PLN;MONE;360T;4.28988365;FWAF
EZ9S7FP460H2;PLN;2.24E8;5;PLN;MONE;360T;4.291303278571428;FWAF
EZ9T7L472YT0;EUR;167210.0;3;SEK;MONE;360T;11.542959462334789;FWAF
EZ9T9V4TFDR2;USD;1.35065E8;5;USD;MONE;360T;1.084717066505016;FWAF
EZ9TF59LF5S6;CAD;7.7E7;2;CAD;MONE;360T;1.3487236688311688;FWAF
EZ9VJMXPB3W0;GBP;4880000.0;7;GBP;MONE;360T;0.8601240081967213;FWAF
EZ9XCF0HTKH3;USD;810000.0;2;USD;MONE;360T;1.0913632518518517;FWAF
EZ9XVX3NX5F9;JPY;1.5E10;3;JPY;MONE;360T;151.322296;FWAF
EZ9XXBFKTK17;JPY;6.3E10;4;JPY;MONE;360T;151.42363333333333;FWAF
EZ9XXBFKTK17;USD;1.65E8;2;JPY;MONE;360T;151.48221575757574;FWAF
EZ9Y4W6MW104;USD;94046.57;2;USD;MONE;360T;1.1012467623249842;FWAF
EZ9YFTZ3CMR3;USD;2.8005670580000002E7;14;USD;MONE;360T;1.0800668077371223;FWAF
EZ9Z4N85K2D2;GBP;2.5920014E7;8;GBP;MONE;360T;0.8582150745130385;FWAF
EZ9ZCBBFS6C0;CAD;1.6E8;2;CAD;MONE;360T;1.354036625;FWAF
EZB3VZV8K1D9;USD;1.017488E8;8;USD;MONE;360T;1.0938804772172253;FWAF
EZB6XJ9VP4J5;USD;2.4E8;10;PLN;MONE;360T;3.9965271;FWAF
EZB8MLBPH449;EUR;5.5E7;2;PLN;MONE;360T;4.285062727272727;FWAF
EZB8MLBPH449;PLN;2.108E7;3;PLN;MONE;360T;4.297287968121442;FWAF
EZB8PV2HDQ90;USD;3.05E7;6;CHF;MONE;360T;0.9032875786885247;FWAF
EZBBF1Z2HYV1;AUD;2450010.0;4;AUD;MONE;360T;1.6478182499766123;FWAF
EZBCMLBMYKV2;EUR;7.93E7;4;USD;MONE;360T;1.0794060857503154;FWAF
EZBCMLBMYKV2;USD;1.7658453458E8;16;USD;MONE;360T;1.0846159472589563;FWAF
EZBCR2TSMZ24;USD;1.49E7;3;NOK;MONE;360T;10.738683618120804;FWAF
EZBF4LHRQPB7;EUR;7400000.0;3;SEK;MONE;360T;11.571392648648647;FWAF
EZBF4LHRQPB7;SEK;3.502E7;2;SEK;MONE;360T;11.574499509994288;FWAF
EZBFM6P43WS5;GBP;3.954665749E7;3;GBP;MONE;360T;0.856991349698609;FWAF
EZBG9GHMXTC2;EUR;3685000.0;5;CHF;MONE;360T;0.9623983704206241;FWAF
EZBHM15PBB78;EUR;2.34009E7;16;USD;MONE;360T;1.0797919265900031;FWAF
EZBHM15PBB78;USD;7.510380903999999E7;26;USD;MONE;360T;1.0809321286017382;FWAF
EZBJ24FN6K79;USD;5.407838033E7;8;USD;MONE;360T;1.0799556247561712;FWAF
EZBJZ6FGSQ31;PLN;1.91E8;3;PLN;MONE;360T;3.9760499884816753;FWAF
EZBKWY3NGKL4;SGD;1900000.0;2;SGD;MONE;360T;1.3495468421052632;FWAF
