ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10KK0TB4G4;ILS;3.48E7;2;ILS;MONE;360T;3.665558706896552;FWAF
EZ10Z8R8RXZ6;USD;6000000.0;3;USD;MONE;360T;1.1353837166666667;FWAF
EZ11LCGM63J3;SEK;1.1661147E8;18;SEK;MONE;360T;10.739739210463524;FWAF
EZ12P00KGRC1;GBP;1.8046669633799999E9;45;USD;MONE;360T;1.2803080086628424;FWAF
EZ12P00KGRC1;USD;3603601.41;4;USD;MONE;360T;1.269778160319841;FWAF
EZ12YLFCRZP6;GBP;1.09839822771E9;37;USD;MONE;360T;1.2911071149430835;FWAF
EZ12YLFCRZP6;USD;9653190.7;11;USD;MONE;360T;1.289977726485154;FWAF
EZ12ZJB4B5B4;CHF;6.8686195484E8;21;CHF;MONE;360T;1.0574255200461349;FWAF
EZ12ZJB4B5B4;EUR;8.563555E8;22;CHF;MONE;360T;1.0585576306585291;FWAF
EZ13Q0DH8BB8;AED;2.04E8;5;AED;MONE;360T;3.672943848039216;FWAF
EZ140GQDX119;USD;5.5E7;2;USD;MONE;360T;1.124656;FWAF
EZ14JSPQC6W1;MXN;9.2675E7;2;MXN;MONE;360T;22.975189387645;FWAF
EZ16267L30J3;GBP;4934200.0;3;GBP;MONE;360T;0.8776068726439951;FWAF
EZ1692L0M3Z0;PLN;4.0E7;2;PLN;MONE;360T;4.312962;FWAF
EZ169XWX9L31;EUR;8.05E7;3;USD;MONE;360T;1.139876;FWAF
EZ169XWX9L31;USD;8.728257231E7;5;USD;MONE;360T;1.1223499625010391;FWAF
EZ16FHGZLBJ0;DKK;5.3411E8;6;DKK;MONE;360T;7.471957980940255;FWAF
EZ176B08CJT5;HKD;2.5818E9;7;HKD;MONE;360T;8.736853064683554;FWAF
EZ177195N2K1;CZK;7.1559077732E8;5;CZK;MONE;360T;25.75978903206108;FWAF
EZ17M1SLT903;CHF;2.4E8;3;CHF;MONE;360T;0.9366436479166667;FWAF
EZ17P5RPS807;ZAR;5.525E7;2;ZAR;MONE;360T;18.38365013574661;FWAF
EZ18PWJ2W2C0;THB;5025000.0;2;THB;MONE;360T;31.53012039800995;FWAF
EZ190J8VDGT2;NOK;2.84468E9;9;NOK;MONE;360T;11.190056926473277;FWAF
EZ19LW69G6V1;HKD;4.35E8;6;HKD;MONE;360T;8.75067503678161;FWAF
EZ1D1KJZYJM6;EUR;1.55E8;2;GBP;MONE;360T;0.8711155483870968;FWAF
EZ1D1KJZYJM6;GBP;2.399855E8;22;GBP;MONE;360T;0.8696099054884567;FWAF
EZ1D9S7VT1P1;CNY;1.0E9;4;CNY;MONE;360T;7.035417925;FWAF
EZ1F593Q0VP4;RON;1.4E7;2;RON;MONE;360T;4.239663285714285;FWAF
EZ1H12K7ZNK0;CZK;5.0E7;2;CZK;MONE;360T;26.208346;FWAF
EZ1H2CNBXCB0;AUD;5.14E7;2;AUD;MONE;360T;1.7317161556420235;FWAF
EZ1H3Z50LNK8;MXN;2.89485E9;18;MXN;MONE;360T;21.524305503711762;FWAF
EZ1HMQ6R04M7;SGD;8647000.0;2;SGD;MONE;360T;1.5684166126980454;FWAF
EZ1J36FKYJ76;USD;1.3318584861E8;6;USD;MONE;360T;1.1422223843483368;FWAF
EZ1KMT3XH9N4;USD;1500000.0;2;USD;MONE;360T;1.1258367;FWAF
EZ1L9Q8JP016;NZD;2.1698961876000002E8;6;USD;MONE;360T;0.6362688141796821;FWAF
EZ1LG6VJV158;CHF;860535.0;4;CHF;MONE;360T;1.0566058841650834;FWAF
EZ1LRRW8SRL4;NOK;3.6748E8;8;NOK;MONE;360T;10.891700908180038;FWAF
EZ1MTSMW6JP5;DKK;1.25705E9;7;DKK;MONE;360T;6.592459091277197;FWAF
EZ1N3PR187J5;EUR;1.5509E8;3;GBP;MONE;360T;0.8822051610355278;FWAF
EZ1N3PR187J5;GBP;7.033857359E7;10;GBP;MONE;360T;0.8727638968504977;FWAF
EZ1NWWTH3FT2;EUR;9.9500318727E8;23;USD;MONE;360T;1.1191306004714323;FWAF
EZ1NWWTH3FT2;USD;3.95400044743E9;132;USD;MONE;360T;1.1225736803101471;FWAF
EZ1P2ZR158Y9;USD;2000000.0;2;USD;MONE;360T;1.133975;FWAF
EZ1P4Y94RCH3;BGN;1.4E7;4;BGN;MONE;360T;1.7196797857142858;FWAF
EZ1P5BGPB7C0;EUR;2000000.0;2;JPY;MONE;360T;116.976895;FWAF
EZ1PCPVWFTX6;EUR;7.7E7;2;JPY;MONE;360T;118.98932467532468;FWAF
EZ1PNQM32Z05;EUR;1.992E8;17;USD;MONE;360T;1.1300975803212852;FWAF
EZ1PNQM32Z05;USD;3.0475501648E8;32;USD;MONE;360T;1.1318254093000144;FWAF
EZ1Q2FVD7SW4;CZK;3.0195719869E8;8;CZK;MONE;360T;25.447298071561466;FWAF
EZ1Q5DW9NYJ0;ZAR;4.415E8;2;ZAR;MONE;360T;17.648726825594565;FWAF
EZ1Q7J7CW9D6;GBP;1.308209E9;28;USD;MONE;360T;1.3050552209433661;FWAF
EZ1Q7J7CW9D6;USD;2.716382963E7;7;USD;MONE;360T;1.2990038175029484;FWAF
EZ1Q96N8CZP5;HKD;7.0E7;2;HKD;MONE;360T;8.717355857142858;FWAF
EZ1RQM3PJS57;JPY;6.1722135E10;19;JPY;MONE;360T;103.17138685201913;FWAF
EZ1RRXBWZ5L8;USD;6.2E7;5;JPY;MONE;360T;105.14764262903226;FWAF
EZ1S3M1G1NC8;CHF;4.5E7;2;CHF;MONE;360T;0.9236167777777777;FWAF
EZ1S4KDZF829;USD;2.5E7;2;CNY;MONE;360T;6.9661602;FWAF
EZ1SF6VG07X1;GBP;8.4442561904E8;32;USD;MONE;360T;1.2599548999566377;FWAF
EZ1TDFXXCGM8;USD;1550000.0;2;USD;MONE;360T;1.120202193548387;FWAF
EZ1V7JSMQCT8;NOK;4.835E7;6;NOK;MONE;360T;10.81840000910031;FWAF
EZ1VGYV4RVK2;NZD;1.04E7;5;USD;MONE;360T;0.6323992211538462;FWAF
EZ1VKFHKMTN9;CNY;1.893E8;3;CNY;MONE;360T;7.927306687797147;FWAF
EZ1VKRY9YMP5;USD;2.495E8;5;USD;MONE;360T;1.1346941082164328;FWAF
EZ1WXP1K10B2;CHF;1005696.0;3;CHF;MONE;360T;1.058025374627124;FWAF
EZ1X8FG6HZV1;CZK;5750000.0;2;CZK;MONE;360T;22.778063043478262;FWAF
EZ1YQMZ28CK9;NOK;2.6472E8;9;NOK;MONE;360T;10.44116029805077;FWAF
EZ1Z5LC5KBC2;MXN;1.76231679856E9;13;MXN;MONE;360T;20.911586222451344;FWAF
EZ1Z5LC5KBC2;USD;4.5E7;3;MXN;MONE;360T;20.58401111111111;FWAF
EZ1ZSC51JYS6;CHF;4.74748E8;24;CHF;MONE;360T;1.059265389018595;FWAF
EZ1ZSC51JYS6;EUR;3.0368E8;9;CHF;MONE;360T;1.0597969592992624;FWAF
EZ20F2XBVHW8;GBP;325000.0;4;USD;MONE;360T;1.2948232307692307;FWAF
EZ20JR8GQ9S4;CAD;711396.1399999999;3;CAD;MONE;360T;1.553186418589564;FWAF
EZ228KYDKKK4;CAD;4.787E7;12;CAD;MONE;360T;1.5513507509087112;FWAF
EZ229PCWQNG6;SAR;1.0E7;2;SAR;MONE;360T;4.2229575;FWAF
EZ22J4X4HHY7;CHF;6.222E8;12;CHF;MONE;360T;0.9332823012857602;FWAF
EZ22J4X4HHY7;USD;1.7335E8;6;CHF;MONE;360T;0.9265081991058552;FWAF
EZ22L57JV4P5;RUB;9.87E7;3;RUB;MONE;360T;72.14731691995948;FWAF
EZ22S9F71161;TRY;9.37E7;6;TRY;MONE;360T;6.972518405549627;FWAF
EZ23T0LGL5Z5;CZK;2.1824077732E8;2;CZK;MONE;360T;26.137907202852336;FWAF
EZ243QL3FYW3;PLN;2.79E7;2;PLN;MONE;360T;4.352547146953405;FWAF
EZ24K9X8RH96;SEK;2.021E9;17;SEK;MONE;360T;9.484322235032161;FWAF
EZ26Q6RGP501;CZK;2.0E7;3;CZK;MONE;360T;22.8145825;FWAF
EZ26SSJQ8MV0;CHF;1.180592E9;28;CHF;MONE;360T;1.0592358184732744;FWAF
EZ26SSJQ8MV0;EUR;6.173E8;10;CHF;MONE;360T;1.0597966447432365;FWAF
EZ2724SK0T71;ZAR;3.094175E9;17;ZAR;MONE;360T;16.329638065801063;FWAF
EZ27MGN4F6G4;JPY;1.35E9;3;JPY;MONE;360T;117.79681037037037;FWAF
EZ284JJYBVF2;GBP;6.01E7;2;USD;MONE;360T;1.3073876081530782;FWAF
EZ28FD3P5YD8;DKK;4.6168096151E8;6;DKK;MONE;360T;7.471344029181114;FWAF
EZ28FW0YTQT8;NOK;3.59E8;2;NOK;MONE;360T;10.810416816155989;FWAF
EZ2910HP8Z64;GBP;1.65E7;2;GBP;MONE;360T;0.8726663333333333;FWAF
EZ296SJJN8S3;GBP;7.7624E7;5;GBP;MONE;360T;0.8769854663300011;FWAF
EZ29C4J85BQ1;USD;3600000.0;3;USD;MONE;360T;1.1262320000000001;FWAF
EZ29SQQS1ZN2;HKD;1.8342E9;7;HKD;MONE;360T;8.820681395812889;FWAF
EZ29XHFYJTC2;USD;8600000.0;3;USD;MONE;360T;1.124779872093023;FWAF
EZ29Z4N5VT08;HKD;6.15E8;5;HKD;MONE;360T;7.772369860975609;FWAF
EZ2B0N79W944;GBP;1.03E7;3;GBP;MONE;360T;0.879302796116505;FWAF
EZ2BS6CXZM76;EUR;778000.0;3;JPY;MONE;360T;117.32851413881748;FWAF
EZ2BS6CXZM76;JPY;6.34E8;7;JPY;MONE;360T;118.21312223974763;FWAF
EZ2C6FJXC4P6;EUR;1.024E7;2;USD;MONE;360T;1.141936203125;FWAF
EZ2C6FJXC4P6;USD;2.6908913615E8;12;USD;MONE;360T;1.1426565233045813;FWAF
EZ2CC7B0KS29;USD;465000.0;2;CHF;MONE;360T;0.9354828279569892;FWAF
EZ2CQT0JCSD7;EUR;1.5E8;3;USD;MONE;360T;1.1213533333333334;FWAF
EZ2CQT0JCSD7;USD;2.551831238E8;8;USD;MONE;360T;1.1230185046296117;FWAF
EZ2CTLWVM4B1;NZD;9300000.0;2;NZD;MONE;360T;1.7998351559139787;FWAF
EZ2DR88KQ326;GBP;1.79584E8;5;GBP;MONE;360T;0.872504140829918;FWAF
EZ2GGF1F0QR9;CNY;1.07152465E9;12;CNY;MONE;360T;6.948578226712984;FWAF
EZ2GGF1F0QR9;USD;1.0E8;3;CNY;MONE;360T;6.948113;FWAF
EZ2GZXFG4ZB7;JPY;1.57998105E10;9;JPY;MONE;360T;119.14332966088422;FWAF
EZ2H6QZSYLY9;GBP;1.5E8;3;USD;MONE;360T;1.3070333333333333;FWAF
EZ2KBZXV4JS4;HKD;5.308E8;8;HKD;MONE;360T;7.76924091838734;FWAF
EZ2KBZXV4JS4;USD;5.7E7;2;HKD;MONE;360T;7.767570701754386;FWAF
EZ2KH8LPPX43;CAD;3.7265E8;13;CAD;MONE;360T;1.3841522093116867;FWAF
EZ2KJYRB6KH5;USD;759164.75;3;USD;MONE;360T;1.1392903652751265;FWAF
EZ2KL8VRQV42;USD;9.2E7;3;CNY;MONE;360T;6.958826608695652;FWAF
EZ2KS7HKQMV0;GBP;5.0E7;3;CHF;MONE;360T;1.20549168;FWAF
EZ2L05QDVJK5;THB;2.0E7;2;THB;MONE;360T;31.49625;FWAF
EZ2LPF9LQ279;USD;1275000.0;6;CHF;MONE;360T;0.9347664549019608;FWAF
EZ2LWP60TFM0;AED;1.21E7;2;AED;MONE;360T;4.180425652892562;FWAF
EZ2N6BG7VC26;NOK;1.2472E9;9;NOK;MONE;360T;9.969467450449006;FWAF
EZ2NSNJF8V15;SEK;6.66E8;7;SEK;MONE;360T;9.3682093512012;FWAF
EZ2P742KSB67;USD;2500000.0;2;USD;MONE;360T;1.124143;FWAF
EZ2PGZ482FB2;TRY;2.336506E8;15;TRY;MONE;360T;6.199891693165658;FWAF
EZ2PGZ482FB2;USD;3.0E7;2;TRY;MONE;360T;6.22629;FWAF
EZ2PJVY8B3B0;EUR;1.0175E8;4;USD;MONE;360T;1.123208144963145;FWAF
EZ2PJVY8B3B0;USD;8.84435E8;43;USD;MONE;360T;1.138400998548565;FWAF
EZ2Q0GX362K9;EUR;3.3525E8;5;USD;MONE;360T;1.1248508202833707;FWAF
EZ2Q0GX362K9;USD;2.41957E8;16;USD;MONE;360T;1.1367152049806373;FWAF
EZ2QR4S5K9R2;RON;7.87E7;4;RON;MONE;360T;4.262761088055909;FWAF
EZ2SM9WM6CJ3;DKK;8.544207274300001E8;5;DKK;MONE;360T;7.472955801242602;FWAF
EZ2SSGH9B8H6;SEK;2.059899925E8;11;SEK;MONE;360T;10.607603825815726;FWAF
EZ2T49NXJCG9;NOK;1.42445E9;16;NOK;MONE;360T;11.192949272701744;FWAF
EZ2V5Q77SQ54;USD;4.7645E7;12;USD;MONE;360T;1.1138654575506348;FWAF
EZ2VL2MW1VL3;GBP;7946000.0;4;GBP;MONE;360T;0.8713031548452052;FWAF
EZ2WBRK9D9G3;TRY;8000000.0;2;TRY;MONE;360T;6.290540875;FWAF
EZ2WBRK9D9G3;USD;3000000.0;3;TRY;MONE;360T;6.266012666666667;FWAF
EZ2WN0BP6CD7;AUD;2.1E7;8;JPY;MONE;360T;69.7471387142857;FWAF
EZ2X4GGFYS35;DKK;1.94405E9;18;DKK;MONE;360T;6.581464857297909;FWAF
EZ2XDNLGY220;AUD;3.4448E7;6;AUD;MONE;360T;1.7646070712726427;FWAF
EZ2ZCCK8ZF07;AUD;7.288E8;17;USD;MONE;360T;0.663009125960483;FWAF
EZ2ZD6Z97412;CAD;3235000.0;3;CAD;MONE;360T;1.5549378748068003;FWAF
EZ30B1MZPYR1;NOK;1.223E8;5;NOK;MONE;360T;9.509633129190515;FWAF
EZ30VKRC7LK0;CZK;5.0E7;2;CZK;MONE;360T;25.859239;FWAF
EZ30ZV8KJJY9;HKD;5.61E8;4;HKD;MONE;360T;7.770250324598931;FWAF
EZ32SWW6PH86;TRY;3.437315286E8;11;TRY;MONE;360T;6.1904465489813045;FWAF
EZ330LGJR546;DKK;5.141E8;4;DKK;MONE;360T;7.4725169496596;FWAF
EZ336DNJ0J62;USD;5000000.0;3;KRW;MONE;360T;1219.9352;FWAF
EZ338YMX0JB2;BRL;1700000.0;2;BRL;MONE;360T;4.804356411764705;FWAF
EZ3415W6SHK8;CNY;2.0E8;2;CNY;MONE;360T;7.87469919;FWAF
EZ3446BZC6W1;SEK;1.251749925E8;7;SEK;MONE;360T;10.719662842780359;FWAF
EZ34FW3ZGVP6;NOK;4.004E8;7;NOK;MONE;360T;9.575186382067931;FWAF
EZ34FW3ZGVP6;USD;7.5E7;2;NOK;MONE;360T;9.473856666666666;FWAF
EZ35MM6SLN68;GBP;2.7E7;3;GBP;MONE;360T;0.8929195333333333;FWAF
EZ362GMJSK24;MXN;5.0E8;2;MXN;MONE;360T;23.8879242;FWAF
EZ3637GGRKD9;EUR;1.0E7;2;USD;MONE;360T;1.1643885;FWAF
EZ3645CQNR89;ZAR;2.909323375E8;4;ZAR;MONE;360T;16.280012808592414;FWAF
EZ36B5NJTMN4;DKK;1.0936168894000001E8;6;DKK;MONE;360T;7.472556623745485;FWAF
EZ36D164KGK2;NOK;3.135E8;2;NOK;MONE;360T;9.5185;FWAF
EZ36FCZMMPG1;MXN;5.232E8;2;MXN;MONE;360T;23.450209426605504;FWAF
EZ3812G4JQ60;ZAR;6.72E8;4;ZAR;MONE;360T;18.158511023809524;FWAF
EZ38MT4PLZC6;PLN;8.1143E7;6;PLN;MONE;360T;4.314701598277116;FWAF
EZ398CM6HLW7;CAD;2.0961E7;4;CAD;MONE;360T;1.548062959238586;FWAF
EZ3D991MTHT5;GBP;2.0E7;2;USD;MONE;360T;1.260786;FWAF
EZ3DPRGWY2C4;RUB;1.075E8;4;RUB;MONE;360T;71.75587895069768;FWAF
EZ3FMBXF6785;HKD;1.804E8;2;HKD;MONE;360T;7.767339600000001;FWAF
EZ3FPK7YD977;USD;3000000.0;3;USD;MONE;360T;1.1391546666666668;FWAF
EZ3GQ67LL2C7;SEK;1.752E9;19;SEK;MONE;360T;9.449516863869864;FWAF
EZ3HDXDJS678;AED;1.185E8;4;AED;MONE;360T;3.673012742616034;FWAF
EZ3JJ264Z604;NZD;6900000.0;3;NZD;MONE;360T;1.7829751855072467;FWAF
EZ3K34G59FW7;EUR;9531902.16;3;GBP;MONE;360T;0.8862384176179073;FWAF
EZ3K34G59FW7;GBP;9.3340922146E8;36;GBP;MONE;360T;0.8759315354451876;FWAF
EZ3KCFK1XJF2;SEK;7.1E7;2;SEK;MONE;360T;9.626104190140845;FWAF
EZ3KX2MGYHM4;USD;3700000.0;4;USD;MONE;360T;1.135241054054054;FWAF
EZ3MMHJDPYD1;CHF;2.1358E7;6;CHF;MONE;360T;1.056269639853919;FWAF
EZ3MXF6FY8H4;ZAR;5.13E8;5;ZAR;MONE;360T;16.265634333333335;FWAF
EZ3N3QRFDNS3;ILS;8.1E7;2;ILS;MONE;360T;3.668728148148148;FWAF
EZ3N5H7HK887;SEK;2.04886E7;2;SEK;MONE;360T;10.8751985;FWAF
EZ3P06NJ3QC5;EUR;1.025E7;2;USD;MONE;360T;1.1450953902439025;FWAF
EZ3P06NJ3QC5;USD;1.0004762164E8;2;USD;MONE;360T;1.140953889203222;FWAF
EZ3R1D9C69H9;SAR;5.0E7;2;SAR;MONE;360T;4.23074555;FWAF
EZ3R9RX9KNT1;USD;1.3E7;3;USD;MONE;360T;1.1599033076923078;FWAF
EZ3RKN6D6YY4;USD;8.0E7;2;CHF;MONE;360T;0.94385625;FWAF
EZ3S7S03MB98;TRY;4.19867132E8;15;TRY;MONE;360T;6.121444702919494;FWAF
EZ3SVCKG8MD9;GBP;1.035E8;2;GBP;MONE;360T;0.8734211642512077;FWAF
EZ3SXKD9MH71;GBP;3.2702071549E8;26;USD;MONE;360T;1.3005622475073806;FWAF
EZ3T3MWCMB30;GBP;1.74134E9;33;USD;MONE;360T;1.30676725560775;FWAF
EZ3T3MWCMB30;USD;5.7398525339999996E7;18;USD;MONE;360T;1.313653845243609;FWAF
EZ3THHNTRKC1;JPY;5413632.0;2;JPY;MONE;360T;105.14620974310776;FWAF
EZ3TRDX0P433;HKD;4.3855E8;7;HKD;MONE;360T;7.768165329494926;FWAF
EZ3VHXDK1B95;HKD;1.00891E8;2;HKD;MONE;360T;8.739301348416607;FWAF
EZ3VJ9BYWMY9;USD;5.05E7;2;USD;MONE;360T;1.1440252475247525;FWAF
EZ3VJRHFMPQ3;EUR;2.12E7;11;USD;MONE;360T;1.1332334383018867;FWAF
EZ3VJRHFMPQ3;USD;4.42E7;5;USD;MONE;360T;1.1295472201357468;FWAF
EZ3VVTQ70517;MXN;2.45087571E8;9;MXN;MONE;360T;21.899203308510835;FWAF
EZ3W6JJV4HK9;NZD;1.07E7;3;NZD;MONE;360T;1.7972893271028039;FWAF
EZ3WFVMV5WF9;RON;1.25E8;3;RON;MONE;360T;4.821748;FWAF
EZ3X5Q2MB0F6;JPY;1.6888E10;4;JPY;MONE;360T;118.38970405021317;FWAF
EZ3X7F78THW0;PLN;2.0E8;2;PLN;MONE;360T;4.395033175;FWAF
EZ3YF5Z1DQM8;CHF;1.708E8;11;CHF;MONE;360T;0.9484429935597188;FWAF
EZ3YF5Z1DQM8;USD;2.4635E8;8;CHF;MONE;360T;0.9400174284554496;FWAF
EZ3YTRW29ZX7;HKD;8100000.0;2;HKD;MONE;360T;10.14722274074074;FWAF
EZ3YTT4BKGG7;CHF;9200000.0;4;CHF;MONE;360T;1.0586095630434784;FWAF
EZ3YTT4BKGG7;EUR;2.08E7;2;CHF;MONE;360T;1.0610835769230769;FWAF
EZ3YXY0JB762;HKD;8.17E8;7;HKD;MONE;360T;8.832439260342717;FWAF
EZ3Z9Z9R5X94;SEK;1.40800765655E9;17;SEK;MONE;360T;9.398554993036864;FWAF
EZ3ZFSFXRSG1;CNY;1.4165E7;7;CNY;MONE;360T;6.990503259442288;FWAF
EZ3ZP3J8CKV7;RON;6.70348935E7;2;RON;MONE;360T;4.815847817453869;FWAF
EZ3ZYNFLKLX3;CNY;1.1885E9;11;CNY;MONE;360T;6.947989276398822;FWAF
EZ40HWN7QP30;EUR;5.044E7;2;USD;MONE;360T;1.133224360031721;FWAF
EZ427LQXX9T9;GBP;1.8861590569999996E8;15;USD;MONE;360T;1.292029218542617;FWAF
EZ42LRHHX6L3;HUF;3.00065E9;4;HUF;MONE;360T;336.68167996934;FWAF
EZ436MVP6TR8;GBP;3.5E7;3;CHF;MONE;360T;1.2218062857142857;FWAF
EZ43WG9YZ3P7;CHF;6.415188461E7;6;CHF;MONE;360T;1.0570607208853844;FWAF
EZ43WG9YZ3P7;EUR;9.1E7;5;CHF;MONE;360T;1.0568589010989011;FWAF
EZ44NPQTJHQ7;SGD;2.9E7;2;SGD;MONE;360T;1.380484;FWAF
EZ44W0C06G75;CHF;7.1781E7;21;CHF;MONE;360T;1.0597830738147977;FWAF
EZ44W0C06G75;EUR;1.97E8;5;CHF;MONE;360T;1.0597947157360406;FWAF
EZ45L8GX5B31;CAD;618000.0;3;CAD;MONE;360T;1.5176201970873784;FWAF
EZ476MCBW6Z4;GBP;1530000.0;2;GBP;MONE;360T;0.8732159921568629;FWAF
EZ48FRLK1SB6;USD;2.034E8;3;USD;MONE;360T;1.1204944784660766;FWAF
EZ48WW4C71B6;EUR;2.0215E8;3;USD;MONE;360T;1.137355621221865;FWAF
EZ48WW4C71B6;USD;2.0070362398000002E8;8;USD;MONE;360T;1.1429133803361855;FWAF
EZ49WRLKWFP2;NOK;6.2E9;3;NOK;MONE;360T;10.826059225806452;FWAF
EZ49YV75KFX7;CAD;2.0E8;7;CAD;MONE;360T;1.3413652125;FWAF
EZ4B1CLRW1K9;GBP;2.9E7;2;CHF;MONE;360T;1.2031881379310345;FWAF
EZ4CGP0L39G2;EUR;1.2652820108E8;5;GBP;MONE;360T;0.885858513444989;FWAF
EZ4CGP0L39G2;GBP;1.135493885E9;33;GBP;MONE;360T;0.8823357013359058;FWAF
EZ4CT3YF6K98;USD;1.2E8;5;USD;MONE;360T;1.1186202583333333;FWAF
EZ4DQXBBB161;GBP;4313000.0;6;GBP;MONE;360T;0.8827373184558311;FWAF
EZ4DVWJX5GS9;CHF;5.64E7;5;CHF;MONE;360T;0.9487531560283688;FWAF
EZ4DVWJX5GS9;USD;1.304E8;4;CHF;MONE;360T;0.9452455214723926;FWAF
EZ4F2SX8Y5K3;EUR;2.35218025E8;5;USD;MONE;360T;1.1255485720702314;FWAF
EZ4F2SX8Y5K3;USD;1.32E8;6;USD;MONE;360T;1.1217372530303031;FWAF
EZ4F7CTRV8G0;JPY;1.6E7;2;JPY;MONE;360T;117.56790625;FWAF
EZ4FB9M1V5Y8;NZD;3.0E7;6;USD;MONE;360T;0.6242316199999999;FWAF
EZ4FBJ0QVC90;ZAR;1.057E9;5;ZAR;MONE;360T;18.276111371807;FWAF
EZ4FH5SBJMF6;NOK;7000000.0;2;NOK;MONE;360T;11.151628;FWAF
EZ4G64KNXTN9;TRY;5.2514582879999995E7;5;TRY;MONE;360T;6.2546542633820765;FWAF
EZ4H11TT75Z2;NOK;1.8107E9;7;NOK;MONE;360T;10.818766308057658;FWAF
EZ4HB12NBVW8;DKK;1.213E8;14;DKK;MONE;360T;7.4706463083264625;FWAF
EZ4LCKWS7XV1;NOK;2.0E8;2;NOK;MONE;360T;11.1779105;FWAF
EZ4LZ2JR13N1;JPY;6.226193509E9;13;JPY;MONE;360T;118.85748498813379;FWAF
EZ4MXKK24TK3;RUB;3.044E9;6;RUB;MONE;360T;70.85761649014455;FWAF
EZ4N5Z01Y7M9;BGN;3000000.0;2;BGN;MONE;360T;1.7299073333333332;FWAF
EZ4NYDX47YT9;USD;3.05789E8;13;USD;MONE;360T;1.131922816349836;FWAF
EZ4P4JB5YSN5;HKD;1.1514E9;5;HKD;MONE;360T;8.847393277870419;FWAF
EZ4PJM9QFZ66;USD;2.0685E7;7;USD;MONE;360T;1.1375022100555958;FWAF
EZ4QC23D8WC8;ZAR;7700000.0;2;ZAR;MONE;360T;18.52774332987013;FWAF
EZ4R2NC1RD81;TRY;3.56E7;4;TRY;MONE;360T;6.95863654494382;FWAF
EZ4SBJ6SLWB1;CHF;3.5E7;2;CHF;MONE;360T;1.0597432;FWAF
EZ4V8MCXFP72;CHF;1.0E7;2;CHF;MONE;360T;1.0587345;FWAF
EZ4WDQN74Y04;PLN;7.4955E8;10;PLN;MONE;360T;3.7880794734974312;FWAF
EZ4WDQN74Y04;USD;1.5E8;3;PLN;MONE;360T;3.779357666666667;FWAF
EZ4WFXXDWD69;AED;1.247E8;4;AED;MONE;360T;3.6728732157177224;FWAF
EZ4WP7ZSRRY3;EUR;6.108E8;10;USD;MONE;360T;1.1311884021807463;FWAF
EZ4WP7ZSRRY3;USD;1.02675008E8;7;USD;MONE;360T;1.1219160707437588;FWAF
EZ4X0JXXZ3M4;CZK;5.0E7;2;CZK;MONE;360T;25.9469136;FWAF
EZ4X4TS8GG77;ZAR;7.22E8;3;ZAR;MONE;360T;17.84749270498615;FWAF
EZ4YC7HWNWP3;TRY;2.0E8;2;TRY;MONE;360T;6.12727;FWAF
EZ4Z6WSZXX89;JPY;1520918.0;3;JPY;MONE;360T;105.07752854269593;FWAF
EZ4ZMPK994D0;NOK;4.5664E8;9;NOK;MONE;360T;11.190562239291346;FWAF
EZ4ZWW0772V6;GBP;4.55E7;2;GBP;MONE;360T;0.8833595934065934;FWAF
EZ504XKNDNB7;SAR;3.9E7;2;SAR;MONE;360T;3.756362923076923;FWAF
EZ50YX9P24B8;USD;2300000.0;2;USD;MONE;360T;1.1244407913043477;FWAF
EZ513QQ5CRB1;EUR;2.65E7;2;CHF;MONE;360T;1.059749086792453;FWAF
EZ53Z4XLFG09;RON;7.5E7;2;RON;MONE;360T;4.872941333333333;FWAF
EZ54FKHSQJR3;PLN;5.37E8;11;PLN;MONE;360T;3.8648371856610804;FWAF
EZ54V3RKQS90;EUR;9850000.0;2;SEK;MONE;360T;10.74084856852792;FWAF
EZ54V3RKQS90;SEK;6.411363E8;31;SEK;MONE;360T;10.816878783147983;FWAF
EZ54W79PT0R7;EUR;8.8016363053E8;14;USD;MONE;360T;1.114787063537391;FWAF
EZ54W79PT0R7;USD;1.4984524168E9;42;USD;MONE;360T;1.1226332386699058;FWAF
EZ54XLBJZR81;USD;1.4E7;3;USD;MONE;360T;1.1659629285714286;FWAF
EZ571JKYJPG3;EUR;625275.0;2;GBP;MONE;360T;0.87139;FWAF
EZ571JKYJPG3;GBP;5.7405375224E8;23;GBP;MONE;360T;0.8701746287583556;FWAF
EZ5746MKRCS1;ZAR;3.5117088535E9;20;ZAR;MONE;360T;16.27624992093266;FWAF
EZ57HWPB4QT2;EUR;1.89353409729E9;29;USD;MONE;360T;1.138665282536357;FWAF
EZ57HWPB4QT2;USD;2.23523392694E9;105;USD;MONE;360T;1.138560426134118;FWAF
EZ57XJZF5KG0;MXN;5.0194E8;4;MXN;MONE;360T;24.025811154201698;FWAF
EZ583H819VD4;NZD;2.7244E7;3;NZD;MONE;360T;1.8242588970782556;FWAF
EZ588PTRTTP1;JPY;2.4E8;3;JPY;MONE;360T;104.77961333333333;FWAF
EZ58N12JJXC8;GBP;2.0198686565E8;18;USD;MONE;360T;1.2543785244557573;FWAF
EZ5986NQ9CC4;AUD;1.105E8;11;USD;MONE;360T;0.6427561167420813;FWAF
EZ5986NQ9CC4;USD;6.3E7;3;USD;MONE;360T;0.6439469047619047;FWAF
