ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11MB10VV05;USD;2.0E7;6;BRL;MONE;360T;4.15818082;FWAF
EZ11X0H0RLM9;USD;385208.96;2;USD;MONE;360T;1.1073086525821205;FWAF
EZ12JLPRJL72;NOK;1.5E7;2;NOK;MONE;360T;9.994240866666667;FWAF
EZ12QZDH8XS9;THB;3.5E7;2;THB;MONE;360T;30.61342857142857;FWAF
EZ13T6GTMYT9;USD;2000000.0;2;USD;MONE;360T;1.1102157;FWAF
EZ13YFRC1JQ9;USD;1.26E7;3;USD;MONE;360T;1.1067943571428571;FWAF
EZ1879PS3ZQ3;CZK;1.0621E9;5;CZK;MONE;360T;23.41861724413897;FWAF
EZ18TDXNC1K1;EUR;2.51E8;4;USD;MONE;360T;1.0986201892430278;FWAF
EZ18TDXNC1K1;USD;3.7366375E8;13;USD;MONE;360T;1.1035149973664824;FWAF
EZ1CHZHP6WY3;CHF;7.0006976E8;4;CHF;MONE;360T;1.0915005057297147;FWAF
EZ1D95HF65J9;HKD;1.1186E9;6;HKD;MONE;360T;8.627089188735921;FWAF
EZ1DQJ845DW4;JPY;6.10856375E9;7;JPY;MONE;360T;116.6368537480762;FWAF
EZ1G7TV87V90;MXN;3.39E8;4;MXN;MONE;360T;19.59621372861357;FWAF
EZ1GVX8Z7J37;SEK;1.0785E9;13;SEK;MONE;360T;9.657652553472415;FWAF
EZ1HY25ST3V2;GBP;1.06E8;3;GBP;MONE;360T;0.8966229245283018;FWAF
EZ1J568T8ZT0;USD;6000000.0;2;IDR;MONE;360T;14281.0;FWAF
EZ1JDZRY73G5;RUB;1.013E9;2;RUB;MONE;360T;73.25791525567621;FWAF
EZ1JW6R0T2Q5;USD;6.0E7;3;PLN;MONE;360T;3.97082;FWAF
EZ1L2L9H3GR8;TRY;4.068E8;10;TRY;MONE;360T;5.694427697738447;FWAF
EZ1L2L9H3GR8;USD;4.0E7;3;TRY;MONE;360T;5.67566;FWAF
EZ1M3M52Y9Q9;PLN;1.093E8;2;PLN;MONE;360T;3.980268369624886;FWAF
EZ1N570JBGN6;HKD;8.1595E8;5;HKD;MONE;360T;8.651662187744348;FWAF
EZ1QYY4857C8;NZD;2.88E7;10;USD;MONE;360T;0.6364835347222223;FWAF
EZ1R9LX6BG30;NOK;3.4317E8;8;NOK;MONE;360T;9.990842182909347;FWAF
EZ1RZF9FT138;SEK;1.2198096E8;8;SEK;MONE;360T;10.6855110510843;FWAF
EZ1S35XGX4H3;HUF;1.162E10;4;HUF;MONE;360T;331.13860103270224;FWAF
EZ1T7Y3Q48C6;HKD;3.658297E8;5;HKD;MONE;360T;8.615703058420353;FWAF
EZ1TJWV43T78;TRY;4.68026E7;7;TRY;MONE;360T;6.286188767624021;FWAF
EZ1WFWDJYR48;CZK;1.32E7;4;CZK;MONE;360T;25.88324181818182;FWAF
EZ1WG63SXZC1;RUB;3.647E9;8;RUB;MONE;360T;66.85069364683301;FWAF
EZ1X4HN72ND9;EUR;3000000.0;6;USD;MONE;360T;1.1086665795;FWAF
EZ1X4HN72ND9;USD;1.3375E7;5;USD;MONE;360T;1.1058253521495327;FWAF
EZ1XBV6XMC41;USD;2000000.0;2;RUB;MONE;360T;66.774975;FWAF
EZ1Y5VB6Q2X8;EUR;1.0E7;2;USD;MONE;360T;1.178507;FWAF
EZ1Z3Q39BC44;NZD;4.3954E8;17;USD;MONE;360T;0.6305726893570551;FWAF
EZ2110H253Q7;SEK;7.6289E9;23;SEK;MONE;360T;9.82469597287158;FWAF
EZ214TL18P02;NOK;1.065885E10;24;NOK;MONE;360T;9.124278328118887;FWAF
EZ217PG78LJ8;EUR;1.66917190024E9;35;USD;MONE;360T;1.10231344904635;FWAF
EZ217PG78LJ8;USD;3.5495589879E9;115;USD;MONE;360T;1.1035960467603372;FWAF
EZ21YK2WR790;JPY;5.31E9;3;JPY;MONE;360T;106.74312241054614;FWAF
EZ24JCG9LMV8;TRY;5.78304493E8;9;TRY;MONE;360T;5.706244800231597;FWAF
EZ24K26VPGR1;CHF;4.598278E8;12;CHF;MONE;360T;1.090485148382003;FWAF
EZ24K26VPGR1;EUR;9.5E7;3;CHF;MONE;360T;1.0896772052631578;FWAF
EZ2511XCTFZ0;CHF;1.5012E8;13;CHF;MONE;360T;0.9907672661870504;FWAF
EZ2511XCTFZ0;USD;1.5915E8;7;CHF;MONE;360T;0.9909377851083883;FWAF
EZ2532R4HGQ2;EUR;4.44565E8;8;USD;MONE;360T;1.1028723710143624;FWAF
EZ2532R4HGQ2;USD;1.34088509275E9;35;USD;MONE;360T;1.1033122869168939;FWAF
EZ25BPM91126;JPY;3.39589E10;17;JPY;MONE;360T;106.68262213440364;FWAF
EZ25BPM91126;USD;1.525E8;2;JPY;MONE;360T;107.0195737704918;FWAF
EZ260PVFY3Q8;PLN;9.345E7;6;PLN;MONE;360T;4.3412510920278224;FWAF
EZ26JD2BQ8H7;USD;6.3E7;16;KRW;MONE;360T;1198.3496825396826;FWAF
EZ26JYL3PXT8;PLN;2.4326E8;10;PLN;MONE;360T;4.362442582750965;FWAF
EZ2760ZVLP31;CAD;6.9365E8;23;CAD;MONE;360T;1.3331349613493837;FWAF
EZ287T9BBNM9;EUR;1.9285E7;3;CHF;MONE;360T;1.083452158802178;FWAF
EZ28V59QQ736;CNY;2.33E8;5;CNY;MONE;360T;7.870458759656652;FWAF
EZ29MBPDCX46;THB;2.45E7;2;THB;MONE;360T;30.645006326530613;FWAF
EZ2BTRS6P497;GBP;7.259E8;21;USD;MONE;360T;1.2299873118886897;FWAF
EZ2BTRS6P497;USD;9.94E7;4;USD;MONE;360T;1.2287509245472839;FWAF
EZ2BZS2L77B6;EUR;5.0E7;2;CZK;MONE;360T;26.1406236;FWAF
EZ2DQDC58LM3;RUB;5.38E8;2;RUB;MONE;360T;73.30389261263942;FWAF
EZ2DWZ1VPMP2;SEK;1.13971E7;2;SEK;MONE;360T;10.797041;FWAF
EZ2H05363WX7;TRY;4.13E7;5;TRY;MONE;360T;6.300596433656174;FWAF
EZ2HFWDHHZR4;PLN;4500000.0;2;PLN;MONE;360T;4.342014333333333;FWAF
EZ2HPDQCKND6;MXN;8.21E8;5;MXN;MONE;360T;20.078019590133984;FWAF
EZ2JV0LM8F44;PLN;8.04E7;4;PLN;MONE;360T;3.953006446517413;FWAF
EZ2L1PQSKMZ9;SEK;8.771E8;12;SEK;MONE;360T;9.71142552084141;FWAF
EZ2LPGDNMF08;CHF;4.0E8;2;CHF;MONE;360T;0.9877565;FWAF
EZ2M3QK2QCC7;GBP;4.516E8;4;GBP;MONE;360T;0.9069494933569532;FWAF
EZ2N042HH800;USD;1430000.0;2;USD;MONE;360T;1.0959505454545457;FWAF
EZ2N1558BQ74;SGD;7.35E7;6;SGD;MONE;360T;1.386820462585034;FWAF
EZ2NP0WCPKQ7;RUB;9.76E8;2;RUB;MONE;360T;73.203756839959;FWAF
EZ2RBCD3B1T8;USD;1.7E7;3;INR;MONE;360T;72.39387058823529;FWAF
EZ2TQSBKTLM8;CNY;6.76E8;13;CNY;MONE;360T;7.176227968934911;FWAF
EZ2TXG4PNBQ8;AUD;1.0E8;2;AUD;MONE;360T;1.798315;FWAF
EZ2V71LHF383;CHF;1.6E8;4;CHF;MONE;360T;0.983381375;FWAF
EZ2VJQP21RT4;GBP;4.7439101E8;22;GBP;MONE;360T;0.9107590949224924;FWAF
EZ2W822PFH86;ILS;1.07E8;3;ILS;MONE;360T;3.5383593457943925;FWAF
EZ2WQ0F5ZNL3;USD;3.0E7;2;JPY;MONE;360T;105.60713333333334;FWAF
EZ2X21F7JXL6;HUF;1.65E9;4;HUF;MONE;360T;329.5541812121212;FWAF
EZ2X741YY813;CAD;2.6339E7;2;CAD;MONE;360T;1.462522;FWAF
EZ2XL64ZCYP9;CAD;2.91E7;3;CAD;MONE;360T;1.4624917615120274;FWAF
EZ2XPJ97V230;NZD;1.2E7;2;NZD;MONE;360T;1.7358745500000001;FWAF
EZ2XW360SV99;AED;1.7E7;2;AED;MONE;360T;4.0429135;FWAF
EZ2YJ2GP89L2;JPY;1.52111055E10;11;JPY;MONE;360T;117.25606130093898;FWAF
EZ2YK21LBJK3;CHF;2.304045E8;12;CHF;MONE;360T;1.0837664506526565;FWAF
EZ2YK21LBJK3;EUR;1.387E8;5;CHF;MONE;360T;1.0856542549387167;FWAF
EZ2YWNXXQ1L6;GBP;1.012E8;2;GBP;MONE;360T;0.9132536039525692;FWAF
EZ2Z264P2TP9;COP;1.86E9;2;COP;MONE;360T;3399.5156559139787;FWAF
EZ2ZKQSXFBG1;USD;8.5224043661E8;21;USD;MONE;360T;1.0952820242521275;FWAF
EZ30S16ZF120;AUD;6.1E7;2;CHF;MONE;360T;0.6680390163934427;FWAF
EZ310Y8KG9V1;AUD;6.14E7;5;AUD;MONE;360T;1.621564795276873;FWAF
EZ31PLY97315;RUB;6.7E7;2;RUB;MONE;360T;66.7121176119403;FWAF
EZ31Q4LH6H86;JPY;4.4380674962E10;29;JPY;MONE;360T;106.10157809250903;FWAF
EZ31Q4LH6H86;USD;1.804E8;5;JPY;MONE;360T;106.23711363636363;FWAF
EZ3444G2FRK8;USD;1.118663E8;5;USD;MONE;360T;1.0991206796953148;FWAF
EZ348P3DNSJ9;USD;7.5E7;3;AED;MONE;360T;3.6730026666666666;FWAF
EZ355G0DD1G1;MXN;5.6272E8;11;MXN;MONE;360T;19.917883035612736;FWAF
EZ36T29HWDS0;NZD;4.0E7;2;CHF;MONE;360T;0.62960625;FWAF
EZ37T0WZ52W0;GBP;5000000.0;2;GBP;MONE;360T;0.8970322;FWAF
EZ38YX9DDSS9;NZD;4.0E7;2;CHF;MONE;360T;0.6249677;FWAF
EZ393JMHVTG0;DKK;1.72065E9;17;DKK;MONE;360T;6.800905234161509;FWAF
EZ3D5X4ZTPT9;PLN;4.95E7;2;PLN;MONE;360T;4.382934161616162;FWAF
EZ3FPK7YD977;USD;2400000.0;2;USD;MONE;360T;1.1309109166666667;FWAF
EZ3HGZCK2S28;USD;5.0E7;2;JPY;MONE;360T;105.5945;FWAF
EZ3HX6FVCGY6;CNY;6.481E8;13;CNY;MONE;360T;7.1499206394075;FWAF
EZ3HX6FVCGY6;USD;2.455E8;8;CNY;MONE;360T;7.147989906313645;FWAF
EZ3KLBGQ59M9;DKK;1.0612E9;11;DKK;MONE;360T;6.75748552342631;FWAF
EZ3L8X2DM454;HUF;9.602E9;5;HUF;MONE;360T;299.0799677983753;FWAF
EZ3LF734J0T2;RUB;1.2E9;3;RUB;MONE;360T;65.876873625;FWAF
EZ3LFFCWRCQ0;HKD;3.32E8;4;HKD;MONE;360T;7.839660331325301;FWAF
EZ3P2L4L43V0;CAD;5.9725E8;24;CAD;MONE;360T;1.3289816107157806;FWAF
EZ3PG6LN93D0;ZAR;1.803E8;4;ZAR;MONE;360T;16.807133088186355;FWAF
EZ3PTWD4N6D8;ILS;3450000.0;3;ILS;MONE;360T;3.882073727536232;FWAF
EZ3Q8ZXTRFY3;CZK;1.097E9;4;CZK;MONE;360T;23.642793072014584;FWAF
EZ3SD3TL4BY8;USD;1.7E7;3;INR;MONE;360T;72.47397352941177;FWAF
EZ3SQ0WQ0RD1;AUD;4.8965E8;17;USD;MONE;360T;0.6811686027774941;FWAF
EZ3SZR2WMM21;HKD;2200000.0;2;HKD;MONE;360T;7.8374534545454555;FWAF
EZ3THNXHZSV9;AED;4500000.0;2;AED;MONE;360T;3.6729444444444446;FWAF
EZ3THNXHZSV9;USD;1.1E7;2;AED;MONE;360T;3.67308;FWAF
EZ3VVHGMX8Y0;HKD;3.05E8;2;HKD;MONE;360T;8.656870918032787;FWAF
EZ3WVVYVVDS3;EUR;1.42401279444E9;36;USD;MONE;360T;1.1003989795653208;FWAF
EZ3WVVYVVDS3;USD;6.424683134969999E9;127;USD;MONE;360T;1.0991531954259681;FWAF
EZ3X2H20QVK1;SEK;5688000.0;4;SEK;MONE;360T;10.760970768284107;FWAF
EZ3Y1X8Y26G9;CZK;5.2E7;2;CZK;MONE;360T;23.431468846153845;FWAF
EZ3Y8YNNNMW9;SGD;5.8E7;3;SGD;MONE;360T;1.525268620689655;FWAF
EZ3ZH4H64ML6;CHF;6.499E8;20;CHF;MONE;360T;0.9892914464379137;FWAF
EZ3ZH4H64ML6;USD;3.75E8;11;CHF;MONE;360T;0.9881887413333333;FWAF
EZ40R6J4GGX4;USD;1.02E8;2;CHF;MONE;360T;0.9814879607843138;FWAF
EZ418WHVDF64;GBP;8.30004E8;30;USD;MONE;360T;1.2088843420381108;FWAF
EZ418WHVDF64;USD;8.12E7;5;USD;MONE;360T;1.2050527401477833;FWAF
EZ422F4SSS72;CHF;1.504402E8;8;CHF;MONE;360T;1.0838072701219488;FWAF
EZ422F4SSS72;EUR;2.495E8;9;CHF;MONE;360T;1.0847863294589177;FWAF
EZ42P4PZHBT9;CZK;1.656E8;6;CZK;MONE;360T;23.575319649758455;FWAF
EZ42YX062905;PLN;1.15E8;5;PLN;MONE;360T;4.376638126086957;FWAF
EZ432CJGV0D8;CHF;1.295495E8;10;CHF;MONE;360T;1.0856651643819546;FWAF
EZ432CJGV0D8;EUR;2.5519E8;10;CHF;MONE;360T;1.0890125251773188;FWAF
EZ43W8W3G8C7;SEK;1.0326172E9;5;SEK;MONE;360T;10.809772484619568;FWAF
EZ44MS824HV5;SEK;9.0706E9;15;SEK;MONE;360T;9.801245971710802;FWAF
EZ457WZB8T26;USD;3.0E8;3;USD;MONE;360T;1.1035225333333334;FWAF
EZ45H740C3C6;EUR;5.4E7;2;USD;MONE;360T;1.1056165925925925;FWAF
EZ45H740C3C6;USD;4109078.9299999997;6;USD;MONE;360T;1.10551327032691;FWAF
EZ47K7W19SV8;USD;700000.0;3;USD;MONE;360T;1.1064155714285713;FWAF
EZ49FJ5XWGR0;AUD;6.8E7;2;CHF;MONE;360T;0.6694961500000001;FWAF
EZ4C41TDV8G4;EUR;3.4E8;3;USD;MONE;360T;1.102994132352941;FWAF
EZ4C41TDV8G4;USD;3.75E7;2;USD;MONE;360T;1.098864648;FWAF
EZ4DNRT4TNH4;GBP;1.9E7;2;GBP;MONE;360T;0.9045279736842106;FWAF
EZ4G3XF6KYQ1;GBP;7.5E7;2;USD;MONE;360T;1.232435;FWAF
EZ4JBTBZCWY1;ZAR;4.3135E8;7;ZAR;MONE;360T;16.648472550133302;FWAF
EZ4JKP96R878;USD;3.0E8;3;CHF;MONE;360T;0.9826836666666666;FWAF
EZ4KPFL7R0D9;USD;2400000.0;2;USD;MONE;360T;1.1434065833333333;FWAF
EZ4KSQJL0WZ0;NZD;6200000.0;2;NZD;MONE;360T;1.7358377;FWAF
EZ4LS5NB8L84;SGD;2.4E7;2;SGD;MONE;360T;1.525605;FWAF
EZ4M76DVFB61;EUR;1.001E8;2;USD;MONE;360T;1.1010281648351647;FWAF
EZ4M76DVFB61;USD;1.5980858286E8;6;USD;MONE;360T;1.1000710208700408;FWAF
EZ4MJPMBS8Y8;AUD;1.36E7;2;AUD;MONE;360T;1.615464411764706;FWAF
EZ4NS2JGL549;AED;1.87E7;4;AED;MONE;360T;4.029152181818183;FWAF
EZ4PJM9QFZ66;USD;2400000.0;2;USD;MONE;360T;1.1267756666666666;FWAF
EZ4SP0W4G8Y5;EUR;5.1E7;2;CAD;MONE;360T;1.4564017823529414;FWAF
EZ4TVFWLY765;GBP;5.8830456E7;4;USD;MONE;360T;1.2058671957797507;FWAF
EZ4TWPWMH8J3;ZAR;1.097E9;10;ZAR;MONE;360T;14.97606888969918;FWAF
EZ4VFYTFR9Q4;HRK;2.01E7;3;HRK;MONE;360T;6.749888572139304;FWAF
EZ4VNQG9VV34;NOK;6.94E7;4;NOK;MONE;360T;9.938885771757924;FWAF
EZ4W40DHKR40;ILS;3460000.0;2;ILS;MONE;360T;3.8986314884393063;FWAF
EZ4XZVB7YP81;USD;2.15E7;4;INR;MONE;360T;72.08016046511628;FWAF
EZ4Y5G83GV71;AUD;5.04E7;4;AUD;MONE;360T;1.6379030152777778;FWAF
EZ4ZPSY13CW9;USD;1.3758845897E8;8;USD;MONE;360T;1.103279646441907;FWAF
EZ4ZQ26DHJ56;RUB;7.72E8;3;RUB;MONE;360T;72.89992347150259;FWAF
EZ50NNM4C223;HKD;9.243E8;12;HKD;MONE;360T;7.840403746619063;FWAF
EZ50NNM4C223;USD;8.5E7;4;HKD;MONE;360T;7.839951764705883;FWAF
EZ51TRKRDQQ6;JPY;4.25527E10;23;JPY;MONE;360T;106.89042014205914;FWAF
EZ51TRKRDQQ6;USD;3.17E8;7;JPY;MONE;360T;106.94743059936908;FWAF
EZ52HLRHWR49;EUR;5614000.0;4;USD;MONE;360T;1.1097415210188815;FWAF
EZ52HM6VVQC2;EUR;3.061292E9;39;USD;MONE;360T;1.0996471391543179;FWAF
EZ52HM6VVQC2;USD;6.263969565090001E9;159;USD;MONE;360T;1.1001266233891773;FWAF
EZ52VCWGV7Y0;HKD;1.499923032E9;14;HKD;MONE;360T;7.843178689958273;FWAF
EZ52VCWGV7Y0;USD;2.8E7;4;HKD;MONE;360T;7.842538514285715;FWAF
EZ531PN6QY18;DKK;1.4584085E8;4;DKK;MONE;360T;7.4563980130567;FWAF
EZ541CVN4NH3;ZAR;1.974E9;14;ZAR;MONE;360T;15.21276816935157;FWAF
EZ54RQH6FXF2;AUD;2.5755E8;17;USD;MONE;360T;0.675566945641623;FWAF
EZ566F45FYK1;USD;1.15E8;2;JPY;MONE;360T;105.79699130434783;FWAF
EZ56TRG2LFX5;NZD;2.715E8;7;USD;MONE;360T;0.6305890530386741;FWAF
EZ57HWPB4QT2;USD;1248303.21;2;USD;MONE;360T;1.119516078612415;FWAF
EZ57KBN8VPZ2;CHF;4.9E7;2;CHF;MONE;360T;0.988910081632653;FWAF
EZ587S3Q5NF6;CHF;1.961E8;13;CHF;MONE;360T;0.9876368419173892;FWAF
EZ587S3Q5NF6;USD;2.99E8;8;CHF;MONE;360T;0.9866549899665552;FWAF
EZ58LZW4QT45;NOK;2.2595E7;3;NOK;MONE;360T;9.989470158884709;FWAF
EZ591N7775Z9;CNY;2.42E8;3;CNY;MONE;360T;7.868389639669422;FWAF
EZ5B3C8PQ940;CAD;7.189826611E7;12;CAD;MONE;360T;1.462513442861913;FWAF
EZ5BD89ZGXV3;USD;1.8E7;6;KRW;MONE;360T;1210.3485;FWAF
EZ5BG7SW6NY6;USD;5259986.56;3;USD;MONE;360T;1.1115870362520774;FWAF
EZ5DVSR9HJW5;EUR;4754000.0;3;USD;MONE;360T;1.1015309300378628;FWAF
EZ5DVSR9HJW5;USD;3.26655E8;10;USD;MONE;360T;1.1031340773819471;FWAF
EZ5G625W0YV9;USD;6.5E7;3;CHF;MONE;360T;0.9874853692307692;FWAF
EZ5GG4F29TZ0;CAD;1.09E7;2;CAD;MONE;360T;1.3218379541284404;FWAF
EZ5GPMKL9PS9;USD;1.0935927221E8;7;USD;MONE;360T;1.106064385514702;FWAF
EZ5HJMHQ2DB3;ZAR;3.89E8;5;ZAR;MONE;360T;15.105527095115681;FWAF
EZ5JFYMSH4V4;ILS;5900000.0;2;ILS;MONE;360T;3.8830189322033903;FWAF
EZ5JH2GKBVD7;ZAR;6.12E7;2;ZAR;MONE;360T;16.352356045751634;FWAF
EZ5JZRBT7S32;HKD;3.536E7;4;HKD;MONE;360T;8.609669561085973;FWAF
EZ5KHMN3DB09;RUB;9.0273533814E8;5;RUB;MONE;360T;72.97807065196857;FWAF
EZ5L3BVDC8G5;JPY;1.1588528E10;8;JPY;MONE;360T;117.46516245039577;FWAF
EZ5LB59VPTR5;SEK;8490000.0;3;SEK;MONE;360T;10.7382229623086;FWAF
EZ5LFSNFDP18;JPY;2.98444E10;19;JPY;MONE;360T;106.32532432985752;FWAF
EZ5LFSNFDP18;USD;2.04E7;2;JPY;MONE;360T;106.41195029411764;FWAF
EZ5NMDZ4V5X6;GBP;50000.0;2;GBP;MONE;360T;0.9058852;FWAF
EZ5NMKDVSTS5;AUD;8.12E7;7;AUD;MONE;360T;1.621355646551724;FWAF
EZ5NY9BWBCW1;DKK;1.04085E9;9;DKK;MONE;360T;6.795802040428496;FWAF
EZ5P9GQ57153;JPY;3.78376E10;21;JPY;MONE;360T;106.59807732736749;FWAF
EZ5P9GQ57153;USD;2.32E8;9;JPY;MONE;360T;106.17093754310345;FWAF
EZ5QCNJN1XD5;DKK;1.5595E9;20;DKK;MONE;360T;6.791429756415517;FWAF
EZ5S2RVDGG69;USD;3.0E8;3;CHF;MONE;360T;0.9829166666666667;FWAF
EZ5TXDVQ6ZV6;HUF;1.62E9;2;HUF;MONE;360T;331.0658234567901;FWAF
EZ5VJTQ7BV12;NOK;4.3275E9;12;NOK;MONE;360T;9.069811423154245;FWAF
EZ5WD3SR3NB5;AUD;4.483E8;18;USD;MONE;360T;0.6724063019852777;FWAF
EZ5XF415M9K3;DKK;7.696E8;4;DKK;MONE;360T;6.757051205821206;FWAF
EZ5XJKC8KCJ0;GBP;1.06482883E8;5;GBP;MONE;360T;0.9005429371163813;FWAF
EZ5YZ47ZQ843;AUD;5.4E7;2;CHF;MONE;360T;0.66627545;FWAF
EZ62B2KNKP24;HKD;1.497723032E9;10;HKD;MONE;360T;7.8434164055411975;FWAF
EZ62G530N032;AUD;1.0E8;2;AUD;MONE;360T;1.80249;FWAF
EZ62NC898Y09;CZK;4400000.0;3;CZK;MONE;360T;25.830802727272726;FWAF
EZ64SM3K5T69;HKD;1.237393E8;4;HKD;MONE;360T;8.599578176787812;FWAF
EZ65BF76BRL1;RUB;3.35E9;9;RUB;MONE;360T;65.95536343283582;FWAF
EZ65QL18BHQ9;NZD;1.2E7;2;NZD;MONE;360T;1.7352;FWAF
EZ67L5S0GL21;PLN;7.14E7;5;PLN;MONE;360T;4.341846869747899;FWAF
EZ67SGHXVQS9;HKD;8.580293E8;4;HKD;MONE;360T;8.655184765718372;FWAF
EZ681LYXR785;SGD;6.8E7;4;SGD;MONE;360T;1.3896529411764706;FWAF
EZ682G62TZG5;PLN;1.66E8;8;PLN;MONE;360T;4.34322109939759;FWAF
EZ695LBFVQZ7;NOK;4.6009745093E8;9;NOK;MONE;360T;9.958528411755204;FWAF
EZ69R403VTW3;ZAR;8.234E8;6;ZAR;MONE;360T;16.543794402963325;FWAF
EZ6B40HP9PG6;THB;3.7E7;2;THB;MONE;360T;30.65412162162162;FWAF
EZ6BTVS2F5V7;NOK;2.5515E9;11;NOK;MONE;360T;8.995880973270625;FWAF
EZ6CSV6NBLJ0;GBP;1.027932262E9;32;USD;MONE;360T;1.2126341889094634;FWAF
EZ6CSV6NBLJ0;USD;3.6E7;4;USD;MONE;360T;1.2021601333333332;FWAF
EZ6DDMG2CV94;MXN;7.37E8;8;MXN;MONE;360T;19.68019813962008;FWAF
EZ6FZMFF9Z38;USD;1.15E8;2;CHF;MONE;360T;0.9886145;FWAF
EZ6G7XTDM6X4;AUD;2.0E8;2;USD;MONE;360T;0.681772;FWAF
EZ6H5161ZYZ0;EUR;1.051E8;2;USD;MONE;360T;1.1066026374881066;FWAF
EZ6H5161ZYZ0;USD;2.2257731332E8;6;USD;MONE;360T;1.1010140166017794;FWAF
EZ6HN7N0B4B8;CNY;1.7443860789E8;5;CNY;MONE;360T;7.8810296939644;FWAF
EZ6JYT2DMGT5;NOK;3.11685E8;9;NOK;MONE;360T;10.020648566321768;FWAF
EZ6N2LNJ2Q14;EUR;3.5E7;2;CZK;MONE;360T;25.93518;FWAF
EZ6N380F6341;USD;5410000.0;3;INR;MONE;360T;71.85880036968577;FWAF
EZ6NM65DSXJ4;CAD;2.048E8;7;CAD;MONE;360T;1.3272370087890626;FWAF
EZ6RL0M32184;DKK;2.924486E8;4;DKK;MONE;360T;7.45643281692947;FWAF
EZ6SBHC6YR00;SEK;1.0153936E9;9;SEK;MONE;360T;10.808929248192072;FWAF
EZ6W318J1S89;AUD;1.05E8;2;USD;MONE;360T;0.6815074571428571;FWAF
EZ6W3QPFT1H3;AUD;1.2E7;2;AUD;MONE;360T;1.4639679416666664;FWAF
EZ6W3QPFT1H3;AUD;5.1415E8;16;USD;MONE;360T;0.6825820586404745;FWAF
EZ6WL9W11V02;CHF;8.384297707E7;7;CHF;MONE;360T;1.0911289688549595;FWAF
EZ6WL9W11V02;EUR;4.5E7;2;CHF;MONE;360T;1.0909573222222222;FWAF
EZ6WN1397V24;CAD;1.958414611E7;7;CAD;MONE;360T;1.4683540622129034;FWAF
EZ6WS1XP0LX2;DKK;9.453E8;14;DKK;MONE;360T;6.769258163112239;FWAF
EZ6X0TVZ4754;NZD;7.24E7;4;USD;MONE;360T;0.6429370359116022;FWAF
EZ6X8HC5FTB3;ZAR;9.035E8;11;ZAR;MONE;360T;15.107020987493081;FWAF
EZ6ZFTYM2NX3;CHF;5520000.0;7;CHF;MONE;360T;1.0848839221014492;FWAF
EZ6ZJSTSTCB8;USD;2.0E7;2;HKD;MONE;360T;7.840804;FWAF
EZ706WBJ7W00;EUR;3.5E7;2;CZK;MONE;360T;26.191722857142857;FWAF
EZ70MGL4DTV8;JPY;5.19026E10;31;JPY;MONE;360T;106.13623502159815;FWAF
EZ70MGL4DTV8;USD;1.258E8;4;JPY;MONE;360T;106.26181383147853;FWAF
EZ722Z685GV2;SEK;2.3636E9;16;SEK;MONE;360T;9.86412072672195;FWAF
EZ735JN391W7;SAR;2.3E7;2;SAR;MONE;360T;3.750488086956522;FWAF
EZ74KH05HPN6;DKK;3.52832E8;4;DKK;MONE;360T;7.460212707986238;FWAF
EZ751YMMTQY1;AUD;2.995E8;9;USD;MONE;360T;0.6720087031719534;FWAF
EZ754GP3LDQ6;EUR;1.5E8;2;USD;MONE;360T;1.1170955333333332;FWAF
EZ75FYPSF1Q1;USD;7.5E7;3;CNY;MONE;360T;7.131989333333333;FWAF
EZ75S98T7ZY1;EUR;4000000.0;2;RON;MONE;360T;4.733;FWAF
EZ76CQK5R1C2;HKD;7.907E8;13;HKD;MONE;360T;7.841639778930063;FWAF
EZ76CQK5R1C2;USD;2.8E7;3;HKD;MONE;360T;7.843951785714285;FWAF
EZ7CVVQDJGB4;USD;2.4E7;7;USD;MONE;360T;1.1184228958333333;FWAF
EZ7FN1J3MGV5;MXN;7.17E7;2;MXN;MONE;360T;19.678372468619248;FWAF
EZ7FQ3NHLWT1;USD;6956130.35;4;USD;MONE;360T;1.1033729601586635;FWAF
EZ7G2V3S7MR0;TRY;3.24E7;4;TRY;MONE;360T;6.368041759259259;FWAF
EZ7G5VHQPH54;ILS;1.79E8;2;ILS;MONE;360T;3.5407764525139664;FWAF
EZ7GT0JBQDX5;ILS;1.0844E8;2;ILS;MONE;360T;3.5165385134636664;FWAF
EZ7K5DZ0LC96;DKK;4.3498E8;5;DKK;MONE;360T;7.456444574681594;FWAF
EZ7KT5QWSXY1;AUD;1900000.0;3;AUD;MONE;360T;1.6373900684210525;FWAF
EZ7LWZQ9Z9G5;USD;5.0E7;2;AED;MONE;360T;3.6730525;FWAF
EZ7MRTT6TFN3;EUR;2.21613633598E9;25;USD;MONE;360T;1.0987542372870702;FWAF
EZ7MRTT6TFN3;USD;6.573866614179999E9;135;USD;MONE;360T;1.0966079184248103;FWAF
EZ7ND60K8152;TRY;3.67E7;4;TRY;MONE;360T;6.28384806321526;FWAF
EZ7QDN637KR8;RON;7.6E7;5;RON;MONE;360T;4.727460921052631;FWAF
EZ7QRWTZRRX1;PLN;4.1E8;12;PLN;MONE;360T;3.9772422458536583;FWAF
EZ7QRWTZRRX1;USD;8.2E7;6;PLN;MONE;360T;3.971549756097561;FWAF
EZ7R1BL0G3P3;THB;5500000.0;2;THB;MONE;360T;30.59574272727273;FWAF
