ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ120KSV0HG9;SEK;8.495336397E7;16;SEK;MONE;360T;10.425792365866805;FWAF
EZ12GN7LMXP7;HKD;1.26E7;4;HKD;MONE;360T;9.128300285714287;FWAF
EZ12K46G0K47;CHF;2.155E8;5;CHF;MONE;360T;1.0794588410440835;FWAF
EZ12K46G0K47;EUR;2.8E7;2;CHF;MONE;360T;1.079134992857143;FWAF
EZ130RDQQSK3;CZK;9.0E7;2;CZK;MONE;360T;26.96960622222222;FWAF
EZ1312L9VDD1;JPY;2.076E8;12;JPY;MONE;360T;123.78782996146435;FWAF
EZ14MYLXVKB8;MXN;1.0458E9;10;MXN;MONE;360T;21.321251805507742;FWAF
EZ14MYLXVKB8;USD;1.3E8;7;MXN;MONE;360T;21.448056961538462;FWAF
EZ1601548KN2;NZD;280000.0;4;NZD;MONE;360T;1.7702105714285714;FWAF
EZ167JP91K69;EUR;4374319.6;3;GBP;MONE;360T;0.908491914857433;FWAF
EZ167JP91K69;GBP;7.351019772E7;18;GBP;MONE;360T;0.9107103688595004;FWAF
EZ176Z0KQWT9;USD;5.3E7;2;CHF;MONE;360T;0.9197308867924529;FWAF
EZ17R72M24C2;TRY;8.0075E7;7;TRY;MONE;360T;9.273717448017484;FWAF
EZ18JMFMP721;SGD;5.32E7;3;SGD;MONE;360T;1.6014535413533835;FWAF
EZ1BL2PGPHP5;RUB;1.0942E10;14;RUB;MONE;360T;78.26850159349296;FWAF
EZ1CY3H41822;EUR;3.03E7;2;JPY;MONE;360T;124.94645214521452;FWAF
EZ1CY3H41822;JPY;1.6842E10;8;JPY;MONE;360T;124.58131201757512;FWAF
EZ1DDJS306B1;EUR;3.98E7;5;JPY;MONE;360T;124.44001369346734;FWAF
EZ1DDJS306B1;JPY;4.9E7;3;JPY;MONE;360T;124.65385224489796;FWAF
EZ1FRCPRRPJ7;EUR;1.25E8;3;GBP;MONE;360T;0.9102588;FWAF
EZ1FRCPRRPJ7;GBP;2.6296758977E8;36;GBP;MONE;360T;0.9100703994506489;FWAF
EZ1FXYQSN1M3;CAD;3.3415954001E8;15;CAD;MONE;360T;1.5638790944375431;FWAF
EZ1GH5WX1LQ8;SEK;3.77E8;7;SEK;MONE;360T;8.867612440318302;FWAF
EZ1H3LMQD678;NOK;3.929E9;26;NOK;MONE;360T;9.255464083405446;FWAF
EZ1H5VZ2DQ26;RUB;1.037E9;2;RUB;MONE;360T;78.40795486451302;FWAF
EZ1H8HDDLMV5;GBP;1.9426502268E8;11;GBP;MONE;360T;0.9075592436091742;FWAF
EZ1JPBKZQ7X4;CHF;935000.0;8;CHF;MONE;360T;1.076888834224599;FWAF
EZ1K6CQGZSQ7;DKK;1.212003E9;13;DKK;MONE;360T;6.34704606011264;FWAF
EZ1KG59885J8;TRY;3360000.0;2;TRY;MONE;360T;9.328485767857142;FWAF
EZ1KLGFTJJS9;CAD;1.107E8;8;CAD;MONE;360T;1.3314448346883467;FWAF
EZ1L7RL4GWQ0;AUD;8700000.0;2;NOK;MONE;360T;6.646155413793104;FWAF
EZ1LCFGHBY42;CAD;2.4195233942000002E8;13;CAD;MONE;360T;1.5570844247838387;FWAF
EZ1LZ87T0003;GBP;21000.0;2;GBP;MONE;360T;0.7762895714285715;FWAF
EZ1LZ87T0003;GBP;4.45929848E8;17;USD;MONE;360T;1.2915118065573614;FWAF
EZ1NF9NB7189;GBP;5500000.0;3;GBP;MONE;360T;0.9119190727272728;FWAF
EZ1NLW467X09;RUB;6.746E9;5;RUB;MONE;360T;78.26259947227987;FWAF
EZ1NTNX32VM7;JPY;2.08179E10;9;JPY;MONE;360T;105.25129095513957;FWAF
EZ1NW1VLKGJ4;GBP;2.3E7;2;CHF;MONE;360T;1.188387047826087;FWAF
EZ1PJ1L3HWX4;USD;1.21E7;3;USD;MONE;360T;1.1770092975206612;FWAF
EZ1Q9CVHDX29;USD;4.0E7;2;ZAR;MONE;360T;16.68056;FWAF
EZ1Q9CVHDX29;ZAR;1.17E9;9;ZAR;MONE;360T;16.6264503591453;FWAF
EZ1QH382GH35;USD;7.0E7;3;USD;MONE;360T;1.180762257142857;FWAF
EZ1R9XBFSW97;DKK;4.2725E7;7;DKK;MONE;360T;7.441630613224107;FWAF
EZ1RQP1TJY01;EUR;2.5E7;2;USD;MONE;360T;1.17802344;FWAF
EZ1ST5275LK8;ZAR;3.798E8;10;ZAR;MONE;360T;19.50019516724592;FWAF
EZ1T2BBDP5T6;EUR;1.01E7;2;HUF;MONE;360T;360.6590108910891;FWAF
EZ1T2BBDP5T6;HUF;2.779E9;4;HUF;MONE;360T;358.95460057574667;FWAF
EZ1TWTSLFFG1;EUR;8.37E7;6;USD;MONE;360T;1.177112363799283;FWAF
EZ1TWTSLFFG1;USD;9.671E7;12;USD;MONE;360T;1.1743941848929793;FWAF
EZ1TXCKRKGS2;CZK;1.0E8;2;CZK;MONE;360T;27.170935;FWAF
EZ1WW8VJR878;CAD;1.8E8;2;CAD;MONE;360T;1.55957125;FWAF
EZ1X4ZGX1636;CHF;1660000.0;2;CHF;MONE;360T;1.0761539638554216;FWAF
EZ1Y2XWYD0W9;JPY;4.8185154509E10;15;JPY;MONE;360T;105.49167597410205;FWAF
EZ1Z1KKBZJ03;USD;2.478E7;2;USD;MONE;360T;1.1819702768361582;FWAF
EZ1ZB6LQ1Z32;NZD;1.7E7;4;USD;MONE;360T;0.6617120588235295;FWAF
EZ201N117Q58;AUD;4.949708601E7;11;AUD;MONE;360T;1.6395241371218578;FWAF
EZ20QHK1B985;USD;2.91E7;3;USD;MONE;360T;1.180503348797251;FWAF
EZ20YLTJ6809;DKK;8.4984125007E8;8;DKK;MONE;360T;7.440914538102482;FWAF
EZ22QZP66GG2;JPY;5.8379E9;2;JPY;MONE;360T;105.65785098905428;FWAF
EZ22RT1NBW87;CHF;2.6335730673000002E8;15;CHF;MONE;360T;1.0781568251051379;FWAF
EZ22RT1NBW87;EUR;8.3E7;4;CHF;MONE;360T;1.0782096060240964;FWAF
EZ268DX6DD53;MXN;3.0188E9;18;MXN;MONE;360T;21.402498996157412;FWAF
EZ268DX6DD53;USD;1.65E8;7;MXN;MONE;360T;21.400856606060607;FWAF
EZ26SSP8Z3S7;DKK;6.1E8;2;DKK;MONE;360T;6.328137662295082;FWAF
EZ27RHB21V23;RUB;9.371E9;9;RUB;MONE;360T;77.42304081948565;FWAF
EZ28KP8WDXL4;ILS;3.4E7;2;ILS;MONE;360T;3.3957039411764707;FWAF
EZ2BB9VWRHS6;JPY;8.75E8;2;JPY;MONE;360T;124.84678285714286;FWAF
EZ2BL434LFY1;PLN;5.61E8;10;PLN;MONE;360T;3.812462451871658;FWAF
EZ2CPRFYKZQ0;NOK;5.7424952121E8;11;NOK;MONE;360T;10.886574053068959;FWAF
EZ2FKKJK5V41;USD;1.3E7;3;MXN;MONE;360T;21.578446;FWAF
EZ2GD7FKTBP6;TRY;1.719111601E8;7;TRY;MONE;360T;7.776988116687632;FWAF
EZ2GZFVDPGT9;EUR;1.13105785838E9;23;USD;MONE;360T;1.177123500072611;FWAF
EZ2GZFVDPGT9;USD;1.6557216126E9;64;USD;MONE;360T;1.1781091833901849;FWAF
EZ2HL032GQ29;SEK;5.966E8;13;SEK;MONE;360T;8.884074711800201;FWAF
EZ2HNZ5BV876;EUR;1.1E7;2;CZK;MONE;360T;27.149760909090908;FWAF
EZ2HQ6SK2RC0;RUB;7.25E8;2;RUB;MONE;360T;90.78197564827586;FWAF
EZ2JK275DKM3;EUR;4.753E8;8;GBP;MONE;360T;0.9099207254365664;FWAF
EZ2JK275DKM3;GBP;4.90352E8;22;GBP;MONE;360T;0.9084498299894771;FWAF
EZ2KLGY7Q0B8;HUF;1.342E9;4;HUF;MONE;360T;356.707025633383;FWAF
EZ2KSS0KGZN9;PLN;1.613E8;10;PLN;MONE;360T;4.479955816491011;FWAF
EZ2L0BKY3G45;RUB;6.009E9;12;RUB;MONE;360T;78.43326174897653;FWAF
EZ2M3BFQDX89;RUB;1.0E9;2;RUB;MONE;360T;77.5904285;FWAF
EZ2NGJWK9B55;CHF;3.231E8;13;CHF;MONE;360T;0.9188330578768183;FWAF
EZ2NGJWK9B55;USD;2.102E8;14;CHF;MONE;360T;0.9183485218839201;FWAF
EZ2NLSPFGS39;HUF;1.719E9;5;HUF;MONE;360T;305.83653211169286;FWAF
EZ2NQVL72JL2;MXN;1.21E9;5;MXN;MONE;360T;21.48357603305785;FWAF
EZ2PPCDLQ259;USD;1.62E7;4;USD;MONE;360T;1.1779358722222222;FWAF
EZ2PSNV8J2B8;EUR;1.25E7;2;SEK;MONE;360T;10.44978064;FWAF
EZ2PSNV8J2B8;SEK;1.35000945E9;10;SEK;MONE;360T;10.478181378588207;FWAF
EZ2Q7725WXW6;CHF;4.4366E8;13;CHF;MONE;360T;0.9154916123946265;FWAF
EZ2Q7725WXW6;USD;2.82096E8;13;CHF;MONE;360T;0.916438138257898;FWAF
EZ2S0BGHJ5L4;CZK;7.77E8;3;CZK;MONE;360T;23.04585308880309;FWAF
EZ2SJWMMX1S2;THB;4.775E7;2;THB;MONE;360T;31.22408376963351;FWAF
EZ2TZDQDT2X5;TRY;3.4E7;3;TRY;MONE;360T;7.760794117647059;FWAF
EZ2V1SYKNZ74;USD;1.1E8;6;ZAR;MONE;360T;16.51545727272727;FWAF
EZ2V1SYKNZ74;ZAR;1.2434E9;14;ZAR;MONE;360T;16.557213600659484;FWAF
EZ2YSWKCPZG4;EUR;3.0E7;3;RON;MONE;360T;4.916504333333333;FWAF
EZ2YTX595GB5;SGD;3.0E7;2;SGD;MONE;360T;1.59994555;FWAF
EZ2ZG9RYKF34;NZD;1.21E7;3;NZD;MONE;360T;1.7670176743801653;FWAF
EZ30ND3CDB12;ZAR;4.68E7;2;ZAR;MONE;360T;19.430685188888887;FWAF
EZ30X30XCGM8;RON;3.01085E8;5;RON;MONE;360T;4.8751841642725475;FWAF
EZ31LDJFDKK8;USD;1.425E7;12;USD;MONE;360T;1.1797708266666664;FWAF
EZ31WQDRLMZ2;ZAR;1.606E8;2;ZAR;MONE;360T;19.553558891656287;FWAF
EZ31ZZT7P995;CHF;3.39E7;5;CHF;MONE;360T;0.9206090501474925;FWAF
EZ327WS7GF28;PLN;4.33E8;3;PLN;MONE;360T;3.8159847459584295;FWAF
EZ3355DCXF78;HUF;1.32E8;2;HUF;MONE;360T;305.5860643939394;FWAF
EZ336J9CF153;USD;1.525E7;2;USD;MONE;360T;1.1792020983606557;FWAF
EZ34JC504WJ2;RUB;1.513E9;2;RUB;MONE;360T;91.77984823298084;FWAF
EZ3553KTJZP2;SEK;1.035E8;2;SEK;MONE;360T;10.425240982125604;FWAF
EZ35JQ6LXYR7;THB;4.01E7;2;THB;MONE;360T;31.53411421446384;FWAF
EZ36VFSK02Z5;AUD;2.07E7;2;USD;MONE;360T;0.7192135314009661;FWAF
EZ3BF3BDS1Z3;GBP;1.2562E8;9;USD;MONE;360T;1.293129100445789;FWAF
EZ3BF3BDS1Z3;USD;1.4298507209999999E7;3;USD;MONE;360T;1.2933000000000001;FWAF
EZ3BPDLGTMP6;GBP;3.5E7;3;CHF;MONE;360T;1.1868885714285715;FWAF
EZ3BQTHGGK82;CZK;7.62E8;6;CZK;MONE;360T;22.989225713910763;FWAF
EZ3C2NLD66G4;RON;1.13E8;3;RON;MONE;360T;4.875136504424779;FWAF
EZ3CRX0CBJ40;DKK;1.5622E9;13;DKK;MONE;360T;6.32312122442709;FWAF
EZ3CSGWBGNZ3;DKK;2517904.0;2;DKK;MONE;360T;7.442697374260496;FWAF
EZ3D2R7BHBQ5;EUR;6.01E7;2;JPY;MONE;360T;124.09239933444259;FWAF
EZ3D2R7BHBQ5;JPY;1.1835224117E10;9;JPY;MONE;360T;124.47416555911181;FWAF
EZ3FBW7M41K7;SGD;3.10002675E7;3;SGD;MONE;360T;1.3627202802859686;FWAF
EZ3G1GQKBGC1;USD;1.0E7;3;INR;MONE;360T;73.544305;FWAF
EZ3GP64V1ZX8;EUR;1.5E7;3;RON;MONE;360T;5.033036;FWAF
EZ3H4QVN3KX6;CZK;8.5E8;3;CHF;MONE;360T;0.03981;FWAF
EZ3HNZ24FKD8;RUB;1.1394E10;15;RUB;MONE;360T;78.30727280968054;FWAF
EZ3J3LCFK9P2;CHF;8.68E7;11;CHF;MONE;360T;0.9203021033410139;FWAF
EZ3J3LCFK9P2;USD;1.374E8;8;CHF;MONE;360T;0.9180501215429402;FWAF
EZ3J6NBKCDN7;AUD;2.9833E8;14;USD;MONE;360T;0.7147366878624342;FWAF
EZ3J91B9VJ97;JPY;1.43E10;3;JPY;MONE;360T;105.60811370629371;FWAF
EZ3JT9PWJ0X0;EUR;2.52909025E8;7;GBP;MONE;360T;0.9124809198467572;FWAF
EZ3JT9PWJ0X0;GBP;4.07988E8;27;GBP;MONE;360T;0.9098030918544172;FWAF
EZ3KFCY5HKY9;JPY;2.73968E10;17;JPY;MONE;360T;105.90181504204871;FWAF
EZ3KFCY5HKY9;USD;2.853E8;4;JPY;MONE;360T;105.96560883280758;FWAF
EZ3KY1MVC8D2;JPY;2.1709449711E10;13;JPY;MONE;360T;123.9209863482375;FWAF
EZ3KYWMN5Q73;NOK;1.0E8;2;NOK;MONE;360T;10.9454598;FWAF
EZ3LFZXPXK83;ILS;1.7E7;2;ILS;MONE;360T;3.4167564705882354;FWAF
EZ3N58LZ9XN6;AUD;730000.0;6;AUD;MONE;360T;1.643210853424658;FWAF
EZ3NFH7J4BN4;PLN;4.685E8;5;PLN;MONE;360T;3.814362326574173;FWAF
EZ3P00PX1252;TRY;6.21E7;6;TRY;MONE;360T;9.118174600644123;FWAF
EZ3Q206GPMG0;DKK;3.3E8;2;DKK;MONE;360T;7.442839409090909;FWAF
EZ3Q6ZV21Y03;EUR;1.009E8;3;USD;MONE;360T;1.1786664629335977;FWAF
EZ3Q6ZV21Y03;USD;1.866759204E7;4;USD;MONE;360T;1.181517335386335;FWAF
EZ3QMT6K9T24;SGD;1.05E7;2;SGD;MONE;360T;1.3567746666666667;FWAF
EZ3QV3Z9GR09;CZK;7.638E8;4;CZK;MONE;360T;22.983890350877193;FWAF
EZ3R589H61D4;USD;9.0E7;5;CNY;MONE;360T;6.710823877777778;FWAF
EZ3RD27DV9Y5;EUR;6.30446E8;11;GBP;MONE;360T;0.9076549980978544;FWAF
EZ3RD27DV9Y5;GBP;8.303016E8;26;GBP;MONE;360T;0.9070403235499609;FWAF
EZ3V0VFW9SY1;EUR;1.1715E7;7;USD;MONE;360T;1.1783254256935551;FWAF
EZ3VZ2SGMQH2;GBP;3482000.0;15;GBP;MONE;360T;0.9086441467547387;FWAF
EZ3VZHJNM6D3;PLN;7500000.0;2;PLN;MONE;360T;4.495888866666666;FWAF
EZ3W9BV3TMZ4;CNY;4.49E8;3;CNY;MONE;360T;7.907994877505568;FWAF
EZ3WKMLCRS38;DKK;5.19E8;10;DKK;MONE;360T;6.324721105394991;FWAF
EZ3XFWYXXPS8;NOK;1.0194E8;3;NOK;MONE;360T;10.995936698253875;FWAF
EZ3XR7M7CHJ2;ZAR;1.0E8;2;CHF;MONE;360T;0.0549458;FWAF
EZ3XZKS0NYH3;NOK;4.7765E8;4;NOK;MONE;360T;10.935381985658955;FWAF
EZ3YLJXR09L3;SEK;2.12E8;4;SEK;MONE;360T;8.902059400943397;FWAF
EZ3Z2ZDXGQR3;EUR;7.4348060671E8;18;USD;MONE;360T;1.1760676091001008;FWAF
EZ3Z2ZDXGQR3;USD;2.26505919595E9;83;USD;MONE;360T;1.1740573898010076;FWAF
EZ3Z3JYY3235;PLN;1.6336E8;8;PLN;MONE;360T;3.8296108950293832;FWAF
EZ41D7YVR9Z6;SEK;3.281E7;6;SEK;MONE;360T;10.455109908351112;FWAF
EZ41NPF64YY2;GBP;2.4E8;3;USD;MONE;360T;1.294859375;FWAF
EZ42L4BZF9D4;JPY;3.125E10;14;JPY;MONE;360T;105.9749759056;FWAF
EZ42L4BZF9D4;USD;1.543E8;3;JPY;MONE;360T;105.98068393389501;FWAF
EZ42RZTPHZX5;AUD;1.614E8;9;USD;MONE;360T;0.7166832552664189;FWAF
EZ44VQ3F6CN9;TRY;6500000.0;2;TRY;MONE;360T;7.7804069230769235;FWAF
EZ46H508PTZ4;SAR;8000000.0;2;SAR;MONE;360T;3.7505991499999998;FWAF
EZ47YZ3DFGN0;CAD;5.3575E8;14;CAD;MONE;360T;1.3237708932711152;FWAF
EZ4828M4MNR0;AUD;4.632E7;4;AUD;MONE;360T;1.6489960760578584;FWAF
EZ48M1S2TWQ0;CHF;2.11519544E8;14;CHF;MONE;360T;1.077885634587828;FWAF
EZ48M1S2TWQ0;EUR;1.2E8;6;CHF;MONE;360T;1.0780273416666666;FWAF
EZ492CJ37538;AUD;1.9625E8;8;AUD;MONE;360T;1.6467898613503182;FWAF
EZ49K5BSQJB1;USD;1683000.0;2;USD;MONE;360T;1.2939106853238265;FWAF
EZ49XBDS3HN7;HKD;6.43E7;6;HKD;MONE;360T;9.107595542768275;FWAF
EZ4BDRZ3M316;CAD;1815000.0;10;CAD;MONE;360T;1.5629250449035812;FWAF
EZ4BQW63DZ91;SEK;2.508152E8;6;SEK;MONE;360T;10.434902196755141;FWAF
EZ4C6SVV9GQ0;USD;2332091.65;3;USD;MONE;360T;1.1811006270830693;FWAF
EZ4CCWJS93W7;SGD;1.2E7;2;SGD;MONE;360T;1.5973366666666666;FWAF
EZ4FFSXJXMW1;GBP;4.925E7;6;GBP;MONE;360T;0.9084068913705583;FWAF
EZ4FLDY7RBR4;GBP;1.3E8;2;USD;MONE;360T;1.29505765;FWAF
EZ4GFH82HBF0;HUF;1.65E9;3;HUF;MONE;360T;305.76167151515153;FWAF
EZ4GX1N9TYR6;CHF;2.58414916E8;17;CHF;MONE;360T;1.0775652245904879;FWAF
EZ4GX1N9TYR6;EUR;1.4633E8;9;CHF;MONE;360T;1.0780222948130938;FWAF
EZ4HQ9D039K6;USD;5870000.0;3;USD;MONE;360T;1.2935707202725726;FWAF
EZ4JP7XH20G7;CNY;3.043E8;3;CNY;MONE;360T;6.70185092178771;FWAF
EZ4K0J074JF5;GBP;5.1E7;2;USD;MONE;360T;1.2965711098039217;FWAF
EZ4KPFL7R0D9;USD;232687.0;2;USD;MONE;360T;1.1771685116959694;FWAF
EZ4KQ0XN6439;RUB;2.6894E9;6;RUB;MONE;360T;92.18041464708857;FWAF
EZ4M03BR0WC8;NZD;1.3E7;4;USD;MONE;360T;0.663122;FWAF
EZ4M8G3P2893;DKK;1.008093E9;10;DKK;MONE;360T;7.441271937124253;FWAF
EZ4N0W9F5Q94;DKK;4.50245E8;3;DKK;MONE;360T;7.441939302386479;FWAF
EZ4NBSF2M4P4;PLN;7.2E7;2;PLN;MONE;360T;3.8188715;FWAF
EZ4PCZKTMPZ7;AUD;1.23E7;2;USD;MONE;360T;0.718772569105691;FWAF
EZ4SCPYJXP90;USD;5.14E7;2;USD;MONE;360T;1.1764112918287937;FWAF
EZ4W8F57SSH2;DKK;2.35E8;2;DKK;MONE;360T;6.338039851063829;FWAF
EZ4WP459V454;AUD;1114814.01;2;AUD;MONE;360T;1.6387939992570026;FWAF
EZ4X131LTW10;NOK;1.8392E9;18;NOK;MONE;360T;9.280133724064811;FWAF
EZ4X6ZRPVQJ7;CZK;4.0E8;2;CHF;MONE;360T;0.039729185;FWAF
EZ4YWXJLP068;SGD;4.55E7;3;SGD;MONE;360T;1.3568639560439562;FWAF
EZ4ZTNKGSYP3;AED;2.7E8;8;AED;MONE;360T;3.67296359037037;FWAF
EZ51GCFF5335;CAD;2.3E7;2;CAD;MONE;360T;1.325133652173913;FWAF
EZ51RYK5TMV3;USD;4.556283038E7;6;USD;MONE;360T;1.1782519581219004;FWAF
EZ52FSYGF7N3;CAD;1.914E8;4;CAD;MONE;360T;1.5527896708986415;FWAF
EZ52MW4B0CY2;NZD;1.46E7;2;NZD;MONE;360T;1.7700755999999997;FWAF
EZ54C2DTVTL2;TRY;7.77511001E7;7;TRY;MONE;360T;7.85311719185036;FWAF
EZ54WF7BJBX3;CHF;2.301161655E7;5;CHF;MONE;360T;1.0786765219559813;FWAF
EZ55QL8HBT90;CZK;8.62E8;4;CZK;MONE;360T;23.062807815545245;FWAF
EZ5819LHK9T5;TRY;3.55785E8;11;TRY;MONE;360T;7.9000016200092755;FWAF
EZ5841MW69K9;USD;2.519E8;4;USD;MONE;360T;1.1761512922191346;FWAF
EZ5909JZRRK4;DKK;3.749E8;9;DKK;MONE;360T;6.319782836489731;FWAF
EZ595D9DNMW6;RUB;3.883E8;3;RUB;MONE;360T;92.36600920345093;FWAF
EZ59JG4CPGL0;CHF;148467.9;3;CHF;MONE;360T;1.0773910332213226;FWAF
EZ5BDQM8L6Z1;SGD;5000800.0;2;SGD;MONE;360T;1.3659537234042551;FWAF
EZ5CCKR87VK3;USD;1.0E8;5;ZAR;MONE;360T;16.607266;FWAF
EZ5CCKR87VK3;ZAR;1.914E9;13;ZAR;MONE;360T;16.595368037199584;FWAF
EZ5DTBNLPY75;EUR;2330000.0;3;CHF;MONE;360T;1.0764765442060085;FWAF
EZ5F0TKC4FD2;ILS;3.2E7;2;ILS;MONE;360T;3.404873625;FWAF
EZ5F8HMHQRY7;AUD;5.101E7;6;AUD;MONE;360T;1.6404017153499313;FWAF
EZ5FRJBZ6QL7;AUD;2.85E7;2;CHF;MONE;360T;0.6578121403508772;FWAF
EZ5FTNMBLJ75;PLN;1.19601E8;7;PLN;MONE;360T;4.495968420907852;FWAF
EZ5G1WVYGB50;SEK;5.0E8;11;SEK;MONE;360T;8.925717863;FWAF
EZ5G5CCQLWM1;EUR;5.25E7;2;USD;MONE;360T;1.1720827047619047;FWAF
EZ5GJKS5FZQ5;EUR;2.2205E7;6;GBP;MONE;360T;0.9073044539518126;FWAF
EZ5HBMXNRTQ7;CNY;7.943E8;8;CNY;MONE;360T;6.729621113559109;FWAF
EZ5KQFR40G79;CHF;2.153E8;11;CHF;MONE;360T;0.9162445859266142;FWAF
EZ5KQFR40G79;USD;1.19078E8;10;CHF;MONE;360T;0.9165590257646249;FWAF
EZ5LBLQM1DR7;SGD;2.5E7;2;SGD;MONE;360T;1.598471332;FWAF
EZ5LZ952T809;SEK;2900000.0;2;SEK;MONE;360T;10.476063365517241;FWAF
EZ5MSL9M3BL5;GBP;6.567225E8;24;USD;MONE;360T;1.2922998328373094;FWAF
EZ5NBJC5DNG7;SEK;3.38E8;11;SEK;MONE;360T;8.900978800295858;FWAF
EZ5PY3MVM083;SEK;4.983065E8;11;SEK;MONE;360T;10.447677029467007;FWAF
EZ5QPBSTH6P0;ZAR;1.417E8;3;ZAR;MONE;360T;19.43382777699365;FWAF
EZ5S6TZLT0K3;HUF;1.536E9;4;HUF;MONE;360T;358.3520959635417;FWAF
EZ5S9LQDVYN1;HUF;8.045E9;7;HUF;MONE;360T;306.1262420136731;FWAF
EZ5TBR2X2WM3;PLN;7.991E8;19;PLN;MONE;360T;3.819339920660743;FWAF
EZ5TPP1TPJW8;EUR;7.0E7;2;USD;MONE;360T;1.174763742857143;FWAF
EZ5WCJHDB2L4;DKK;2.249211E8;10;DKK;MONE;360T;7.442118505770957;FWAF
EZ5WCJHDB2L4;EUR;7300000.0;2;DKK;MONE;360T;7.442032150684932;FWAF
EZ5WYN4NH500;EUR;3.887E8;5;USD;MONE;360T;1.1806412014664265;FWAF
EZ5WYN4NH500;USD;7.08167967E8;16;USD;MONE;360T;1.17773148536119;FWAF
EZ5X5BVQPRG5;USD;1.725E8;8;USD;MONE;360T;1.1789284579710144;FWAF
EZ5Y6P0CQV62;USD;1495000.0;4;CHF;MONE;360T;0.9173720274247492;FWAF
EZ5YBD0XL6F2;DKK;2.0810000002E9;17;DKK;MONE;360T;6.332319475155207;FWAF
EZ5YRGDRQ506;RON;4.91E7;3;RON;MONE;360T;4.873888767820774;FWAF
EZ5Z5D913LS9;ZAR;4.242E8;6;ZAR;MONE;360T;19.421130914191423;FWAF
EZ60V0WLY2B6;EUR;2.0711148238E8;8;USD;MONE;360T;1.1716161542748682;FWAF
EZ60V0WLY2B6;USD;8.6657152231E8;46;USD;MONE;360T;1.1720753178801055;FWAF
EZ61LKZPWZN7;HKD;4.08E8;3;HKD;MONE;360T;7.750053232352942;FWAF
EZ61XQSYQRB0;CHF;4.01E7;2;CHF;MONE;360T;0.9172052815461347;FWAF
EZ63MDXZLN53;HKD;4.42E7;6;HKD;MONE;360T;9.124858917420815;FWAF
EZ642MS5LTY6;GBP;1.82935E7;4;GBP;MONE;360T;0.9105767838576544;FWAF
EZ64W3XHFCR3;AUD;1207382.18;4;AUD;MONE;360T;1.8068600635931555;FWAF
EZ664098LFW5;EUR;5.37E7;2;JPY;MONE;360T;124.538156424581;FWAF
EZ664098LFW5;JPY;1.5737E10;15;JPY;MONE;360T;124.61139239689902;FWAF
EZ66P24V1ZM8;EUR;1.6925E7;3;SEK;MONE;360T;10.476045855243722;FWAF
EZ66P24V1ZM8;SEK;1.256798E8;17;SEK;MONE;360T;10.42932060216105;FWAF
EZ67DQGG8JP2;EUR;2.853E7;2;JPY;MONE;360T;123.26108678583947;FWAF
EZ68FZG28GD4;MXN;5.14930301E8;4;MXN;MONE;360T;21.416270780732557;FWAF
EZ68YR911PY5;USD;1.2E8;6;ZAR;MONE;360T;16.538716666666666;FWAF
EZ68YR911PY5;ZAR;9.02E8;14;ZAR;MONE;360T;16.536958701773838;FWAF
EZ6BYBFV9PH3;RUB;1.365E9;2;RUB;MONE;360T;92.56161202197802;FWAF
EZ6D5J2HGQ97;GBP;2.8583E7;2;CHF;MONE;360T;1.189283670713361;FWAF
EZ6DLF2918G4;EUR;2.5E8;3;USD;MONE;360T;1.1792932;FWAF
EZ6DLF2918G4;USD;4.344E8;11;USD;MONE;360T;1.176381063305709;FWAF
EZ6GG2VX8247;NOK;9.6083E8;14;NOK;MONE;360T;10.91883336206717;FWAF
EZ6GVNN18DR3;SEK;7710000.0;3;SEK;MONE;360T;10.48386426070039;FWAF
EZ6GZNTKDVJ9;AUD;2.85E7;2;CHF;MONE;360T;0.6579261403508772;FWAF
EZ6HNYK46ML6;EUR;7150000.0;2;GBP;MONE;360T;0.9083223846153847;FWAF
EZ6HNYK46ML6;GBP;1.474E8;7;GBP;MONE;360T;0.9095712618724558;FWAF
EZ6HV7B28PF3;EUR;1.38E7;2;SEK;MONE;360T;10.482550739130433;FWAF
EZ6HV7B28PF3;SEK;1.2048032E9;20;SEK;MONE;360T;10.501358178479272;FWAF
EZ6MBFBMS753;GBP;6.3E7;4;USD;MONE;360T;1.2938073523809523;FWAF
EZ6Q146KM1M2;ZAR;3.114E8;3;ZAR;MONE;360T;19.415576381759795;FWAF
EZ6SLJZQVMK5;CAD;1292976.8599999999;5;CAD;MONE;360T;1.5616349811630197;FWAF
EZ6T00P84T39;CAD;7.7E7;3;CAD;MONE;360T;1.324051525974026;FWAF
EZ6TR76JBM30;HKD;7.32E8;9;HKD;MONE;360T;7.749954699453552;FWAF
EZ6TR76JBM30;USD;2.2E7;2;HKD;MONE;360T;7.75005;FWAF
EZ6V99NF9KP8;ZAR;1.834E8;8;ZAR;MONE;360T;19.569557419629227;FWAF
EZ6VHCYW6CZ1;JPY;1.17E8;5;JPY;MONE;360T;124.58408706837606;FWAF
EZ6VKJP4QK85;EUR;1.00044E8;2;USD;MONE;360T;1.177048798292751;FWAF
EZ6VKJP4QK85;USD;6.54497139E7;4;USD;MONE;360T;1.1780318683623607;FWAF
EZ6W26D0NN15;THB;8.0E7;2;THB;MONE;360T;31.5775;FWAF
