ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0BBZ3N7MK0;HRK;607000.0;2;HRK;MONE;360T;7.485961970345964;FWAF
EZ0PJ5YRF1W8;JPY;2.786403E7;2;JPY;MONE;360T;131.11394239615805;FWAF
EZ0R592DZ878;CZK;3.45E7;2;CHF;MONE;360T;0.04282405797101449;FWAF
EZ100X0QQ5Q6;DKK;5650000.0;2;DKK;MONE;360T;7.436143161061946;FWAF
EZ102XWPMLK6;USD;1100000.0;2;USD;MONE;360T;1.1886735;FWAF
EZ10FHZXCQJ5;USD;2.5E8;2;USD;MONE;360T;1.187098;FWAF
EZ10ND35LZK7;AUD;1.3068281747999999E8;12;USD;MONE;360T;0.7433062051636741;FWAF
EZ11J5FWQ0V9;USD;1.07E8;5;USD;MONE;360T;1.1869096551401868;FWAF
EZ11JX5LKWX7;USD;7.5E7;3;CNY;MONE;360T;6.459535973333334;FWAF
EZ11RD0VPTC0;EUR;2.6E7;2;HUF;MONE;360T;350.70385;FWAF
EZ12DPL735Z7;HUF;7.96E8;3;HUF;MONE;360T;351.06108417085426;FWAF
EZ12LT407VB0;SEK;1.1345E9;22;SEK;MONE;360T;8.6078501321948;FWAF
EZ1305GYP8B6;GBP;980000.0;3;GBP;MONE;360T;0.8567127224489796;FWAF
EZ144F0BQ5K1;NOK;1.4E7;2;NOK;MONE;360T;10.283076285714285;FWAF
EZ14XLV8L658;CHF;1000000.0;2;CHF;MONE;360T;1.0884425899999999;FWAF
EZ14XW576T03;TRY;4375994.13;2;TRY;MONE;360T;9.929381709944177;FWAF
EZ151PYZXRL6;GBP;4.0E7;2;USD;MONE;360T;1.38349065;FWAF
EZ17M1BR3DS8;AUD;1.9502149418E8;13;USD;MONE;360T;0.7410687490862499;FWAF
EZ17WCC8VYD8;JPY;1.3E8;2;JPY;MONE;360T;130.23250499999997;FWAF
EZ18V3GGYWP1;USD;8000000.0;2;TWD;MONE;360T;27.4731625;FWAF
EZ18YFCM8YD1;USD;1553603.86;3;USD;MONE;360T;1.1835715881364157;FWAF
EZ19S949CBF8;GBP;2.886962634E7;2;GBP;MONE;360T;0.8593211340186745;FWAF
EZ1B230WDKB7;NZD;2700000.0;2;NZD;MONE;360T;1.6639433333333333;FWAF
EZ1BG2LC6VR8;ZAR;2.9715E8;12;ZAR;MONE;360T;16.86332013040552;FWAF
EZ1BTL3K3SB8;CAD;1.4959147572E8;3;CAD;MONE;360T;1.4910521213498362;FWAF
EZ1BTWL0HCN8;JPY;7.06E8;2;JPY;MONE;360T;110.13716345609065;FWAF
EZ1C329VDDL2;CZK;1.518E8;2;CZK;MONE;360T;25.370655;FWAF
EZ1CYH4P5MR2;CAD;5200000.0;2;CAD;MONE;360T;1.2598820730769231;FWAF
EZ1D6N5KLQC4;CHF;3.982E8;10;CHF;MONE;360T;0.9169900371672527;FWAF
EZ1D6N5KLQC4;USD;1.6E8;5;CHF;MONE;360T;0.91658125;FWAF
EZ1DBK02B8F0;SGD;3.42E7;3;SGD;MONE;360T;1.593501447368421;FWAF
EZ1DQS6CJ5N0;USD;7.5E7;3;PLN;MONE;360T;3.8192603666666667;FWAF
EZ1F3F2NFFX4;DKK;3.48E8;9;DKK;MONE;360T;6.279943099137931;FWAF
EZ1F4KK9V854;NOK;1.68E8;8;SEK;MONE;360T;0.991917244047619;FWAF
EZ1FK1NM5ZZ4;USD;95700.0;2;USD;MONE;360T;1.19307045;FWAF
EZ1G1T4CDVM2;CHF;4.5E7;2;CHF;MONE;360T;1.087780788888889;FWAF
EZ1G1T4CDVM2;EUR;2.2E7;2;CHF;MONE;360T;1.0860599727272726;FWAF
EZ1G6B97NCV0;MXN;9.814E8;4;MXN;MONE;360T;19.864332443448134;FWAF
EZ1GS20FJQH3;AUD;8.334870253E7;14;AUD;MONE;360T;1.6008365688606687;FWAF
EZ1H6VZ9QHY0;NOK;8.911E8;13;NOK;MONE;360T;8.702028387655705;FWAF
EZ1J6FWRYH59;USD;1685000.0;3;USD;MONE;360T;1.1854240329376855;FWAF
EZ1JLPFNBPM2;CHF;2.7441102948E8;30;CHF;MONE;360T;1.0860573677348093;FWAF
EZ1JLPFNBPM2;EUR;1.22E8;7;CHF;MONE;360T;1.086916236065574;FWAF
EZ1JVBK2X636;USD;2.6388E7;4;USD;MONE;360T;1.1838849125246325;FWAF
EZ1K6F20W9F3;NOK;2.0E7;2;NOK;MONE;360T;10.2920835;FWAF
EZ1KYMGF7LH6;AUD;7.919773197999999E7;37;AUD;MONE;360T;1.6015780469843488;FWAF
EZ1MT4S40PD6;JPY;5.8770181623E10;17;JPY;MONE;360T;130.26364684043992;FWAF
EZ1P36VQ9HX4;CNY;8.406E8;14;CNY;MONE;360T;6.446750347537472;FWAF
EZ1P36VQ9HX4;USD;2.41E8;15;CNY;MONE;360T;6.457975394190871;FWAF
EZ1PFBRSB6P5;SEK;1.45105E9;18;SEK;MONE;360T;8.608660826566968;FWAF
EZ1RF9DZ7FC5;CAD;3.557036006E7;16;CAD;MONE;360T;1.49735363354457;FWAF
EZ1RNTHXN9T0;MXN;2.0428E9;8;MXN;MONE;360T;19.892231024427254;FWAF
EZ1RT001RHC2;NZD;4.62E7;7;USD;MONE;360T;0.7126835194805194;FWAF
EZ1SXB5F9793;USD;9.42734E7;5;USD;MONE;360T;1.1871360124616277;FWAF
EZ1T0YBBCNW6;CHF;1120000.0;4;CHF;MONE;360T;1.085578033035714;FWAF
EZ1V13SPVYG7;CHF;2.05E7;4;CHF;MONE;360T;1.0853241463414633;FWAF
EZ1V13SPVYG7;EUR;7.0E7;3;CHF;MONE;360T;1.0841942857142857;FWAF
EZ1WRYPC9HB6;EUR;3.6E7;2;EUR;MONE;360T;0.8461481000000001;FWAF
EZ1WRYPC9HB6;USD;2.16366E9;55;USD;MONE;360T;1.1841956790877493;FWAF
EZ1YSYS93G36;AED;1.8E8;2;AED;MONE;360T;3.67294185;FWAF
EZ1YVRCVSTR1;USD;6.555E7;4;CHF;MONE;360T;0.9160956260106788;FWAF
EZ1ZSFLSLBP3;MXN;1.6756E9;7;MXN;MONE;360T;19.894695394127478;FWAF
EZ1ZWL2LWHF9;PLN;1.95E8;3;PLN;MONE;360T;3.832736948717949;FWAF
EZ2173YV4V45;HKD;1.1409091204E8;10;HKD;MONE;360T;9.221821869619866;FWAF
EZ21RR54V811;USD;5.0E7;2;PLN;MONE;360T;3.8210545;FWAF
EZ2371PF6DF2;EUR;2.7489424926400003E9;54;USD;MONE;360T;1.187479995097801;FWAF
EZ2371PF6DF2;USD;7.76776028408E9;253;USD;MONE;360T;1.1872096228796505;FWAF
EZ23J5LZV4H7;GBP;5.2E7;2;CHF;MONE;360T;1.2627155096153844;FWAF
EZ23JFZ8ZT68;ZAR;2.87E8;2;ZAR;MONE;360T;14.44281172195122;FWAF
EZ24KK6GYPM0;EUR;5931203.86;2;USD;MONE;360T;1.184836757756416;FWAF
EZ24KK6GYPM0;USD;2.43E7;3;USD;MONE;360T;1.1888958757201646;FWAF
EZ254TD1YF91;CAD;2.634E8;16;CAD;MONE;360T;1.263672109908884;FWAF
EZ254TD1YF91;USD;4700000.0;2;CAD;MONE;360T;1.2652272319148936;FWAF
EZ26HF95CPR9;NOK;8.967E8;6;NOK;MONE;360T;8.64626655626185;FWAF
EZ26HF95CPR9;USD;1.8E8;3;NOK;MONE;360T;8.631237777777777;FWAF
EZ2717XFQ362;SEK;4.56E7;2;SEK;MONE;360T;10.174014892982456;FWAF
EZ2719SM21F9;USD;1.60815E7;3;USD;MONE;360T;1.1885296162422658;FWAF
EZ286YQXKW68;GBP;8.1467185247E8;40;USD;MONE;360T;1.3828718393110329;FWAF
EZ286YQXKW68;USD;6955011.12;5;USD;MONE;360T;1.3789853273461727;FWAF
EZ28DM5GDKH0;CAD;5.1142E8;22;CAD;MONE;360T;1.256233850553361;FWAF
EZ2BSBLK8XR5;SEK;3.3E8;3;SEK;MONE;360T;8.601637848484849;FWAF
EZ2C0WXY1B67;USD;5740000.0;3;USD;MONE;360T;1.1855254668989545;FWAF
EZ2CD4R74N89;CAD;1.4E8;2;CAD;MONE;360T;1.255285357142857;FWAF
EZ2CD4Z8XXN9;ZAR;2.91E7;2;ZAR;MONE;360T;17.005080240549827;FWAF
EZ2DM886LGM2;JPY;7.005E9;10;JPY;MONE;360T;129.9172413733048;FWAF
EZ2F9NVSYT41;USD;785000.0;3;USD;MONE;360T;1.1905007031847132;FWAF
EZ2FKSZQ8NH0;USD;1.0E7;3;USD;MONE;360T;1.1869445600000001;FWAF
EZ2G4KVPBST6;EUR;1.338E7;5;USD;MONE;360T;1.1912418122571002;FWAF
EZ2G4KVPBST6;USD;1080000.0;3;USD;MONE;360T;1.191475035185185;FWAF
EZ2GYJ6SHT95;CLP;1.138624E10;4;CLP;MONE;360T;933.76554;FWAF
EZ2H1Y0V91W9;EUR;5.2E7;2;USD;MONE;360T;1.1816721807692308;FWAF
EZ2H1Y0V91W9;USD;1.31164695407E9;18;USD;MONE;360T;1.18660002493356;FWAF
EZ2HM01XKY06;RON;1.13E8;3;RON;MONE;360T;4.949274601769911;FWAF
EZ2J6FGX8J31;EUR;1.25E8;2;GBP;MONE;360T;0.85853256;FWAF
EZ2J6FGX8J31;GBP;8.94541621E8;32;GBP;MONE;360T;0.8581576602163511;FWAF
EZ2JRDMX0TJ2;RUB;7.1575E8;4;RUB;MONE;360T;86.69323267466294;FWAF
EZ2KD5SM72H3;NOK;9.823E8;21;NOK;MONE;360T;8.669153174193221;FWAF
EZ2LMPFTF6F3;USD;1.24E8;4;USD;MONE;360T;1.1908723870967741;FWAF
EZ2LR3XHW6M0;CZK;2.12107E8;10;CZK;MONE;360T;25.378012029305964;FWAF
EZ2M9JBR7MZ4;CAD;2.94E7;3;CHF;MONE;360T;0.723916768707483;FWAF
EZ2MJY577CB7;GBP;10000.0;2;USD;MONE;360T;1.38576915;FWAF
EZ2NDGQTD3L7;ZAR;1.3305E8;4;ZAR;MONE;360T;17.025871017662535;FWAF
EZ2PXZD10WB5;GBP;6.64815E7;4;GBP;MONE;360T;0.8596095233147567;FWAF
EZ2QFZK6TCK2;EUR;1000000.0;2;NOK;MONE;360T;10.2765662;FWAF
EZ2QFZK6TCK2;NOK;2.93124E8;16;NOK;MONE;360T;10.291975328697752;FWAF
EZ2QX3SF0Y41;HUF;2.0E7;2;HUF;MONE;360T;351.10495;FWAF
EZ2S5J2Q2X61;ZAR;7.7535E8;12;ZAR;MONE;360T;14.289933135680661;FWAF
EZ2S6T3887P3;USD;2.80741E8;8;USD;MONE;360T;1.1897809934672883;FWAF
EZ2S9ZLM7H95;USD;1.0714579E7;15;USD;MONE;360T;1.1860261881922658;FWAF
EZ2SCZTY2L36;JPY;2.15E8;7;JPY;MONE;360T;130.4596323255814;FWAF
EZ2TVYDCXR71;NOK;1.415E8;17;NOK;MONE;360T;10.30247096367491;FWAF
EZ2WKLGPG5G8;EUR;5.0E8;5;USD;MONE;360T;1.189242;FWAF
EZ2X84KN9QV5;PLN;1.559622E8;10;PLN;MONE;360T;4.517176442861667;FWAF
EZ2XL8GD5W18;USD;1138360.0;3;USD;MONE;360T;1.190943676587371;FWAF
EZ2Y6C4VJZW4;JPY;2.64907E10;10;JPY;MONE;360T;109.87471152517676;FWAF
EZ2Y6C4VJZW4;USD;6.052E8;6;JPY;MONE;360T;110.00855519167217;FWAF
EZ3097YPC068;RON;1.032E8;4;RON;MONE;360T;4.17259945;FWAF
EZ31JVNM56P2;PLN;5.63E8;13;PLN;MONE;360T;3.8388817175843695;FWAF
EZ31JVNM56P2;USD;3.1E8;13;PLN;MONE;360T;3.8305523951612903;FWAF
EZ321X85YRF5;USD;1.00642116E7;9;USD;MONE;360T;1.186599315127953;FWAF
EZ32KW4NYBR6;ZAR;1.68785E9;15;ZAR;MONE;360T;14.154743337855852;FWAF
EZ337NBD28G8;HUF;5.934E9;8;HUF;MONE;360T;296.576632743512;FWAF
EZ33KCGK43G1;CHF;9.81848E7;14;CHF;MONE;360T;1.0858024852289563;FWAF
EZ33KCGK43G1;EUR;2.09E8;6;CHF;MONE;360T;1.085616913875598;FWAF
EZ33M1GDJPT1;MXN;9.2E7;2;MXN;MONE;360T;23.718439782608694;FWAF
EZ345B436D99;RUB;7.4E7;2;RUB;MONE;360T;73.17057297297298;FWAF
EZ34JB0HZLM9;RON;2500000.0;2;RON;MONE;360T;4.17030232;FWAF
EZ34MCS2LSS5;GBP;6.0E7;4;GBP;MONE;360T;0.86012985;FWAF
EZ35S3N04VW6;ZAR;8.196E8;10;ZAR;MONE;360T;14.337237108101512;FWAF
EZ35TDKMG151;USD;1400000.0;2;USD;MONE;360T;1.188369207142857;FWAF
EZ3614ZZNX98;DKK;1.1534264041E8;15;DKK;MONE;360T;7.436030609721797;FWAF
EZ3637GGRKD9;EUR;2.0E8;2;USD;MONE;360T;1.1875079;FWAF
EZ3637GGRKD9;USD;6.42E7;2;USD;MONE;360T;1.1877196610591902;FWAF
EZ364HSY7Z09;RON;5200000.0;2;RON;MONE;360T;4.186246730769231;FWAF
EZ36RWDYG0X0;USD;3.71E7;4;USD;MONE;360T;1.1860493237196765;FWAF
EZ38R0L5BJM5;SEK;6.4138187948E8;10;SEK;MONE;360T;10.18014168585719;FWAF
EZ39JCT4G7B9;JPY;2.46708E10;9;JPY;MONE;360T;109.89809228723836;FWAF
EZ39JCT4G7B9;USD;1.1E8;2;JPY;MONE;360T;109.75018181818182;FWAF
EZ39V5BZSNP3;USD;2.0367E8;11;USD;MONE;360T;1.1844988395934601;FWAF
EZ3BKG5W60W8;USD;1.05E8;5;ZAR;MONE;360T;14.112655714285713;FWAF
EZ3BKG5W60W8;ZAR;8.3415E8;7;ZAR;MONE;360T;14.10963521548882;FWAF
EZ3C60WSD1S1;EUR;5000000.0;2;USD;MONE;360T;1.18919478;FWAF
EZ3C60WSD1S1;USD;3.1765E7;3;USD;MONE;360T;1.1851004023925704;FWAF
EZ3D3BLJ5HM5;EUR;2.6E7;2;HUF;MONE;360T;350.3389230769231;FWAF
EZ3D3BLJ5HM5;HUF;1.526E9;5;HUF;MONE;360T;349.68225589777194;FWAF
EZ3DV5JG06V9;CZK;1.0E9;2;CHF;MONE;360T;0.0427446;FWAF
EZ3F9TR6X471;HUF;9.88122231E8;4;HUF;MONE;360T;347.20779345816527;FWAF
EZ3FSPCV2P77;EUR;2.7923566018E8;4;USD;MONE;360T;1.1835614060220678;FWAF
EZ3FSPCV2P77;USD;2.603808567E7;4;USD;MONE;360T;1.1868379747911673;FWAF
EZ3HC3CSHLC6;CHF;2.02527188E8;32;CHF;MONE;360T;1.0863407519749575;FWAF
EZ3HC3CSHLC6;EUR;2.99E8;6;CHF;MONE;360T;1.087654545819398;FWAF
EZ3HG4ZRLKT1;SEK;2.48E8;4;SEK;MONE;360T;8.572186322580645;FWAF
EZ3J2GW1P6G1;DKK;8.447546233E7;15;DKK;MONE;360T;7.436130768687695;FWAF
EZ3J9129QX19;CAD;1.06375E8;10;CAD;MONE;360T;1.4996540670740304;FWAF
EZ3K974KQVN6;HKD;8.1341381614E8;4;HKD;MONE;360T;9.207019167088324;FWAF
EZ3KWZ5B3TN1;RON;5000000.0;2;RON;MONE;360T;4.182303719999999;FWAF
EZ3LFK4MSLP8;DKK;3.5154E8;9;DKK;MONE;360T;6.270264137605962;FWAF
EZ3LG6RJZY75;USD;2.45E7;4;USD;MONE;360T;1.1940535469387754;FWAF
EZ3LW71FQ5C2;JPY;1.2265102268E10;39;JPY;MONE;360T;130.31051422024845;FWAF
EZ3M4SB8RRL7;JPY;1.9E10;3;JPY;MONE;360T;130.15537789473683;FWAF
EZ3MBK6QHDD3;CZK;2.309E8;8;CZK;MONE;360T;25.363905807708964;FWAF
EZ3MGGG4C118;AUD;210000.0;2;AUD;MONE;360T;1.5986663749999999;FWAF
EZ3MHHJCMZS5;EUR;2.3E8;3;GBP;MONE;360T;0.852610847826087;FWAF
EZ3MHHJCMZS5;GBP;1.065310545E9;13;GBP;MONE;360T;0.8539436813013397;FWAF
EZ3MZQ50R448;GBP;2.15E7;2;USD;MONE;360T;1.3864679069767443;FWAF
EZ3NSDWNQH71;USD;5500000.0;2;USD;MONE;360T;1.1976944090909092;FWAF
EZ3PC42Z57S8;CHF;7.219E7;19;CHF;MONE;360T;1.0855569999999997;FWAF
EZ3PHSM1WBP3;GBP;33000.0;2;GBP;MONE;360T;0.8566530000000001;FWAF
EZ3R9RX9KNT1;EUR;9.7404898424E8;25;USD;MONE;360T;1.1859790567330977;FWAF
EZ3R9RX9KNT1;USD;7.19740721714E9;231;USD;MONE;360T;1.1857013907759673;FWAF
EZ3S958P5VD8;HKD;9000000.0;2;HKD;MONE;360T;9.191623722222221;FWAF
EZ3SZVX1Z728;USD;3.059E7;4;USD;MONE;360T;1.1877747793723437;FWAF
EZ3V6K8SCGV2;EUR;1450000.0;2;DKK;MONE;360T;7.436146055172413;FWAF
EZ3VRDHVD083;RUB;2.609E8;3;RUB;MONE;360T;86.43511996933691;FWAF
EZ3VWKBZ78L8;EUR;2000000.0;3;NOK;MONE;360T;10.23618335;FWAF
EZ3VWKBZ78L8;NOK;1.193E7;3;NOK;MONE;360T;10.29110409991618;FWAF
EZ3W8KJKNF33;HKD;3.835E7;8;HKD;MONE;360T;9.232114795306387;FWAF
EZ3WL4T8HZ38;AUD;2.3105625E8;7;AUD;MONE;360T;1.6038627800892642;FWAF
EZ3XQ4L87FZ4;USD;3000000.0;2;TRY;MONE;360T;8.344164333333334;FWAF
EZ3XY30V27W5;USD;1699900.0;7;USD;MONE;360T;1.1869661802458966;FWAF
EZ3Y3WF74XS6;SGD;3.07E8;4;SGD;MONE;360T;1.3454708469055374;FWAF
EZ3YNH7ZDKG6;EUR;3.125947477E7;4;JPY;MONE;360T;130.3528477044864;FWAF
EZ3YNH7ZDKG6;JPY;6.4219325E10;26;JPY;MONE;360T;130.44220601589163;FWAF
EZ3YPVK40044;HKD;1.2765E9;9;HKD;MONE;360T;7.773658011594202;FWAF
EZ3YPVK40044;USD;3.9E7;3;HKD;MONE;360T;7.7723385897435895;FWAF
EZ3ZDKSD8CC0;USD;1.05E8;3;CNY;MONE;360T;6.463647619047619;FWAF
EZ40NZ467C11;NOK;1.535E9;4;NOK;MONE;360T;8.650512977198698;FWAF
EZ44F1VKNRM4;TRY;1.61702E8;14;TRY;MONE;360T;8.468756646930775;FWAF
EZ44L90YNL47;USD;3.248E7;5;USD;MONE;360T;1.1853764950738916;FWAF
EZ45HTCN3PS9;SGD;3.001E7;3;SGD;MONE;360T;1.5942943507830722;FWAF
EZ46FYFP9CF0;GBP;1.0607E8;43;GBP;MONE;360T;0.858972641444329;FWAF
EZ47HGH2K5N7;JPY;5.5E9;2;JPY;MONE;360T;109.98533181818182;FWAF
EZ48H8N04W94;ZAR;1.9725E8;2;ZAR;MONE;360T;16.92654876299113;FWAF
EZ48JWRG0QY3;GBP;1.58066354E8;8;GBP;MONE;360T;0.8560334354790079;FWAF
EZ48MWPMX1H1;PLN;7.49E7;3;PLN;MONE;360T;3.80625150200267;FWAF
EZ48Q9VYTPQ3;JPY;2.31715E10;11;JPY;MONE;360T;109.91119054907969;FWAF
EZ48Q9VYTPQ3;USD;7.902E8;7;JPY;MONE;360T;109.9837377879018;FWAF
EZ49ZJYDG198;SGD;3.07E8;4;SGD;MONE;360T;1.3416744462540717;FWAF
EZ4BD2QLN327;AUD;2.915E8;17;USD;MONE;360T;0.7380851276157805;FWAF
EZ4BD2QLN327;USD;5300000.0;2;USD;MONE;360T;0.7370360924528302;FWAF
EZ4C6S3H4NZ5;CZK;7.836285E7;4;CZK;MONE;360T;25.389813409140938;FWAF
EZ4DX6LCKST5;CHF;5.24E7;4;CHF;MONE;360T;0.9145966110687023;FWAF
EZ4DX6LCKST5;USD;1.438E8;4;CHF;MONE;360T;0.9143596815020862;FWAF
EZ4G6MPWKLH4;USD;3.0E7;2;HKD;MONE;360T;7.768633333333334;FWAF
EZ4G71WJF706;CAD;5.37289985E8;20;CAD;MONE;360T;1.2677919989127144;FWAF
EZ4G82GHPN11;USD;3.5E7;5;KRW;MONE;360T;1169.5417;FWAF
EZ4H3W7C6783;HKD;1.76455E8;9;HKD;MONE;360T;9.220450628556858;FWAF
EZ4JDGLDDLC7;SEK;7.168E8;8;SEK;MONE;360T;8.608208085100445;FWAF
EZ4KDMFKMF53;JPY;5.79116E10;19;JPY;MONE;360T;109.9063129537433;FWAF
EZ4KDMFKMF53;USD;2.35E8;6;JPY;MONE;360T;109.92571234042553;FWAF
EZ4KGBXXD1K1;USD;285000.0;2;USD;MONE;360T;1.1907202;FWAF
EZ4KRXNFVDG1;AUD;1.0890662569E8;5;AUD;MONE;360T;1.6053196745773808;FWAF
EZ4L1S2XBHP3;USD;9.1479E8;42;USD;MONE;360T;1.1880550953508455;FWAF
EZ4L8S7YG7B9;USD;9.779916407E7;7;USD;MONE;360T;1.1847728087246803;FWAF
EZ4MR504KNF5;RUB;4.922E9;6;RUB;MONE;360T;72.87035782777326;FWAF
EZ4NXG94DL14;AUD;1.5207335097E8;6;AUD;MONE;360T;1.6031084220201104;FWAF
EZ4S2BCL82J3;SGD;2.84E8;3;SGD;MONE;360T;1.3448456830985915;FWAF
EZ4S6MLM0HS8;NOK;1.3013E9;12;NOK;MONE;360T;8.663769241527703;FWAF
EZ4S6MLM0HS8;USD;3.0E8;3;NOK;MONE;360T;8.6699642;FWAF
EZ4SPM4CNMB6;SEK;6695000.0;3;SEK;MONE;360T;10.169930999253175;FWAF
EZ4STP5FF053;AUD;9.428751027000001E7;16;AUD;MONE;360T;1.5989124714216758;FWAF
EZ4T478SFKJ5;GBP;33000.0;2;GBP;MONE;360T;0.858067;FWAF
EZ4TCTT7LQH0;EUR;4.58658E8;8;GBP;MONE;360T;0.8544934130273537;FWAF
EZ4TCTT7LQH0;GBP;7.5185254986E8;53;GBP;MONE;360T;0.858644442781322;FWAF
EZ4TFMBRMJQ5;NZD;7720000.0;4;USD;MONE;360T;0.7138159145077719;FWAF
EZ4V7L5ZTW42;CZK;1.94E7;4;CZK;MONE;360T;21.38950329896907;FWAF
EZ4VP7LTXRD4;HKD;5220000.0;4;HKD;MONE;360T;9.241440978927203;FWAF
EZ4YBNBMQX21;AED;1.95E8;3;AED;MONE;360T;3.6730208615384616;FWAF
EZ4YC07MQHX8;USD;5.2E7;3;USD;MONE;360T;1.1869509769230768;FWAF
EZ4YSD95KRV4;USD;758819.09;6;USD;MONE;360T;1.385044170192305;FWAF
EZ4YWQ7GVLW0;DKK;5950000.0;2;DKK;MONE;360T;7.436477999999999;FWAF
EZ4Z5NS8KYN9;CAD;1.7E8;4;CAD;MONE;360T;1.4984252;FWAF
EZ51WKV7J8Y0;USD;538050.0;3;USD;MONE;360T;1.1865632979184093;FWAF
EZ529YF50RV1;GBP;1.0E7;2;CHF;MONE;360T;1.26868995;FWAF
EZ52DZKK1LG6;AUD;2180000.0;3;USD;MONE;360T;0.7389915816513761;FWAF
EZ52HZ57L9S9;NZD;1600000.0;3;NZD;MONE;360T;1.658743725;FWAF
EZ52NH8NPH92;USD;5.8E7;2;USD;MONE;360T;1.184792746551724;FWAF
EZ535DXKP3Y7;GBP;1550000.0;2;GBP;MONE;360T;0.8602669806451612;FWAF
EZ53DCYR8RR8;CHF;3.4537723725E8;37;CHF;MONE;360T;1.0863348325026894;FWAF
EZ53DCYR8RR8;EUR;1.04E8;7;CHF;MONE;360T;1.0867429682692307;FWAF
EZ53DJVJCXQ5;NOK;6.4511755712E8;18;NOK;MONE;360T;10.279938517256873;FWAF
EZ542WK2JJH0;USD;1665000.0;3;USD;MONE;360T;1.1886505675675674;FWAF
EZ5432FDS5K3;USD;1353534.13;7;USD;MONE;360T;1.18762813636296;FWAF
EZ55FB3LVV46;CHF;3.7866606203999996E8;37;CHF;MONE;360T;1.086183787653963;FWAF
EZ55FB3LVV46;EUR;5.924E8;18;CHF;MONE;360T;1.0868130415259958;FWAF
EZ56LDGNX1V5;GBP;5.16E7;3;USD;MONE;360T;1.3768617984496123;FWAF
EZ57Q1KC58T3;CAD;1.2076523772E8;41;CAD;MONE;360T;1.4931876861351054;FWAF
EZ58C124FGN4;DKK;1.3920546232999998E8;22;DKK;MONE;360T;7.436171947889879;FWAF
EZ5B6WPB8NP5;DKK;1.33105E8;10;DKK;MONE;360T;7.4359921012847;FWAF
EZ5BGZNJQ321;CHF;2.061548E8;4;CHF;MONE;360T;1.0855150845927428;FWAF
EZ5BGZNJQ321;EUR;5.0E7;2;CHF;MONE;360T;1.08574925;FWAF
EZ5CQZ6HZC24;EUR;5.11E7;2;NOK;MONE;360T;10.23235104403131;FWAF
EZ5DDWPNSP64;EUR;3.9438100027900004E9;56;USD;MONE;360T;1.1830938500857158;FWAF
EZ5DDWPNSP64;USD;7.65432386334E9;181;USD;MONE;360T;1.1836151460332924;FWAF
EZ5DGP4C13W3;HRK;5000000.0;2;HRK;MONE;360T;6.3249488;FWAF
EZ5FF9K0RC44;HKD;1.617393259E8;4;HKD;MONE;360T;9.221212874078777;FWAF
EZ5FKXSLSNJ9;CNY;9.07E7;2;CNY;MONE;360T;6.43684664829107;FWAF
EZ5HHL5C02M3;PLN;3.4E7;2;PLN;MONE;360T;3.8375635;FWAF
EZ5HKPVWPCK9;RON;2.6E7;2;RON;MONE;360T;4.946804230769231;FWAF
EZ5J2TZPSWB0;PLN;3.71E8;6;PLN;MONE;360T;3.837374474393531;FWAF
EZ5J2TZPSWB0;USD;1.9E8;7;PLN;MONE;360T;3.835730105263158;FWAF
EZ5J5BGVPK30;DKK;1.2557E8;17;DKK;MONE;360T;7.437345028987815;FWAF
EZ5KCJ4390C1;SEK;6.699102589300001E8;46;SEK;MONE;360T;10.179139135482206;FWAF
EZ5KHTVKYHJ9;HUF;7.03E8;2;HUF;MONE;360T;350.6183211948791;FWAF
EZ5KXW8585N8;AUD;7.71E7;7;AUD;MONE;360T;1.5995167444876788;FWAF
EZ5L3T2QMXS9;EUR;2.27E7;3;SEK;MONE;360T;10.167714341409692;FWAF
EZ5L3T2QMXS9;SEK;1.1646327441599998E9;18;SEK;MONE;360T;10.199988781342114;FWAF
EZ5M8XM8H4M3;USD;4.50929397E8;5;USD;MONE;360T;1.1857809836537159;FWAF
EZ5MB7FX5R92;JPY;6.0E9;3;JPY;MONE;360T;130.48626666666667;FWAF
EZ5MWLY4N4J5;RUB;5.5665E8;5;RUB;MONE;360T;86.44256644255816;FWAF
EZ5N24VTDZR0;GBP;3.326E7;6;GBP;MONE;360T;0.8557277046301864;FWAF
EZ5NP9NCX088;GBP;9000000.0;2;USD;MONE;360T;1.3856812889444443;FWAF
EZ5P430XTX57;EUR;1100000.0;2;AED;MONE;360T;4.354276172727273;FWAF
EZ5PHVZFVVF0;AUD;5.999E7;32;AUD;MONE;360T;1.6030524772462076;FWAF
EZ5QDB0ZV7V9;USD;7.5E7;3;CNY;MONE;360T;6.45986656;FWAF
EZ5QTT3133X2;EUR;3.6E7;2;EUR;MONE;360T;0.8462558;FWAF
EZ5QTT3133X2;EUR;2.50071803312E9;37;USD;MONE;360T;1.183300834972652;FWAF
EZ5QTT3133X2;USD;5.16969640024E9;200;USD;MONE;360T;1.1829293086520452;FWAF
EZ5QWFCM2Q70;AUD;2000000.0;3;AUD;MONE;360T;1.5981605;FWAF
EZ5R3W886NB5;CZK;8.086E8;3;CZK;MONE;360T;25.416292594607963;FWAF
EZ5RQ8YP3YH0;USD;3.0E7;5;PLN;MONE;360T;3.8021960333333333;FWAF
EZ5RYVR1MYD7;USD;2.3285E7;3;USD;MONE;360T;1.1873332168992916;FWAF
