ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00B057HLN2;CHF;7400000.0;2;CHF;MONE;360T;0.9356894864864865;FWAF
EZ023RHNJ509;CNY;2.31403392E8;4;CNY;MONE;360T;7.816047227724496;FWAF
EZ024WQBGPN3;AUD;425000.0;2;USD;MONE;360T;0.6675160705882351;FWAF
EZ02TYRVYDN3;USD;2.81E7;4;MXN;MONE;360T;18.749849572597864;FWAF
EZ06ZSZD9CB1;USD;2.03570015E8;6;CHF;MONE;360T;0.8895916072718765;FWAF
EZ07GNCRG459;JPY;4.8E8;3;JPY;MONE;360T;167.92397833333334;FWAF
EZ087W2MQ5F2;EUR;3531633.0;10;SEK;MONE;360T;11.23558019049114;FWAF
EZ0B8J247T15;EUR;9842000.0;4;GBP;MONE;360T;0.8568637742328794;FWAF
EZ0B8J247T15;GBP;875050.0;2;GBP;MONE;360T;0.8565491846465917;FWAF
EZ0BPNMH8493;PLN;9.0E7;2;SEK;MONE;360T;2.582215;FWAF
EZ0C29GYJ8P1;USD;1410000.0;2;USD;MONE;360T;1.0931602815602839;FWAF
EZ0CTQNWFZ64;USD;1.55E7;3;USD;MONE;360T;0.666479179032258;FWAF
EZ0F3KNR93T1;CNY;1570000.0;3;CNY;MONE;360T;7.726465514012739;FWAF
EZ0FJCFNVY53;CNY;7.61982259E7;6;CNY;MONE;360T;7.783408786304132;FWAF
EZ0KB8277VN1;EUR;3076164.0;7;SEK;MONE;360T;11.246637285942038;FWAF
EZ0KB8277VN1;SEK;3.9496422605E8;9;SEK;MONE;360T;11.251367502380695;FWAF
EZ0L4VFB7292;ZAR;4.909645E7;5;ZAR;MONE;360T;19.189269792215118;FWAF
EZ0LNFDMZSB0;EUR;5.014E7;2;PLN;MONE;360T;4.334605877263662;FWAF
EZ0LNFDMZSB0;PLN;1.5642461E8;10;PLN;MONE;360T;4.341183740584324;FWAF
EZ0M5QSFDJW0;CAD;2.005E7;4;CAD;MONE;360T;1.4725743623441396;FWAF
EZ0QFGZNPVQ7;CHF;164000.0;2;CHF;MONE;360T;0.9495952603658537;FWAF
EZ0QRXRHD051;SGD;225000.0;2;SGD;MONE;360T;1.7192095555555558;FWAF
EZ0QY9F62P72;THB;6.6321553503E8;2;THB;MONE;360T;39.42662420541046;FWAF
EZ0RBGBDYDF9;GBP;5830822.07;2;GBP;MONE;360T;0.8455503208895362;FWAF
EZ0RH28T69V0;CNY;1.44901518E8;2;CNY;MONE;360T;7.263064213193706;FWAF
EZ0RH28T69V0;USD;4.194689789E7;2;CNY;MONE;360T;7.25942734283285;FWAF
EZ0S3TJN3Y80;RON;739600.0;2;RON;MONE;360T;5.049633733639805;FWAF
EZ0VF304KGL9;EUR;545738.75;3;EUR;MONE;360T;1.180952830007719;FWAF
EZ0W31MMLJS6;USD;176984.78;2;MXN;MONE;360T;18.9670121275886;FWAF
EZ0X2M272FX0;JPY;1.5085499999E10;9;JPY;MONE;360T;168.33890794878576;FWAF
EZ0XDVLD4B12;USD;5100000.0;3;SGD;MONE;360T;1.3503420294117647;FWAF
EZ0XDYNGNDB6;CZK;6958000.0;2;CZK;MONE;360T;24.932625818913483;FWAF
EZ0XX75H9KW2;USD;5.2006E7;5;USD;MONE;360T;1.0780816362342807;FWAF
EZ0YNW7WB0R2;USD;8825298.0;14;USD;MONE;360T;1.0761834112756303;FWAF
EZ0Z931SKKY8;RON;1.23E7;2;RON;MONE;360T;4.979190713821137;FWAF
EZ10FFHDPG22;CNY;258408.0;2;USD;MONE;360T;0.13774684792421288;FWAF
EZ10FFHDPG22;USD;2.45E7;6;CNY;MONE;360T;7.241736065306122;FWAF
EZ10SBN6D0D8;USD;3520000.0;2;USD;MONE;360T;1.0915672698863639;FWAF
EZ10YGF8F536;EUR;386286.43;3;USD;MONE;360T;1.0861810595657087;FWAF
EZ10ZC3FYH08;EUR;126359.13;4;CHF;MONE;360T;0.9338621143404121;FWAF
EZ116HVG56P1;JPY;1.84E9;3;JPY;MONE;360T;168.63166929347827;FWAF
EZ11TLZ0PGH8;EUR;658562.0;3;SEK;MONE;360T;11.25475799328537;FWAF
EZ13DC8SZ033;JPY;1.469143E10;3;JPY;MONE;360T;167.24758898085483;FWAF
EZ13S3VG3S63;SGD;2.2688095238000003E8;8;SGD;MONE;360T;1.449938369904623;FWAF
EZ14TGVN8JF3;EUR;266356.52;2;USD;MONE;360T;1.0818262829862246;FWAF
EZ14TGVN8JF3;USD;2664100.0;4;USD;MONE;360T;1.0826333020907624;FWAF
EZ15F2D3PY63;GBP;2.1751655E7;6;GBP;MONE;360T;0.8509406453831444;FWAF
EZ15LQPVDY59;USD;1248830.0;6;USD;MONE;360T;1.0804820388795913;FWAF
EZ15R5TCKJP3;THB;7.53E7;2;THB;MONE;360T;39.36238924302789;FWAF
EZ16T8SBR451;EUR;99648.0;2;SEK;MONE;360T;11.235602026011563;FWAF
EZ16TXQ6RX69;USD;2.986285465E7;4;CHF;MONE;360T;0.865965699051349;FWAF
EZ1732YM6JW0;SGD;1.6549E8;2;SGD;MONE;360T;1.4476180186113965;FWAF
EZ177DT8W7R3;EUR;916097.4;2;USD;MONE;360T;1.0835131439717216;FWAF
EZ17FCRY3V30;USD;801925.0;3;USD;MONE;360T;0.6651342592823518;FWAF
EZ17KQ1JZ1K7;CHF;2.0745769919999998E7;4;CHF;MONE;360T;1.1257963961120285;FWAF
EZ17KQ1JZ1K7;GBP;200000.0;2;CHF;MONE;360T;1.12236875;FWAF
EZ17R8F4TKZ4;USD;7.5222539E7;7;CHF;MONE;360T;0.8869313593626812;FWAF
EZ17ZWP3QY12;NOK;1.05835493822E9;23;NOK;MONE;360T;11.31409662504995;FWAF
EZ188KMW3X09;USD;151926.0;3;SEK;MONE;360T;10.426271448850098;FWAF
EZ189VK8NT58;USD;1.2742E7;5;USD;MONE;360T;1.0997363390519541;FWAF
EZ18DC5F8QS4;MXN;3.9739684E7;4;MXN;MONE;360T;19.846977317155993;FWAF
EZ18FG5RHQP6;EUR;1.280211035E8;6;GBP;MONE;360T;0.8448091646506843;FWAF
EZ18FG5RHQP6;GBP;2.77487468E8;18;GBP;MONE;360T;0.8451182207017512;FWAF
EZ18M1Y6HHB4;EUR;972401.04;7;USD;MONE;360T;1.0842785224635065;FWAF
EZ18M1Y6HHB4;USD;3300000.0;2;USD;MONE;360T;1.0831664454545455;FWAF
EZ19144PQ935;CNY;1.496E7;3;CNY;MONE;360T;7.728980282553477;FWAF
EZ19PR0K7610;SGD;7750000.0;2;SGD;MONE;360T;1.3511910322580645;FWAF
EZ1BPLZDGZT1;SEK;2.275E8;2;SEK;MONE;360T;11.18830125;FWAF
EZ1CL6DYCQX7;DKK;4.486E7;4;SEK;MONE;360T;1.5023442423985733;FWAF
EZ1CRDW2KXL9;EUR;1128400.0;2;SEK;MONE;360T;11.245837473590925;FWAF
EZ1CRDW2KXL9;SEK;1.9061872E7;3;SEK;MONE;360T;11.234476085486703;FWAF
EZ1D4YD3R0P8;GBP;4035600.0;3;GBP;MONE;360T;0.8480204435028248;FWAF
EZ1DY9JB3ZL6;USD;2242000.0;3;USD;MONE;360T;1.0911354344335416;FWAF
EZ1F08JQM3D1;EUR;1698716.0;5;SEK;MONE;360T;11.202123616565101;FWAF
EZ1FGVMBBZ76;CAD;1898934.0;2;CAD;MONE;360T;1.375218581020404;FWAF
EZ1FJZ6X4M54;EUR;1.6E7;3;GBP;MONE;360T;0.85667375;FWAF
EZ1GDV52Y8X7;USD;239000.0;2;CLP;MONE;360T;927.887;FWAF
EZ1JYLG2TFB2;USD;9102780.0;2;USD;MONE;360T;0.6643398168471609;FWAF
EZ1K0N31KVV7;PEN;1.3E7;2;PEN;MONE;360T;4.059251;FWAF
EZ1KBWNWS0R7;USD;811487.0;2;SEK;MONE;360T;10.267188772073366;FWAF
EZ1L68HRB5N8;EUR;4.0E7;2;USD;MONE;360T;1.07285995;FWAF
EZ1L68HRB5N8;USD;3.1049537256E8;29;USD;MONE;360T;1.0731053594812041;FWAF
EZ1M7Y9PMCM9;USD;5027012.8;2;USD;MONE;360T;1.0848365641653748;FWAF
EZ1MD746RGR5;SGD;2100000.0;2;SGD;MONE;360T;1.450548238095238;FWAF
EZ1NLMD4B242;CHF;8920000.0;2;CHF;MONE;360T;0.9505575408071749;FWAF
EZ1NLMD4B242;EUR;1.855E7;2;CHF;MONE;360T;0.9507749967654987;FWAF
EZ1PBNFZ3201;USD;2.3E7;4;USD;MONE;360T;1.0865553086956523;FWAF
EZ1PT2ZN0551;EUR;4069293.0;6;SEK;MONE;360T;11.24068378186351;FWAF
EZ1S3QL9QQX6;PLN;1.7228558E7;2;PLN;MONE;360T;4.544086015868653;FWAF
EZ1SFKVJYT69;USD;176232.82;4;USD;MONE;360T;1.0828204695460129;FWAF
EZ1T8RBVZ692;USD;1150100.0;3;USD;MONE;360T;1.080748009529606;FWAF
EZ1T8RBVZ692;USD;1383094.0;2;EUR;MONE;360T;0.9255350000000001;FWAF
EZ1TVYYXZTH3;CHF;1.98E7;3;CHF;MONE;360T;0.8920198737373738;FWAF
EZ1TVYYXZTH3;USD;6.2874374294E8;14;CHF;MONE;360T;0.8895240702848138;FWAF
EZ1VRFXPMSW3;GBP;7055400.0;2;GBP;MONE;360T;0.848915170014457;FWAF
EZ1W56CSVY73;USD;1.0E7;2;USD;MONE;360T;1.1067867;FWAF
EZ1W8RLQQF94;JPY;6.0E9;2;JPY;MONE;360T;155.730285;FWAF
EZ1WFCQBFLJ3;EUR;1341000.0;2;GBP;MONE;360T;0.8457686070096943;FWAF
EZ1WFCQBFLJ3;GBP;3.29766E7;8;GBP;MONE;360T;0.8466372585348398;FWAF
EZ1X4RD4M9G2;EUR;1.245E7;3;GBP;MONE;360T;0.8438116987951806;FWAF
EZ1X4RD4M9G2;GBP;2.42922592E8;14;GBP;MONE;360T;0.8439937906335709;FWAF
EZ1X7VWLTWF6;CZK;2.036E8;5;CZK;MONE;360T;24.817434764243615;FWAF
EZ1XQ5ZD7J49;CAD;3.45E7;2;CAD;MONE;360T;1.4731187826086956;FWAF
EZ20NC94T3Z2;SEK;6.725E7;3;SEK;MONE;360T;11.238558919256505;FWAF
EZ20XQRN06G9;GBP;7.87E7;6;USD;MONE;360T;1.2681619529860229;FWAF
EZ20XQRN06G9;USD;1.95509E8;9;USD;MONE;360T;1.2682847461001796;FWAF
EZ21PMFC24G3;EUR;185563.25;2;PLN;MONE;360T;4.375638234828286;FWAF
EZ220FHYGPN3;USD;1.37775646E7;6;USD;MONE;360T;1.0752820059265404;FWAF
EZ225TKFWMQ3;CHF;5100000.0;2;CHF;MONE;360T;0.9489188470588236;FWAF
EZ22L49H68T4;USD;1500000.0;2;USD;MONE;360T;1.0834366333333334;FWAF
EZ23S7VK7LQ8;USD;534207.67;2;USD;MONE;360T;1.0791886585619406;FWAF
EZ23WDX7B5J5;EUR;4.0069E7;2;USD;MONE;360T;1.0755669281489433;FWAF
EZ23WDX7B5J5;USD;5.5860614737E8;18;USD;MONE;360T;1.0712155372919199;FWAF
EZ241DMYP964;USD;1.16142E7;2;USD;MONE;360T;1.0906835101169259;FWAF
EZ24N8RQ5MY2;EUR;1.8526602276E8;12;USD;MONE;360T;1.0727390735493298;FWAF
EZ24N8RQ5MY2;USD;9.643224579300001E8;49;USD;MONE;360T;1.0723498854291635;FWAF
EZ259KZZD842;SGD;2589941.6;3;SGD;MONE;360T;1.3514869074113176;FWAF
EZ266J7DPJF8;USD;400000.0;2;USD;MONE;360T;1.10340404;FWAF
EZ27BFHYR9K1;RON;1.1118409878999999E8;4;RON;MONE;360T;4.978142671302903;FWAF
EZ27CQQBJD25;SGD;1.421063036E7;3;SGD;MONE;360T;1.3526859609993;FWAF
EZ28KWL8P921;DKK;3.0991329735E8;8;DKK;MONE;360T;7.459252339419354;FWAF
EZ28LKXWYBW5;CAD;1.01792E8;5;CAD;MONE;360T;1.4763418982641072;FWAF
EZ28N7Z47485;CAD;5856123.0;2;SEK;MONE;360T;7.633588823304429;FWAF
EZ29W20P0ZZ1;EUR;2099990.0;2;USD;MONE;360T;1.0773403379149424;FWAF
EZ29W20P0ZZ1;USD;8369006.5;10;USD;MONE;360T;1.07452332116437;FWAF
EZ2CP5FT96W9;USD;1300000.0;2;DKK;MONE;360T;6.915710099999999;FWAF
EZ2CS3X5TW65;GBP;4.822325E7;6;GBP;MONE;360T;0.8458134051427475;FWAF
EZ2D5HSZP890;EUR;6509259.9;5;CHF;MONE;360T;0.9393048651616415;FWAF
EZ2DX0W7FL70;EUR;674513.71;3;USD;MONE;360T;1.0876197321111931;FWAF
EZ2DX0W7FL70;USD;1.001425E7;5;USD;MONE;360T;1.0875646590358738;FWAF
EZ2FFWMZY8D2;USD;1000000.0;2;USD;MONE;360T;0.6641477;FWAF
EZ2FX446QK30;EUR;1.06965E8;8;USD;MONE;360T;1.0698743318702382;FWAF
EZ2FX446QK30;USD;6.4514344481E8;20;USD;MONE;360T;1.0714239649173456;FWAF
EZ2FYYVY04Y0;GBP;5.652E7;2;USD;MONE;360T;1.2692206060155695;FWAF
EZ2GHDCFDZ55;EUR;1249680.0;2;SEK;MONE;360T;11.244621339798988;FWAF
EZ2GJ7K1X6N8;EUR;5025000.0;3;GBP;MONE;360T;0.859532736318408;FWAF
EZ2H02JR72S2;EUR;780000.0;2;USD;MONE;360T;1.0749869666666667;FWAF
EZ2H02JR72S2;USD;5.8398874800000004E7;8;USD;MONE;360T;1.0740930237442303;FWAF
EZ2H97Y277S5;USD;3000000.0;2;TWD;MONE;360T;32.379236;FWAF
EZ2HQ727BY72;USD;3.3154107E7;8;USD;MONE;360T;1.0924796929936254;FWAF
EZ2KM8V911S5;USD;5700000.0;2;CHF;MONE;360T;0.850367701754386;FWAF
EZ2LT2V0Q1F4;MXN;3.7E7;2;MXN;MONE;360T;23.522783702702704;FWAF
EZ2M4WM9P3J4;GBP;1.624252493E7;6;GBP;MONE;360T;0.8443402679083347;FWAF
EZ2MGHR3SL48;AUD;1.744664773E7;2;AUD;MONE;360T;1.5099989078192404;FWAF
EZ2N3MDTBXP3;MXN;3.85E8;2;MXN;MONE;360T;18.3862482987013;FWAF
EZ2PH8Q7RJK8;CNY;1.0837661878E8;4;CNY;MONE;360T;7.784340606686627;FWAF
EZ2PRVYWF7Q3;CNY;1.388556E7;3;CNY;MONE;360T;7.764147569745837;FWAF
EZ2Q1WNBYCG5;AUD;450000.0;2;USD;MONE;360T;0.6658271777777778;FWAF
EZ2QFXX0ST74;USD;1.2846E7;2;PEN;MONE;360T;3.795735;FWAF
EZ2QGYSQ0R38;EUR;6.2324008776E8;22;USD;MONE;360T;1.070969996633166;FWAF
EZ2QGYSQ0R38;USD;1.6003739731999998E9;78;USD;MONE;360T;1.0720011175108028;FWAF
EZ2R1BMX2K24;HKD;2.15E7;2;HKD;MONE;360T;8.373513906976743;FWAF
EZ2R582MGCM0;HUF;1.5452E9;4;HUF;MONE;360T;397.75545736927256;FWAF
EZ2RHRGK6N75;USD;3.857E7;6;USD;MONE;360T;1.0773562515167228;FWAF
EZ2RRN0QC766;CNY;3018494.0;2;CNY;MONE;360T;7.782431027918756;FWAF
EZ2RXX78WCS9;CHF;2.331850708E7;6;CHF;MONE;360T;1.1256972791201338;FWAF
EZ2S7Q7JV6B2;EUR;3.5418229519999996E7;17;USD;MONE;360T;1.0720507037580602;FWAF
EZ2S7Q7JV6B2;USD;3.77195201E7;16;USD;MONE;360T;1.0721499054332466;FWAF
EZ2SMYNXR9Q6;CZK;5.775720423E8;3;CZK;MONE;360T;24.820236605870285;FWAF
EZ2SY3LCYD36;BGN;4500000.0;2;BGN;MONE;360T;1.9563819333333332;FWAF
EZ2TG0B6L384;EUR;661450.0;2;CHF;MONE;360T;0.9474670957744351;FWAF
EZ2TLMK156M1;NOK;3.631501487E8;3;NOK;MONE;360T;11.458680712151082;FWAF
EZ2WS9P910P2;EUR;1070000.0;3;PLN;MONE;360T;4.3598067149532715;FWAF
EZ2WS9P910P2;PLN;3.0474330053E8;12;PLN;MONE;360T;4.350206546826005;FWAF
EZ2X8YB7PGL3;NOK;7.394190034E7;5;SEK;MONE;360T;0.9853453070407256;FWAF
EZ2XBRHTR2D8;CHF;9200000.0;3;JPY;MONE;360T;177.91415;FWAF
EZ2XDBT1DXG3;USD;2245422.0;2;CHF;MONE;360T;0.8753132478365314;FWAF
EZ307SMWYP93;EUR;7000000.0;2;NOK;MONE;360T;11.287219314285712;FWAF
EZ307SMWYP93;NOK;6.9E7;2;NOK;MONE;360T;11.283739452173913;FWAF
EZ30XZS1W8B3;USD;101378.0;2;USD;MONE;360T;1.0840458474886072;FWAF
EZ3241FBWQX8;PLN;1.001766191E8;2;PLN;MONE;360T;4.385971743734284;FWAF
EZ342H2H7JG3;CNY;700000.0;3;CNY;MONE;360T;7.748079644285714;FWAF
EZ34QZK4RFS2;RON;1383100.0;2;RON;MONE;360T;5.044665417142651;FWAF
EZ359FTT0ZW0;USD;1.0E7;2;HUF;MONE;360T;373.548;FWAF
EZ35GB0JY3P6;USD;2.5E7;2;PLN;MONE;360T;4.05651602;FWAF
EZ38N9HNXYR2;USD;360737.0;3;SEK;MONE;360T;10.451773976061784;FWAF
EZ38VG0ZWSL0;AUD;2.1543067E7;9;AUD;MONE;360T;1.6150764630540766;FWAF
EZ3B0DRKJX61;ZAR;1.815E8;2;ZAR;MONE;360T;19.645348115702475;FWAF
EZ3BB9XFGD60;HKD;4.0E8;2;HKD;MONE;360T;7.8075656375;FWAF
EZ3BFWVN3XT6;USD;1.3E7;2;SGD;MONE;360T;1.3469122307692307;FWAF
EZ3BG9QN6N81;EUR;2.2095954E7;7;SEK;MONE;360T;11.249942418859435;FWAF
EZ3BG9QN6N81;SEK;5.88300893E8;11;SEK;MONE;360T;11.279190484347067;FWAF
EZ3CQ088DFX7;DKK;5.56227E8;4;SEK;MONE;360T;1.513969219924599;FWAF
EZ3D4XMM0TL0;NOK;5.308404E7;6;NOK;MONE;360T;11.383264227298449;FWAF
EZ3DCSPX72M7;AED;1.116E7;2;AED;MONE;360T;4.173119652329749;FWAF
EZ3F5Q7YJ4P2;EUR;4200000.0;2;CHF;MONE;360T;0.9336297142857144;FWAF
EZ3FD8G74HB7;USD;1.4E7;3;CHF;MONE;360T;0.8874408857142857;FWAF
EZ3FLCWGXH46;USD;3125000.0;3;CHF;MONE;360T;0.876102467008;FWAF
EZ3H3SKQBXM5;HKD;2.52E7;4;HKD;MONE;360T;8.376157342857143;FWAF
EZ3H8Z8CZDW2;GBP;2.65E8;3;GBP;MONE;360T;0.880957137735849;FWAF
EZ3HSYSRQV86;JPY;1.2193E9;16;JPY;MONE;360T;168.50646371483637;FWAF
EZ3JCLD9C1J6;CZK;4.505E8;2;CZK;MONE;360T;24.906814139844617;FWAF
EZ3K2TT18NF6;SEK;1.6238E9;8;SEK;MONE;360T;11.28997114523956;FWAF
EZ3KM1JP1QM5;EUR;1.277373421E8;8;USD;MONE;360T;1.0755689789108487;FWAF
EZ3KM1JP1QM5;USD;1.42377360968E9;58;USD;MONE;360T;1.0758752716605149;FWAF
EZ3KTWNZCCV0;ILS;4.9358058005E8;8;ILS;MONE;360T;3.99813001497877;FWAF
EZ3L3X27GH60;USD;777333.0;2;USD;MONE;360T;1.0908446430641694;FWAF
EZ3LGG230H73;EUR;4462000.0;3;GBP;MONE;360T;0.854965591214702;FWAF
EZ3LGG230H73;GBP;6933500.0;2;GBP;MONE;360T;0.85556465;FWAF
EZ3LZ8L8R4Z6;NOK;1.02E8;6;NOK;MONE;360T;11.341176076470587;FWAF
EZ3MTZGZFK79;EUR;7145000.0;2;PLN;MONE;360T;4.349529252624213;FWAF
EZ3MTZGZFK79;PLN;3.183459277E7;3;PLN;MONE;360T;4.356777976526046;FWAF
EZ3N5SL8FJG4;CHF;392000.0;2;CHF;MONE;360T;0.9566155566326531;FWAF
EZ3P2W9M4753;NOK;1.289E8;4;NOK;MONE;360T;11.450119662529092;FWAF
EZ3PKL3ZW1N6;HUF;1.9E9;2;HUF;MONE;360T;407.98757;FWAF
EZ3Q2RN9P1F3;USD;74000.0;2;USD;MONE;360T;1.080676918918919;FWAF
EZ3QS9N7LKL2;EUR;393100.0;5;USD;MONE;360T;1.0748949557364538;FWAF
EZ3QS9N7LKL2;USD;6.920893392E7;17;USD;MONE;360T;1.0733375413565138;FWAF
EZ3RBMHGHL60;CAD;8592934.0;3;CAD;MONE;360T;1.3717505363333409;FWAF
EZ3RJ06701F7;USD;2070000.0;4;USD;MONE;360T;1.0811844072463768;FWAF
EZ3SLCBS3895;PLN;1.06705E8;3;PLN;MONE;360T;4.362448875732159;FWAF
EZ3SP9DW7JV3;EUR;9.102941048E7;4;USD;MONE;360T;1.073121194638795;FWAF
EZ3SP9DW7JV3;USD;1.42433622555E9;30;USD;MONE;360T;1.0714723441864613;FWAF
EZ3SRWJMR563;EUR;815000.0;5;SEK;MONE;360T;11.227485999999999;FWAF
EZ3TG64RNV19;DKK;5.5E7;2;DKK;MONE;360T;6.964257472727272;FWAF
EZ3TKPFQJ0J0;USD;5215000.0;4;USD;MONE;360T;1.0787795014381594;FWAF
EZ3V1KJX6DK5;EUR;160240.0;2;USD;MONE;360T;1.076444;FWAF
EZ3V1KJX6DK5;USD;5.78609836372E9;28;USD;MONE;360T;1.0726240797753421;FWAF
EZ3V482QKTN1;DKK;2.75322E8;4;SEK;MONE;360T;1.5076532880990257;FWAF
EZ3W56NTR0S9;CAD;1795218.53;2;CAD;MONE;360T;1.7444582151877788;FWAF
EZ3WKVN8QYN7;CAD;9.60272499E7;4;CAD;MONE;360T;1.4740001835218062;FWAF
EZ3WSD09MRZ8;GBP;353608.88;3;GBP;MONE;360T;0.8470481161660873;FWAF
EZ3Y5BPWT280;EUR;294044.25;2;USD;MONE;360T;1.0831517193915337;FWAF
EZ3Y5BPWT280;USD;242000.0;2;USD;MONE;360T;1.0817168;FWAF
EZ3Y5P58NL68;USD;8499680.0;6;USD;MONE;360T;1.0852066190597764;FWAF
EZ3YRBMLRPG2;GBP;600000.0;2;EUR;MONE;360T;1.1729526666666665;FWAF
EZ3YSL47JJ59;EUR;5.950204531E7;21;GBP;MONE;360T;0.8441489479612545;FWAF
EZ3YSL47JJ59;GBP;6.5734000788E8;37;GBP;MONE;360T;0.8449086468824404;FWAF
EZ3ZLYSZ2WL0;AUD;1.02E7;2;AUD;MONE;360T;1.615406;FWAF
EZ40C488SW33;EUR;4040553.36;3;GBP;MONE;360T;0.853634993956509;FWAF
EZ40P9VDLV49;USD;2040000.0;2;USD;MONE;360T;1.07940475;FWAF
EZ41T99FQ7P8;GBP;423560.0;2;GBP;MONE;360T;0.8485105271035982;FWAF
EZ41Y35570Z1;EUR;6000000.0;2;CHF;MONE;360T;0.9213936500000001;FWAF
EZ4367NV3H01;CAD;3566122.9;3;CAD;MONE;360T;1.4755132272130331;FWAF
EZ4385ZMLFR5;RON;4.87E7;3;RON;MONE;360T;4.993899567761806;FWAF
EZ452FTMDKG4;JPY;1.7907E9;3;JPY;MONE;360T;157.66261508851287;FWAF
EZ45C6K75VS9;NOK;2.4E8;3;NOK;MONE;360T;10.653350766666666;FWAF
EZ45C6K75VS9;USD;1.61E8;3;NOK;MONE;360T;10.655648063354038;FWAF
EZ45D86CFX93;EUR;2804459.5599999987;88;SEK;MONE;360T;11.23508396235301;FWAF
EZ45F3G04GL7;USD;4598000.0;3;USD;MONE;360T;1.0874196724662897;FWAF
EZ45VY98TKG3;USD;1.5E7;3;USD;MONE;360T;1.0983898666666667;FWAF
EZ45Z17N3NX0;USD;1.50735E7;2;USD;MONE;360T;1.0814163894715894;FWAF
EZ48B9L6R9Y4;EUR;111878.28;19;SEK;MONE;360T;11.23110660627568;FWAF
EZ48B9L6R9Y4;SEK;4700000.0;3;SEK;MONE;360T;11.245056617021277;FWAF
EZ492BKDB9K6;EUR;1.41367276E8;7;USD;MONE;360T;1.0737735768917698;FWAF
EZ492BKDB9K6;USD;2.9382516383E8;18;USD;MONE;360T;1.0752041430834047;FWAF
EZ49D86FDSY7;AUD;1.621E8;3;USD;MONE;360T;0.6624288880937693;FWAF
EZ49H4MBW995;EUR;2.03E7;2;GBP;MONE;360T;0.8593233990147783;FWAF
EZ4BSSVKBK24;EUR;3650000.0;2;GBP;MONE;360T;0.8574201;FWAF
EZ4C3F8T5RJ2;GBP;10910.19;2;USD;MONE;360T;1.2679629;FWAF
EZ4CWDL9TT72;EUR;7065060.89;3;USD;MONE;360T;1.08502556125317;FWAF
EZ4D3S95B4Q3;EUR;169290.0;5;SEK;MONE;360T;11.220910514088251;FWAF
EZ4DDZLLJHY2;EUR;945387.6;3;CHF;MONE;360T;0.9370892264722323;FWAF
EZ4FRCKTFSB4;EUR;837426.0;4;HUF;MONE;360T;394.88159789963527;FWAF
EZ4G8NSP3WW5;DKK;3.65E7;2;CHF;MONE;360T;0.12799705479452056;FWAF
EZ4GFWWGYPT6;SEK;4704000.0;2;SEK;MONE;360T;11.21367630527211;FWAF
EZ4GYPV2ZGP4;HUF;6.7041E8;4;HUF;MONE;360T;396.64740870870065;FWAF
EZ4HD0343261;EUR;2496027.46;2;CHF;MONE;360T;0.9413466101925256;FWAF
EZ4HFYW6HFQ3;USD;2.2E7;22;BRL;MONE;360T;5.570411818181818;FWAF
EZ4HQH76NNJ2;NZD;3022670.18;2;NZD;MONE;360T;1.751215734931741;FWAF
EZ4J33X2N3M6;USD;4436374.0;8;USD;MONE;360T;1.0761624427059802;FWAF
EZ4J56L2W2W2;CAD;440000.0;2;CHF;MONE;360T;0.6448473181818182;FWAF
EZ4JF2P1G4R4;USD;2451016.8699999996;4;MXN;MONE;360T;19.430885733788607;FWAF
EZ4K493FXLM5;USD;4635574.0;6;USD;MONE;360T;1.0832295734865198;FWAF
EZ4KLB0M4F12;CZK;8.20067279E8;4;CZK;MONE;360T;24.90076583721246;FWAF
EZ4L328G27V7;CZK;4.0E8;2;CZK;MONE;360T;24.941195;FWAF
EZ4L43YLNPJ5;NOK;1.5562E7;2;SEK;MONE;360T;0.9863877651972754;FWAF
EZ4LGT2CPFB0;USD;3.0425582552E8;34;USD;MONE;360T;1.0738563369279717;FWAF
EZ4LQXD11Z00;CNY;7.44E8;2;CNY;MONE;360T;7.6233010752688175;FWAF
EZ4MRG3PNGJ7;EUR;349668.0;2;USD;MONE;360T;1.0846310000000001;FWAF
EZ4P4MS0Y2V2;EUR;86000.0;2;GBP;MONE;360T;0.8488392232558138;FWAF
EZ4P4MS0Y2V2;GBP;1.40594825E7;6;GBP;MONE;360T;0.8483468954522332;FWAF
EZ4R88D3RQH8;AUD;1976958.0;2;DKK;MONE;360T;4.612506;FWAF
EZ4R8R2B7XZ5;USD;1.0E7;2;PLN;MONE;360T;4.0289255;FWAF
EZ4TG06P0RL6;EUR;383457.07;2;USD;MONE;360T;1.0848487062638903;FWAF
EZ4TG06P0RL6;USD;4643683.0;8;USD;MONE;360T;1.0853627746525765;FWAF
EZ4V309WZFP5;USD;122397.79000000001;3;USD;MONE;360T;1.075539804825234;FWAF
EZ4VQPKTKYJ6;USD;2802383.0;6;USD;MONE;360T;1.0750573689873582;FWAF
EZ4VWCT5JZY5;USD;192784.0;2;USD;MONE;360T;1.0865560785127395;FWAF
EZ4WSTXX3Q15;EUR;2.3304422942000002E8;10;USD;MONE;360T;1.0680587718982817;FWAF
EZ4WSTXX3Q15;USD;1.8609775525E8;18;USD;MONE;360T;1.0694802078654473;FWAF
EZ4X2RR7H5Q4;USD;243000.0;2;USD;MONE;360T;1.2701529382716048;FWAF
EZ4YJMZQYNV5;EUR;2100840.0;2;GBP;MONE;360T;0.8510554368119418;FWAF
