ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10M0T97YL5;EUR;1.2645E9;24;USD;MONE;360T;1.1348434044483986;FWAF
EZ10M0T97YL5;USD;1.74767409873E9;107;USD;MONE;360T;1.1349328817037376;FWAF
EZ10ZHG74T68;HUF;1.07708496E8;2;HUF;MONE;360T;277.8951964609514;FWAF
EZ12QG5FJHP9;SEK;1.90009E9;4;SEK;MONE;360T;10.485291260179254;FWAF
EZ132GLK2BV9;AUD;3.5945E8;15;USD;MONE;360T;0.716635164654333;FWAF
EZ138YVS6679;DKK;1.0223E9;15;DKK;MONE;360T;6.559914451873227;FWAF
EZ13J3F8V6J1;EUR;3.68E7;2;USD;MONE;360T;1.143253114130435;FWAF
EZ13TQFV04C4;NZD;5900000.0;2;NZD;MONE;360T;1.6521211016949153;FWAF
EZ14P570ZLF0;EUR;1.6E9;11;USD;MONE;360T;1.1418348;FWAF
EZ14P570ZLF0;USD;2.44282E8;6;USD;MONE;360T;1.1418268118584258;FWAF
EZ156PQ2XLF1;CHF;1.1E7;3;CHF;MONE;360T;1.1358686363636363;FWAF
EZ15W6X4RGK2;CHF;9.0E7;3;CHF;MONE;360T;0.9968706888888889;FWAF
EZ15W6X4RGK2;USD;1680000.0;2;CHF;MONE;360T;0.9934974321428571;FWAF
EZ166XGJD9W8;MXN;1.652E9;9;MXN;MONE;360T;19.126311526029056;FWAF
EZ166XGJD9W8;USD;1.0E7;2;MXN;MONE;360T;19.170231;FWAF
EZ16QFKV0080;USD;7000000.0;2;KRW;MONE;360T;1117.6074285714287;FWAF
EZ18CB45DBW9;NOK;4.75108E9;9;NOK;MONE;360T;9.77282629284289;FWAF
EZ1917NVHVP4;EUR;2.4E7;2;EUR;MONE;360T;0.87993;FWAF
EZ1917NVHVP4;EUR;9.688944123199999E8;21;USD;MONE;360T;1.1370763451485633;FWAF
EZ1917NVHVP4;USD;5.692739253299999E8;20;USD;MONE;360T;1.1368629599898625;FWAF
EZ1CPNWFKL10;USD;9706852.64;7;USD;MONE;360T;1.1723749562519867;FWAF
EZ1F6XTRMPR3;ZAR;4.531E8;5;ZAR;MONE;360T;15.753885610681968;FWAF
EZ1GH0SXQKB1;CZK;3.7E8;2;CZK;MONE;360T;25.601284324324325;FWAF
EZ1GH0SXQKB1;EUR;2.36E8;13;CZK;MONE;360T;25.634152711864406;FWAF
EZ1J5J587BG4;GBP;8.4E7;3;USD;MONE;360T;1.3238650476190477;FWAF
EZ1J8B0CHC57;PLN;1.87E7;3;PLN;MONE;360T;4.319442085561497;FWAF
EZ1MD31RMQY4;USD;1.05E7;2;KRW;MONE;360T;1117.335238095238;FWAF
EZ1N3PR187J5;GBP;4800000.0;3;GBP;MONE;360T;0.8811094166666668;FWAF
EZ1P86J4ZKG5;EUR;3.525E8;10;USD;MONE;360T;1.1336165331914894;FWAF
EZ1P86J4ZKG5;USD;1.53235856267E9;51;USD;MONE;360T;1.133000138281377;FWAF
EZ1RG91G00H9;RUB;3.3E7;2;RUB;MONE;360T;65.47725242424242;FWAF
EZ1RG91G00H9;USD;6000000.0;2;RUB;MONE;360T;65.21587000000001;FWAF
EZ1RVLP3W4M7;AUD;1.0175E8;7;AUD;MONE;360T;1.5874462136609337;FWAF
EZ1SGB63MYB3;SEK;1.25E7;2;SEK;MONE;360T;10.55879328;FWAF
EZ1SPBZ8P3F7;SEK;1.583629E9;9;SEK;MONE;360T;10.511298631538889;FWAF
EZ1TS2K901Q9;USD;3.0637E7;2;ZAR;MONE;360T;14.000943253908673;FWAF
EZ1TS2K901Q9;ZAR;2.265E8;10;ZAR;MONE;360T;13.872610098454746;FWAF
EZ1TWL6W0Z09;GBP;1.74112E9;29;USD;MONE;360T;1.324206791306745;FWAF
EZ1TWL6W0Z09;USD;5.03E7;3;USD;MONE;360T;1.320294467196819;FWAF
EZ1VBCF8LK41;HKD;4.473888E8;5;HKD;MONE;360T;8.941440980960989;FWAF
EZ1X7MG7L5Z5;EUR;1.37E8;4;USD;MONE;360T;1.1532569343065693;FWAF
EZ1XDXPK7PT1;AED;1.6E8;6;AED;MONE;360T;3.67293793125;FWAF
EZ1XP5Z76Y28;HKD;1.03095E9;12;HKD;MONE;360T;7.849052510160531;FWAF
EZ1Z2C07NH99;SGD;7400000.0;3;SGD;MONE;360T;1.5321317432432433;FWAF
EZ20NGG6WT69;HKD;1.4877472E9;8;HKD;MONE;360T;8.90493976195418;FWAF
EZ21T180R1R4;IDR;5.3967057408E10;3;IDR;MONE;360T;15932.541049724103;FWAF
EZ223XJ0CV35;USD;1.543399697E8;7;USD;MONE;360T;1.1421550204352369;FWAF
EZ23WL4D5032;SEK;1.31851151376E9;9;SEK;MONE;360T;10.586217551527387;FWAF
EZ254WXGK7P3;CZK;2.99E8;2;CZK;MONE;360T;25.64681220735786;FWAF
EZ257TN373M2;EUR;4.1E8;3;USD;MONE;360T;1.1444071707317074;FWAF
EZ257TN373M2;USD;1.307E8;9;USD;MONE;360T;1.1452126778882938;FWAF
EZ26D94LD7H4;JPY;5.4306001599E10;26;JPY;MONE;360T;111.33315404708428;FWAF
EZ26D94LD7H4;USD;2.071E8;2;JPY;MONE;360T;110.57849172380493;FWAF
EZ2839Q1T0K5;HKD;9.9055E8;9;HKD;MONE;360T;7.849843130684972;FWAF
EZ284JKNZCV9;JPY;5.04920098E8;5;JPY;MONE;360T;146.19681;FWAF
EZ2878ZNQLM7;NZD;7000000.0;3;NZD;MONE;360T;1.6673590071428572;FWAF
EZ28JN08G7N4;EUR;3.552E8;6;USD;MONE;360T;1.140834424324324;FWAF
EZ28JN08G7N4;USD;1183540.0;3;USD;MONE;360T;1.1421429860925698;FWAF
EZ2BGCY3Z3F4;USD;1.374629E8;9;USD;MONE;360T;1.139186076391521;FWAF
EZ2CJRKJHQN6;EUR;3.0E7;3;GBP;MONE;360T;0.8560096666666667;FWAF
EZ2CJRKJHQN6;GBP;6444021.0;6;GBP;MONE;360T;0.8617649983890493;FWAF
EZ2DTTM7FC63;USD;2.3E7;3;KRW;MONE;360T;1119.54;FWAF
EZ2DZ2BDLVB3;JPY;5.9535471E9;3;JPY;MONE;360T;126.31685361623275;FWAF
EZ2FKSZQ8NH0;USD;1.0E7;2;USD;MONE;360T;1.2314563;FWAF
EZ2GK8SJQC08;EUR;2137000.0;4;CHF;MONE;360T;1.135614586335985;FWAF
EZ2H03PVV6B4;CNY;4.268E8;8;CNY;MONE;360T;6.686319700093721;FWAF
EZ2H03PVV6B4;USD;6.95E7;5;CNY;MONE;360T;6.681314388489208;FWAF
EZ2H6WJJ8B62;THB;7.5E7;2;THB;MONE;360T;31.34804;FWAF
EZ2JK9VDLDS9;SEK;2.475E8;7;SEK;MONE;360T;9.3440625010101;FWAF
EZ2JRHDKYRG5;EUR;4.5E7;2;CZK;MONE;360T;25.638378;FWAF
EZ2JX8KR6VY8;HUF;8.526E9;6;HUF;MONE;360T;278.1960632653061;FWAF
EZ2LD3FL3DY9;USD;92200.0;2;USD;MONE;360T;1.1448539913232103;FWAF
EZ2LHYQ9VMG7;CHF;1.9204776E7;3;CHF;MONE;360T;1.1354189444771448;FWAF
EZ2LHYQ9VMG7;EUR;1.1544E8;3;CHF;MONE;360T;1.1355478018018017;FWAF
EZ2N255X7FQ2;TRY;1.611E8;7;TRY;MONE;360T;5.300415102420857;FWAF
EZ2NC170B9G4;PLN;4.62E7;6;PLN;MONE;360T;4.334757835497835;FWAF
EZ2P36STB2N4;CHF;8.06358E7;12;CHF;MONE;360T;1.1356249974487762;FWAF
EZ2P36STB2N4;EUR;1.31E8;2;CHF;MONE;360T;1.1347379374045803;FWAF
EZ2P5CVNW0Y4;CHF;1.225E8;6;CHF;MONE;360T;1.0003605959183675;FWAF
EZ2P742KSB67;USD;4300000.0;2;USD;MONE;360T;1.1991410232558137;FWAF
EZ2PBW57X0J8;MXN;1.9631E8;4;MXN;MONE;360T;19.18633744587642;FWAF
EZ2QR9LN1459;JPY;3.733768465E10;12;JPY;MONE;360T;125.91618072555904;FWAF
EZ2R7LWJW191;HKD;1.0369472E9;7;HKD;MONE;360T;8.938613915057585;FWAF
EZ2RB36KD004;NOK;2.556E9;2;NOK;MONE;360T;9.73931554460094;FWAF
EZ2S50VMTPJ0;PLN;2.0E8;2;PLN;MONE;360T;3.8262295;FWAF
EZ2S562SZF00;USD;1.0E8;2;USD;MONE;360T;1.1593155;FWAF
EZ2SZ73T9G96;EUR;2.505E7;2;HUF;MONE;360T;317.80690698602797;FWAF
EZ2TW9CBPPK9;GBP;2.0668535E7;2;GBP;MONE;360T;0.8585690329003967;FWAF
EZ2VGV6NSBL6;GBP;4.1E7;2;USD;MONE;360T;1.3326513804878048;FWAF
EZ2VMQM14784;AUD;7.32E7;5;AUD;MONE;360T;1.5951826554644808;FWAF
EZ2VZD033RY5;SEK;1.2500587E9;3;SEK;MONE;360T;10.586043532188208;FWAF
EZ2W3WSX49N5;QAR;8000000.0;2;QAR;MONE;360T;3.65351;FWAF
EZ2WNZD42C18;CZK;3.7E8;3;CZK;MONE;360T;25.614871216216216;FWAF
EZ2YS1QB6903;SEK;6.23E8;11;SEK;MONE;360T;9.221686436757626;FWAF
EZ312YPKRT94;MAD;4500000.0;4;MAD;MONE;360T;10.855420733333332;FWAF
EZ317G7JX6H1;HKD;3.307E8;5;HKD;MONE;360T;8.964423850317509;FWAF
EZ354L43FJV3;SEK;3.57E8;10;SEK;MONE;360T;9.240686013669468;FWAF
EZ363KWSWCJ5;CAD;6.00081E7;2;CAD;MONE;360T;1.5067533791388164;FWAF
EZ368YSJ9340;USD;2.0895E7;3;USD;MONE;360T;1.1366626975352956;FWAF
EZ37N83Z0QL3;AUD;2.914E8;10;USD;MONE;360T;0.7119666009265613;FWAF
EZ37N83Z0QL3;USD;1.0E8;2;USD;MONE;360T;0.7108135;FWAF
EZ38MLZ3F9N6;GBP;1.9E8;2;USD;MONE;360T;1.3298621473684211;FWAF
EZ38R8H535C3;NOK;4.0082E9;11;NOK;MONE;360T;8.604601319510005;FWAF
EZ38Z81LDBG5;GBP;1.3675E8;8;USD;MONE;360T;1.3003295846800735;FWAF
EZ3932Y91L13;CHF;1.92471E8;12;CHF;MONE;360T;1.1361495637519419;FWAF
EZ3932Y91L13;EUR;2.3E8;4;CHF;MONE;360T;1.1350745739130434;FWAF
EZ39L78H61M7;DKK;5.0E7;2;DKK;MONE;360T;6.58038636;FWAF
EZ3BJ4VBQW85;CHF;1.6795E8;12;CHF;MONE;360T;1.0003166082167314;FWAF
EZ3C7THD2SY4;DKK;1.4130275E8;6;DKK;MONE;360T;7.461997051199817;FWAF
EZ3DHF3MG9B3;NZD;6.155E7;8;USD;MONE;360T;0.6824530970755485;FWAF
EZ3DX2LD7QP6;JPY;1.835E9;2;JPY;MONE;360T;126.59415828337875;FWAF
EZ3FR4PFHS80;USD;3.0E7;3;INR;MONE;360T;71.69208333333333;FWAF
EZ3G9XXTFXB4;USD;378900.0;4;USD;MONE;360T;1.142801019530219;FWAF
EZ3GRFC1S0H0;EUR;1.71E7;3;RON;MONE;360T;4.762161403508772;FWAF
EZ3KKYH9R7D4;AED;2.395E8;7;AED;MONE;360T;3.6729725260960335;FWAF
EZ3KXN600T58;SGD;5.6E7;5;SGD;MONE;360T;1.3515529821428571;FWAF
EZ3L4SZ5KY74;TWD;1.36655488E8;3;TWD;MONE;360T;34.96730767403209;FWAF
EZ3LJB4WP9X1;USD;2927200.0;6;USD;MONE;360T;1.1419074800491937;FWAF
EZ3MXFTV3D89;DKK;2.176E8;6;DKK;MONE;360T;6.559098897058823;FWAF
EZ3N8J3QR7G7;RON;1.1419E8;5;RON;MONE;360T;4.165100230317892;FWAF
EZ3NHYK065W0;HUF;1.065E9;4;HUF;MONE;360T;280.42726384976527;FWAF
EZ3NYS9FW007;PLN;3.028E8;5;PLN;MONE;360T;4.332348799537648;FWAF
EZ3PPJZ8Y7C9;SEK;1.1E9;2;SEK;MONE;360T;10.497815218181819;FWAF
EZ3Q40KN2NK1;EUR;1.0E8;2;USD;MONE;360T;1.148255;FWAF
EZ3Q40KN2NK1;USD;392000.0;3;USD;MONE;360T;1.1470296020408164;FWAF
EZ3QBZD6LLR7;GBP;5.15E7;2;CHF;MONE;360T;1.3157076310679612;FWAF
EZ3QLFS0BYK4;USD;1.24E8;5;CNY;MONE;360T;6.690600798387097;FWAF
EZ3RDG228X48;RUB;2.625E9;4;RUB;MONE;360T;65.38119942857143;FWAF
EZ3V86DRZW09;SGD;3.28E7;5;SGD;MONE;360T;1.5347823018292683;FWAF
EZ3WCMH7HY23;CZK;1.815E8;4;CZK;MONE;360T;22.513595418732784;FWAF
EZ3XJT5LYXS7;CAD;7.0125E8;18;CAD;MONE;360T;1.3170211022459892;FWAF
EZ3Z27JGXDB3;SEK;2500000.0;2;SEK;MONE;360T;10.589864639999998;FWAF
EZ3ZQL79JK66;USD;303160.0;2;USD;MONE;360T;1.1433582229845627;FWAF
EZ40MDC7N4F1;EUR;2.50000025E8;2;USD;MONE;360T;1.1369140000147;FWAF
EZ40MDC7N4F1;USD;2.2E7;4;USD;MONE;360T;1.1384648181818182;FWAF
EZ415KVP6XL0;ILS;1.84E8;2;ILS;MONE;360T;3.626238586956522;FWAF
EZ4273Y9VVB3;CAD;8.8968E8;26;CAD;MONE;360T;1.3162501658686268;FWAF
EZ4273Y9VVB3;USD;9.2E7;2;CAD;MONE;360T;1.3139265217391305;FWAF
EZ42X68RHTD6;SGD;2.2E7;2;SGD;MONE;360T;1.5394981818181819;FWAF
EZ433YZFWK20;AUD;3.1305E8;14;USD;MONE;360T;0.715808460118192;FWAF
EZ43P7PC9SV1;USD;1.5E8;2;HKD;MONE;360T;7.838809;FWAF
EZ43WF2KHV63;USD;3.0E7;3;TRY;MONE;360T;5.353931333333334;FWAF
EZ457D149CR3;NZD;7.21E7;15;USD;MONE;360T;0.6884069047156727;FWAF
EZ459KQD4TK3;EUR;9.9573E8;11;USD;MONE;360T;1.1408551032910528;FWAF
EZ459KQD4TK3;USD;2.5803667795E8;18;USD;MONE;360T;1.140899749848273;FWAF
EZ45YT2HVJD5;AUD;5.609E8;17;USD;MONE;360T;0.7160470262435372;FWAF
EZ462WCRHTP6;GBP;4.05E7;2;USD;MONE;360T;1.3055877037037038;FWAF
EZ477MJ6VMP7;GBP;5.2848E8;30;USD;MONE;360T;1.3102682548440812;FWAF
EZ478W4DK5Y9;ZAR;4.827E8;5;ZAR;MONE;360T;15.74670450984048;FWAF
EZ486F2W8J45;SGD;6.34E7;4;SGD;MONE;360T;1.5335349179810724;FWAF
EZ49QMTM3LY0;USD;3.216E7;4;USD;MONE;360T;1.1538367400497513;FWAF
EZ49X81TTYL8;SGD;1.63E8;8;SGD;MONE;360T;1.3495908331288344;FWAF
EZ4BXJ340M06;AED;1.1E8;2;AED;MONE;360T;3.672935818181818;FWAF
EZ4CCH60GW56;SGD;5.4E7;5;SGD;MONE;360T;1.3480629444444445;FWAF
EZ4CQ7P71GN0;RON;1.3E8;3;RON;MONE;360T;4.181456738461539;FWAF
EZ4DBG3MJ070;CAD;470000.0;2;CAD;MONE;360T;1.5001315531914892;FWAF
EZ4G32V4ML38;AUD;5.18E8;18;USD;MONE;360T;0.7143727472972974;FWAF
EZ4G32V4ML38;USD;1.0E8;2;USD;MONE;360T;0.710835;FWAF
EZ4GDVXBJD88;NOK;1.78E9;11;NOK;MONE;360T;8.550010864662921;FWAF
EZ4H2JQXK1P8;RON;1.1E8;3;RON;MONE;360T;4.195747763636364;FWAF
EZ4HK95B2H78;CAD;4.7345E8;16;CAD;MONE;360T;1.318099394445031;FWAF
EZ4J1JPN3P31;RUB;8.35E8;3;RUB;MONE;360T;65.87512982035929;FWAF
EZ4J20ZGN1V5;CNY;1.36E7;3;CNY;MONE;360T;7.599936764705882;FWAF
EZ4J72NPCD59;SAR;1.55E7;4;SAR;MONE;360T;3.750341258064516;FWAF
EZ4JJP955MM5;JPY;9.5265E10;25;JPY;MONE;360T;110.64644917860704;FWAF
EZ4JJP955MM5;USD;1.521E8;3;JPY;MONE;360T;110.55349704142012;FWAF
EZ4JLNSKNK29;MXN;2.039E9;8;MXN;MONE;360T;19.238301036047083;FWAF
EZ4JLNSKNK29;USD;5.5E7;6;MXN;MONE;360T;19.173588090909092;FWAF
EZ4JPCPKVMJ1;CNY;8400000.0;4;CNY;MONE;360T;7.648775671428571;FWAF
EZ4JZ7L3QY09;RUB;9.36E8;2;RUB;MONE;360T;74.96891474358975;FWAF
EZ4KBT635V88;TRY;3.88E7;4;TRY;MONE;360T;6.089190917525772;FWAF
EZ4M30MGBCQ3;AUD;5.417E8;22;USD;MONE;360T;0.7116279887206941;FWAF
EZ4MRFN9JFD4;EUR;1.8E8;2;USD;MONE;360T;1.139211888888889;FWAF
EZ4MRFN9JFD4;USD;1.671926E8;6;USD;MONE;360T;1.1423112174414418;FWAF
EZ4QSW5C3XS1;USD;3.850176E8;5;USD;MONE;360T;1.1378140612169418;FWAF
EZ4R6163HTF9;USD;2.0E7;2;HKD;MONE;360T;7.8359125;FWAF
EZ4SXRG2SQN7;CNY;4.6E7;3;CNY;MONE;360T;7.611885447826087;FWAF
EZ4T92ZM6BY5;AED;2.74E8;7;AED;MONE;360T;3.6729502554744524;FWAF
EZ4T92ZM6BY5;USD;1.42E7;2;AED;MONE;360T;3.67291;FWAF
EZ4TK8WRCZQ1;ZAR;3.73E7;2;ZAR;MONE;360T;16.065819705093833;FWAF
EZ4TXZJ04ZL5;HUF;3.63E8;2;HUF;MONE;360T;278.2037785123967;FWAF
EZ4TYGF31XK1;CHF;2.761356422E7;6;CHF;MONE;360T;1.134990928171687;FWAF
EZ4V04RWN2Y1;ILS;5900000.0;2;ILS;MONE;360T;3.6147387288135593;FWAF
EZ4VBS958083;CAD;4.3665E8;16;CAD;MONE;360T;1.3192496800641245;FWAF
EZ4VW51HWFJ1;USD;2.0E8;2;CHF;MONE;360T;0.99229535;FWAF
EZ4VZ74LBHP5;HRK;1.0E7;2;HRK;MONE;360T;6.5307385;FWAF
EZ4WCGM0ZNG1;JPY;1.476704752E9;2;JPY;MONE;360T;110.59551464041988;FWAF
EZ4XYSF4JPQ9;USD;1.15E8;5;HKD;MONE;360T;7.837616;FWAF
EZ4YN1PFPXN9;PLN;2.944E8;10;PLN;MONE;360T;3.8033543817934783;FWAF
EZ4YTZKN6B34;USD;7.7E7;4;CNY;MONE;360T;6.6929401350649345;FWAF
EZ4Z84WKRD94;NOK;6.64E8;10;NOK;MONE;360T;8.583487889156626;FWAF
EZ4Z9PY7KD78;DKK;2.993E8;4;DKK;MONE;360T;7.461418109254928;FWAF
EZ4ZVDD40SW2;NZD;1.09E7;3;NZD;MONE;360T;1.669716009174312;FWAF
EZ50BD28ZV79;CNY;2.14E8;3;CNY;MONE;360T;6.685050429906542;FWAF
EZ50T5ZGX2H8;EUR;1.6522E8;2;USD;MONE;360T;1.146327573901465;FWAF
EZ50T5ZGX2H8;USD;1.61038E7;6;USD;MONE;360T;1.1455658395434618;FWAF
EZ52CPF6N3Q4;CHF;1.25E8;2;CHF;MONE;360T;1.1358956200000003;FWAF
EZ52CPF6N3Q4;EUR;2.85E7;4;CHF;MONE;360T;1.136500763157895;FWAF
EZ537V3FQKC2;DKK;2.2168E8;5;DKK;MONE;360T;7.461687817647058;FWAF
EZ53TH00WXN5;PLN;2.654E8;7;PLN;MONE;360T;3.8082418425395628;FWAF
EZ54NQJ9VMJ0;AUD;1.3372E8;7;AUD;MONE;360T;1.5844879602452886;FWAF
EZ557KM7Z054;EUR;2.5295006E8;10;GBP;MONE;360T;0.8578268816056023;FWAF
EZ557KM7Z054;GBP;1.077658497E9;28;GBP;MONE;360T;0.8597754249171774;FWAF
EZ55DFSNC7Y6;ZAR;4.2725E8;8;ZAR;MONE;360T;15.821542532826212;FWAF
EZ56TPCCNKC0;EUR;3.0415E7;2;CHF;MONE;360T;1.136825965395364;FWAF
EZ57P6TGQ1Q0;BRL;2.4134258E7;5;BRL;MONE;360T;4.264894090577966;FWAF
EZ58NJ90QTX3;USD;1.5005E8;3;USD;MONE;360T;1.1370345278240588;FWAF
EZ592S090XC6;CZK;3.289E8;6;CZK;MONE;360T;22.503524444207965;FWAF
EZ5B3DYVVCG6;CNY;3.69E7;3;CNY;MONE;360T;7.857690333333333;FWAF
EZ5B55CC0FC8;CAD;6.767E8;17;CAD;MONE;360T;1.3163251872321562;FWAF
EZ5B844RHVH6;HKD;2.5E7;2;HKD;MONE;360T;8.96143592;FWAF
EZ5BG7SW6NY6;USD;1036790.56;2;USD;MONE;360T;1.1741936788143594;FWAF
EZ5C8WKWQZ08;EUR;2297500.0;6;USD;MONE;360T;1.1441822004787814;FWAF
EZ5C8WKWQZ08;USD;896370.0;3;USD;MONE;360T;1.1443782089204235;FWAF
EZ5DCY786999;MAD;5000000.0;3;MAD;MONE;360T;10.835476928000002;FWAF
EZ5DJVJZ7VY6;MXN;1.03E9;3;MXN;MONE;360T;19.129223737864077;FWAF
EZ5F4R26DCL9;TRY;7.8E7;2;TRY;MONE;360T;5.320423205128205;FWAF
EZ5FFSC5BGT3;RUB;6.5E7;4;RUB;MONE;360T;65.84649033846154;FWAF
EZ5FL3X7QD52;GBP;3.89290016E8;12;GBP;MONE;360T;0.8599707331152823;FWAF
EZ5FTLWCRKD7;CZK;2.55E8;2;CZK;MONE;360T;22.621053333333332;FWAF
EZ5G3VT3N639;SAR;1.6E7;5;SAR;MONE;360T;3.7503484375;FWAF
EZ5G3VT3N639;USD;3.6E7;3;SAR;MONE;360T;3.7503736111111112;FWAF
EZ5GCVQ8RMB0;USD;4.0637E7;3;ZAR;MONE;360T;13.840568279400548;FWAF
EZ5GCVQ8RMB0;ZAR;2.27E9;10;ZAR;MONE;360T;13.910174152863435;FWAF
EZ5H3HY554S1;EUR;2.4E7;2;EUR;MONE;360T;0.8794975;FWAF
EZ5H3HY554S1;EUR;5.52E8;5;USD;MONE;360T;1.139279490942029;FWAF
EZ5JWGBYC9K7;GBP;1.7187745E8;11;GBP;MONE;360T;0.870546397189102;FWAF
EZ5K1P7VMKK0;CAD;4296000.0;2;CAD;MONE;360T;1.4954848063314712;FWAF
EZ5KBZPZTPW5;TRY;1.907E8;7;TRY;MONE;360T;5.315499192973257;FWAF
EZ5M4YL1G6L7;GBP;1.02E8;4;USD;MONE;360T;1.3058373529411764;FWAF
EZ5NQ5GHZ4V3;RON;5.7E7;2;RON;MONE;360T;4.197717652631579;FWAF
EZ5NR5GJY2L5;DKK;4.942E8;4;DKK;MONE;360T;7.461410616956698;FWAF
EZ5Q5S9ND758;RUB;1.78E9;2;RUB;MONE;360T;65.805584247191;FWAF
EZ5Q5S9ND758;USD;3400000.0;2;RUB;MONE;360T;65.73683823529412;FWAF
EZ5QG9ZS3LB8;USD;1.0E7;2;PHP;MONE;360T;52.08815;FWAF
EZ5QHTTWK5G0;CAD;1.123E8;4;CAD;MONE;360T;1.5005261097951914;FWAF
EZ5QHTTWK5G0;EUR;1.0E8;2;CAD;MONE;360T;1.50094;FWAF
EZ5QLX9K4DL2;ILS;9.43E7;4;ILS;MONE;360T;3.6187010286320254;FWAF
EZ5R3ZWKV9H7;MAD;6000000.0;2;MAD;MONE;360T;9.540613733333332;FWAF
EZ5RKBXX7LF5;CHF;1.565E8;6;CHF;MONE;360T;1.0003265709265174;FWAF
EZ5S32CVPBW3;RUB;1.398E9;2;RUB;MONE;360T;74.28328412017167;FWAF
EZ5S8YM8L438;JPY;1.0E9;2;JPY;MONE;360T;110.70847;FWAF
EZ5SL7FZ0RF5;GBP;5.39E7;3;GBP;MONE;360T;0.8658064990723562;FWAF
EZ5TDTY0HX12;HKD;1.289E9;8;HKD;MONE;360T;8.923095572071373;FWAF
EZ5V6DBHNWF9;ZAR;3.803E8;5;ZAR;MONE;360T;15.95636212989745;FWAF
EZ5W4L64B0M0;EUR;2.5E8;2;USD;MONE;360T;1.146592;FWAF
EZ5WVYY8Y108;NOK;3.663E9;23;NOK;MONE;360T;9.737404570887252;FWAF
EZ5Y4W58GG95;HKD;1.2551E9;10;HKD;MONE;360T;7.850263628316468;FWAF
EZ5Y4W58GG95;USD;9.0E7;2;HKD;MONE;360T;7.849657777777778;FWAF
EZ604DQ9XDL3;CNY;7.106E8;10;CNY;MONE;360T;6.692597167745567;FWAF
EZ61RJ00SX97;RUB;1.3814E9;3;RUB;MONE;360T;74.19435461835819;FWAF
EZ62311XC815;JPY;2.8136667E10;7;JPY;MONE;360T;125.93611619970447;FWAF
EZ62Q1KKZN70;EUR;8.05E8;7;USD;MONE;360T;1.139476549689441;FWAF
EZ62Q1KKZN70;USD;476800.0;3;USD;MONE;360T;1.136225110318792;FWAF
EZ62T02G0WW1;EUR;8.46E7;2;USD;MONE;360T;1.1444895;FWAF
EZ62T02G0WW1;USD;2.047262E8;8;USD;MONE;360T;1.145720926106771;FWAF
EZ62VFW69388;JPY;2.59E8;2;JPY;MONE;360T;110.53808262548263;FWAF
EZ64LK9SL9D5;SEK;1.0E9;8;SEK;MONE;360T;9.324809422549999;FWAF
EZ665JWYXQJ1;HKD;1.3E7;2;HKD;MONE;360T;8.924815769230769;FWAF
EZ6918R2RDC7;AUD;2.5E8;3;USD;MONE;360T;0.71779548;FWAF
EZ69WHM8G700;USD;2.5E7;2;INR;MONE;360T;71.4222;FWAF
EZ6BN3JMV6L5;MYR;1.3419183E7;2;MYR;MONE;360T;4.6246134096315705;FWAF
EZ6BNT9SYL36;RON;3.13E8;5;RON;MONE;360T;4.191865234504792;FWAF
EZ6BXYFRM754;JPY;3.09878E10;14;JPY;MONE;360T;111.85146490780242;FWAF
EZ6BZL4VWM87;RUB;1.57E9;3;RUB;MONE;360T;65.85940732484076;FWAF
EZ6BZL4VWM87;USD;1100000.0;2;RUB;MONE;360T;65.80454545454545;FWAF
EZ6DYMDS6299;PLN;1.25E8;2;PLN;MONE;360T;3.817280528;FWAF
EZ6FK16HGF99;CNY;3.643E8;8;CNY;MONE;360T;6.685112514960197;FWAF
EZ6FK16HGF99;USD;1.36E8;6;CNY;MONE;360T;6.68825875;FWAF
EZ6FZ5FPLGZ5;NZD;8.051E7;14;USD;MONE;360T;0.6866777027698421;FWAF
EZ6GV051XPH1;CAD;5955000.0;3;CAD;MONE;360T;1.49624819697733;FWAF
EZ6HH6Y2R9M1;USD;1.025916E8;9;USD;MONE;360T;1.1417726858183321;FWAF
EZ6J1PQ8T5N0;SEK;9.76E8;9;SEK;MONE;360T;9.323635963012295;FWAF
EZ6JV3S42QL1;USD;1616000.0;2;USD;MONE;360T;1.1387258503712872;FWAF
EZ6K2XV9J175;EUR;7.9E7;2;GBP;MONE;360T;0.8681844810126582;FWAF
EZ6K2XV9J175;GBP;3.600273E8;20;GBP;MONE;360T;0.8654536647795044;FWAF
EZ6KC629L9F8;HKD;1.5644E9;10;HKD;MONE;360T;7.850005341728457;FWAF
EZ6KC629L9F8;USD;2.0E8;6;HKD;MONE;360T;7.849466;FWAF
EZ6LS3SJZ8S4;JPY;2.13E8;2;JPY;MONE;360T;125.66975868544601;FWAF
EZ6LX62523S4;CNY;5.977E8;10;CNY;MONE;360T;6.686929834365066;FWAF
EZ6N325VTMM7;USD;4.0E7;2;ZAR;MONE;360T;13.8400194;FWAF
EZ6N325VTMM7;ZAR;1.997E9;9;ZAR;MONE;360T;13.92263843114672;FWAF
EZ6NKMPZFVV5;RUB;1.03269648531E9;3;RUB;MONE;360T;74.97348950451973;FWAF
EZ6PF1KYXCS7;EUR;1.6496641848999998E8;4;USD;MONE;360T;1.1431562503396155;FWAF
EZ6PF1KYXCS7;USD;3.41713E7;7;USD;MONE;360T;1.1444469736571332;FWAF
