ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ105F1PXJF8;AUD;2.717E8;19;USD;MONE;360T;0.6852972073610599;FWAF
EZ10Z8R8RXZ6;EUR;9.0151E7;2;USD;MONE;360T;1.1176335795831438;FWAF
EZ10Z8R8RXZ6;USD;768810.58;2;USD;MONE;360T;1.11294675;FWAF
EZ129PB3ZD88;NOK;3.9723E9;7;NOK;MONE;360T;8.997601913752737;FWAF
EZ12DQD5NDX4;SEK;1.7E7;2;CHF;MONE;360T;0.10179765764705882;FWAF
EZ1332970CS0;USD;6000000.0;3;KRW;MONE;360T;1162.3524666666667;FWAF
EZ13TH92KWJ1;THB;3.5E8;2;THB;MONE;360T;30.42712857142857;FWAF
EZ140LYP6KZ5;PLN;1.14E8;4;PLN;MONE;360T;4.248107184210526;FWAF
EZ147LQJMKG1;NOK;1.107E9;2;USD;MONE;360T;0.1118194;FWAF
EZ147LQJMKG1;NOK;4.0247E9;10;NOK;MONE;360T;8.930792926931199;FWAF
EZ15B228LP61;JPY;1.59419332E10;2;JPY;MONE;360T;121.54387029966729;FWAF
EZ15SN86QLD1;CAD;2.0648E7;5;CAD;MONE;360T;1.4498442606741573;FWAF
EZ169XWX9L31;USD;2685000.0;2;USD;MONE;360T;1.1089946318435755;FWAF
EZ16SLR32V85;DKK;2.1101835543E8;6;DKK;MONE;360T;7.472525041698764;FWAF
EZ16VKP95789;RUB;3.5E7;3;RUB;MONE;360T;61.85491057142857;FWAF
EZ17DT973V66;USD;2.775E7;3;CHF;MONE;360T;0.9696636126126126;FWAF
EZ17QHMH11C0;EUR;8.75E8;13;USD;MONE;360T;1.1049732024;FWAF
EZ17QHMH11C0;USD;5200000.0;2;USD;MONE;360T;1.1045611923076923;FWAF
EZ184YSMJDW5;EUR;1.9375E7;3;GBP;MONE;360T;0.8517246154838709;FWAF
EZ18Y7MGBRY7;RON;4.625980649E7;2;RON;MONE;360T;4.780324;FWAF
EZ1BMJMR16X6;HUF;1.635E10;3;HUF;MONE;360T;304.1891070336391;FWAF
EZ1BNPZ9RDR6;CAD;6.5445E8;19;CAD;MONE;360T;1.3093245165711667;FWAF
EZ1C0VQP53P5;CHF;3.10596515E8;20;CHF;MONE;360T;1.0722249472794987;FWAF
EZ1C0VQP53P5;EUR;4.3473E8;9;CHF;MONE;360T;1.0749739760541026;FWAF
EZ1CPNWFKL10;EUR;1.764752169E7;2;USD;MONE;360T;1.1089662853458597;FWAF
EZ1CPNWFKL10;USD;4.9884822869E9;23;USD;MONE;360T;1.1050825247155658;FWAF
EZ1F6LDBT316;RUB;4.108E9;7;RUB;MONE;360T;61.7640165993184;FWAF
EZ1G1LZLPQ48;PLN;2.6703235E7;4;PLN;MONE;360T;4.26225539112248;FWAF
EZ1GNTDQJPZ9;RON;2.2E7;3;RON;MONE;360T;4.778323818181819;FWAF
EZ1GPXS977G3;AUD;6.149E7;6;AUD;MONE;360T;1.611835029907302;FWAF
EZ1GYTCSX2V1;THB;1.4E7;2;THB;MONE;360T;30.36337142857143;FWAF
EZ1GYZSJ5Q08;TRY;9800000.0;2;TRY;MONE;360T;6.564564626530613;FWAF
EZ1HMJ261VS4;THB;4.0E8;3;THB;MONE;360T;30.50118;FWAF
EZ1M37QNFF71;HRK;3.5E7;2;HRK;MONE;360T;6.708981457142857;FWAF
EZ1MHZN3DMH8;HKD;1.46E7;2;HKD;MONE;360T;8.670429438356164;FWAF
EZ1NR3GN3QT6;EUR;1.21674189372E9;30;USD;MONE;360T;1.1088011963082398;FWAF
EZ1NR3GN3QT6;USD;3.17649965256E9;135;USD;MONE;360T;1.1088239578777879;FWAF
EZ1NWWTH3FT2;USD;1.0585E7;8;USD;MONE;360T;1.1111003850732168;FWAF
EZ1PNQM32Z05;USD;6.78E7;3;USD;MONE;360T;1.1122091946902655;FWAF
EZ1PW0XFC4L9;CHF;1.5E7;3;CHF;MONE;360T;1.073034;FWAF
EZ1Q95Q21LH7;CNY;3.31E8;6;CNY;MONE;360T;7.646086499093655;FWAF
EZ1QNLFR8QH8;USD;2.676318294E7;4;USD;MONE;360T;1.1146467510964881;FWAF
EZ1RQ0ZXGM39;PLN;1.501E8;6;PLN;MONE;360T;3.8557752165223182;FWAF
EZ1RWSQNV4C8;CNY;2.94E7;4;CNY;MONE;360T;7.614937779931973;FWAF
EZ1S169KTZ50;DKK;6.6834189518E8;4;DKK;MONE;360T;7.473062502620002;FWAF
EZ1TDFXXCGM8;USD;8770633.51;6;USD;MONE;360T;1.1131897453696151;FWAF
EZ1V0669ZCJ9;COP;1.45E9;3;COP;MONE;360T;3336.358275862069;FWAF
EZ1WM2TWVJR8;HKD;6.33729E8;14;HKD;MONE;360T;7.772756867246095;FWAF
EZ1WM2TWVJR8;USD;3.0E7;2;HKD;MONE;360T;7.773546666666666;FWAF
EZ1XG1JD18N4;HKD;1.2555E9;2;HKD;MONE;360T;8.569884358821186;FWAF
EZ1XPP2PT1X1;CZK;3.385E8;7;CZK;MONE;360T;22.67754810930576;FWAF
EZ1YTZZ608C6;TRY;2.2751E8;9;TRY;MONE;360T;5.929342624609908;FWAF
EZ1YTZZ608C6;USD;2.425E7;2;TRY;MONE;360T;5.927247546391753;FWAF
EZ20XXC810Q4;AUD;1.69594E8;9;AUD;MONE;360T;1.616597685319056;FWAF
EZ20YSFV14Q4;NZD;7200000.0;2;NZD;MONE;360T;1.67917375;FWAF
EZ223KM8VWP6;ZAR;5.546E8;9;ZAR;MONE;360T;16.07633547050126;FWAF
EZ22NQV023R8;HUF;5.929122883E9;3;HUF;MONE;360T;336.18071;FWAF
EZ24L9PZNPS4;SEK;1.29277E7;4;SEK;MONE;360T;10.545126939684552;FWAF
EZ24X6BP70T9;CNY;1.2823E9;13;CNY;MONE;360T;6.904525055291273;FWAF
EZ24X6BP70T9;USD;3.05E8;11;CNY;MONE;360T;6.902797390163935;FWAF
EZ25HNP04983;PLN;4.4E7;3;PLN;MONE;360T;4.2352650681818185;FWAF
EZ25RGCWQDY8;NOK;1.107E9;2;USD;MONE;360T;0.1118188;FWAF
EZ25RGCWQDY8;NOK;5.6005E9;12;NOK;MONE;360T;8.92020278162664;FWAF
EZ290M799Q33;RON;2.8E7;3;RON;MONE;360T;4.30966025;FWAF
EZ2BS6CXZM76;EUR;91000.0;3;JPY;MONE;360T;121.98484835164834;FWAF
EZ2CKVDTZPS3;EUR;8.602E7;5;GBP;MONE;360T;0.8507470986979773;FWAF
EZ2CKVDTZPS3;GBP;5.8288860211E8;29;GBP;MONE;360T;0.8512828915853544;FWAF
EZ2D5FRNJM21;CAD;6.465E8;19;CAD;MONE;360T;1.3116155764887856;FWAF
EZ2D5PXSV0T9;HKD;8.1138E8;8;HKD;MONE;360T;8.614148140205575;FWAF
EZ2D5TWHR5C0;CNY;9.648E7;9;CNY;MONE;360T;7.6642134069237144;FWAF
EZ2D5TWHR5C0;EUR;7.8E7;2;CNY;MONE;360T;7.6567889743589745;FWAF
EZ2DZ0HZ2WQ2;RON;6.08E7;3;RON;MONE;360T;4.3212302631578945;FWAF
EZ2FH1CWJ443;CHF;7.187E8;21;CHF;MONE;360T;0.9701748299707805;FWAF
EZ2FH1CWJ443;USD;5.669E8;19;CHF;MONE;360T;0.9698569618451227;FWAF
EZ2FPYZGD6Z8;CHF;9759000.0;8;CHF;MONE;360T;1.0730017403422483;FWAF
EZ2G2RR02FN5;AED;1.05E7;3;AED;MONE;360T;4.073347333333333;FWAF
EZ2G98JGNK00;NOK;6.28996E8;13;NOK;MONE;360T;9.89163536532474;FWAF
EZ2GZW41YMW4;TRY;2.405E8;6;TRY;MONE;360T;5.937602877338877;FWAF
EZ2GZW41YMW4;USD;5.0E7;4;TRY;MONE;360T;5.935784;FWAF
EZ2J4XXYSD91;PLN;1.89E8;4;PLN;MONE;360T;4.249987354497354;FWAF
EZ2J79ZNCN76;AUD;5.705E7;6;USD;MONE;360T;0.6867128571428571;FWAF
EZ2JYP6FQVK8;SEK;1.5E8;2;SEK;MONE;360T;10.577501666666667;FWAF
EZ2KSVNXS858;CHF;2.75E7;3;CHF;MONE;360T;1.0739796829090908;FWAF
EZ2L9RHW8449;NZD;1.017E8;5;USD;MONE;360T;0.6612617069813176;FWAF
EZ2LPF9LQ279;USD;1500000.0;4;CHF;MONE;360T;0.9584166333333335;FWAF
EZ2M6YHP9Q64;RUB;9.12E9;10;RUB;MONE;360T;61.8933350252193;FWAF
EZ2N1N2821M9;JPY;4.95E8;2;JPY;MONE;360T;121.24857292929293;FWAF
EZ2P28XYNX17;RON;5120000.0;2;RON;MONE;360T;4.777780031250001;FWAF
EZ2Q0GX362K9;USD;3300000.0;3;USD;MONE;360T;1.113099784848485;FWAF
EZ2QWTG6C255;CAD;6.4E7;2;CHF;MONE;360T;0.739795484375;FWAF
EZ2SXJSDNNQ4;TRY;9.5E7;2;TRY;MONE;360T;5.86738247368421;FWAF
EZ2SXJSDNNQ4;USD;2.0E7;2;TRY;MONE;360T;5.857429;FWAF
EZ2TKCDZ8YX1;JPY;5.36024E10;19;JPY;MONE;360T;109.49779112504291;FWAF
EZ2TKCDZ8YX1;USD;2.8165E8;6;JPY;MONE;360T;109.83464011184094;FWAF
EZ2V5Q77SQ54;USD;2.12702E8;8;USD;MONE;360T;1.1115798200416545;FWAF
EZ2VZG9CBXF1;EUR;7.0E7;2;GBP;MONE;360T;0.8465624285714286;FWAF
EZ2VZG9CBXF1;GBP;5300000.0;5;GBP;MONE;360T;0.8465992396226415;FWAF
EZ2WPT3HJHC2;RUB;9.32E9;9;RUB;MONE;360T;61.850611448122315;FWAF
EZ2XN80LPRS1;HKD;2.022E8;2;HKD;MONE;360T;7.769866145103857;FWAF
EZ2Y574KG1X1;TRY;1.1E7;3;TRY;MONE;360T;6.5708542272727275;FWAF
EZ2ZPQ8TNRC7;ZAR;2.4665E7;2;ZAR;MONE;360T;16.22522;FWAF
EZ2ZVJ287D82;CAD;5.9065E7;5;CAD;MONE;360T;1.4511281376449674;FWAF
EZ30P631K693;AED;3.65E7;2;AED;MONE;360T;3.6729338356164383;FWAF
EZ31Z4WWFZM1;TRY;4.05E7;3;TRY;MONE;360T;6.580751212345679;FWAF
EZ32TNL7Y3D7;GBP;8000000.0;2;GBP;MONE;360T;0.8472110749999999;FWAF
EZ35RK45M375;USD;2.9653215869999997E7;6;USD;MONE;360T;1.1132643866484038;FWAF
EZ35WWFMKJD2;NOK;1.299E8;4;NOK;MONE;360T;9.942502347959971;FWAF
EZ36758FYKC4;CNY;1.51E7;2;CNY;MONE;360T;6.906600529801325;FWAF
EZ37KLY1CVM3;USD;3.0E7;2;HKD;MONE;360T;7.778399333333334;FWAF
EZ3854FVLK68;ILS;5.50005E7;3;ILS;MONE;360T;3.4567108024017967;FWAF
EZ38HF7FTTX5;GBP;1000000.0;2;USD;MONE;360T;0.01065;FWAF
EZ3CJF2TSLV9;HKD;6.705E8;14;HKD;MONE;360T;7.772494765771812;FWAF
EZ3FNQS350V2;HKD;1.8668E9;9;HKD;MONE;360T;8.615374679772874;FWAF
EZ3GMLG9Y3Q9;EUR;1.2E7;2;HUF;MONE;360T;336.26308333333327;FWAF
EZ3GRJ27DYG7;EUR;2.0E8;2;USD;MONE;360T;1.1071895;FWAF
EZ3GRJ27DYG7;USD;5.207255037E7;3;USD;MONE;360T;1.1113371648642738;FWAF
EZ3GT4XP24Y2;GBP;9.4E7;2;USD;MONE;360T;1.3163987659574468;FWAF
EZ3H6LJVKML1;NOK;1.00636103E8;4;NOK;MONE;360T;8.899776620959736;FWAF
EZ3HP9KSD9F7;JPY;2.5223622902E10;12;JPY;MONE;360T;120.89794369482541;FWAF
EZ3K22W2VDB7;CZK;4.7E7;2;CZK;MONE;360T;25.105492765957447;FWAF
EZ3M35KFJ2Y0;CHF;3.8776868332E8;20;CHF;MONE;360T;1.0738511898126182;FWAF
EZ3M35KFJ2Y0;EUR;3.9115E8;12;CHF;MONE;360T;1.0741483088329284;FWAF
EZ3MMHJDPYD1;CHF;1110000.0;2;CHF;MONE;360T;1.0717870810810812;FWAF
EZ3MMHJDPYD1;EUR;1.2E7;4;CHF;MONE;360T;1.0734226416666666;FWAF
EZ3NF1TSY3K3;CHF;2.200934825E7;3;CHF;MONE;360T;1.074657110002621;FWAF
EZ3NF1TSY3K3;EUR;4.045E7;2;CHF;MONE;360T;1.0734206773794808;FWAF
EZ3NZ8WW7SF5;PLN;3.090323603E7;6;PLN;MONE;360T;4.254521258883441;FWAF
EZ3QHJ1ZZCZ5;SEK;1.46385E9;20;SEK;MONE;360T;9.51389215464016;FWAF
EZ3QTVH26WX9;CAD;6.107E8;22;CAD;MONE;360T;1.3150999693302765;FWAF
EZ3QTVH26WX9;USD;5.2E7;2;CAD;MONE;360T;1.3160538461538462;FWAF
EZ3R2FSZNZF0;EUR;2.0E8;2;USD;MONE;360T;1.11540425;FWAF
EZ3R2FSZNZF0;USD;5120889.14;3;USD;MONE;360T;1.1169791210741884;FWAF
EZ3RKN6D6YY4;USD;4.4E7;7;CHF;MONE;360T;0.9629520511363636;FWAF
EZ3TMSNYRP48;SEK;9.0165E8;14;SEK;MONE;360T;9.512416936205845;FWAF
EZ3VG1CBTJC3;PLN;1.489E8;7;PLN;MONE;360T;3.825009200134318;FWAF
EZ3W4WKPXHW4;RUB;4.799E9;7;RUB;MONE;360T;61.71453369843717;FWAF
EZ3W94TJ0XT9;NOK;1.33E7;5;NOK;MONE;360T;9.920123558646615;FWAF
EZ3XNMHFXDJ0;DKK;6.0815196264E8;7;DKK;MONE;360T;7.472955473818927;FWAF
EZ3YNYXQPY82;CNY;1.035E7;2;CNY;MONE;360T;7.661593492753624;FWAF
EZ40M1YYXQS2;ILS;1.76599986E8;6;ILS;MONE;360T;3.456643445824055;FWAF
EZ40WFYTKYZ5;THB;1.4E7;2;THB;MONE;360T;30.366714285714284;FWAF
EZ4180WZJZH2;CHF;2.0E8;2;CHF;MONE;360T;0.9665956;FWAF
EZ4212MH7N57;MXN;6.7235E8;13;MXN;MONE;360T;18.75619886600729;FWAF
EZ4212MH7N57;USD;4.5E7;2;MXN;MONE;360T;18.724158666666668;FWAF
EZ421R24HV03;CNY;3.8E7;2;CNY;MONE;360T;7.62780795;FWAF
EZ421R24HV03;EUR;7.8E7;2;CNY;MONE;360T;7.655935097435898;FWAF
EZ431PYCH7S0;NZD;6.535E7;9;USD;MONE;360T;0.6600690029074217;FWAF
EZ43FVBJWJ54;ZAR;1.832344954E9;13;ZAR;MONE;360T;14.498254696772618;FWAF
EZ44CVR5D8T0;HKD;8.9395E8;15;HKD;MONE;360T;7.7710265456792875;FWAF
EZ44QB186GK9;RON;1.71E8;5;RON;MONE;360T;4.3077404584795325;FWAF
EZ44W2NDDDS1;PLN;2.467E8;12;PLN;MONE;360T;3.832623359951358;FWAF
EZ44YQL7XXH7;DKK;6.68341894E8;4;DKK;MONE;360T;7.471780586812956;FWAF
EZ454TSNDXS9;JPY;4.49881028E10;7;JPY;MONE;360T;120.82539843918023;FWAF
EZ45PWWSH2P7;EUR;2.565E8;4;GBP;MONE;360T;0.8458368128654971;FWAF
EZ45PWWSH2P7;GBP;6.6860486637E8;38;GBP;MONE;360T;0.8499466477355087;FWAF
EZ45SYT36VP7;PLN;1.729E8;10;PLN;MONE;360T;3.845437342972817;FWAF
EZ46H0YY10G3;EUR;1.04E8;2;GBP;MONE;360T;0.843792;FWAF
EZ46H0YY10G3;GBP;4.6476931024E8;22;GBP;MONE;360T;0.8431627591723818;FWAF
EZ486VX7QPQ6;TRY;3.70325E8;11;TRY;MONE;360T;5.929560592047526;FWAF
EZ486VX7QPQ6;USD;2.3E7;2;TRY;MONE;360T;5.933365869565217;FWAF
EZ498JC0D4S2;CZK;3.265E8;5;CZK;MONE;360T;22.665094075038287;FWAF
EZ49GVN8CT36;RON;8.9E7;5;RON;MONE;360T;4.305857615730337;FWAF
EZ49H2SR2RM6;SEK;1.0805E8;3;SEK;MONE;360T;10.548666202036095;FWAF
EZ49ZY11CG83;TRY;6.7E7;2;TRY;MONE;360T;6.579035179104477;FWAF
EZ4C82Z7RK77;CAD;1.1100792E7;3;CAD;MONE;360T;1.4515157363734048;FWAF
EZ4CHYFD5F44;CHF;2.2698372323E8;7;CHF;MONE;360T;1.0704293454611475;FWAF
EZ4CHYFD5F44;EUR;2.373E7;2;CHF;MONE;360T;1.07097797977244;FWAF
EZ4DQXBBB161;GBP;554000.0;3;GBP;MONE;360T;0.8461914657039712;FWAF
EZ4DST08YSR4;AUD;1.4725E8;13;USD;MONE;360T;0.6860411679456706;FWAF
EZ4F2SX8Y5K3;EUR;8000000.0;2;USD;MONE;360T;1.1122782375;FWAF
EZ4F2SX8Y5K3;USD;1.9571738599999998E7;9;USD;MONE;360T;1.1136582422020749;FWAF
EZ4F438DZWQ5;USD;766000.0;2;USD;MONE;360T;1.109678372389034;FWAF
EZ4GJDTQB0K1;SAR;2.95E7;3;SAR;MONE;360T;3.7517706610169492;FWAF
EZ4HMV107996;CNY;6.5E7;4;CNY;MONE;360T;7.618702926153846;FWAF
EZ4HSBXQFKC4;ZAR;2.1544E9;18;ZAR;MONE;360T;14.360502797530636;FWAF
EZ4J14F9BGW6;NZD;1.658E7;3;NZD;MONE;360T;1.6780784878166464;FWAF
EZ4J9Z9QKN58;GBP;1.50115E8;3;USD;MONE;360T;1.301594534190454;FWAF
EZ4JVBHVR710;GBP;1.1015E8;2;USD;MONE;360T;1.3095791434407626;FWAF
EZ4LF8M8KLG8;PLN;6370000.0;2;PLN;MONE;360T;4.2427113679748825;FWAF
EZ4M69WPDBM8;USD;1.208230284E7;3;USD;MONE;360T;1.1204620291846419;FWAF
EZ4MNBMWKGM3;DKK;5.5429E8;6;DKK;MONE;360T;7.473073554547259;FWAF
EZ4MRD9F2W91;CAD;3.244E8;13;CAD;MONE;360T;1.3055702284217017;FWAF
EZ4N3409SJV3;ZAR;1.847E8;5;ZAR;MONE;360T;14.370195896643207;FWAF
EZ4NNL45B4W3;AUD;1.22985E8;7;AUD;MONE;360T;1.6191885595804367;FWAF
EZ4P8NCXGQS7;GBP;5.4E7;2;USD;MONE;360T;1.3082089925925924;FWAF
EZ4PJM9QFZ66;USD;4690000.0;2;USD;MONE;360T;1.1170270021321962;FWAF
EZ4RGZ68LYY1;CHF;1.59616E8;15;CHF;MONE;360T;1.0738047211538944;FWAF
EZ4TCTNL6WG7;ZAR;5.88665E8;8;ZAR;MONE;360T;15.981401272812212;FWAF
EZ4V1SJTXJH9;CZK;1.651E8;3;CZK;MONE;360T;25.15734419139915;FWAF
EZ4Y8ZMZKMV9;ZAR;3.1584E9;20;ZAR;MONE;360T;14.360472847134625;FWAF
EZ4YZ68R2P66;JPY;4.0E9;2;JPY;MONE;360T;109.841975;FWAF
EZ4ZJMWXNF95;CAD;6.2E7;2;CHF;MONE;360T;0.7410757870967741;FWAF
EZ4ZJWDS3QT4;EUR;1.67425E8;21;USD;MONE;360T;1.1084664280872036;FWAF
EZ4ZJWDS3QT4;USD;6.585E8;5;USD;MONE;360T;1.1098616140470767;FWAF
EZ51GZN2NV65;ILS;1.1E7;3;ILS;MONE;360T;3.8356373636363634;FWAF
EZ51J1MFDY84;TRY;2.5148E8;9;TRY;MONE;360T;5.903394342293622;FWAF
EZ51J1MFDY84;USD;2.0E7;2;TRY;MONE;360T;5.861765;FWAF
EZ51ZV4SWR48;JPY;1.88077E10;10;JPY;MONE;360T;110.17657293821148;FWAF
EZ51ZV4SWR48;USD;4.75E8;3;JPY;MONE;360T;110.18575789473684;FWAF
EZ522ZR3JT40;SGD;6900000.0;2;SGD;MONE;360T;1.34829468115942;FWAF
EZ52GFN76R55;AED;1.415E8;4;AED;MONE;360T;3.672968713780919;FWAF
EZ54TDVR22Y7;HUF;1.6E10;6;HUF;MONE;360T;302.07423;FWAF
EZ56C2SQXTZ0;NOK;1.10065E8;2;NOK;MONE;360T;9.885134084995231;FWAF
EZ56HY656ZG8;AUD;4.0E7;3;USD;MONE;360T;0.6858791200000001;FWAF
EZ56N14PGXD9;CHF;3.8E8;4;CHF;MONE;360T;0.9685062894736842;FWAF
EZ58GWFVLYF0;CHF;2.0960665E8;18;CHF;MONE;360T;1.0724885462697629;FWAF
EZ58GWFVLYF0;EUR;2.162E8;7;CHF;MONE;360T;1.074104789546716;FWAF
EZ58MSLKWVF0;SEK;4.7828E8;3;SEK;MONE;360T;10.55678750848875;FWAF
EZ58SNWY2VV3;RUB;1.02E8;2;RUB;MONE;360T;68.30780542941176;FWAF
EZ59D3SHSM79;USD;1300000.0;2;USD;MONE;360T;1.115069923076923;FWAF
EZ5B3DYVVCG6;CNY;2.963E8;2;CNY;MONE;360T;7.6653398768140395;FWAF
EZ5BG7SW6NY6;EUR;2.0E8;2;USD;MONE;360T;1.10794685;FWAF
EZ5CGKT1SL44;CHF;5.155E7;4;CHF;MONE;360T;1.0739979597478175;FWAF
EZ5D5L6YN1P4;TRY;8920000.0;3;TRY;MONE;360T;5.922058724215247;FWAF
EZ5D5L6YN1P4;USD;1.2E7;3;TRY;MONE;360T;5.946215333333333;FWAF
EZ5DGLBQMGL5;AUD;1.058E8;6;AUD;MONE;360T;1.6127348922495273;FWAF
EZ5DK9L52NN5;HKD;1.34607E9;5;HKD;MONE;360T;8.610887184433203;FWAF
EZ5DPJQLDDB6;MXN;2.32565E9;21;MXN;MONE;360T;18.719423665237674;FWAF
EZ5DPJQLDDB6;USD;8.48E7;5;MXN;MONE;360T;18.71484820518868;FWAF
EZ5F4DXPPDK6;MXN;1.0E9;2;MXN;MONE;360T;20.67285;FWAF
EZ5G54KPKWK9;DKK;3.45E8;2;DKK;MONE;360T;7.472960678260869;FWAF
EZ5H2V0P1R93;MXN;3.06775E9;12;MXN;MONE;360T;18.730074046196723;FWAF
EZ5H2V0P1R93;USD;2.25E8;5;MXN;MONE;360T;18.73167311111111;FWAF
EZ5HGPL2DMP1;USD;2.6097E7;6;USD;MONE;360T;1.1188083863470897;FWAF
EZ5J1W7BCCX6;GBP;5.875E7;2;CHF;MONE;360T;1.2711585106382979;FWAF
EZ5JLVYS7V33;GBP;7.58E8;12;GBP;MONE;360T;0.845017709762533;FWAF
EZ5LYXTWH673;EUR;3.23E7;2;GBP;MONE;360T;0.8511077699690403;FWAF
EZ5LYXTWH673;GBP;2.155166E8;7;GBP;MONE;360T;0.8523001691331432;FWAF
EZ5M7F8RZRZ3;MXN;2.179E9;4;MXN;MONE;360T;18.731854747131713;FWAF
EZ5M7F8RZRZ3;USD;1.7E8;3;MXN;MONE;360T;18.72468705882353;FWAF
EZ5MGC9CJW21;AUD;4.2E7;2;USD;MONE;360T;0.6858766333333334;FWAF
EZ5N3P3STKL0;CHF;2.28E8;6;CHF;MONE;360T;0.9663400469298246;FWAF
EZ5N3P3STKL0;USD;1.02E8;5;CHF;MONE;360T;0.9660748647058823;FWAF
EZ5PM81QDV56;USD;1.3E7;2;JPY;MONE;360T;109.59591538461538;FWAF
EZ5QS101F6L2;MXN;2.847E8;5;MXN;MONE;360T;18.783137502634354;FWAF
EZ5R08HXPCV0;ZAR;5.291884502E7;2;ZAR;MONE;360T;15.8642941;FWAF
EZ5R6BVQSMS1;JPY;1.4499305E10;13;JPY;MONE;360T;122.40636457125014;FWAF
EZ5SGK9LG423;EUR;3.7136163E8;10;USD;MONE;360T;1.1105591558548469;FWAF
EZ5SGK9LG423;USD;1.75036217797E9;68;USD;MONE;360T;1.1128385907438603;FWAF
EZ5SXR2DLW80;HKD;4.16E7;3;HKD;MONE;360T;8.620235403846152;FWAF
EZ5TCKHPQ9B1;USD;3600000.0;2;CHF;MONE;360T;0.9567541666666667;FWAF
EZ5VGMP1J166;HUF;1.95E9;3;HUF;MONE;360T;303.9109;FWAF
EZ5W559Q2YC0;MXN;3.7E8;2;MXN;MONE;360T;20.882235972972975;FWAF
EZ5WX7V74H53;EUR;7.95E7;4;GBP;MONE;360T;0.8463141635220126;FWAF
EZ5WX7V74H53;GBP;1.08717108126E9;36;GBP;MONE;360T;0.8433494184209768;FWAF
EZ5X35KFK2S4;EUR;5.5E7;2;USD;MONE;360T;1.121483209090909;FWAF
EZ5XFKJ2WDV8;SEK;1.08E8;3;SEK;MONE;360T;10.574150615740741;FWAF
EZ5Z4P3NH6F6;JPY;5.18524E10;15;JPY;MONE;360T;109.69156884094082;FWAF
EZ5Z4P3NH6F6;USD;2.084E8;5;JPY;MONE;360T;109.9755329462572;FWAF
EZ60VG4J4P87;ZAR;2.72E8;4;ZAR;MONE;360T;15.845726626470586;FWAF
EZ61QX4D0SH1;CLP;2.2E8;2;CLP;MONE;360T;773.6518163636364;FWAF
EZ61V96R2YB8;EUR;3.3865E8;8;GBP;MONE;360T;0.8440840129927654;FWAF
EZ61V96R2YB8;GBP;1.18177867288E9;30;GBP;MONE;360T;0.8454114710866298;FWAF
EZ61YLRP65Y6;JPY;1.19959556E10;10;JPY;MONE;360T;122.04848320689015;FWAF
EZ62LTYVC829;USD;7.453481713E7;4;USD;MONE;360T;1.1234525760335787;FWAF
EZ62XSB6K4J8;CHF;5.826E8;14;CHF;MONE;360T;0.9674525516649503;FWAF
EZ62XSB6K4J8;USD;4.035E8;14;CHF;MONE;360T;0.967312794795539;FWAF
EZ631HXTYRN3;HUF;1.58E10;6;HUF;MONE;360T;302.1927929113924;FWAF
EZ633G6RXFX4;CHF;1700000.0;2;CHF;MONE;360T;1.0737986764705882;FWAF
EZ63CT5K5DC7;EUR;4.0E7;2;CZK;MONE;360T;25.13490375;FWAF
EZ63FGB96723;GBP;3.96512294E8;7;USD;MONE;360T;1.3100172536755268;FWAF
EZ63FGB96723;USD;1.38E8;4;USD;MONE;360T;1.308676811594203;FWAF
EZ63J48X3872;JPY;2.152721268E9;6;JPY;MONE;360T;122.17142514286293;FWAF
EZ63LB5WHHW2;PLN;1.587E8;9;PLN;MONE;360T;3.828209086326402;FWAF
EZ64HRMH27S2;SGD;7.675E7;6;SGD;MONE;360T;1.3468472919869707;FWAF
EZ6608GYZF42;AED;1.3E8;5;AED;MONE;360T;3.6729770192307694;FWAF
EZ668W0K2093;ILS;6000000.0;2;ILS;MONE;360T;3.8295665;FWAF
EZ66FXHWQDL8;AUD;2.188E8;3;AUD;MONE;360T;1.6174564478976234;FWAF
EZ66RDQFNQ95;AUD;4.46E7;4;AUD;MONE;360T;1.6155991659192825;FWAF
EZ673KBM2YG1;RON;1.1E7;2;RON;MONE;360T;4.778953;FWAF
EZ6766DQS4Z5;PLN;8.9535E7;7;PLN;MONE;360T;4.242674892332608;FWAF
EZ68MTKJ0LZ0;HUF;3.6E9;3;HUF;MONE;360T;335.1813305555556;FWAF
EZ68W9Y4GSQ2;HRK;3.3E7;2;HRK;MONE;360T;6.690698212121212;FWAF
EZ6994WQJTM6;THB;2.53E8;3;THB;MONE;360T;30.50695652173913;FWAF
EZ69DDFTL6W6;JPY;2.53027E10;11;JPY;MONE;360T;109.57910702810372;FWAF
EZ69DDFTL6W6;USD;1.1725E8;3;JPY;MONE;360T;109.65058081023454;FWAF
EZ6BNR2YDTK5;USD;3.25E7;8;JPY;MONE;360T;109.85949261538461;FWAF
EZ6BQM3MZT78;TRY;3.4136E8;12;TRY;MONE;360T;5.930352644795817;FWAF
EZ6BQM3MZT78;USD;2.3E7;2;TRY;MONE;360T;5.934753913043478;FWAF
EZ6C4S4R88G5;AED;4.4E7;2;AED;MONE;360T;3.672950340909091;FWAF
EZ6D3J7QDZW1;USD;1747905.2;2;USD;MONE;360T;1.1217396780541142;FWAF
EZ6DMR2WFXR0;GBP;4.3262E8;18;USD;MONE;360T;1.3061976996902593;FWAF
