ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ004ZBY1DR3;AUD;3400000.0;2;AUD;MONE;360T;1.6230088588235292;FWAF
EZ06PBRCHXD4;JPY;1.3969295571E10;2;JPY;MONE;360T;140.31709531113856;FWAF
EZ09T1V957F8;USD;2.7E7;14;CNY;MONE;360T;6.840051888888889;FWAF
EZ0CHSZ4B240;DKK;2.829E8;6;DKK;MONE;360T;7.45167674231177;FWAF
EZ0H2Z22D924;DKK;1.17826E8;3;DKK;MONE;360T;7.44686;FWAF
EZ0K1HYKZK51;KRW;4.6E10;2;KRW;MONE;360T;1420.24;FWAF
EZ0PWY9T4S87;CHF;3.7971004730000004E7;2;CHF;MONE;360T;0.9830786332771173;FWAF
EZ0Q9974ZSC7;USD;118500.0;2;USD;MONE;360T;1.0985986202531646;FWAF
EZ0TQDB07W92;CAD;619000.0;2;CAD;MONE;360T;1.6821436365105005;FWAF
EZ0WJHK6ZTT6;CNY;3.235E9;21;CNY;MONE;360T;6.87699487202473;FWAF
EZ0WJHK6ZTT6;USD;5.0E7;2;CNY;MONE;360T;6.88992005;FWAF
EZ0YBB24PHQ2;CHF;1.44E7;2;CHF;MONE;360T;0.9917798624999999;FWAF
EZ10WH0VV6D9;HUF;4.35E9;5;HUF;MONE;360T;358.4652101149425;FWAF
EZ10ZN1C5X85;CAD;4.719607426E7;17;CAD;MONE;360T;1.4782409636578762;FWAF
EZ11CZSSBKK0;GBP;1.0E7;2;GBP;MONE;360T;0.8812823900000001;FWAF
EZ11GTFKKKX2;RON;1.479E8;4;RON;MONE;360T;4.941775155240027;FWAF
EZ123FMC50L1;SGD;6.756522795E7;5;SGD;MONE;360T;1.3294186313492784;FWAF
EZ123FMC50L1;USD;2.0E8;4;SGD;MONE;360T;1.329125;FWAF
EZ12712Q56W9;SGD;404867.87;2;SGD;MONE;360T;1.431735826165855;FWAF
EZ12GR4NL414;AUD;4.0525E8;11;USD;MONE;360T;0.6647694752621839;FWAF
EZ12JMKN9BT8;PLN;1.13583403008E9;16;PLN;MONE;360T;4.322556483072729;FWAF
EZ12JPYK6BZ5;JPY;3.21E9;10;JPY;MONE;360T;131.36251741433023;FWAF
EZ12TSG35D26;HUF;1.7505E9;3;HUF;MONE;360T;349.52630807483575;FWAF
EZ12TYDK2GM3;EUR;2.7375E7;4;USD;MONE;360T;1.0906777287671232;FWAF
EZ12TYDK2GM3;USD;1.239341E8;9;USD;MONE;360T;1.0867700576392212;FWAF
EZ14074DLHM9;USD;2240000.0;2;USD;MONE;360T;1.0868501821428571;FWAF
EZ142RH5NFT4;GBP;3.0E8;2;GBP;MONE;360T;0.8795352;FWAF
EZ149QLLVGD9;USD;1.435E7;3;USD;MONE;360T;1.0935824292682927;FWAF
EZ14QCLD7107;USD;3.0E8;12;CAD;MONE;360T;1.36927395;FWAF
EZ14Z9R8C8W4;CHF;1.63824393394E9;58;CHF;MONE;360T;0.994657763690945;FWAF
EZ14Z9R8C8W4;EUR;2.843E8;16;CHF;MONE;360T;0.9915864256067535;FWAF
EZ15537TPJZ9;EUR;4200000.0;2;NOK;MONE;360T;11.334398428571427;FWAF
EZ15537TPJZ9;NOK;1.27571250477E9;21;NOK;MONE;360T;11.311962671720718;FWAF
EZ161FCNPKJ3;JPY;1.579E9;2;JPY;MONE;360T;141.4793419379354;FWAF
EZ16GGJR40K2;USD;386658.33;6;USD;MONE;360T;1.0893087708568907;FWAF
EZ16RBH8XJD9;CHF;3.0354648769E8;5;CHF;MONE;360T;0.9952710699660002;FWAF
EZ16RBH8XJD9;EUR;3.5E7;2;CHF;MONE;360T;0.9949760714285715;FWAF
EZ17RT3GCNY6;EUR;3.0E8;2;USD;MONE;360T;1.09159805;FWAF
EZ18CX9XR5T4;GBP;3.03E7;4;GBP;MONE;360T;0.8801328198019801;FWAF
EZ19FJ0DXP85;RON;6.54E7;7;RON;MONE;360T;4.544670328746177;FWAF
EZ1BDH148FZ0;AUD;3.1E7;2;USD;MONE;360T;0.6692928387096774;FWAF
EZ1CTK1LTZ52;ZAR;7.6E8;4;ZAR;MONE;360T;18.223686893526317;FWAF
EZ1CX7JTJQX3;ZAR;2.4765E8;8;ZAR;MONE;360T;19.423823545124165;FWAF
EZ1D3GGQKHN6;EUR;4.97E7;3;JPY;MONE;360T;142.494785110664;FWAF
EZ1D3GGQKHN6;JPY;1.0197393822E10;8;JPY;MONE;360T;143.02847722072184;FWAF
EZ1FBVNXYDH0;DKK;1.40326E8;5;DKK;MONE;360T;7.449055145405699;FWAF
EZ1GNMX5ZPB5;HKD;6.8E7;4;HKD;MONE;360T;8.46060250147059;FWAF
EZ1HHG0CB0T7;SEK;7.8480397208E8;9;SEK;MONE;360T;11.272796503010523;FWAF
EZ1JQQ377ZF1;ILS;2.034E7;5;ILS;MONE;360T;3.8523791366764994;FWAF
EZ1K20N681G4;PLN;2.79E8;3;PLN;MONE;360T;4.692887548387096;FWAF
EZ1L94YQ8NK1;USD;1.7196778421E8;6;USD;MONE;360T;1.0846050042085897;FWAF
EZ1LK79ZHB34;USD;1.6E7;2;CHF;MONE;360T;0.9077344625;FWAF
EZ1M2VVXF088;GBP;2.87625562E8;14;GBP;MONE;360T;0.8794189037447082;FWAF
EZ1M7NB5ZV84;AUD;6.349E8;22;USD;MONE;360T;0.6697409136950702;FWAF
EZ1MCV2N6Q76;EUR;1.0633E8;6;USD;MONE;360T;1.0844713492053042;FWAF
EZ1MCV2N6Q76;USD;3.3949875E8;13;USD;MONE;360T;1.0833056616183419;FWAF
EZ1MJ0DTBWC6;EUR;4.05E8;18;USD;MONE;360T;1.0905477320987653;FWAF
EZ1MJ0DTBWC6;USD;1.158402E9;13;USD;MONE;360T;1.086568877254701;FWAF
EZ1MS88MNG28;EUR;2.42E7;4;SEK;MONE;360T;11.204412115702482;FWAF
EZ1MS88MNG28;SEK;5.4408170873E8;29;SEK;MONE;360T;11.203981226325912;FWAF
EZ1N2W2ZX7Y0;USD;6.4433E8;13;USD;MONE;360T;1.092137480036627;FWAF
EZ1NC8DK0HF3;USD;1259240.0;3;USD;MONE;360T;1.0820004892474826;FWAF
EZ1P3M05GGG2;CHF;5.3882E7;6;CHF;MONE;360T;0.9924497058238373;FWAF
EZ1P3M05GGG2;EUR;1.01E7;2;CHF;MONE;360T;0.9927995346534654;FWAF
EZ1PV82VCC06;EUR;4000000.0;2;SAR;MONE;360T;4.047321875;FWAF
EZ1PY61P0P98;JPY;5.025E9;5;JPY;MONE;360T;137.21476124378108;FWAF
EZ1QZ68ZKD95;ILS;1715694.8900000001;3;ILS;MONE;360T;3.5943712892720634;FWAF
EZ1QZY9LV5W2;JPY;3.1155731772E10;28;JPY;MONE;360T;142.41515932703493;FWAF
EZ1R5M5QHXL8;NOK;4.264E8;4;NOK;MONE;360T;10.55910569521576;FWAF
EZ1RKK2Y7YK0;THB;1.0315E8;3;THB;MONE;360T;34.19908245273873;FWAF
EZ1SFMX3L4P6;DKK;5.3283584961E8;14;DKK;MONE;360T;7.451411947724261;FWAF
EZ1SFMX3L4P6;EUR;4800000.0;3;DKK;MONE;360T;7.451359222916666;FWAF
EZ1V1989DRY4;CAD;6.357837945E7;12;CAD;MONE;360T;1.4746378810782856;FWAF
EZ1VDRJQ3QS2;USD;1.0E7;10;BRL;MONE;360T;5.516724;FWAF
EZ1WHWX0XP04;DKK;2.0E8;2;DKK;MONE;360T;6.8413613;FWAF
EZ1XDFQC4GY8;JPY;7.35E9;2;JPY;MONE;360T;133.08069278911566;FWAF
EZ1XKRZ1HDQ1;DKK;1.7E7;2;DKK;MONE;360T;7.449494664705882;FWAF
EZ1YWW8LRF47;USD;2775160.0;3;USD;MONE;360T;1.0943052464996612;FWAF
EZ1YXJ41X9C4;EUR;2950000.0;2;PLN;MONE;360T;4.847320771186441;FWAF
EZ20BSJ8RKF5;CZK;1.3E9;6;CZK;MONE;360T;21.668751723076923;FWAF
EZ20TZDDR0H8;AUD;1.1133168195E8;12;AUD;MONE;360T;1.6233278941748368;FWAF
EZ20TZDDR0H8;EUR;1.0746E8;3;AUD;MONE;360T;1.6252196724176438;FWAF
EZ227F5KHR01;MXN;1.5E8;5;MXN;MONE;360T;18.304549566666665;FWAF
EZ230G1R7R04;AUD;4500000.0;2;JPY;MONE;360T;88.03304444444444;FWAF
EZ23T9FZVZS0;TRY;4.218E7;7;TRY;MONE;360T;20.485676024182077;FWAF
EZ24NPK00VM3;EUR;1.12E7;4;PLN;MONE;360T;4.68112890625;FWAF
EZ24NPK00VM3;PLN;2.54E8;6;EUR;MONE;360T;0.21359106456692917;FWAF
EZ24NPK00VM3;PLN;5.84528086E8;14;PLN;MONE;360T;4.681071729660102;FWAF
EZ252TM9B9J2;SEK;4.5522256247E8;6;SEK;MONE;360T;11.234980059358318;FWAF
EZ269CXB3HS6;PLN;3.5E8;2;PLN;MONE;360T;4.315787657142857;FWAF
EZ26MT6R8803;PLN;4.18E8;4;PLN;MONE;360T;4.3252227751196175;FWAF
EZ274BKK29W9;USD;235718.0;2;USD;MONE;360T;1.0851685776622915;FWAF
EZ2788C093S9;NZD;2.2632E8;12;USD;MONE;360T;0.6251152269176387;FWAF
EZ27JLFL2B39;NOK;1.61131E8;6;NOK;MONE;360T;11.360324695627781;FWAF
EZ27ZH1Z0966;JPY;1.0573E10;7;JPY;MONE;360T;130.62576899177148;FWAF
EZ28W97PWH50;CHF;1.18E7;3;CHF;MONE;360T;0.988236759322034;FWAF
EZ293DDQ3KG1;TRY;6.088556098E7;3;TRY;MONE;360T;19.201709601366705;FWAF
EZ29CBZPYZQ1;EUR;1.00012E8;2;USD;MONE;360T;1.088230416150062;FWAF
EZ29CBZPYZQ1;USD;1.0395E9;5;USD;MONE;360T;1.0835586382876383;FWAF
EZ2CPNKSDJV0;PLN;1.0652679824E8;2;PLN;MONE;360T;4.733280462279486;FWAF
EZ2DJ6HX4DT2;GBP;7.0E7;2;CHF;MONE;360T;1.12943645;FWAF
EZ2DJQJ7RZF0;EUR;2.48212934377E9;63;USD;MONE;360T;1.077095566508772;FWAF
EZ2DJQJ7RZF0;USD;5.4967788882699995E9;193;USD;MONE;360T;1.0792988376186108;FWAF
EZ2GY3YX0P44;THB;1.5E8;2;THB;MONE;360T;34.3324;FWAF
EZ2H2VRNL5T9;EUR;8.3515E7;3;GBP;MONE;360T;0.8791567112015806;FWAF
EZ2H2VRNL5T9;GBP;1.25989609578E9;35;GBP;MONE;360T;0.8794445465513823;FWAF
EZ2HKLK3FSG2;HUF;8.232E9;6;HUF;MONE;360T;387.6373007069971;FWAF
EZ2KL6DR9LY7;AED;3000000.0;2;AED;MONE;360T;3.6712565666666666;FWAF
EZ2KVLBX0WL6;ZAR;9.7E8;2;ZAR;MONE;360T;18.29317574226804;FWAF
EZ2MNCXHM421;CNY;6117000.0;2;CNY;MONE;360T;7.439371226091221;FWAF
EZ2MNMMYQBN6;NOK;2.683E8;4;NOK;MONE;360T;11.29079205963474;FWAF
EZ2N8J4MJRP8;USD;2179888.0;3;USD;MONE;360T;1.0911417495385085;FWAF
EZ2NZYT4JT07;ILS;1.8E7;3;ILS;MONE;360T;3.8832738888888887;FWAF
EZ2QG9GTM247;CHF;1.5201557126E8;29;CHF;MONE;360T;0.9968951655206282;FWAF
EZ2QG9GTM247;EUR;3.2763E8;14;CHF;MONE;360T;0.9958164143546072;FWAF
EZ2R73BCNZ84;HKD;5.21E8;5;HKD;MONE;360T;7.8504219621881;FWAF
EZ2S5K856LW5;EUR;2.95E7;4;SEK;MONE;360T;11.26469886576271;FWAF
EZ2S5K856LW5;SEK;8.405229511999999E8;20;SEK;MONE;360T;11.274085075662711;FWAF
EZ2T845JYJ62;NZD;5060000.0;2;CHF;MONE;360T;0.573092766798419;FWAF
EZ2V98DDP100;GBP;9.59847304E8;33;USD;MONE;360T;1.2278415306509345;FWAF
EZ2V98DDP100;USD;1.3033066423E8;16;USD;MONE;360T;1.22584963970206;FWAF
EZ2XG6NXCPH4;JPY;7.412E10;25;JPY;MONE;360T;132.35458951092824;FWAF
EZ2XG6NXCPH4;USD;3.43E8;13;JPY;MONE;360T;131.85504868804665;FWAF
EZ2XRFCHT3M0;AUD;3.075E7;2;USD;MONE;360T;0.6699314430894309;FWAF
EZ2XZKBNJ2R9;CHF;5.262505960300001E8;52;CHF;MONE;360T;0.9959407557592295;FWAF
EZ2XZKBNJ2R9;EUR;1.091194251E9;27;CHF;MONE;360T;0.9963288240900566;FWAF
EZ2YCD76SDV5;TRY;3.002204755E7;4;TRY;MONE;360T;19.137837801079062;FWAF
EZ2YMGST13R4;USD;2000000.0;2;BRL;MONE;360T;5.34834;FWAF
EZ2YTKB6QGL9;DKK;4.6557532895E8;9;DKK;MONE;360T;6.878319257029731;FWAF
EZ2ZFBSP3GY2;PLN;2.85E8;3;PLN;MONE;360T;4.349228087719299;FWAF
EZ30RBJF5G90;ZAR;2.377E8;5;ZAR;MONE;360T;19.621620294404714;FWAF
EZ313VYSXHC5;USD;1.4E8;5;CHF;MONE;360T;0.9164939892857142;FWAF
EZ318TD5YNX7;MXN;6.98595E8;16;MXN;MONE;360T;18.38648223706153;FWAF
EZ31TPJFMWM7;RON;4.0704393E7;6;RON;MONE;360T;4.950148392151923;FWAF
EZ33BY416L15;HKD;9.7E7;2;HKD;MONE;360T;8.43576488556701;FWAF
EZ33SFF5YRM3;HKD;2.05E8;2;HKD;MONE;360T;7.845697951219512;FWAF
EZ379XPRL2N4;EUR;1.0E8;8;USD;MONE;360T;1.089217315;FWAF
EZ379XPRL2N4;USD;1.95933664E8;7;USD;MONE;360T;1.0832351298354448;FWAF
EZ37Z1WDGLZ1;JPY;5.5E9;3;JPY;MONE;360T;130.46770432727274;FWAF
EZ37Z1WDGLZ1;USD;2940000.0;2;JPY;MONE;360T;131.20767632653062;FWAF
EZ38FF7KHZL4;GBP;6.415E8;9;GBP;MONE;360T;0.8808811668745128;FWAF
EZ38M40XMPT8;GBP;2.085E8;10;USD;MONE;360T;1.2296330511750597;FWAF
EZ38X8G9YG85;EUR;1.82176E8;7;GBP;MONE;360T;0.8786297458518135;FWAF
EZ38X8G9YG85;GBP;2.9408867169399996E9;58;GBP;MONE;360T;0.8791101392582468;FWAF
EZ394SLY2Z52;ZAR;2.5105811872E8;9;ZAR;MONE;360T;19.63015989729703;FWAF
EZ39L8TDWB79;HUF;3.51E9;5;HUF;MONE;360T;350.8523934472934;FWAF
EZ39PTLH0XW6;SGD;1050290.68;4;SGD;MONE;360T;1.4333406260344612;FWAF
EZ3B83217CF4;EUR;3.1E7;3;USD;MONE;360T;1.0928781548387096;FWAF
EZ3B83217CF4;USD;4.665405393E7;14;USD;MONE;360T;1.0925487364069357;FWAF
EZ3BY1RN8B45;GBP;360000.0;3;GBP;MONE;360T;0.8862565333333332;FWAF
EZ3C0L4PRL72;MXN;7.886E7;2;MXN;MONE;360T;20.05389283134669;FWAF
EZ3D1CPYYFV0;CAD;2.449E7;9;CAD;MONE;360T;1.4779654289097592;FWAF
EZ3D8D2P1CG3;HKD;3.4374E7;2;HKD;MONE;360T;9.648124098376679;FWAF
EZ3DFBMXRV89;ZAR;1.06024169764E9;7;ZAR;MONE;360T;18.028720658593567;FWAF
EZ3DPC6N7VF7;CNY;9520000.0;2;CNY;MONE;360T;7.463478420168068;FWAF
EZ3FM9MJLNH8;JPY;1.7041319546E10;9;JPY;MONE;360T;132.16605835322125;FWAF
EZ3FM9MJLNH8;USD;2.93E8;3;JPY;MONE;360T;133.17767986348122;FWAF
EZ3FQN87N225;PLN;1.21E8;2;PLN;MONE;360T;4.299944371900827;FWAF
EZ3GCVFLW661;EUR;5.1721E7;3;GBP;MONE;360T;0.8810435521142282;FWAF
EZ3GCVFLW661;GBP;2.1117988532E8;22;GBP;MONE;360T;0.8798477978724818;FWAF
EZ3GS1FGSL01;AED;5000000.0;2;AED;MONE;360T;3.6722313399999997;FWAF
EZ3H2MH4GWW8;ILS;5.0669870480000004E7;8;ILS;MONE;360T;3.5882996985196924;FWAF
EZ3K21CNHZ20;CAD;8.7226501688E8;19;CAD;MONE;360T;1.3699628056607847;FWAF
EZ3K21CNHZ20;USD;5.0E8;19;CAD;MONE;360T;1.3723035;FWAF
EZ3KJXW9P6C3;NOK;6.69E8;2;NOK;MONE;360T;10.405587107623319;FWAF
EZ3KR096G0K3;GBP;2.99E7;2;SEK;MONE;360T;12.835336909030099;FWAF
EZ3LTPQCP105;TRY;7.7E7;2;TRY;MONE;360T;20.891253636363636;FWAF
EZ3M628TLRR7;CZK;1.938E9;8;CZK;MONE;360T;21.614695840557275;FWAF
EZ3M802DX316;HUF;3.65E9;5;HUF;MONE;360T;356.5608568493151;FWAF
EZ3NGLH6VQD5;CNY;9.562E8;5;CNY;MONE;360T;6.868973806734993;FWAF
EZ3NGLH6VQD5;USD;3.33E8;29;CNY;MONE;360T;6.873484324324324;FWAF
EZ3NN5VJLWB0;CZK;2.229E9;8;CZK;MONE;360T;21.979575430686406;FWAF
EZ3P838518Y2;HUF;8.945041994E9;16;HUF;MONE;360T;383.5234563232182;FWAF
EZ3PK4N5LSD0;USD;3.51E7;10;USD;MONE;360T;1.098103081196581;FWAF
EZ3PLXX8G571;CHF;1.8679387712E8;14;CHF;MONE;360T;0.9924523291863111;FWAF
EZ3PNWT3ZLV8;PLN;1.2107979824000001E8;5;PLN;MONE;360T;4.677246859575869;FWAF
EZ3PNWT3ZLV8;PLN;1.44E8;4;EUR;MONE;360T;0.21360180555555555;FWAF
EZ3PTBZVLHM5;QAR;550000.0;2;QAR;MONE;360T;3.9607717272727276;FWAF
EZ3QVT1DMYL4;SEK;3.34293861E8;20;SEK;MONE;360T;11.205083591526668;FWAF
EZ3S257WFFB4;USD;3.25E8;13;CAD;MONE;360T;1.3729659923076922;FWAF
EZ3SG36YK6W8;USD;6.0E7;2;CHF;MONE;360T;0.9164869;FWAF
EZ3TFK5Y9WZ7;EUR;4.6E7;3;GBP;MONE;360T;0.8809713217391305;FWAF
EZ3TFK5Y9WZ7;GBP;8.674457453E7;18;GBP;MONE;360T;0.8801072338772086;FWAF
EZ3TT9BF2358;CNY;1.89E8;9;CNY;MONE;360T;7.489645005291005;FWAF
EZ3V5KNWSSW4;EUR;2.5E7;2;USD;MONE;360T;1.10545;FWAF
EZ3VB2R17FF3;USD;768652.0;3;USD;MONE;360T;1.1007615006010523;FWAF
EZ3VNSSGGKM0;GBP;9100000.0;2;GBP;MONE;360T;0.884461878021978;FWAF
EZ3XR31BNYH8;USD;1.05E7;2;USD;MONE;360T;1.094921257142857;FWAF
EZ3Y1Y3MPG05;NOK;3.761E8;4;NOK;MONE;360T;11.338098558893911;FWAF
EZ3YJCWPGS44;NZD;9800000.0;5;NZD;MONE;360T;1.7390497775510205;FWAF
EZ3YVGPFB397;USD;2.1984E7;7;USD;MONE;360T;1.0863187437590975;FWAF
EZ3Z6FJPVGB3;RON;1.11E7;2;RON;MONE;360T;4.569318344144144;FWAF
EZ41P10ZBSS2;EUR;7.116631E8;20;USD;MONE;360T;1.074062609503008;FWAF
EZ41P10ZBSS2;USD;2.6810162662200003E9;119;USD;MONE;360T;1.0750551602942147;FWAF
EZ42ZYCS5DX9;NZD;2.2366E8;9;USD;MONE;360T;0.6217161598944827;FWAF
EZ42ZYCS5DX9;USD;408300.0;2;USD;MONE;360T;0.6212925;FWAF
EZ430R5Z5PP2;USD;4.616071429E7;2;USD;MONE;360T;1.0933249046421345;FWAF
EZ43B0NWYN51;EUR;2.0261807954E9;63;USD;MONE;360T;1.0808495364647956;FWAF
EZ43B0NWYN51;USD;6.565539432440001E9;216;USD;MONE;360T;1.0818325484442186;FWAF
EZ43N3PCHTM8;HKD;6.3748587362E8;13;HKD;MONE;360T;7.849262809652771;FWAF
EZ43N3PCHTM8;USD;2.45E8;6;HKD;MONE;360T;7.849895102040817;FWAF
EZ455DDNVHP3;GBP;1.18013354657E9;27;USD;MONE;360T;1.2335934399566038;FWAF
EZ455DDNVHP3;USD;7.517792231E7;11;USD;MONE;360T;1.2329876856445645;FWAF
EZ45VC2CHK78;AED;9500000.0;4;AED;MONE;360T;3.6719634842105267;FWAF
EZ460RSY65Q0;CNY;4.6E7;2;CNY;MONE;360T;7.466112173913044;FWAF
EZ48YC808363;SGD;1.3338168486E8;11;SGD;MONE;360T;1.3292952191878378;FWAF
EZ49KNV4KR75;THB;2.1E8;5;THB;MONE;360T;34.36632380952381;FWAF
EZ4C7BW469B6;SAR;6000000.0;2;SAR;MONE;360T;3.759305;FWAF
EZ4DGTP92775;EUR;1.5E8;12;USD;MONE;360T;1.09009985;FWAF
EZ4DPX93V1N1;EUR;6.8E7;3;CHF;MONE;360T;0.9863485852941176;FWAF
EZ4F6D3XCJK0;NZD;8191711.99;5;NZD;MONE;360T;1.739446424268131;FWAF
EZ4FWSP4F8Y5;USD;1.5E7;6;MXN;MONE;360T;18.23981313333333;FWAF
EZ4HNHNC4WJ2;DKK;5.0609851228E8;9;DKK;MONE;360T;6.918700471351829;FWAF
EZ4J053V9NS8;SGD;1900000.0;2;SGD;MONE;360T;1.4419503421052633;FWAF
EZ4KC354GX45;USD;1.3208179E7;2;USD;MONE;360T;1.0996666755904203;FWAF
EZ4KNHY15QW4;JPY;8.835E9;2;JPY;MONE;360T;132.61772625353706;FWAF
EZ4KVJLKL230;GBP;1.0E8;5;USD;MONE;360T;1.234155775;FWAF
EZ4LGWNH1WH1;PLN;3.7E7;3;PLN;MONE;360T;4.690958975675676;FWAF
EZ4LX7YW2H96;CHF;1.533804703E7;3;CHF;MONE;360T;0.9952478663392897;FWAF
EZ4M16T49NR6;AUD;1.045E7;4;CHF;MONE;360T;0.613981052631579;FWAF
EZ4MD5RCD382;USD;2480931.1;2;USD;MONE;360T;1.2301240182816262;FWAF
EZ4MLGK3Q9Y6;TRY;2.36E7;3;TRY;MONE;360T;20.91764343220339;FWAF
EZ4P0WH60LC6;CHF;2.045E7;5;CHF;MONE;360T;0.9147167188264059;FWAF
EZ4Q4XN9RBS2;JPY;8.7E8;2;CHF;MONE;360T;0.006952517241379311;FWAF
EZ4QCRP289X9;USD;5.5686958006E8;8;USD;MONE;360T;1.0850362961250912;FWAF
EZ4QH4CN4944;AUD;6895225.590000001;5;AUD;MONE;360T;1.6229581155026882;FWAF
EZ4RR6TM30X9;GBP;1.50536310674E9;42;USD;MONE;360T;1.2356668240723054;FWAF
EZ4RR6TM30X9;USD;1.3114983712E8;9;USD;MONE;360T;1.2328637024992013;FWAF
EZ4SDGX7Q8P9;SGD;1.082E8;6;SGD;MONE;360T;1.3286584103512016;FWAF
EZ4T33CGR8M5;SEK;1.1816268343E9;6;SEK;MONE;360T;10.350749126886019;FWAF
EZ4T7G89KHZ2;EUR;1.4E8;8;USD;MONE;360T;1.0974783964285715;FWAF
EZ4T7G89KHZ2;USD;2.18568731E7;8;USD;MONE;360T;1.0955837882233912;FWAF
EZ4T8DDRPYW1;AUD;7.2752394764E8;19;USD;MONE;360T;0.6666661184571522;FWAF
EZ4TG06P0RL6;EUR;7500000.0;5;USD;MONE;360T;1.1117958066666667;FWAF
EZ4THX2KV878;CHF;8.0E7;2;CHF;MONE;360T;0.9120819;FWAF
EZ4THX2KV878;USD;5.41848475E8;10;CHF;MONE;360T;0.9119574586895349;FWAF
EZ4VN6WZ6T89;USD;4000000.0;4;CNY;MONE;360T;6.718795;FWAF
EZ4VTJ4G4ZG1;EUR;5.0E7;2;USD;MONE;360T;1.09402875;FWAF
EZ4XM8VNGBP8;EUR;3.7E7;6;USD;MONE;360T;1.0942452378378378;FWAF
EZ4XM8VNGBP8;USD;6240000.0;2;USD;MONE;360T;1.1015613740384615;FWAF
EZ4XW4VHVZK6;USD;370696.0;2;USD;MONE;360T;1.0816457918164748;FWAF
EZ4ZL48L1MG4;NOK;9.253E8;9;NOK;MONE;360T;10.462807844666594;FWAF
EZ50PGD8PS09;EUR;4.28374E8;9;GBP;MONE;360T;0.8808721465387721;FWAF
EZ50PGD8PS09;GBP;3.1308584001800003E9;66;GBP;MONE;360T;0.8798410528511212;FWAF
EZ527C3VJ3Y2;DKK;3.5832394E8;10;DKK;MONE;360T;7.451542626644762;FWAF
EZ527C3VJ3Y2;EUR;2500000.0;2;DKK;MONE;360T;7.450851440000001;FWAF
EZ530JS76Y85;EUR;4.4E8;7;USD;MONE;360T;1.0834547931818181;FWAF
EZ530JS76Y85;USD;3.445727403E7;4;USD;MONE;360T;1.0887578771280466;FWAF
EZ5386N5VWF4;NOK;8.498E8;8;NOK;MONE;360T;10.540999353942103;FWAF
EZ53RY2NL3B5;AUD;230000.0;2;AUD;MONE;360T;1.621196652173913;FWAF
EZ53XYBL4061;MXN;5.692292607E7;4;MXN;MONE;360T;19.83188748907517;FWAF
EZ54PXJQ1YJ6;EUR;2.5E8;2;USD;MONE;360T;1.08661656;FWAF
EZ54PXJQ1YJ6;USD;5.02E7;2;USD;MONE;360T;1.0858665314741034;FWAF
EZ54STVYNHY3;MXN;1.3488E8;2;MXN;MONE;360T;19.638383993208777;FWAF
EZ54WDMD2P71;DKK;1.204E8;5;DKK;MONE;360T;6.942652898006644;FWAF
EZ54ZX4VHNR4;EUR;9279500.0;2;NOK;MONE;360T;11.303129485317099;FWAF
EZ55S7XS53J1;AUD;5.617E8;18;USD;MONE;360T;0.6689161177852946;FWAF
EZ55S7XS53J1;USD;3.9715E7;4;USD;MONE;360T;0.6674481012715598;FWAF
EZ55W7L5ZSG4;USD;1.067275E7;2;USD;MONE;360T;1.083787171455342;FWAF
EZ55ZXM8XVB7;GBP;2.99E7;2;SEK;MONE;360T;12.862244949832776;FWAF
EZ55ZXM8XVB7;SEK;9.401161107E7;2;SEK;MONE;360T;12.8101492;FWAF
EZ57KT6QK6G7;CHF;6.0726087373E8;46;CHF;MONE;360T;0.9892004993789442;FWAF
EZ57KT6QK6G7;EUR;2.513E8;11;CHF;MONE;360T;0.9889621961798647;FWAF
EZ57VCTVL2H9;CNY;1.525E8;4;CNY;MONE;360T;7.39585191147541;FWAF
EZ58DCZPYNW0;HUF;1.45E9;2;HUF;MONE;360T;382.0029172413793;FWAF
EZ594YS1CC22;CAD;1.0219010860999998E8;30;CAD;MONE;360T;1.4746481367079447;FWAF
EZ599VGX2MR3;SAR;6.9E7;4;SAR;MONE;360T;4.078368695652174;FWAF
EZ5B2ZXTBMR5;USD;1.2E7;12;BRL;MONE;360T;5.183514083333334;FWAF
EZ5BNYLFNK41;EUR;2.75E8;9;USD;MONE;360T;1.0841048254545456;FWAF
EZ5BNYLFNK41;USD;7.1846955777E8;59;USD;MONE;360T;1.0843092294257213;FWAF
EZ5CLRMVG423;TRY;1.081581141E7;3;TRY;MONE;360T;19.193099012183414;FWAF
EZ5F0QS6RF23;NZD;6490000.0;2;NZD;MONE;360T;1.7384809258859784;FWAF
EZ5FZP4CCV46;KRW;1.2E9;2;KRW;MONE;360T;1297.3016666666667;FWAF
EZ5G0KWM8458;SEK;1.785128243E7;3;SEK;MONE;360T;11.22403098522864;FWAF
EZ5G2MRDZBB0;PLN;1.38E8;2;USD;MONE;360T;0.2326163;FWAF
EZ5G2MRDZBB0;PLN;4.466E8;9;PLN;MONE;360T;4.296889367442902;FWAF
EZ5JB8ZW7NN1;AUD;8.768E7;10;AUD;MONE;360T;1.6261558253991788;FWAF
EZ5JBBZ8Q671;DKK;9.6900549166E8;25;DKK;MONE;360T;7.448964493070001;FWAF
EZ5JBBZ8Q671;EUR;2300000.0;3;DKK;MONE;360T;7.44926885652174;FWAF
EZ5L5W6RK193;RON;6.7057E7;9;RON;MONE;360T;4.947272680137794;FWAF
EZ5L691K72L6;THB;8.0E7;2;THB;MONE;360T;34.1384;FWAF
