ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ102YSJF9M9;ILS;1.26E7;2;ILS;MONE;360T;3.889771285714286;FWAF
EZ106JRRNQ42;EUR;9.061558E8;24;USD;MONE;360T;1.1144428212469866;FWAF
EZ106JRRNQ42;USD;1.9865442246999998E9;125;USD;MONE;360T;1.1151858534919743;FWAF
EZ10LNDQ98N8;SEK;4.0E8;2;SEK;MONE;360T;10.4402517;FWAF
EZ10Y7V8F564;SEK;1.73527E9;14;SEK;MONE;360T;10.44565776271704;FWAF
EZ123NN2HHP6;THB;4.0E7;2;THB;MONE;360T;30.2355;FWAF
EZ12HG5RCL49;CHF;4.096E8;10;CHF;MONE;360T;0.9833434078369141;FWAF
EZ12HG5RCL49;USD;2.9745E8;7;CHF;MONE;360T;0.9831106831400237;FWAF
EZ12X86F7FW6;HUF;5.462E9;4;HUF;MONE;360T;294.65709549615525;FWAF
EZ12ZJB4B5B4;CHF;5.18E7;2;CHF;MONE;360T;1.0869528783783784;FWAF
EZ13KKT7K3V3;GBP;1.84315E8;13;USD;MONE;360T;1.3364002322762663;FWAF
EZ13YFRC1JQ9;EUR;2.05390924081E9;41;USD;MONE;360T;1.1125434913768462;FWAF
EZ13YFRC1JQ9;USD;1.7782566720199997E9;134;USD;MONE;360T;1.1125662684256181;FWAF
EZ14SRSDZ9T6;NOK;9.476481836E7;9;NOK;MONE;360T;9.971736910280603;FWAF
EZ14WW7J95F4;CHF;2.023615E8;16;CHF;MONE;360T;1.0890557799803817;FWAF
EZ14WW7J95F4;EUR;7.6465E8;18;CHF;MONE;360T;1.0904903158307722;FWAF
EZ15B228LP61;EUR;2.0E8;2;JPY;MONE;360T;121.786575;FWAF
EZ15YG6Z7KV1;USD;221225.73;2;USD;MONE;360T;1.1236947717216257;FWAF
EZ160FSG01T7;EUR;4.93635E8;11;USD;MONE;360T;1.116706862491517;FWAF
EZ160FSG01T7;USD;2.1976548995999998E8;45;USD;MONE;360T;1.1165405848439978;FWAF
EZ169XWX9L31;USD;4.214848443E7;3;USD;MONE;360T;1.1160463860170553;FWAF
EZ16HKC2PYN2;TRY;1.6555E8;9;TRY;MONE;360T;5.915649283298096;FWAF
EZ193S153N21;EUR;5.032E7;2;CHF;MONE;360T;1.0886971383147854;FWAF
EZ19G8NF5KJ8;AED;2.148E8;5;AED;MONE;360T;3.6729700046554936;FWAF
EZ19G8NF5KJ8;USD;1.085E7;2;AED;MONE;360T;3.673080963133641;FWAF
EZ19JSSFMKF7;NOK;4.25045E8;7;NOK;MONE;360T;10.028829858138549;FWAF
EZ1BCJP6G6H7;GBP;8.52E7;4;CHF;MONE;360T;1.292981854460094;FWAF
EZ1BMNBQQNX4;EUR;1.2E8;6;PLN;MONE;360T;4.265231666666667;FWAF
EZ1BMNBQQNX4;PLN;1.6955E8;9;PLN;MONE;360T;4.2638033268062525;FWAF
EZ1BV938PFH6;GBP;2.873E7;5;GBP;MONE;360T;0.8500672043856596;FWAF
EZ1C0VQP53P5;EUR;8.575E7;3;CHF;MONE;360T;1.089939533527697;FWAF
EZ1C4R8NP425;BGN;3000000.0;2;BGN;MONE;360T;1.9557523333333333;FWAF
EZ1C5JWPRNR9;CNY;3.0798E9;15;CNY;MONE;360T;6.998400008929151;FWAF
EZ1C5JWPRNR9;USD;2.21E8;7;CNY;MONE;360T;6.9923093303167425;FWAF
EZ1CPNWFKL10;EUR;1.64E7;4;USD;MONE;360T;1.1140855;FWAF
EZ1CPNWFKL10;USD;7.215E7;11;USD;MONE;360T;1.1176589963270964;FWAF
EZ1DF1Q1SVC0;MAD;250000.0;2;MAD;MONE;360T;10.695624083999999;FWAF
EZ1FHFHX48V0;RON;3.3E7;4;RON;MONE;360T;4.289900272727273;FWAF
EZ1GBRX1X400;HKD;9.2471E8;13;HKD;MONE;360T;7.794561820938456;FWAF
EZ1HDH5YTND5;AUD;2.27E8;3;USD;MONE;360T;0.6872082427312777;FWAF
EZ1JL6HWTNY4;CHF;2.878E8;14;CHF;MONE;360T;0.9807093005559416;FWAF
EZ1JL6HWTNY4;USD;5.604E8;10;CHF;MONE;360T;0.98182426124197;FWAF
EZ1JNS31S554;CHF;1.773020965E7;4;CHF;MONE;360T;1.0910093977368338;FWAF
EZ1JQ360M6M5;CZK;6.9E7;4;CZK;MONE;360T;22.853372739130435;FWAF
EZ1KQPFLZDQ9;SEK;1.401843E9;14;SEK;MONE;360T;10.45071748700789;FWAF
EZ1L6NS941M1;TRY;2.981E8;9;TRY;MONE;360T;5.8238421200939285;FWAF
EZ1LG6VJV158;CHF;7.0115014E7;2;CHF;MONE;360T;1.0881115981688885;FWAF
EZ1M0FYYSHG7;RON;7.4E7;3;RON;MONE;360T;4.27753004054054;FWAF
EZ1N3PR187J5;GBP;1.7895E7;4;GBP;MONE;360T;0.8482914392288349;FWAF
EZ1NR3GN3QT6;USD;5.4301783219E8;12;USD;MONE;360T;1.1158625318871154;FWAF
EZ1NWWTH3FT2;USD;5640000.0;6;USD;MONE;360T;1.1214505416666667;FWAF
EZ1P2ZR158Y9;USD;1494000.0;2;USD;MONE;360T;1.149729668005355;FWAF
EZ1PNQM32Z05;USD;6.827E7;3;USD;MONE;360T;1.120831476490406;FWAF
EZ1QJ2Q5TMP3;DKK;4300000.0;2;DKK;MONE;360T;7.470849299999999;FWAF
EZ1RK10DDNS0;HKD;8.112E8;12;HKD;MONE;360T;7.79101335171351;FWAF
EZ1RVLXCTCL1;NOK;1.0E8;2;NOK;MONE;360T;10.187783;FWAF
EZ1S169KTZ50;DKK;4.506E8;2;DKK;MONE;360T;7.471611455037727;FWAF
EZ1TZY52J519;SGD;1.025E7;2;SGD;MONE;360T;1.5080971951219513;FWAF
EZ1V5B5G42Y4;JPY;4.90573E10;3;JPY;MONE;360T;121.8419569623685;FWAF
EZ1VFGPMDDZ3;HKD;1.5277E9;12;HKD;MONE;360T;7.794665179681875;FWAF
EZ1VFGPMDDZ3;USD;6.0E7;3;HKD;MONE;360T;7.804311666666667;FWAF
EZ1VY19R3J79;GBP;1.03032E9;31;USD;MONE;360T;1.3229464368351578;FWAF
EZ1VY19R3J79;USD;3.94E7;8;USD;MONE;360T;1.3237831725888325;FWAF
EZ1XMQ9D9QT2;USD;400000.0;2;USD;MONE;360T;1.142806;FWAF
EZ1Y98V2B1C7;SGD;1.1E7;2;SGD;MONE;360T;1.5097083636363637;FWAF
EZ1ZHT3XZGS1;HKD;1.522E9;3;HKD;MONE;360T;8.700199689750328;FWAF
EZ1ZRF1N69G8;JPY;1.93336E10;13;JPY;MONE;360T;109.51970669202838;FWAF
EZ1ZRF1N69G8;USD;4480000.0;2;JPY;MONE;360T;109.60534107142857;FWAF
EZ1ZRRD79M73;USD;4.237E7;3;USD;MONE;360T;1.1154442631814963;FWAF
EZ200713ZDW5;EUR;1.2E7;3;GBP;MONE;360T;0.8446173166666667;FWAF
EZ200713ZDW5;GBP;1.882463523E9;33;GBP;MONE;360T;0.8384953380931949;FWAF
EZ20LKHPVTF2;CHF;1.9E7;5;CHF;MONE;360T;0.9794529789473685;FWAF
EZ20LKHPVTF2;USD;5.05E7;2;CHF;MONE;360T;0.9802381287128713;FWAF
EZ20ZFYVG8J9;DKK;3.0614782006E8;14;DKK;MONE;360T;7.472041812408832;FWAF
EZ21SFGQ7RT8;CAD;8700000.0;2;CAD;MONE;360T;1.3139602137931035;FWAF
EZ220XQ7SJ37;MXN;3.70535E9;17;MXN;MONE;360T;18.923743677736248;FWAF
EZ22W8BRG099;AUD;6601000.0;2;AUD;MONE;360T;1.6177934944553858;FWAF
EZ27TY2Q66C6;USD;9500000.0;4;USD;MONE;360T;1.152850189473684;FWAF
EZ2810LX2VP3;ILS;1.6E8;2;ILS;MONE;360T;3.4910496149999997;FWAF
EZ282J6D2HV1;SGD;1.9E7;2;SGD;MONE;360T;1.3550615789473683;FWAF
EZ2910HP8Z64;GBP;2.488E7;5;GBP;MONE;360T;0.8367355343649517;FWAF
EZ296SJJN8S3;GBP;7.40709578E7;2;GBP;MONE;360T;0.8437257563470929;FWAF
EZ2B0623Y004;EUR;8.59568E7;6;GBP;MONE;360T;0.835930433985444;FWAF
EZ2B0623Y004;GBP;2.16569224833E9;38;GBP;MONE;360T;0.8364979915884426;FWAF
EZ2BLNT64ZN7;HRK;2.4E7;2;HRK;MONE;360T;6.678271;FWAF
EZ2CQT0JCSD7;USD;6591920.42;6;USD;MONE;360T;1.1269764426806324;FWAF
EZ2DY9BH72N3;SGD;8.88E7;10;SGD;MONE;360T;1.3552542225225224;FWAF
EZ2G0D8P22B1;SEK;3.9931E9;17;SEK;MONE;360T;9.379932323420398;FWAF
EZ2G98JGNK00;NOK;3.75E8;2;NOK;MONE;360T;10.0579714;FWAF
EZ2GZFVDPGT9;EUR;1.5E8;3;USD;MONE;360T;1.1346813333333334;FWAF
EZ2HN7K4WTK6;RUB;4.195E9;6;RUB;MONE;360T;62.32215851013111;FWAF
EZ2J3PGC4J19;CNY;1.07E8;5;CNY;MONE;360T;7.791150544859812;FWAF
EZ2JLTMZB4N0;PLN;1.7E7;2;CHF;MONE;360T;0.2557153529411764;FWAF
EZ2JPPYRFRP3;RON;1.56E8;2;RON;MONE;360T;4.778220461538462;FWAF
EZ2JQP2Q1VZ8;EUR;4.14E7;3;GBP;MONE;360T;0.8502666666666666;FWAF
EZ2JQP2Q1VZ8;GBP;2.293642125E9;58;GBP;MONE;360T;0.8501817173221978;FWAF
EZ2JW9FMV475;CAD;1.88E7;2;CAD;MONE;360T;1.3132406170212767;FWAF
EZ2JX9SNXG39;MXN;3.34145E9;19;MXN;MONE;360T;18.95889519008963;FWAF
EZ2KLYQK7WH4;AUD;2129992.87;2;AUD;MONE;360T;1.62517066589652;FWAF
EZ2L45RWMM30;USD;5.11E7;2;CHF;MONE;360T;0.9789104442270059;FWAF
EZ2LPF9LQ279;USD;1080000.0;2;CHF;MONE;360T;0.9678870555555555;FWAF
EZ2LY170D2Z5;AUD;4.535E7;12;USD;MONE;360T;0.6894727486218302;FWAF
EZ2M2LYHBBG4;GBP;1.15E8;2;USD;MONE;360T;1.3376648260869566;FWAF
EZ2P2517QST2;HKD;1.638856E8;2;HKD;MONE;360T;8.68065277076839;FWAF
EZ2PXKZQ3RB6;CZK;9.7E7;3;CZK;MONE;360T;22.890106701030927;FWAF
EZ2Q0GX362K9;USD;2.4681893111E8;13;USD;MONE;360T;1.120598880796929;FWAF
EZ2QN9FJFLF9;USD;2.2E7;18;ILS;MONE;360T;3.485896081818182;FWAF
EZ2RFR1RWXS2;CHF;1.3568E8;6;CHF;MONE;360T;1.0985454782576651;FWAF
EZ2RFR1RWXS2;EUR;8.5E7;2;CHF;MONE;360T;1.0995528294117647;FWAF
EZ2RRM8NR401;USD;3.0E7;4;KRW;MONE;360T;1163.6483833333334;FWAF
EZ2S66X4SHQ7;SEK;2.6811E9;12;SEK;MONE;360T;10.456955968419678;FWAF
EZ2SBZ4C4DD3;MAD;260000.0;2;MAD;MONE;360T;10.6960968;FWAF
EZ2SG5KRVYQ4;CZK;1.0075E8;2;CZK;MONE;360T;22.842575434243177;FWAF
EZ2SQM5JR8G1;RON;442000.0;2;RON;MONE;360T;4.770177330316741;FWAF
EZ2V5Q77SQ54;USD;1767508.98;4;USD;MONE;360T;1.1213227798749061;FWAF
EZ2VWKYJ8Q71;GBP;1.22E8;2;USD;MONE;360T;1.3203452639344264;FWAF
EZ2VZG9CBXF1;GBP;3100000.0;2;GBP;MONE;360T;0.8420469193548388;FWAF
EZ2Y5CQ9VQB7;PLN;4.575E7;2;PLN;MONE;360T;4.267211784699453;FWAF
EZ2ZX3B9X101;ILS;1.261E7;3;ILS;MONE;360T;3.8666705717684375;FWAF
EZ30SBV40797;AED;6.55E7;4;AED;MONE;360T;3.673060503816794;FWAF
EZ31P4FCQ7Z5;AUD;5.5E7;4;AUD;MONE;360T;1.6112289818181817;FWAF
EZ31S1SG1992;USD;2.09E7;3;INR;MONE;360T;71.74935885167464;FWAF
EZ31XZ3LB193;SEK;8.29E7;3;SEK;MONE;360T;10.459405042219542;FWAF
EZ33PLPLNS07;NZD;1.15E8;13;USD;MONE;360T;0.6600791196086956;FWAF
EZ34CD40KDZ7;NOK;7.3E7;3;NOK;MONE;360T;9.001240279452054;FWAF
EZ34SFGRZGQ1;CNY;6.99E8;4;CNY;MONE;360T;7.001184835479256;FWAF
EZ34Y1L15D07;PLN;9.3E7;2;PLN;MONE;360T;3.830314387096774;FWAF
EZ34ZZ6HWFL9;TRY;5200000.0;2;TRY;MONE;360T;6.565419413461539;FWAF
EZ353WM92MS5;MXN;3220736.0;3;USD;MONE;360T;0.052673;FWAF
EZ3561MJJ6B4;AUD;7400000.0;2;CHF;MONE;360T;0.6756336486486486;FWAF
EZ36HCKH71V8;NOK;5.615E7;3;NOK;MONE;360T;10.103621261798754;FWAF
EZ381S8Y6T31;GBP;1.31758832E8;5;USD;MONE;360T;1.306543613669593;FWAF
EZ38KWJMMVM5;EUR;2.163804497E7;7;GBP;MONE;360T;0.8505036217647646;FWAF
EZ38KWJMMVM5;GBP;4.5E7;2;EUR;MONE;360T;1.1756136666666666;FWAF
EZ38KWJMMVM5;GBP;2.723824E9;44;GBP;MONE;360T;0.849787352679615;FWAF
EZ38QZCJWM82;ILS;6.82E7;2;ILS;MONE;360T;3.484153727272727;FWAF
EZ3970VNF243;SEK;2.4577E9;8;SEK;MONE;360T;9.40133116865362;FWAF
EZ3B4G6694P0;RON;8.4E7;4;RON;MONE;360T;4.289272119047619;FWAF
EZ3B7LPTR6M0;SGD;3.0525E8;5;SGD;MONE;360T;1.5093624668304668;FWAF
EZ3BFPWBB8K2;USD;1.5E7;2;USD;MONE;360T;1.1438484;FWAF
EZ3CB3P4KLT2;AUD;2.45E7;5;USD;MONE;360T;0.6893070265306124;FWAF
EZ3CCMZKGBJ8;AUD;3.830075244E7;7;AUD;MONE;360T;1.6197602004418274;FWAF
EZ3CPBK7X0X9;DKK;4.097E8;5;DKK;MONE;360T;6.714489917012449;FWAF
EZ3FMRXQFYF3;GBP;4.1E8;2;GBP;MONE;360T;0.8509896829268293;FWAF
EZ3GLN3ST8S7;GBP;1.38527156E8;9;USD;MONE;360T;1.3142695731187464;FWAF
EZ3GLN3ST8S7;USD;1.24E7;3;USD;MONE;360T;1.303940935483871;FWAF
EZ3GPFKX4SF8;TRY;3.827E8;12;TRY;MONE;360T;5.8468501459106355;FWAF
EZ3H1L4X8Y34;CHF;1500000.0;2;CHF;MONE;360T;1.0861723333333333;FWAF
EZ3J3YW6CRP8;PLN;8.95E7;4;PLN;MONE;360T;4.271101837988827;FWAF
EZ3J7XWTYML0;AED;1.33E8;3;AED;MONE;360T;3.672873323308271;FWAF
EZ3KWB7XLFW2;USD;6.0E7;3;HKD;MONE;360T;7.813595;FWAF
EZ3LDH3G0520;CAD;1.65E8;2;CAD;MONE;360T;1.311287606060606;FWAF
EZ3M35KFJ2Y0;CHF;1.7425E7;2;CHF;MONE;360T;1.0951415977044476;FWAF
EZ3M35KFJ2Y0;EUR;5.55E7;2;CHF;MONE;360T;1.0912154054054055;FWAF
EZ3MC0SRGJ53;CZK;4.35E8;3;CZK;MONE;360T;22.89194683448276;FWAF
EZ3MHZ0JRDV9;HKD;4.306E8;9;HKD;MONE;360T;7.797854749419415;FWAF
EZ3NQ1BP56F9;MXN;3.292E8;4;MXN;MONE;360T;21.116552969319564;FWAF
EZ3P5KJ0B9J0;CHF;8600000.0;3;CHF;MONE;360T;0.981410088372093;FWAF
EZ3P5MS800L0;GBP;3.0E8;3;USD;MONE;360T;1.3267334333333334;FWAF
EZ3P8NJDXCF7;IDR;7.3E9;2;IDR;MONE;360T;13982.89208219178;FWAF
EZ3Q39L3XQL0;CNY;7.386E8;14;CNY;MONE;360T;6.992832485106959;FWAF
EZ3Q39L3XQL0;USD;7.0E7;2;CNY;MONE;360T;6.980475714285714;FWAF
EZ3QNF0BX8X4;CZK;9.2E7;2;CZK;MONE;360T;25.500737173913045;FWAF
EZ3QNWDXFFL3;USD;3000000.0;3;PLN;MONE;360T;3.8374726666666668;FWAF
EZ3QP8F81R39;CAD;6.5258E7;4;CAD;MONE;360T;1.4693569490637162;FWAF
EZ3QTBFFG1D7;NOK;4.2949E9;15;NOK;MONE;360T;8.973863929753895;FWAF
EZ3RGLQGRJ34;NOK;4.1E7;2;NOK;MONE;360T;9.975323375609756;FWAF
EZ3SBVJRC0S7;CAD;7.7825E8;24;CAD;MONE;360T;1.3154761218760038;FWAF
EZ3SBVJRC0S7;USD;5.2E7;2;CAD;MONE;360T;1.3164298076923078;FWAF
EZ3SZG98R1Z9;EUR;2.0E8;2;JPY;MONE;360T;121.553;FWAF
EZ3TYL80PC30;CHF;2.0490563905E8;15;CHF;MONE;360T;1.0933743237406632;FWAF
EZ3TYL80PC30;EUR;5.90874E8;10;CHF;MONE;360T;1.0944916701022551;FWAF
EZ3V38Z95K20;GBP;4.45E7;3;USD;MONE;360T;1.30954747752809;FWAF
EZ3VJ9BYWMY9;USD;1.12477195E8;4;USD;MONE;360T;1.1410696333062003;FWAF
EZ3VZ2SGMQH2;GBP;900000.0;2;GBP;MONE;360T;0.8422044444444444;FWAF
EZ3W1RF53293;NOK;1.56555E9;14;NOK;MONE;360T;9.028803035105874;FWAF
EZ3WJXFHSQ16;CHF;3.5199160685E8;19;CHF;MONE;360T;1.091249339124742;FWAF
EZ3WJXFHSQ16;EUR;3.93425E8;11;CHF;MONE;360T;1.0927141434199656;FWAF
EZ3Y79XCJKW7;ZAR;3.7226989659000003E8;6;ZAR;MONE;360T;15.986399997995088;FWAF
EZ3YF5Z1DQM8;USD;630000.0;2;CHF;MONE;360T;0.9739728730158729;FWAF
EZ3YJHFB6YJ0;CZK;1.45E8;3;CZK;MONE;360T;25.514232413793103;FWAF
EZ3YTT4BKGG7;CHF;1.671E8;7;CHF;MONE;360T;1.0902997672052663;FWAF
EZ3YTT4BKGG7;EUR;4.15E7;4;CHF;MONE;360T;1.0942656554216867;FWAF
EZ3Z830DQR52;CAD;2.201E7;2;CAD;MONE;360T;1.4708636857337574;FWAF
EZ3ZBCVVQ8J5;HRK;2.505E7;3;HRK;MONE;360T;6.684010121756487;FWAF
EZ3ZM8RZ68F4;EUR;2.5E7;3;RON;MONE;360T;4.7755553;FWAF
EZ3ZM8RZ68F4;RON;1.0E8;2;RON;MONE;360T;4.775204;FWAF
EZ3ZW3RXVHM6;GBP;9.0E7;3;CHF;MONE;360T;1.2854807333333333;FWAF
EZ404K3DD567;ZAR;4.156E8;5;ZAR;MONE;360T;15.888218060635227;FWAF
EZ410NC89J37;NZD;1.7563E7;9;USD;MONE;360T;0.658310267892729;FWAF
EZ4152C3V0T6;EUR;1.44237417918E9;26;USD;MONE;360T;1.1134663504338076;FWAF
EZ4152C3V0T6;USD;2.14524338065E9;122;USD;MONE;360T;1.1133961618012256;FWAF
EZ41HHBN9DX1;CAD;4.28220281E7;10;CAD;MONE;360T;1.4610760557657942;FWAF
EZ42QLGQHRT7;GBP;7.0E7;3;USD;MONE;360T;1.3082283571428572;FWAF
EZ42QLGQHRT7;USD;6400000.0;2;USD;MONE;360T;1.30374925;FWAF
EZ42SPLP0F11;SEK;5.91E8;2;SEK;MONE;360T;10.45150259137056;FWAF
EZ42VGGH7709;BRL;3.912E7;3;BRL;MONE;360T;4.093165633333333;FWAF
EZ43CGYB4Q83;USD;1.4E8;3;USD;MONE;360T;1.111158275;FWAF
EZ43JPCVMGL0;ILS;1.05E8;3;ILS;MONE;360T;3.4856815476190475;FWAF
EZ458D02VQ91;RUB;7.815E9;8;RUB;MONE;360T;62.47278119001919;FWAF
EZ458DTP1FC8;GBP;1.7574566057E8;10;GBP;MONE;360T;0.8496977841833765;FWAF
EZ46NX0MLS59;AUD;1.127E8;13;USD;MONE;360T;0.6850883772848269;FWAF
EZ47FR4KCG82;HKD;1.167E9;2;HKD;MONE;360T;8.668848526992289;FWAF
EZ47ML3T9B57;TRY;7335000.0;5;TRY;MONE;360T;6.515720214587593;FWAF
EZ47QQ4LQNV8;TRY;8.9E7;2;TRY;MONE;360T;5.779419640449437;FWAF
EZ47Z1ZGQ4N8;RUB;4.45E9;9;RUB;MONE;360T;62.50735838460674;FWAF
EZ48N3DG10V7;AUD;2.443E7;3;AUD;MONE;360T;1.6183072528039297;FWAF
EZ4961S1N6W9;RON;6.4E7;3;RON;MONE;360T;4.778426639062499;FWAF
EZ49FWB74FM9;CZK;2.174E9;12;CZK;MONE;360T;25.45325102345906;FWAF
EZ49PN5FM563;CNY;4.931E8;8;CNY;MONE;360T;6.987490281748124;FWAF
EZ49QFMRD049;HKD;1.26346153E9;10;HKD;MONE;360T;8.673884237173082;FWAF
EZ49WRLKWFP2;NOK;2.0E8;4;NOK;MONE;360T;10.13824875;FWAF
EZ4BHJ1QDG69;ILS;1.6E7;2;ILS;MONE;360T;3.88538;FWAF
EZ4C7XQ4FKC7;CNY;2000000.0;2;CNY;MONE;360T;7.818665;FWAF
EZ4CHYFD5F44;CHF;1.95303087E8;2;CHF;MONE;360T;1.0904729994481808;FWAF
EZ4CHYFD5F44;EUR;1.22E8;3;CHF;MONE;360T;1.0936529016393444;FWAF
EZ4CJ9W17ZN4;RUB;6.518E9;9;RUB;MONE;360T;62.56176838370666;FWAF
EZ4DKKCRQSH2;SGD;2.41997688E7;5;SGD;MONE;360T;1.5095881955034878;FWAF
EZ4DVWJX5GS9;USD;2.025E7;2;CHF;MONE;360T;0.975438049382716;FWAF
EZ4F2SX8Y5K3;USD;170592.19;2;USD;MONE;360T;1.1152331549805417;FWAF
EZ4GF48SWGB5;SEK;3.8091E9;20;SEK;MONE;360T;9.390954207986137;FWAF
EZ4GT7GXQKL3;CAD;1.727E7;4;CHF;MONE;360T;0.7411593676896352;FWAF
EZ4HKNBS24N9;SEK;1.372E9;5;SEK;MONE;360T;9.387495208527698;FWAF
EZ4J9Z9QKN58;GBP;485000.0;3;USD;MONE;360T;1.3353228391752576;FWAF
EZ4K9C805C65;CNY;1.3E7;2;CNY;MONE;360T;5.3405;FWAF
EZ4L1SKR2SP7;AUD;1.45901666E8;16;AUD;MONE;360T;1.619091795406956;FWAF
EZ4L5V2H32G8;TRY;2.258E8;8;TRY;MONE;360T;5.9242487422497785;FWAF
EZ4LF8M8KLG8;PLN;3.0E8;2;PLN;MONE;360T;4.2684431;FWAF
EZ4LZ2JR13N1;JPY;1.01191E10;5;JPY;MONE;360T;121.9321132521667;FWAF
EZ4NVZ4YGZB8;CHF;9.6E7;3;CHF;MONE;360T;0.9831389427083334;FWAF
EZ4NVZ4YGZB8;USD;1.4425E8;4;CHF;MONE;360T;0.9831614244367417;FWAF
EZ4QVY870L71;JPY;2.22475E10;12;JPY;MONE;360T;109.38766917631195;FWAF
EZ4S43PMBQG5;ZAR;3.5E7;2;CHF;MONE;360T;0.06862614285714286;FWAF
EZ4T834LZR74;HUF;4.478E9;3;HUF;MONE;360T;331.13593742742296;FWAF
EZ4TBC3YPD09;CAD;3939089.5;4;CAD;MONE;360T;1.463826727828601;FWAF
EZ4VCXD4V278;ZAR;2.742E8;11;ZAR;MONE;360T;15.824670911743253;FWAF
EZ4VM730JHH0;CNY;3.089E8;6;CNY;MONE;360T;7.00750414211719;FWAF
EZ4XDMMGR4G6;AED;1.995E8;7;AED;MONE;360T;3.673137022556391;FWAF
EZ4YR22W3CG3;JPY;5.548770577E9;3;JPY;MONE;360T;122.03539632331103;FWAF
EZ4ZJWDS3QT4;EUR;2.188E7;4;USD;MONE;360T;1.1193640000000002;FWAF
EZ4ZJWDS3QT4;USD;5.6367E7;5;USD;MONE;360T;1.1169067603118847;FWAF
EZ523Z3TZCY7;DKK;1.237E7;2;DKK;MONE;360T;7.467438627081649;FWAF
EZ52QNPS7XW1;JPY;2.85275E10;16;JPY;MONE;360T;109.56288160666024;FWAF
EZ52QNPS7XW1;USD;7800000.0;2;JPY;MONE;360T;109.53640897435898;FWAF
EZ53FXMF48Y5;USD;1.62E7;2;CHF;MONE;360T;0.9796001851851852;FWAF
EZ53S53KLST0;CZK;2.3E9;3;CZK;MONE;360T;25.445086956521738;FWAF
EZ54W79PT0R7;USD;8226420.27;3;USD;MONE;360T;1.1221703670866916;FWAF
EZ55QFM1S425;ILS;1.6E7;2;ILS;MONE;360T;3.888629;FWAF
EZ56HY656ZG8;AUD;1.2E7;4;USD;MONE;360T;0.689408;FWAF
EZ5751NQBTN5;SAR;1.05E7;3;SAR;MONE;360T;3.7506261904761904;FWAF
EZ58N935N0K8;USD;3.5E7;4;KRW;MONE;360T;1163.1142857142856;FWAF
EZ5935MDSJY6;HKD;7.1371E8;9;HKD;MONE;360T;8.678649838786061;FWAF
EZ59R52H3LR3;NZD;6.555E7;8;USD;MONE;360T;0.6608304677345537;FWAF
EZ5BT8YQNR02;HKD;2.50555E9;7;HKD;MONE;360T;8.690578024365909;FWAF
EZ5CGKT1SL44;CHF;2.000901936E8;4;CHF;MONE;360T;1.0978383928185635;FWAF
EZ5CTH03DPZ0;RON;7.5E7;3;RON;MONE;360T;4.276953933333333;FWAF
EZ5CY6YJ4VK4;CAD;1.065E8;5;CAD;MONE;360T;1.3149187203755868;FWAF
EZ5D3QX06B46;RON;3.0E7;3;RON;MONE;360T;4.287524233333333;FWAF
EZ5DPJQLDDB6;USD;3450000.0;2;MXN;MONE;360T;19.024938;FWAF
EZ5DXF5K8396;USD;1000000.0;2;USD;MONE;360T;1.1198795;FWAF
EZ5DXYCWBPN9;CNY;1.57E7;2;CNY;MONE;360T;7.003243877070064;FWAF
EZ5H413DLWG6;ZAR;2.25E7;2;ZAR;MONE;360T;14.23665101111111;FWAF
EZ5HM3RDZF78;HUF;4.3383E9;3;HUF;MONE;360T;330.75380721526864;FWAF
EZ5HR8SW4HM1;CNY;2.9847E9;24;CNY;MONE;360T;7.003347907662412;FWAF
EZ5HR8SW4HM1;USD;4.6E7;3;CNY;MONE;360T;7.00610652173913;FWAF
EZ5HXJKSFN78;SAR;2.5E7;5;SAR;MONE;360T;3.75067336;FWAF
EZ5L6D8JTW98;HKD;2.066592E9;11;HKD;MONE;360T;8.6763062304751;FWAF
EZ5LYXTWH673;GBP;220000.0;2;GBP;MONE;360T;0.8496273636363636;FWAF
EZ5M3MFXDQC6;CNY;2.5E7;4;CNY;MONE;360T;5.3110454;FWAF
EZ5N3P3STKL0;USD;1.5E8;2;CHF;MONE;360T;0.980351;FWAF
EZ5Q0Y9V6JV7;ZAR;2.5E7;2;CHF;MONE;360T;0.0684432;FWAF
EZ5Q45MGJZ60;THB;6.0E7;3;THB;MONE;360T;30.227425;FWAF
EZ5QKTQDS8Y0;GBP;2.725E8;20;USD;MONE;360T;1.3359992188990828;FWAF
EZ5QKTQDS8Y0;USD;2811084.0;3;USD;MONE;360T;1.3355607437330226;FWAF
EZ5QTCK26RY6;TND;250000.0;2;TND;MONE;360T;3.1372412;FWAF
EZ5QW3CCHTN3;MXN;3.607E8;2;MXN;MONE;360T;21.11928812448018;FWAF
EZ5R3PHHNZ72;RUB;1.04E8;6;RUB;MONE;360T;62.644140817307694;FWAF
EZ5SB5YLB7M6;CHF;3960000.0;2;CHF;MONE;360T;1.0946977070707071;FWAF
EZ5SB5YLB7M6;EUR;3.7374E7;4;CHF;MONE;360T;1.0940534684004923;FWAF
EZ5SGK9LG423;EUR;6.53E7;2;USD;MONE;360T;1.1158269923430322;FWAF
EZ5SGK9LG423;USD;1.5501015365E8;14;USD;MONE;360T;1.1188142937840393;FWAF
EZ5SKC82TTQ7;NZD;7.795E7;6;USD;MONE;360T;0.6607292046183451;FWAF
