ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10M0T97YL5;USD;3.5E7;2;USD;MONE;360T;1.1389383;FWAF
EZ1160777BT6;CHF;3.1100015E8;12;CHF;MONE;360T;1.1325442845401361;FWAF
EZ1160777BT6;EUR;1.86E8;4;CHF;MONE;360T;1.133525064516129;FWAF
EZ12JWHLPG90;GBP;5.5E7;2;USD;MONE;360T;1.3159755454545454;FWAF
EZ13VTNFSQV5;CHF;6.9283949E7;4;CHF;MONE;360T;1.1288874933205815;FWAF
EZ14RLFB6RB8;CZK;2.4E8;3;CZK;MONE;360T;22.592051833333333;FWAF
EZ14XND7BZX5;TRY;1.094E8;6;TRY;MONE;360T;5.2930947714808045;FWAF
EZ15Y5WC15L7;ZAR;7.88E8;9;ZAR;MONE;360T;13.863156466370558;FWAF
EZ17QHMH11C0;USD;1700000.0;2;USD;MONE;360T;1.176558;FWAF
EZ189C69F3R4;NZD;2.767E8;15;USD;MONE;360T;0.6774177534152511;FWAF
EZ18V3FLR1Y5;AUD;6.61E7;4;AUD;MONE;360T;1.59347116096823;FWAF
EZ19KHY1WR65;HKD;1.2E8;2;HKD;MONE;360T;7.841423333333333;FWAF
EZ19KHY1WR65;USD;7.5E7;3;HKD;MONE;360T;7.842533133333333;FWAF
EZ19WY625D25;RON;1.25E7;2;RON;MONE;360T;4.20296376;FWAF
EZ1BFFJRBLC5;SGD;1.2860501E7;5;SGD;MONE;360T;1.3583762425156687;FWAF
EZ1BJ216F5J0;AUD;3.265E8;14;USD;MONE;360T;0.7126818831546707;FWAF
EZ1CJW14RQW1;AUD;4.321E7;8;AUD;MONE;360T;1.5964638381161766;FWAF
EZ1CYBJMLRR8;HKD;1.93736E9;11;HKD;MONE;360T;7.846178550501714;FWAF
EZ1CYBJMLRR8;USD;2.5E7;4;HKD;MONE;360T;7.8446542;FWAF
EZ1D8CY26S67;JPY;1.6033726E7;5;JPY;MONE;360T;141.05132201926864;FWAF
EZ1DNTVGVP83;CHF;4.383935E8;15;CHF;MONE;360T;1.1330946533935837;FWAF
EZ1DNTVGVP83;EUR;1.4086E8;8;CHF;MONE;360T;1.133568080008519;FWAF
EZ1G5KW5YGY3;AED;7.1E7;2;AED;MONE;360T;4.176415704225352;FWAF
EZ1G995N16H1;ZAR;6.05E7;3;ZAR;MONE;360T;15.522006611570248;FWAF
EZ1GP6TWPLX2;AUD;7200000.0;2;AUD;MONE;360T;1.5924710000000002;FWAF
EZ1HBCB6DDX1;RON;4.55E7;3;RON;MONE;360T;4.713915043956044;FWAF
EZ1JTMBS4ZJ9;USD;1.07637832E8;6;USD;MONE;360T;1.1389147747035708;FWAF
EZ1JTX188TS6;ZAR;2.11605E9;11;ZAR;MONE;360T;13.812960354646629;FWAF
EZ1LZP6LY748;USD;1.618813723E7;6;USD;MONE;360T;1.1553290454346932;FWAF
EZ1MSSZF1ZL8;PLN;4.186E8;9;PLN;MONE;360T;3.7794252869087432;FWAF
EZ1MSSZF1ZL8;USD;7.8E7;3;PLN;MONE;360T;3.77278358974359;FWAF
EZ1NR3GN3QT6;USD;2.51826E7;2;USD;MONE;360T;1.173379847084892;FWAF
EZ1P13B1T097;RUB;2.0801E8;2;RUB;MONE;360T;75.54822772559012;FWAF
EZ1P86J4ZKG5;EUR;910000.0;3;USD;MONE;360T;1.1396465714285715;FWAF
EZ1P86J4ZKG5;USD;4.395405E7;11;USD;MONE;360T;1.1404586350964245;FWAF
EZ1QV5JWYY15;CNY;2.428E8;5;CNY;MONE;360T;6.810031676276771;FWAF
EZ1QV5JWYY15;USD;3.6E7;7;CNY;MONE;360T;6.779753333333334;FWAF
EZ1RH6MLD8J9;CNY;2.795E8;3;CNY;MONE;360T;7.713902416815742;FWAF
EZ1RVLP3W4M7;AUD;7.79E7;2;AUD;MONE;360T;1.604299946084724;FWAF
EZ1RXVNMTDD1;USD;1.7E7;5;INR;MONE;360T;71.57237058823529;FWAF
EZ1SWM7L6VJ9;USD;5.06E7;3;CHF;MONE;360T;0.986856209486166;FWAF
EZ1TWL6W0Z09;GBP;2.0E8;3;USD;MONE;360T;1.3162448;FWAF
EZ1TWL6W0Z09;USD;8600000.0;2;USD;MONE;360T;1.298660465116279;FWAF
EZ1V748GQ9S7;SEK;2.62E8;4;SEK;MONE;360T;9.002321438931297;FWAF
EZ1V8NBCDTL4;ILS;2700000.0;2;ILS;MONE;360T;3.6931330370370365;FWAF
EZ1VBCF8LK41;HKD;1.1668085E9;3;HKD;MONE;360T;8.928885272727273;FWAF
EZ1VZ18LP6D4;GBP;1.886450583E8;18;GBP;MONE;360T;0.8812966885859199;FWAF
EZ1W2TTWSD35;RUB;1.521E9;5;RUB;MONE;360T;75.68640717107166;FWAF
EZ1W3ZM4WLR8;HKD;2.85E7;2;HKD;MONE;360T;8.877563210526315;FWAF
EZ1YS6CTTWN9;GBP;2.3805384E8;17;GBP;MONE;360T;0.8821676252549254;FWAF
EZ1ZZHSPZ0L9;GBP;1.301501E8;10;GBP;MONE;360T;0.868381508176175;FWAF
EZ21S7QW51N4;SEK;8.09E8;2;SEK;MONE;360T;10.292098580964153;FWAF
EZ21Z7VHHSQ1;GBP;1.05E7;2;GBP;MONE;360T;0.8838286000000001;FWAF
EZ223XJ0CV35;USD;4106001.03;2;USD;MONE;360T;1.1440108155569655;FWAF
EZ22H5XZ0R86;EUR;1.1E8;4;CZK;MONE;360T;25.699170454545456;FWAF
EZ22SMBWL0D6;BGN;2.0E7;2;BGN;MONE;360T;1.72112815;FWAF
EZ2314WVC573;HUF;2.6E7;2;HUF;MONE;360T;318.2868280769231;FWAF
EZ23D1KNPWZ5;PLN;4.117E7;5;PLN;MONE;360T;4.293270000728686;FWAF
EZ23N6YTC769;EUR;7.0E7;2;GBP;MONE;360T;0.8731295714285714;FWAF
EZ23N6YTC769;GBP;3.73746187E8;9;GBP;MONE;360T;0.8713117688762749;FWAF
EZ24SXQWSZS5;SAR;8000000.0;3;SAR;MONE;360T;3.75065075;FWAF
EZ266H2B4BR1;EUR;5.5450325045E8;13;USD;MONE;360T;1.1392683011949742;FWAF
EZ266H2B4BR1;USD;2.02079231897E9;51;USD;MONE;360T;1.1391130728848675;FWAF
EZ266VQDNND0;CAD;3.072E8;6;CAD;MONE;360T;1.3265207817382811;FWAF
EZ279D1WB8J7;CHF;5.5819255E8;16;CHF;MONE;360T;1.131337625653764;FWAF
EZ279D1WB8J7;EUR;2.436E8;4;CHF;MONE;360T;1.129471354679803;FWAF
EZ27H2ZC31Q0;PLN;1.525E8;8;PLN;MONE;360T;4.2908798;FWAF
EZ28JN08G7N4;USD;3.8E7;2;USD;MONE;360T;1.1428614000000001;FWAF
EZ2B2L968H21;JPY;6.86912E10;19;JPY;MONE;360T;109.59265070771802;FWAF
EZ2B2L968H21;USD;3.8E7;2;JPY;MONE;360T;109.4824952631579;FWAF
EZ2BDGQ21VG7;SGD;1.93E7;6;SGD;MONE;360T;1.359023884715026;FWAF
EZ2BJ18MQ9R9;CHF;7.5777E7;4;CHF;MONE;360T;1.1319725465774575;FWAF
EZ2BLLDP59H8;ZAR;5.8765E8;10;ZAR;MONE;360T;15.622203589721773;FWAF
EZ2C4VD2P175;CHF;1.4E8;3;CHF;MONE;360T;1.1287017142857143;FWAF
EZ2CJRKJHQN6;GBP;6900000.0;2;GBP;MONE;360T;0.8689766811594204;FWAF
EZ2DRGW5GN53;MXN;8.662E8;7;MXN;MONE;360T;19.131232198106673;FWAF
EZ2DRGW5GN53;USD;3.0E7;3;MXN;MONE;360T;19.09640033333333;FWAF
EZ2G4PF03B25;ZAR;5.03E7;2;ZAR;MONE;360T;15.711008073558649;FWAF
EZ2GK8SJQC08;EUR;2.185E7;3;CHF;MONE;360T;1.128974756292906;FWAF
EZ2H17D98M58;CZK;4.0E7;2;CZK;MONE;360T;26.159621;FWAF
EZ2HH50XVCT2;GBP;1.41E8;6;USD;MONE;360T;1.2926858166666666;FWAF
EZ2HRYTR5F88;PLN;1.8E7;2;PLN;MONE;360T;4.293103266666667;FWAF
EZ2JQP2Q1VZ8;GBP;2200000.0;2;GBP;MONE;360T;0.8831765454545454;FWAF
EZ2LHYQ9VMG7;CHF;1.92E7;2;CHF;MONE;360T;1.1311846822916665;FWAF
EZ2MM9ZGJN43;NOK;1.003345E8;5;NOK;MONE;360T;9.731199901646992;FWAF
EZ2NTCQ5LS99;PLN;1.1E7;2;PLN;MONE;360T;4.290121272727273;FWAF
EZ2P5DB77WJ6;RUB;2.59E9;3;RUB;MONE;360T;66.04867494208494;FWAF
EZ2P72P6SZN6;GBP;3500000.0;2;GBP;MONE;360T;0.872305857142857;FWAF
EZ2S9Z916BV9;MXN;1.4376E9;5;MXN;MONE;360T;19.035841628060655;FWAF
EZ2SRNLX1KC2;CZK;4.12E7;3;CZK;MONE;360T;25.664314563106796;FWAF
EZ2SRNLX1KC2;EUR;1.2E8;3;CZK;MONE;360T;25.636975833333334;FWAF
EZ2VQ344QJ78;SEK;4.51E8;8;SEK;MONE;360T;9.00605777827051;FWAF
EZ2VWN47B072;TRY;3.22E7;4;TRY;MONE;360T;5.990828092546583;FWAF
EZ2XF6FX75Q2;CHF;5910000.0;2;CHF;MONE;360T;1.1289544027072758;FWAF
EZ2XMMCG0K05;MXN;9000000.0;2;MXN;MONE;360T;21.77592277777778;FWAF
EZ2YNSMX27X0;CAD;5.3594E7;6;CAD;MONE;360T;1.5168963949807814;FWAF
EZ2YWG5SBP73;ZAR;4.8805E8;8;ZAR;MONE;360T;15.78244871775433;FWAF
EZ31CZ7SL6Z2;NOK;5.15E8;2;NOK;MONE;360T;9.727479388349515;FWAF
EZ31K5Y3B451;SGD;1.91E7;3;SGD;MONE;360T;1.5464509162303666;FWAF
EZ31QLQRW640;SEK;2.13E8;2;SEK;MONE;360T;10.328464333333333;FWAF
EZ32CQ7GTRK2;CAD;2.8088E8;15;CAD;MONE;360T;1.3336419894972942;FWAF
EZ33S3XQDMP6;ILS;2.9E7;3;ILS;MONE;360T;3.6824321379310345;FWAF
EZ347DL0VT31;CHF;3.97E8;10;CHF;MONE;360T;0.9971464649874056;FWAF
EZ347DL0VT31;USD;1.21E8;4;CHF;MONE;360T;0.994709917355372;FWAF
EZ35JRPR63L0;NOK;4.4985E9;15;NOK;MONE;360T;8.585193992541958;FWAF
EZ3606097KK7;USD;4276000.0;4;USD;MONE;360T;1.1548675757717493;FWAF
EZ36NDLWM579;THB;3000000.0;2;THB;MONE;360T;31.77429;FWAF
EZ37T1T0M008;DKK;1.169E9;7;DKK;MONE;360T;6.564781627288281;FWAF
EZ3932Y91L13;EUR;1.67E8;2;CHF;MONE;360T;1.1301954011976048;FWAF
EZ3BF7B37NG6;EUR;1.002629E8;3;USD;MONE;360T;1.1483212991425542;FWAF
EZ3BF7B37NG6;USD;6.77465E7;8;USD;MONE;360T;1.147924952824131;FWAF
EZ3DD9CDKN38;EUR;2.42495E9;44;USD;MONE;360T;1.1363461443019445;FWAF
EZ3DD9CDKN38;USD;8.033102096820001E9;122;USD;MONE;360T;1.1360206256252772;FWAF
EZ3FZ4TCQRZ6;ZAR;1.9465E9;11;ZAR;MONE;360T;13.843979934523503;FWAF
EZ3G2306FBT6;SEK;3.323E8;5;SEK;MONE;360T;9.073279609088173;FWAF
EZ3GRFC1S0H0;EUR;3.5E7;4;RON;MONE;360T;4.784488857142857;FWAF
EZ3JJHR1J2R1;CNY;3.079E8;2;CNY;MONE;360T;7.725602457940891;FWAF
EZ3JYH6X34X2;JPY;5.6992E10;11;JPY;MONE;360T;109.74678102189782;FWAF
EZ3KLT08KLT6;TRY;8000000.0;3;TRY;MONE;360T;5.98512625;FWAF
EZ3LJB4WP9X1;USD;1.666E7;2;USD;MONE;360T;1.1408278504201679;FWAF
EZ3LXDHQB8Y5;EUR;1.773E8;11;CZK;MONE;360T;25.594734348561758;FWAF
EZ3NHK6XTY78;AUD;2.054E8;8;USD;MONE;360T;0.7152068252190847;FWAF
EZ3NJYV7TLN1;HRK;2000000.0;2;HRK;MONE;360T;6.54093785;FWAF
EZ3NQD4MBG97;HUF;1.3312E10;7;HUF;MONE;360T;279.89888930288464;FWAF
EZ3NT9NK0B77;TRY;7.8E7;2;TRY;MONE;360T;5.272808333333334;FWAF
EZ3NT9NK0B77;USD;4.0E7;3;TRY;MONE;360T;5.27761;FWAF
EZ3P1J9HS2L5;CZK;5.08E8;2;CZK;MONE;360T;25.702788976377953;FWAF
EZ3P1J9HS2L5;EUR;7.1E7;4;CZK;MONE;360T;25.68476338028169;FWAF
EZ3SNHJ2FJB6;CNY;2.684E8;5;CNY;MONE;360T;6.781883956780924;FWAF
EZ3SNHJ2FJB6;USD;2.0E7;2;CNY;MONE;360T;6.80222;FWAF
EZ3T833M98C8;AUD;1.473E8;7;AUD;MONE;360T;1.586528426340801;FWAF
EZ3W1TF0BGD5;EUR;5000000.0;4;HKD;MONE;360T;8.93408;FWAF
EZ3W1TF0BGD5;HKD;1.0103E9;6;HKD;MONE;360T;8.93451246471345;FWAF
EZ3WVVYVVDS3;USD;7600000.0;2;USD;MONE;360T;1.1619669342105263;FWAF
EZ3XXLLQ8FR0;EUR;1.58E7;2;USD;MONE;360T;1.1510725;FWAF
EZ3YTB6GHMG5;GBP;4.3735E8;21;USD;MONE;360T;1.291387564902252;FWAF
EZ3YTB6GHMG5;USD;7060000.0;2;USD;MONE;360T;1.289463087818697;FWAF
EZ3Z2FFQQHD2;SAR;4500000.0;2;SAR;MONE;360T;3.7505055555555558;FWAF
EZ3ZGQ7LLC03;AUD;1.9E8;2;USD;MONE;360T;0.7159998421052631;FWAF
EZ3ZT0PB3BC6;MXN;1.94645415E7;2;MXN;MONE;360T;21.942311266666668;FWAF
EZ40GTBJYGJ0;DKK;7.0E7;2;DKK;MONE;360T;6.55086515;FWAF
EZ41S3HDJ7Q4;NZD;3.128E8;13;USD;MONE;360T;0.6769911032608695;FWAF
EZ4273Y9VVB3;CAD;2.46E8;3;CAD;MONE;360T;1.332781138211382;FWAF
EZ4273Y9VVB3;USD;5.906E7;2;CAD;MONE;360T;1.3343306014222822;FWAF
EZ44CVR5D8T0;USD;2000000.0;2;HKD;MONE;360T;7.7916995;FWAF
EZ458DTP1FC8;GBP;2600000.0;2;GBP;MONE;360T;0.8833648846153846;FWAF
EZ459KQD4TK3;EUR;4550000.0;2;USD;MONE;360T;1.1438776373626374;FWAF
EZ459KQD4TK3;USD;1.160996E8;7;USD;MONE;360T;1.138974735582207;FWAF
EZ45PWWSH2P7;GBP;1.115E8;3;GBP;MONE;360T;0.8941685964125561;FWAF
EZ473T0P3HG6;GBP;6.588E8;23;USD;MONE;360T;1.2967174553885854;FWAF
EZ498ZJN3NN5;NOK;1.843E7;2;NOK;MONE;360T;9.744179887520348;FWAF
EZ4C8ZBYCVD7;NZD;5000000.0;2;NZD;MONE;360T;1.676865788;FWAF
EZ4CFVH88PK7;PLN;3.858E8;3;PLN;MONE;360T;3.7811215914981857;FWAF
EZ4CP09WLF35;CAD;4.842295E8;9;CAD;MONE;360T;1.5115851464389303;FWAF
EZ4D9MWR25R9;DKK;1.59E8;2;DKK;MONE;360T;6.57980251572327;FWAF
EZ4DJPJZ7WN6;JPY;1.8449459E7;5;JPY;MONE;360T;141.6853034515679;FWAF
EZ4GFS81L162;CZK;5.85E8;8;CZK;MONE;360T;22.57384411965812;FWAF
EZ4GRQH4KPC7;TRY;1.008E8;5;TRY;MONE;360T;5.352098994047619;FWAF
EZ4J92TL27P7;USD;1.47544094E8;9;USD;MONE;360T;1.1340347604279029;FWAF
EZ4JKG469N22;CZK;4.55E8;7;CZK;MONE;360T;22.558807714285713;FWAF
EZ4M5FJB9VR2;USD;1.2E7;3;KRW;MONE;360T;1125.7138;FWAF
EZ4MNN67FBF5;HRK;2000000.0;2;HRK;MONE;360T;6.5369185;FWAF
EZ4MRFN9JFD4;USD;9.251306E8;16;USD;MONE;360T;1.1412068746499575;FWAF
EZ4MWKJ27JD6;CHF;4.1433E8;9;CHF;MONE;360T;1.1301546105519755;FWAF
EZ4MWKJ27JD6;EUR;1.47E8;4;CHF;MONE;360T;1.129747993197279;FWAF
EZ4N2JXWBM24;EUR;7.4E7;5;CZK;MONE;360T;25.70265;FWAF
EZ4P99D3JBX3;CHF;140000.0;2;CHF;MONE;360T;1.133246542857143;FWAF
EZ4P99D3JBX3;EUR;2.0445E7;2;CHF;MONE;360T;1.1328609229640498;FWAF
EZ4PB78X2Y46;CAD;2.405985E8;8;CAD;MONE;360T;1.5140236438880543;FWAF
EZ4PTS8BC1Y4;GBP;5.736E8;21;USD;MONE;360T;1.291495947140865;FWAF
EZ4R33WV4KW1;HKD;2.97E8;2;HKD;MONE;360T;7.846202188552189;FWAF
EZ4R33WV4KW1;USD;2.2E8;9;HKD;MONE;360T;7.846534318181818;FWAF
EZ4RMK0PFQF0;EUR;4.0E7;5;RON;MONE;360T;4.76605;FWAF
EZ4RMZ3YV4M4;BGN;3300000.0;2;BGN;MONE;360T;1.9560091818181817;FWAF
EZ4TBTMHYDZ6;CAD;2.3E8;2;CAD;MONE;360T;1.3337237739130434;FWAF
EZ4TBTMHYDZ6;USD;5.6E7;2;CAD;MONE;360T;1.3353238742857145;FWAF
EZ4TH2XWMDB5;GBP;2050000.0;2;CHF;MONE;360T;1.3049280487804877;FWAF
EZ4TK84TJTH8;HUF;4.0E8;2;HUF;MONE;360T;318.32515;FWAF
EZ4TYGF31XK1;EUR;6.6E7;2;CHF;MONE;360T;1.1308296363636363;FWAF
EZ4VM730JHH0;USD;2.0E7;2;CNY;MONE;360T;6.812141;FWAF
EZ4WZB3W6X11;USD;2.5E7;3;HKD;MONE;360T;7.7822446;FWAF
EZ4XD6ZX3B23;USD;1.324E8;5;USD;MONE;360T;1.1318477696374623;FWAF
EZ4ZRG1WGB26;AED;8.4E7;2;AED;MONE;360T;3.673144642857143;FWAF
EZ50T5ZGX2H8;USD;2200000.0;3;USD;MONE;360T;1.1491666363636364;FWAF
EZ52HM7L6T80;DKK;3.7276E7;5;DKK;MONE;360T;7.465558067539434;FWAF
EZ52K3TJ31P1;JPY;5.805E10;4;JPY;MONE;360T;124.50317416881998;FWAF
EZ531CSYYFR2;JPY;3.2832706E10;6;JPY;MONE;360T;124.60550457272636;FWAF
EZ53FGYR8WM3;CHF;8.476E7;8;CHF;MONE;360T;1.1329269260264276;FWAF
EZ53FGYR8WM3;EUR;9.0E7;2;CHF;MONE;360T;1.133431777777778;FWAF
EZ54KDXKB5W5;HKD;1.240594E9;4;HKD;MONE;360T;8.876866276565096;FWAF
EZ551W278KH6;USD;1.9E7;2;USD;MONE;360T;1.138116789473684;FWAF
EZ557KM7Z054;GBP;3.3554E8;4;GBP;MONE;360T;0.8726459689902843;FWAF
EZ57S64TN0T5;SAR;6000000.0;2;SAR;MONE;360T;3.7507;FWAF
EZ58JNCRMPH0;HKD;1.9638205E9;8;HKD;MONE;360T;8.893373207688787;FWAF
EZ59B21JLZB5;SGD;1.09E7;2;SGD;MONE;360T;1.5466202935779816;FWAF
EZ59QB2FLDX4;ZAR;1.037E9;12;ZAR;MONE;360T;13.88242425072324;FWAF
EZ5B844RHVH6;HKD;1.01E8;2;HKD;MONE;360T;8.988476544554455;FWAF
EZ5C8WKWQZ08;EUR;1491000.0;4;USD;MONE;360T;1.1473375030181088;FWAF
EZ5D1LZXBP07;TRY;1.77E7;4;TRY;MONE;360T;5.994170699435029;FWAF
EZ5F059JRBB8;BRL;1.1031123E7;2;BRL;MONE;360T;4.298492738545296;FWAF
EZ5GXTTBTZM3;PLN;1.75E7;2;PLN;MONE;360T;4.296333714285714;FWAF
EZ5H8X01X7W7;CHF;3.231E8;8;CHF;MONE;360T;0.9952578064066853;FWAF
EZ5H8X01X7W7;USD;5.8187E8;8;CHF;MONE;360T;0.9957401563923213;FWAF
EZ5HFGPSY5Q1;MAD;8000000.0;3;MAD;MONE;360T;9.5484113875;FWAF
EZ5HQJ5PGDM1;USD;2135538.0;2;USD;MONE;360T;1.1414438950924206;FWAF
EZ5HR8SW4HM1;USD;8000000.0;2;CNY;MONE;360T;6.790011875;FWAF
EZ5JBSY3CB25;AUD;200000.0;2;AUD;MONE;360T;1.591086;FWAF
EZ5JKRX76KX3;JPY;5.0E7;2;JPY;MONE;360T;124.74038;FWAF
EZ5JWGBYC9K7;GBP;5379035.0;3;GBP;MONE;360T;0.8804613737105633;FWAF
EZ5KYJFZWWL5;HUF;3.09E9;2;HUF;MONE;360T;279.2507436893204;FWAF
EZ5L28ZL5651;HUF;1.517E9;2;HUF;MONE;360T;317.9685860250495;FWAF
EZ5LBGC4GGJ6;USD;8.5E7;8;HKD;MONE;360T;7.814407470588235;FWAF
EZ5M0VT8YTQ2;BRL;9000000.0;2;BRL;MONE;360T;3.805165111111111;FWAF
EZ5N8P2L7XV9;SEK;8.320822E8;6;SEK;MONE;360T;10.257624059108126;FWAF
EZ5NRX986732;DKK;1.3E8;5;DKK;MONE;360T;6.573602823076923;FWAF
EZ5QLZ2WBYN3;CHF;4.3061008E8;15;CHF;MONE;360T;1.1329406979178727;FWAF
EZ5QLZ2WBYN3;EUR;1.0118E8;4;CHF;MONE;360T;1.1317413718126113;FWAF
EZ5R50HP71X3;JPY;1.442109155E10;3;JPY;MONE;360T;124.72188051639745;FWAF
EZ5VB74C4HP2;ILS;1.47E7;2;ILS;MONE;360T;3.6796989795918367;FWAF
EZ5VR3FPFF23;SEK;5.72E8;4;SEK;MONE;360T;10.308940909090909;FWAF
EZ5VV3WD8P19;SAR;8000000.0;2;SAR;MONE;360T;3.750551;FWAF
EZ5WNW9XN888;USD;354800.0;2;USD;MONE;360T;1.1538422119503946;FWAF
EZ5WVBRS80C8;NZD;9.24E7;12;USD;MONE;360T;0.6748195173160173;FWAF
EZ5X7R2M0Q47;ZAR;3.407E8;5;ZAR;MONE;360T;15.565746615791019;FWAF
EZ5X97FHGLZ9;CNY;4.469205E7;5;CNY;MONE;360T;7.745342344183674;FWAF
EZ5X9PXFL6Y0;SGD;2.215E7;3;SGD;MONE;360T;1.359897264108352;FWAF
EZ5XGPY13SH3;CAD;5.027E8;13;CAD;MONE;360T;1.3287057953053512;FWAF
EZ5YPV7N8MG2;SEK;4.883E8;14;SEK;MONE;360T;9.029977473889003;FWAF
EZ5YZPYJ3211;AED;1.73E8;6;AED;MONE;360T;3.673052450867052;FWAF
EZ5Z043R9L91;ZAR;2.6E7;2;ZAR;MONE;360T;15.725202461538462;FWAF
EZ61LJYJW7B6;TRY;1.523E8;10;TRY;MONE;360T;6.095670957977675;FWAF
EZ61P17M4627;PLN;2.703E8;8;PLN;MONE;360T;3.7715487162412136;FWAF
EZ61P17M4627;USD;1.0E7;2;PLN;MONE;360T;3.771149;FWAF
EZ61VP9RRC30;CAD;110000.0;2;CAD;MONE;360T;1.512180663636364;FWAF
EZ6279X708K1;AED;3.1E7;2;AED;MONE;360T;3.6730779032258063;FWAF
EZ62MSM2ZLS3;GBP;5113156.5;6;GBP;MONE;360T;0.8804944814109446;FWAF
EZ64VV6K8PR6;EUR;5000000.0;4;HKD;MONE;360T;8.933596;FWAF
EZ64VV6K8PR6;HKD;1600000.0;2;HKD;MONE;360T;8.92809375;FWAF
EZ65NDFRVL86;SEK;2.76E8;2;SEK;MONE;360T;8.903876;FWAF
EZ660ZT2VV94;RUB;3.5E7;2;RUB;MONE;360T;66.31286034285715;FWAF
EZ665JWYXQJ1;HKD;3.1E7;2;HKD;MONE;360T;8.955527193548386;FWAF
EZ66L3Z120T5;EUR;1.4E7;2;USD;MONE;360T;1.1522795;FWAF
EZ67BBHLF1S5;EUR;2.0E7;2;CZK;MONE;360T;25.668155;FWAF
EZ67R0FV4P69;EUR;1.3E7;2;HUF;MONE;360T;318.58048461538465;FWAF
EZ68B6Y6J7J3;USD;3200000.0;2;USD;MONE;360T;1.1720603875;FWAF
EZ6B5789CPB9;MXN;1.403E9;3;MXN;MONE;360T;18.934961261582323;FWAF
EZ6DPJ2HJ741;CNY;1.22E8;2;CNY;MONE;360T;6.766439508196721;FWAF
EZ6DPJ2HJ741;USD;1.63E7;2;CNY;MONE;360T;6.784420895705521;FWAF
EZ6GBJT1WV55;JPY;3.824609E10;16;JPY;MONE;360T;109.57222744416488;FWAF
EZ6GBJT1WV55;USD;1.44E8;3;JPY;MONE;360T;109.43267256944445;FWAF
EZ6H0SJKGYH0;USD;2.070535007E7;3;USD;MONE;360T;1.1422113137470409;FWAF
EZ6H6VKVHTY9;RUB;7.975E9;8;RUB;MONE;360T;66.05291021943573;FWAF
EZ6HH6Y2R9M1;EUR;9.0091E7;2;USD;MONE;360T;1.1455927777802446;FWAF
EZ6HH6Y2R9M1;USD;1.43347E8;13;USD;MONE;360T;1.1486414475112838;FWAF
EZ6JV3S42QL1;EUR;3.5E8;6;USD;MONE;360T;1.1462587285714285;FWAF
EZ6JV3S42QL1;USD;4.68398E7;3;USD;MONE;360T;1.1479430150555725;FWAF
EZ6LL10GCN59;RUB;1.045E9;3;RUB;MONE;360T;75.72976028708133;FWAF
EZ6M31M7PK37;CAD;1.73E7;3;CAD;MONE;360T;1.514428647398844;FWAF
EZ6NHMZL7F24;CAD;3.7118E8;12;CAD;MONE;360T;1.3334886465865619;FWAF
EZ6PRZ3FFRF1;EUR;5.9009129537E8;9;USD;MONE;360T;1.1352447200269276;FWAF
EZ6PRZ3FFRF1;USD;3.93004483703E9;38;USD;MONE;360T;1.135898493345641;FWAF
EZ6RSY742WK6;NOK;2.30125E9;2;NOK;MONE;360T;8.583038164041282;FWAF
EZ6V79G68TP8;SEK;3.621746E8;4;SEK;MONE;360T;10.25778259166761;FWAF
EZ6W26Q0FCQ1;USD;9.9E7;2;CNY;MONE;360T;6.802114313131313;FWAF
EZ6W4QK8KJB3;HKD;9000000.0;2;HKD;MONE;360T;7.844023888888889;FWAF
EZ6WD6GQPZP6;CAD;4.744E8;5;CAD;MONE;360T;1.5116807759696458;FWAF
EZ6WZQBZZTW5;JPY;1.188365E10;5;JPY;MONE;360T;124.84502864692246;FWAF
EZ6XL5LVNLZ1;CAD;3.123E8;7;CAD;MONE;360T;1.3271628818443804;FWAF
EZ6XL5LVNLZ1;USD;9.0E7;2;CAD;MONE;360T;1.3323166666666666;FWAF
EZ6YF627BDN6;JPY;9.2481223E7;5;JPY;MONE;360T;142.91482554907194;FWAF
EZ6YPY0TSRP2;GBP;1.4255E8;6;USD;MONE;360T;1.3054013879691337;FWAF
EZ6YPY0TSRP2;USD;7260000.0;2;USD;MONE;360T;1.3014098980716253;FWAF
EZ6YSCY0QNW5;DKK;1.114E9;6;DKK;MONE;360T;6.565233753141832;FWAF
EZ6Z1HVGKVX7;JPY;1.6994791E7;2;JPY;MONE;360T;144.12016145717652;FWAF
EZ6Z2K1Y1X64;AED;1.44E8;3;AED;MONE;360T;3.6730369791666666;FWAF
EZ6ZCSW39DX7;CHF;1.66712802E8;4;CHF;MONE;360T;1.130422260259989;FWAF
EZ6ZGLZNQL12;USD;1.3653E7;4;USD;MONE;360T;1.1350010292243464;FWAF
EZ70R23FKHF3;RUB;7.45E7;2;RUB;MONE;360T;66.14742825503356;FWAF
EZ71CL32QVZ8;RUB;4.89E9;6;RUB;MONE;360T;66.41270129038855;FWAF
EZ71NN365JZ6;DKK;5225170.0;2;DKK;MONE;360T;7.466398925428073;FWAF
EZ7208QCF5H0;SEK;2.48E8;8;SEK;MONE;360T;9.02298324032258;FWAF
EZ731S4JQ1Z3;SGD;1.98E7;4;SGD;MONE;360T;1.5413392005050506;FWAF
EZ73Y4KHDW29;USD;3.85E7;2;USD;MONE;360T;1.1356613246753247;FWAF
