ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10H0XF4BL9;USD;5.1162E7;3;USD;MONE;360T;1.1348375333880616;FWAF
EZ114PHFPVV8;EUR;1.6E7;2;HUF;MONE;360T;315.699685;FWAF
EZ12200M8BF2;RON;7.65E7;2;RON;MONE;360T;4.202183431372549;FWAF
EZ126L7XPVH3;DKK;4.057E8;10;DKK;MONE;360T;6.608428534237121;FWAF
EZ13CKWMHZB7;EUR;7.5E7;3;PLN;MONE;360T;4.299533333333334;FWAF
EZ13CKWMHZB7;PLN;2.1505E8;12;PLN;MONE;360T;4.29949167937689;FWAF
EZ13H9KVF3Y0;USD;6000000.0;2;THB;MONE;360T;31.70605;FWAF
EZ13J3F8V6J1;USD;4000000.0;2;USD;MONE;360T;1.1337255;FWAF
EZ13K9DCVJH2;USD;5.5E7;5;TRY;MONE;360T;5.461573636363636;FWAF
EZ14L9YLML09;RUB;4.85E8;2;RUB;MONE;360T;74.04514910206186;FWAF
EZ14P570ZLF0;EUR;1.5E8;2;USD;MONE;360T;1.133441;FWAF
EZ156PQ2XLF1;CHF;5.2865816E8;14;CHF;MONE;360T;1.1362069239950823;FWAF
EZ156PQ2XLF1;EUR;1.622E8;9;CHF;MONE;360T;1.135650307644883;FWAF
EZ15W6X4RGK2;USD;2.588E7;2;CHF;MONE;360T;1.0067337415765067;FWAF
EZ16115QJSL3;HUF;3.55E9;4;HUF;MONE;360T;280.0874445070423;FWAF
EZ16DYRLG1N6;DKK;5625000.0;2;DKK;MONE;360T;7.456672937777777;FWAF
EZ17SG2T24X0;GBP;9184832.0;7;USD;MONE;360T;1.3183088637935239;FWAF
EZ18KQKF4PG3;SEK;6.617E8;13;SEK;MONE;360T;9.46189041849781;FWAF
EZ191JXZH399;SEK;5.6475E9;11;SEK;MONE;360T;9.288071215582116;FWAF
EZ196ZH6MJY1;EUR;6500025.0;3;GBP;MONE;360T;0.8600377060857458;FWAF
EZ196ZH6MJY1;GBP;5.1158404E8;17;GBP;MONE;360T;0.8576655825703632;FWAF
EZ1BRVPRCH36;BGN;2000000.0;2;BGN;MONE;360T;1.726463;FWAF
EZ1BZP2KG1D8;CAD;5.8315E8;20;CAD;MONE;360T;1.3371762172682842;FWAF
EZ1BZP2KG1D8;USD;4.595E8;6;CAD;MONE;360T;1.3331811655495105;FWAF
EZ1C5JWPRNR9;USD;1.4E7;2;CNY;MONE;360T;6.72974;FWAF
EZ1CDV7HRKR3;JPY;6.3733293918E10;29;JPY;MONE;360T;111.30986431734246;FWAF
EZ1CDV7HRKR3;USD;3.3955E8;10;JPY;MONE;360T;111.30426908260934;FWAF
EZ1CP4YLZ5H6;MAD;2.0E7;4;MAD;MONE;360T;9.61809;FWAF
EZ1DJZK6PW39;ILS;6400000.0;2;ILS;MONE;360T;4.076127;FWAF
EZ1DWJ7HGJ69;TWD;7.4902704E7;2;TWD;MONE;360T;34.93978655158831;FWAF
EZ1F1X9S9M06;USD;2024200.0;5;USD;MONE;360T;1.1331319885535025;FWAF
EZ1G0LJ8CSG6;RUB;9.56E8;2;RUB;MONE;360T;65.56121554393306;FWAF
EZ1GBZS01HV8;USD;980000.0;2;USD;MONE;360T;1.141198;FWAF
EZ1HXV5K0ZZ4;USD;4.04E7;9;KRW;MONE;360T;1132.3890123762376;FWAF
EZ1J5J587BG4;GBP;5.89755107E8;28;USD;MONE;360T;1.3198263271912691;FWAF
EZ1J5J587BG4;USD;6452213.0;6;USD;MONE;360T;1.3168186030482876;FWAF
EZ1LG6VJV158;CHF;700000.0;2;CHF;MONE;360T;1.1274507142857142;FWAF
EZ1M290SPHJ9;DKK;6.91886223E8;4;DKK;MONE;360T;7.460239298368758;FWAF
EZ1M8LF7JL95;NOK;3.799E8;12;NOK;MONE;360T;8.777724636693867;FWAF
EZ1MZCXC18B1;CHF;3.707634E8;7;CHF;MONE;360T;1.132590962785971;FWAF
EZ1N0TNZNFN8;DKK;1.3128E9;15;DKK;MONE;360T;6.59552314861365;FWAF
EZ1N2QQW4MF7;ILS;2.332E8;4;ILS;MONE;360T;3.6112860514579763;FWAF
EZ1P1T6CRF06;CNY;1.96E7;5;CNY;MONE;360T;7.568191275510204;FWAF
EZ1PQ2GMK084;CAD;1.43795017E8;2;CAD;MONE;360T;1.513771705665862;FWAF
EZ1QSSGZ7N63;HKD;3.8726E8;7;HKD;MONE;360T;8.79323484558178;FWAF
EZ1S2LNC11V5;SAR;6200000.0;2;SAR;MONE;360T;3.750268258064516;FWAF
EZ1SCF2T09H3;AUD;1.0411355447E8;10;AUD;MONE;360T;1.5998690447467536;FWAF
EZ1TP84RCL03;NZD;5.23E7;2;NZD;MONE;360T;1.6576344856596557;FWAF
EZ1V8708GYD4;AED;7.3E7;2;AED;MONE;360T;3.672974109589041;FWAF
EZ1ZQMCJ5HM1;INR;8.7350931E7;2;INR;MONE;360T;79.16407469797088;FWAF
EZ20N20D92P2;JPY;8.9157612E8;2;JPY;MONE;360T;125.69429978872785;FWAF
EZ20VC7MZ8J4;GBP;2.55495172E8;16;USD;MONE;360T;1.3059800584044539;FWAF
EZ219SL3P735;CAD;4405500.0;2;CAD;MONE;360T;1.5159217272727274;FWAF
EZ223XJ0CV35;EUR;1.6399585044E9;37;USD;MONE;360T;1.1311039707905686;FWAF
EZ223XJ0CV35;USD;3.01352975E9;58;USD;MONE;360T;1.1300607241865621;FWAF
EZ257TN373M2;USD;2.72E8;7;USD;MONE;360T;1.1327488783088235;FWAF
EZ26B0DKV2N1;MXN;7.6105E8;12;MXN;MONE;360T;19.40699088430458;FWAF
EZ28JN08G7N4;USD;28727.5;2;USD;MONE;360T;1.130402411713515;FWAF
EZ28QQ525494;CNY;4.4889195E7;4;CNY;MONE;360T;7.596779647167274;FWAF
EZ29PGRYRX10;HKD;1.2534E9;15;HKD;MONE;360T;7.850284724429552;FWAF
EZ29PGRYRX10;USD;1.1E8;3;HKD;MONE;360T;7.849861818181818;FWAF
EZ29VYHPKML9;MAD;1.2E7;2;MAD;MONE;360T;9.593225;FWAF
EZ2B768VMKV6;CHF;6.2105E8;15;CHF;MONE;360T;1.0037250518476772;FWAF
EZ2B768VMKV6;USD;7.87E7;6;CHF;MONE;360T;1.004053383735705;FWAF
EZ2BYF3J10F6;NZD;4.4064628E7;3;NZD;MONE;360T;1.6455416989690688;FWAF
EZ2CJRKJHQN6;GBP;1.079E8;7;GBP;MONE;360T;0.8598288980537534;FWAF
EZ2CM1XTW5W9;ILS;3250000.0;2;ILS;MONE;360T;4.080258738461539;FWAF
EZ2D0GYJ37P4;USD;7.8345E7;5;USD;MONE;360T;1.135750532388793;FWAF
EZ2HRSXGHQP0;THB;5.68594312E8;3;THB;MONE;360T;35.61318604290224;FWAF
EZ2J9ZPV5R49;TRY;1.8465E8;6;TRY;MONE;360T;5.439309312212294;FWAF
EZ2J9ZPV5R49;USD;8.5E7;7;TRY;MONE;360T;5.4602649411764705;FWAF
EZ2K0S4K4KD7;ZAR;4.528E8;6;ZAR;MONE;360T;16.141049093197882;FWAF
EZ2K8KTLQF83;HUF;3.54E9;4;HUF;MONE;360T;280.0658929378531;FWAF
EZ2KF4S6XPS5;SEK;4.8835E9;20;SEK;MONE;360T;9.308622105324051;FWAF
EZ2KNYJQ5ZV3;PLN;1.5235E8;7;PLN;MONE;360T;3.8140324988513297;FWAF
EZ2LD3FL3DY9;USD;3.0085E7;3;USD;MONE;360T;1.1361387776300484;FWAF
EZ2LFNJDL7S1;ZAR;7.50554518E8;2;ZAR;MONE;360T;16.184950083225253;FWAF
EZ2LHYQ9VMG7;EUR;2880000.0;3;CHF;MONE;360T;1.1350639374999998;FWAF
EZ2LRM6XL6B6;PLN;6.65E7;6;PLN;MONE;360T;4.300960069172932;FWAF
EZ2NS0CPH5K7;SEK;3.2E8;2;SEK;MONE;360T;9.479786125;FWAF
EZ2PHLSX7JB3;RON;7.6827119E7;3;RON;MONE;360T;4.769781734556804;FWAF
EZ2PL0D68YY9;CHF;6.255416E8;17;CHF;MONE;360T;1.1373240839013743;FWAF
EZ2PL0D68YY9;EUR;2.31714E8;5;CHF;MONE;360T;1.1357215160827572;FWAF
EZ2QF1G04RQ2;CNY;2.457E8;11;CNY;MONE;360T;6.71747356939357;FWAF
EZ2QF1G04RQ2;USD;2.5E7;2;CNY;MONE;360T;6.718116;FWAF
EZ2RWHKZFMY4;DKK;2.2375E8;6;DKK;MONE;360T;7.4625748289162015;FWAF
EZ2S2RC65XP8;CNY;1.7E7;3;CNY;MONE;360T;7.568757117647059;FWAF
EZ2SH62HQ615;NZD;4.482E8;22;USD;MONE;360T;0.6837954584337349;FWAF
EZ2SM768NW19;SAR;1.12E7;3;SAR;MONE;360T;3.750140767857143;FWAF
EZ2T59Y059J8;DKK;8.0935E8;14;DKK;MONE;360T;6.6396753741273855;FWAF
EZ2TW9CBPPK9;GBP;3.64521728E8;9;GBP;MONE;360T;0.8565501494519416;FWAF
EZ2V4SRZFJR1;HUF;4.06E8;4;HUF;MONE;360T;281.688215270936;FWAF
EZ2VGV6NSBL6;GBP;2.4E8;15;USD;MONE;360T;1.30916557625;FWAF
EZ2VGV6NSBL6;USD;2.5599154720000003E7;7;USD;MONE;360T;1.313751272028532;FWAF
EZ2XQM7WDJW4;EUR;2.535E7;10;CHF;MONE;360T;1.1349508382642999;FWAF
EZ2XXZWQV5G6;MXN;4.01E8;8;MXN;MONE;360T;19.294619395261844;FWAF
EZ2XXZWQV5G6;USD;2.0E7;2;MXN;MONE;360T;19.264199;FWAF
EZ2Y0KPSG6Z8;SGD;6.1E7;4;SGD;MONE;360T;1.3591298360655737;FWAF
EZ2ZGN0ZF755;USD;9.8E7;2;JPY;MONE;360T;111.03387346938776;FWAF
EZ2ZKQSXFBG1;USD;7400000.0;2;USD;MONE;360T;1.1408188837837836;FWAF
EZ307G2NDXW4;IDR;4.8E9;2;IDR;MONE;360T;14372.3;FWAF
EZ30ZJZ0RTY5;DKK;1.7535E8;5;DKK;MONE;360T;6.5888050299401195;FWAF
EZ317G7JX6H1;HKD;4.54E8;2;HKD;MONE;360T;8.875259022026432;FWAF
EZ320Y6L89T5;EUR;2.83E8;5;USD;MONE;360T;1.130852261484099;FWAF
EZ320Y6L89T5;USD;1.35E8;5;USD;MONE;360T;1.1308412681481481;FWAF
EZ322CZX5FK9;HKD;9.3915E8;11;HKD;MONE;360T;7.850095230154927;FWAF
EZ32911D0VY7;DKK;2.80464E8;4;DKK;MONE;360T;7.460435938188145;FWAF
EZ32HK1CW438;AUD;8.488E8;23;USD;MONE;360T;0.7063350790645619;FWAF
EZ340BJ7QMR9;NOK;2.05E8;2;NOK;MONE;360T;9.734141512195121;FWAF
EZ34S6TNJCV9;CHF;5.1281E8;9;CHF;MONE;360T;1.135937983600164;FWAF
EZ35QHQ5GZ37;HUF;1.706E9;2;HUF;MONE;360T;281.4934491207503;FWAF
EZ35T59DKCW7;JPY;4.6476848E10;15;JPY;MONE;360T;126.11093714851059;FWAF
EZ35TKNRBS85;CZK;6.3E7;2;CZK;MONE;360T;25.66837619047619;FWAF
EZ35WCZ3CTJ7;CAD;6.2785E8;15;CAD;MONE;360T;1.3341024193676834;FWAF
EZ3612B85QG5;GBP;666000.0;2;GBP;MONE;360T;0.8613119864864865;FWAF
EZ364NTFJ9Y9;EUR;1.1045E8;3;USD;MONE;360T;1.13892624264373;FWAF
EZ368YSJ9340;USD;3375000.0;2;USD;MONE;360T;1.1290674814814814;FWAF
EZ36Q6ZDM225;SEK;2.16455148E8;4;SEK;MONE;360T;10.511467162278016;FWAF
EZ3751NBL6P7;CAD;4.48E8;18;CAD;MONE;360T;1.3378861483928572;FWAF
EZ3751NBL6P7;USD;1.96E7;2;CAD;MONE;360T;1.336879012244898;FWAF
EZ386P6793B4;TRY;3.03E7;3;TRY;MONE;360T;6.192005544554456;FWAF
EZ39G81MKJS4;ZAR;9.8E8;9;ZAR;MONE;360T;14.332969897857142;FWAF
EZ39GXDCYNH5;AED;1.669E8;5;AED;MONE;360T;3.6729831515877773;FWAF
EZ3BF7B37NG6;EUR;4.7660097620000005E7;3;USD;MONE;360T;1.1304761439005924;FWAF
EZ3BF7B37NG6;USD;6.50122E8;7;USD;MONE;360T;1.135747214338232;FWAF
EZ3C1N58LK97;JPY;1.01161092636E11;12;JPY;MONE;360T;125.69048247213686;FWAF
EZ3DRQTLX3Y4;ZAR;4.558E8;5;ZAR;MONE;360T;16.1395547714129;FWAF
EZ3FV8JQ1TP5;MAD;3000000.0;2;MAD;MONE;360T;9.608322;FWAF
EZ3FX11MQMH0;MXN;6.294E8;8;MXN;MONE;360T;19.46696767403877;FWAF
EZ3GD14P8WM6;RUB;2.105E9;5;RUB;MONE;360T;65.82898053064133;FWAF
EZ3H4PJXBM66;SEK;1.0572115E9;8;SEK;MONE;360T;10.534973478276768;FWAF
EZ3HJ1Z7LV17;GBP;1.5E8;2;GBP;MONE;360T;0.8552976666666666;FWAF
EZ3HM27Z8ZB3;GBP;1.0E8;2;GBP;MONE;360T;0.854108;FWAF
EZ3JG5D8P8V8;MXN;5.5E7;2;MXN;MONE;360T;19.320878909090908;FWAF
EZ3K20KVRYZ4;SAR;1.0E7;2;SAR;MONE;360T;3.7501215;FWAF
EZ3K2CZFFCG4;USD;7000000.0;2;KRW;MONE;360T;1137.6391428571428;FWAF
EZ3LD4BWFB27;CNY;1.75183007E8;6;CNY;MONE;360T;7.600562230802443;FWAF
EZ3LJB4WP9X1;EUR;2.0E8;2;USD;MONE;360T;1.1245565;FWAF
EZ3LJB4WP9X1;USD;2752700.0;3;USD;MONE;360T;1.1304299804628184;FWAF
EZ3MGYQBCXG0;EUR;3.373E7;6;CHF;MONE;360T;1.13634653216721;FWAF
EZ3MHDDFBXJ7;JPY;4.42294E10;12;JPY;MONE;360T;111.13367432562956;FWAF
EZ3MHDDFBXJ7;USD;1.25E7;2;JPY;MONE;360T;111.406572;FWAF
EZ3QMFX59P78;NOK;5.943E8;6;NOK;MONE;360T;8.554556571024737;FWAF
EZ3RMKYSWBX3;SGD;1.76E7;4;SGD;MONE;360T;1.5280116000000001;FWAF
EZ3S9F96QYH7;CAD;1.294E8;6;CAD;MONE;360T;1.3427595579598146;FWAF
EZ3SJ8L39TC2;PLN;2.39E8;2;PLN;MONE;360T;3.8100340334728036;FWAF
EZ3SJ8L39TC2;USD;4.0E7;2;PLN;MONE;360T;3.806735;FWAF
EZ3SNW84ZBM4;EUR;9653550.0;3;GBP;MONE;360T;0.8520699999999999;FWAF
EZ3SNW84ZBM4;GBP;830000.0;5;GBP;MONE;360T;0.8584167409638555;FWAF
EZ3SZKH6P3R8;NZD;6.716E8;25;USD;MONE;360T;0.6847264126712329;FWAF
EZ3TJYT29XH8;NZD;4.203E7;8;USD;MONE;360T;0.6787099572210327;FWAF
EZ3TZHFN4F70;JPY;1.34E9;2;CHF;MONE;360T;0.009000732835820896;FWAF
EZ3VQ0B40H49;HKD;4.288E8;4;HKD;MONE;360T;7.849840706623135;FWAF
EZ3VQ0B40H49;USD;2.0E7;2;HKD;MONE;360T;7.84932;FWAF
EZ3XHBB954K6;JPY;6.0E8;2;JPY;MONE;360T;125.99486333333333;FWAF
EZ3YV7PGC265;GBP;6000000.0;4;GBP;MONE;360T;0.87034025;FWAF
EZ3Z15M252C2;MXN;1.516E9;11;MXN;MONE;360T;19.338364285883905;FWAF
EZ3ZH7HCYL10;USD;8700000.0;4;CHF;MONE;360T;0.9969225287356321;FWAF
EZ3ZQL79JK66;USD;525800.0;2;USD;MONE;360T;1.1338677223278815;FWAF
EZ40MDC7N4F1;EUR;1.81538825E9;41;USD;MONE;360T;1.1297452627784994;FWAF
EZ40MDC7N4F1;USD;5.61308803412E9;113;USD;MONE;360T;1.1272524521442138;FWAF
EZ4208N7B760;CNY;2.905E8;8;CNY;MONE;360T;6.729096013769363;FWAF
EZ42M4C4WK16;MAD;2.2E7;4;MAD;MONE;360T;9.605690545454545;FWAF
EZ4498H4JPB1;SEK;1.011212E9;6;SEK;MONE;360T;10.60442535953356;FWAF
EZ44BCDHD4H1;RUB;4.63E8;2;RUB;MONE;360T;74.05660191792657;FWAF
EZ459KQD4TK3;EUR;5.8955E7;8;USD;MONE;360T;1.1314909695530488;FWAF
EZ459KQD4TK3;USD;2.48277807E8;18;USD;MONE;360T;1.1317259854366524;FWAF
EZ45JCLZNBG4;HUF;2.1E9;4;HUF;MONE;360T;281.854820952381;FWAF
EZ45KTP4QTJ0;USD;2.32672E8;5;USD;MONE;360T;1.1239472160122403;FWAF
EZ462WCRHTP6;GBP;1.231E8;10;USD;MONE;360T;1.30639738943948;FWAF
EZ48R216PTC9;USD;3000000.0;2;JPY;MONE;360T;106.8158;FWAF
EZ49XNBPCSB4;PLN;1.25E7;3;PLN;MONE;360T;4.3047452;FWAF
EZ4BTP93M8B0;CAD;1.14E7;2;CAD;MONE;360T;1.5115727894736843;FWAF
EZ4BXJ340M06;AED;1.326E8;4;AED;MONE;360T;3.6729850739064855;FWAF
EZ4C5WZ14GB1;PLN;7000000.0;2;PLN;MONE;360T;4.305962857142857;FWAF
EZ4CWHM0D8Y8;EUR;6000025.0;2;GBP;MONE;360T;0.8530000117337012;FWAF
EZ4CWHM0D8Y8;GBP;5.00112E8;9;GBP;MONE;360T;0.8548550155165242;FWAF
EZ4DBG3MJ070;CAD;1.44795017E8;3;CAD;MONE;360T;1.5107886394582901;FWAF
EZ4F2M6RK433;ZAR;2.515E8;6;ZAR;MONE;360T;16.346430583300197;FWAF
EZ4GG3JYX9C0;PLN;3.49E7;3;PLN;MONE;360T;3.7983309455587393;FWAF
EZ4GGRKPG1D6;AUD;3.1055E8;21;USD;MONE;360T;0.7041252060215746;FWAF
EZ4GLV9R0T20;USD;8.01153387E8;13;USD;MONE;360T;1.1407334837150997;FWAF
EZ4HKMP7M4J7;EUR;1.205209192E9;21;USD;MONE;360T;1.1311509049872532;FWAF
EZ4HKMP7M4J7;USD;1.940029093E9;27;USD;MONE;360T;1.1310247687742434;FWAF
EZ4J629228J3;JPY;2.934E9;2;CHF;MONE;360T;0.009034893149284254;FWAF
EZ4JGWL9M6G8;HKD;1.1857012E9;5;HKD;MONE;360T;8.808699972826206;FWAF
EZ4JPCS6BTV5;SEK;9.3235008E8;7;SEK;MONE;360T;10.580572748751917;FWAF
EZ4KB8WJMZ97;NZD;3400000.0;2;NZD;MONE;360T;1.6537955;FWAF
EZ4KQDKSBYZ2;USD;1.5E8;3;JPY;MONE;360T;110.25176666666667;FWAF
EZ4LHXM35MH4;PLN;2.107E8;8;PLN;MONE;360T;3.8035296862838157;FWAF
EZ4LMRVFY208;AUD;1.148E8;6;AUD;MONE;360T;1.5946169932926828;FWAF
EZ4MBZGJ2YP6;EUR;7.5E7;3;PLN;MONE;360T;4.3011736;FWAF
EZ4MNCFKZ2Q5;GBP;3.3562E8;18;USD;MONE;360T;1.3159515071062513;FWAF
EZ4MNCFKZ2Q5;USD;3.182774542E7;6;USD;MONE;360T;1.3166492376204062;FWAF
EZ4MRFN9JFD4;EUR;2.0E8;2;USD;MONE;360T;1.132030025;FWAF
EZ4MRFN9JFD4;USD;2.150107E8;3;USD;MONE;360T;1.1309669408964298;FWAF
EZ4QSW5C3XS1;EUR;1.5482133474099998E9;39;USD;MONE;360T;1.1238921270770943;FWAF
EZ4QSW5C3XS1;USD;1.86590043364E9;84;USD;MONE;360T;1.1243308211267697;FWAF
EZ4RGFM3X7F7;NOK;3.0926E8;4;NOK;MONE;360T;9.740977097329107;FWAF
EZ4RMS3HDGT0;CHF;9.0005E8;23;CHF;MONE;360T;1.0057929819454476;FWAF
EZ4RMS3HDGT0;USD;3.067E8;8;CHF;MONE;360T;1.0052369631561786;FWAF
EZ4SQV4PMPR7;CNY;5.0E7;5;CNY;MONE;360T;7.5770039;FWAF
EZ4TNL8PK8F2;EUR;2.75E8;3;CHF;MONE;360T;1.1363072727272727;FWAF
EZ4TXBKY3VG9;TRY;5.97E7;5;TRY;MONE;360T;6.18181003517588;FWAF
EZ4TY7TMBCF8;JPY;2.173578E10;6;JPY;MONE;360T;125.31260479808869;FWAF
EZ4V0X3JXW89;CNY;5.23E7;3;CNY;MONE;360T;6.714076152963671;FWAF
EZ4V0X3JXW89;USD;2.6E7;4;CNY;MONE;360T;6.720018461538461;FWAF
EZ4VNQG9VV34;NOK;4.0E8;2;NOK;MONE;360T;9.794042;FWAF
EZ4X8P9P9841;CNY;1.316E8;5;CNY;MONE;360T;6.715842215805472;FWAF
EZ4X8P9P9841;USD;1.4E7;2;CNY;MONE;360T;6.7100792857142855;FWAF
EZ4XNN4XVSP6;THB;2.6E7;3;THB;MONE;360T;31.670211538461537;FWAF
EZ4XYSF4JPQ9;USD;8.5E7;3;HKD;MONE;360T;7.845202529411765;FWAF
EZ4YHQ1571Y1;AUD;1.50139350682E9;25;USD;MONE;360T;0.7053982453944299;FWAF
EZ4YL6Z6B6Q4;CAD;3010000.0;2;CAD;MONE;360T;1.5096349641196012;FWAF
EZ4Z6WWV0GL4;BGN;2100000.0;3;BGN;MONE;360T;1.7298019047619047;FWAF
EZ4ZLC3NCVX0;SGD;1.36E8;9;SGD;MONE;360T;1.3546425;FWAF
EZ4ZMT8DQ8Y3;HKD;1.7737E9;8;HKD;MONE;360T;8.889526722625021;FWAF
EZ50HWNS0NS9;CAD;2.035E7;2;CAD;MONE;360T;1.330782425061425;FWAF
EZ50T5ZGX2H8;USD;1.71751E7;3;USD;MONE;360T;1.137831849225332;FWAF
EZ51JWCVVVR6;SAR;1.0E7;2;SAR;MONE;360T;3.7501975;FWAF
EZ53JBPWYPY8;HUF;4.51E8;4;HUF;MONE;360T;314.8669853658537;FWAF
EZ54WNMPYDK0;USD;1.29997E8;6;USD;MONE;360T;1.134423735069271;FWAF
EZ56DRDY9NB5;AUD;1.54215E9;29;USD;MONE;360T;0.7052644530622831;FWAF
EZ56MY5VX914;CHF;2300000.0;2;CHF;MONE;360T;1.132515;FWAF
EZ5705DTSGD8;HRK;1.4E7;2;HRK;MONE;360T;6.6013575;FWAF
EZ58NJ90QTX3;EUR;4.8252015E8;8;USD;MONE;360T;1.1312052701336928;FWAF
EZ58NJ90QTX3;USD;1.0E9;8;USD;MONE;360T;1.13109279;FWAF
EZ594WBXQCH0;JPY;1.0026438E9;2;JPY;MONE;360T;126.39916500000001;FWAF
EZ5BDX3DFSD4;RON;1.52E8;2;RON;MONE;360T;4.217479513157895;FWAF
EZ5C64VKNXY8;RUB;2.716E9;4;RUB;MONE;360T;65.51614589837997;FWAF
EZ5C8WKWQZ08;EUR;1230000.0;3;USD;MONE;360T;1.1365144536585365;FWAF
EZ5C8WKWQZ08;USD;601256.0;2;USD;MONE;360T;1.1344660352861342;FWAF
EZ5CB7KNJBY6;AUD;4250000.0;2;AUD;MONE;360T;1.6029955529411763;FWAF
EZ5FFSC5BGT3;RUB;1.08E8;3;RUB;MONE;360T;65.50616762037038;FWAF
EZ5FTLWCRKD7;CZK;3.09E7;2;CZK;MONE;360T;22.834665915857602;FWAF
EZ5G8NF82YM8;ZAR;1.174454518E9;9;ZAR;MONE;360T;16.13386319977118;FWAF
EZ5GDL2B03H5;SEK;1.0216E10;23;SEK;MONE;360T;9.295228311770751;FWAF
EZ5H2KLH9QH6;JPY;8.333E9;6;JPY;MONE;360T;124.88006289691587;FWAF
EZ5H3HY554S1;EUR;1.15390554293E9;25;USD;MONE;360T;1.1236773893124206;FWAF
EZ5H3HY554S1;USD;1.19961489702E9;74;USD;MONE;360T;1.1228958929285737;FWAF
EZ5KTYTWT801;TRY;4.95E7;3;TRY;MONE;360T;6.122594599999999;FWAF
EZ5LVBLN14H3;HUF;6.4E8;2;HUF;MONE;360T;282.1757;FWAF
EZ5MD7TPR3J3;AUD;9.54E7;7;AUD;MONE;360T;1.5945884683438154;FWAF
EZ5N7BB1X117;MXN;2.415E8;2;MXN;MONE;360T;19.484227522774326;FWAF
EZ5QT2W90DB9;CHF;3.797E8;13;CHF;MONE;360T;1.008866686094285;FWAF
EZ5S8YM8L438;JPY;1.315144E11;30;JPY;MONE;360T;111.5563690531227;FWAF
EZ5S8YM8L438;USD;2.21E8;8;JPY;MONE;360T;111.40779042986425;FWAF
EZ5V4W3PM1H4;EUR;6.827E8;18;USD;MONE;360T;1.1295508683316244;FWAF
EZ5V4W3PM1H4;USD;3.79574958E9;80;USD;MONE;360T;1.1265413735632839;FWAF
EZ5VCG7S7PY0;USD;1855000.0;3;USD;MONE;360T;1.1482260026954176;FWAF
EZ5VH8T84309;JPY;2.3988E10;5;JPY;MONE;360T;126.3658518217442;FWAF
EZ5X24930D45;HUF;1.23E8;2;HUF;MONE;360T;279.6238731707317;FWAF
EZ5XH74MX742;RON;8.5827119E7;5;RON;MONE;360T;4.7543401753634535;FWAF
EZ5XWT1T6XB6;AED;2.02E8;9;AED;MONE;360T;3.6730025123762378;FWAF
EZ5Y4R5W5WQ1;RON;1.04E8;2;RON;MONE;360T;4.768246807692308;FWAF
EZ5Y4W39RWD4;GBP;6.2E7;4;USD;MONE;360T;1.3239734677419355;FWAF
EZ5YN42YSYV9;PLN;4.6575E8;11;PLN;MONE;360T;3.8095629140096614;FWAF
EZ5YN42YSYV9;USD;4.0E7;2;PLN;MONE;360T;3.807475;FWAF
EZ5Z6Z3RJX59;CZK;1.263156594E9;7;CZK;MONE;360T;25.671848902344408;FWAF
EZ5ZD2QQFS34;USD;5000000.0;2;KRW;MONE;360T;1134.90424;FWAF
EZ5ZQZ5RHXB4;HUF;3.448607229E9;2;HUF;MONE;360T;315.774225969735;FWAF
EZ60YX16CS98;TRY;5.44E7;5;TRY;MONE;360T;6.173517931985294;FWAF
EZ613WNK09Q2;CNY;5.0E7;3;CNY;MONE;360T;7.60382348;FWAF
EZ61WB6YNPW6;TRY;1.97E8;2;TRY;MONE;360T;5.47542916751269;FWAF
EZ62Q1KKZN70;EUR;3.937921858E8;11;USD;MONE;360T;1.1214907174844815;FWAF
EZ62Q1KKZN70;USD;5.797550909200001E8;46;USD;MONE;360T;1.1214335039399046;FWAF
EZ62T02G0WW1;USD;1072370.0;2;USD;MONE;360T;1.1330268706230124;FWAF
EZ635B7XDB66;DKK;2.1212785948000002E8;5;DKK;MONE;360T;7.459925659749382;FWAF
EZ662T9YW9Z9;CHF;5.565E8;17;CHF;MONE;360T;1.0081558738185086;FWAF
EZ662T9YW9Z9;USD;1.6E7;2;CHF;MONE;360T;1.00836746875;FWAF
EZ665JWYXQJ1;HKD;1.4842E9;9;HKD;MONE;360T;8.878201905268831;FWAF
EZ67BBHLF1S5;CZK;4.351E7;7;CZK;MONE;360T;25.657347460353943;FWAF
EZ67BQ0VJL05;AUD;2000000.0;2;AUD;MONE;360T;1.600899725;FWAF
EZ67DZ949QN2;TRY;1.4379E8;9;TRY;MONE;360T;5.470249491654496;FWAF
EZ67DZ949QN2;USD;2.0E7;3;TRY;MONE;360T;5.472165;FWAF
EZ6BQGNX7TH2;MXN;1.321088996E9;2;MXN;MONE;360T;21.84800432454469;FWAF
EZ6CY317YFL8;PLN;2.048E8;11;PLN;MONE;360T;3.8278689160156243;FWAF
EZ6D3JPYKPL7;EUR;1.0E8;2;GBP;MONE;360T;0.8608215;FWAF
EZ6D8L999BP7;CNY;1.4E7;4;CNY;MONE;360T;7.544742;FWAF
EZ6F38FJFVG5;EUR;1.6E7;2;HUF;MONE;360T;315.6345;FWAF
EZ6FNDQBCBN9;HKD;3.9E7;2;HKD;MONE;360T;8.895023435897436;FWAF
EZ6FV4TG5007;DKK;4.753E8;11;DKK;MONE;360T;6.625594931264464;FWAF
EZ6HH6Y2R9M1;USD;6.9484E7;6;USD;MONE;360T;1.131259040066778;FWAF
