ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1042Y1JJ53;JPY;4.1E8;2;JPY;MONE;360T;131.01928024390247;FWAF
EZ11HFRV2LZ4;NZD;1.87E8;3;USD;MONE;360T;0.6989332085561497;FWAF
EZ12G5L4SGB4;USD;2.5E7;2;PLN;MONE;360T;3.73281;FWAF
EZ13ML3811H1;CHF;9.0E8;9;CHF;MONE;360T;1.0908169;FWAF
EZ14B85H1BN0;GBP;3.4345E7;5;CHF;MONE;360T;1.2664457810452758;FWAF
EZ14FQHZ2LL8;GBP;1.0E8;2;GBP;MONE;360T;0.8587464;FWAF
EZ16VLJ0DNY6;CHF;9.8871388E7;9;CHF;MONE;360T;1.0882191108483519;FWAF
EZ18FBPD5H67;TRY;1.191E8;10;TRY;MONE;360T;10.254718943492863;FWAF
EZ19J15MPJ32;CHF;1.2551076019999999E8;14;CHF;MONE;360T;1.0929474204531509;FWAF
EZ19J15MPJ32;EUR;2.72195E8;10;CHF;MONE;360T;1.0926591424585317;FWAF
EZ19S949CBF8;GBP;300000.0;2;GBP;MONE;360T;0.86092105;FWAF
EZ1DL3NYLT51;PLN;9.68E8;9;PLN;MONE;360T;3.7995929669421487;FWAF
EZ1DL3NYLT51;USD;2.8E7;3;PLN;MONE;360T;3.8035085714285715;FWAF
EZ1F79KZMQK4;HKD;1.278E9;14;HKD;MONE;360T;7.763580989827856;FWAF
EZ1F79KZMQK4;USD;3.9E7;4;HKD;MONE;360T;7.765133641025641;FWAF
EZ1FFTSKQ5C7;CAD;7.039206357E7;20;CAD;MONE;360T;1.4713350637246458;FWAF
EZ1FQX31RJF1;USD;3.205E7;2;USD;MONE;360T;1.2216590940717629;FWAF
EZ1FVN4Q0CG3;MXN;5.2E7;4;MXN;MONE;360T;24.416494873076925;FWAF
EZ1GKCSZZKW4;DKK;1.821E8;6;DKK;MONE;360T;6.23875585590335;FWAF
EZ1JDPM2DPY0;SGD;4.77E7;4;SGD;MONE;360T;1.3263800628930817;FWAF
EZ1JLPFNBPM2;CHF;872000.0;3;CHF;MONE;360T;1.0887209;FWAF
EZ1JZLV973K8;NZD;1.1935E7;6;NZD;MONE;360T;1.6977717008797655;FWAF
EZ1KPL8YRRY5;CZK;8780200.0;2;CZK;MONE;360T;25.37735642650509;FWAF
EZ1KYMGF7LH6;AUD;4.5966E7;8;AUD;MONE;360T;1.5725392201192185;FWAF
EZ1LK348ZBN5;RON;1.82E8;3;RON;MONE;360T;4.123932060439561;FWAF
EZ1LM1NY2MP0;CZK;1.44E8;5;CZK;MONE;360T;25.29800840277778;FWAF
EZ1LMJB8BNN5;CAD;5.7165E8;23;CAD;MONE;360T;1.2362291006385024;FWAF
EZ1LMT6FL9L9;NOK;2.2E7;2;NOK;MONE;360T;10.086954636363636;FWAF
EZ1LNHT8VVN7;MXN;4.07E7;2;MXN;MONE;360T;24.3638195036855;FWAF
EZ1M1GVC0PW5;AED;3800000.0;2;AED;MONE;360T;4.400416926315789;FWAF
EZ1MB1J7CTG5;NOK;8.956998356E7;5;NOK;MONE;360T;10.177601215623373;FWAF
EZ1NH2V891W3;SGD;209365.99;2;SGD;MONE;360T;1.6074169015717406;FWAF
EZ1PFC8RKWG9;EUR;2.2E9;13;USD;MONE;360T;1.2118784363636363;FWAF
EZ1PFC8RKWG9;USD;6.0E7;3;USD;MONE;360T;1.2070571666666667;FWAF
EZ1Q4826QJG1;NOK;5.9058912372E8;7;NOK;MONE;360T;10.076436260444453;FWAF
EZ1Q4VCGW460;AUD;4.975E7;3;AUD;MONE;360T;1.5779619949748744;FWAF
EZ1Q83BYQNK3;ZAR;7.4272655E7;2;ZAR;MONE;360T;13.809498104885103;FWAF
EZ1QN8JRXY66;USD;100000.0;2;USD;MONE;360T;1.22125295;FWAF
EZ1SG6HKZN43;EUR;3.5E8;3;USD;MONE;360T;1.1940211;FWAF
EZ1SG6HKZN43;USD;7.035E8;8;USD;MONE;360T;1.1917916962473347;FWAF
EZ1T0YBBCNW6;CHF;1.5E7;2;CHF;MONE;360T;1.088561;FWAF
EZ1T0YBBCNW6;EUR;2335000.0;3;CHF;MONE;360T;1.090257825481799;FWAF
EZ1T47MW8JH1;JPY;2.40512E10;17;JPY;MONE;360T;109.96777345629324;FWAF
EZ1T47MW8JH1;USD;5.35E7;2;JPY;MONE;360T;110.09800971962616;FWAF
EZ1THHSV7QN8;RON;7.09E7;6;RON;MONE;360T;4.060546267983074;FWAF
EZ1V0QYT33P0;USD;4.0E7;2;CNY;MONE;360T;6.42718025;FWAF
EZ1VQK295ZW0;SEK;4.5557163790999997E8;15;SEK;MONE;360T;10.19328223303066;FWAF
EZ1WJQQ687D4;AUD;2.2055E7;3;CHF;MONE;360T;0.6908421333031058;FWAF
EZ1WRYPC9HB6;USD;1.50071788801E9;29;USD;MONE;360T;1.2141355897009554;FWAF
EZ1WXXTKTBM3;CAD;6.9E7;2;CAD;MONE;360T;1.2324355536231884;FWAF
EZ1XTG2ZJ1F9;RUB;1.95E8;2;RUB;MONE;360T;87.60391476923078;FWAF
EZ1Z5LJMGY51;CZK;9.43E7;3;CZK;MONE;360T;21.3832769883351;FWAF
EZ20PTHW8D39;HUF;1.05E9;5;HUF;MONE;360T;292.3368933333333;FWAF
EZ213CFRZQZ5;JPY;1.33E8;2;JPY;MONE;360T;133.1897909774436;FWAF
EZ2173YV4V45;HKD;2.3E7;4;HKD;MONE;360T;9.412310739130435;FWAF
EZ21WMCYT342;RUB;6.714E9;5;RUB;MONE;360T;72.30618713002681;FWAF
EZ22DV9LD484;MXN;1.4319387236E8;6;MXN;MONE;360T;24.070642059182763;FWAF
EZ24F9XF4S44;SEK;1.4207E9;20;SEK;MONE;360T;8.574512838917435;FWAF
EZ24F9XF4S44;USD;1.6E7;2;SEK;MONE;360T;8.5418385375;FWAF
EZ24V9CT40B6;CNY;3.6E7;2;CNY;MONE;360T;7.670398166666667;FWAF
EZ24ZD3ZNNG9;RUB;1.0102E9;4;RUB;MONE;360T;87.26385537517324;FWAF
EZ25Q3QPHMK6;EUR;1170000.0;3;CHF;MONE;360T;1.0900730256410256;FWAF
EZ26BF5002N0;USD;7.505024584E7;5;USD;MONE;360T;1.2006155481478977;FWAF
EZ26WD80Y1M5;USD;4670000.0;2;USD;MONE;360T;1.2056748895074947;FWAF
EZ27B0F68103;HUF;2.165E9;5;HUF;MONE;360T;296.4273736720554;FWAF
EZ27SKJ9FMK6;AUD;2.092113397E7;5;AUD;MONE;360T;1.5708878863734417;FWAF
EZ27TY2Q66C6;USD;1381942.46;2;USD;MONE;360T;1.1931086404178755;FWAF
EZ28N78NJFQ1;CZK;5000000.0;2;CZK;MONE;360T;25.548004360000004;FWAF
EZ29FVJ6YMY4;JPY;9.0E9;3;JPY;MONE;360T;110.42943666666666;FWAF
EZ2C0WXY1B67;USD;693500.0;2;USD;MONE;360T;1.2143923345349676;FWAF
EZ2CC2NCZMF8;RUB;4.782650591E8;8;RUB;MONE;360T;86.32311610634856;FWAF
EZ2CMX075VK1;EUR;500000.0;2;USD;MONE;360T;1.214902;FWAF
EZ2D5XT1W865;AUD;9405926.65;2;AUD;MONE;360T;1.5745128151479746;FWAF
EZ2F3KQRVCF6;EUR;3400000.0;2;NOK;MONE;360T;10.165533823529412;FWAF
EZ2F3KQRVCF6;NOK;8.67438303E8;13;NOK;MONE;360T;10.166225244385215;FWAF
EZ2GZXGJZT20;ZAR;3.7926E8;4;ZAR;MONE;360T;16.784265253599113;FWAF
EZ2H1Y0V91W9;EUR;2.8853918648E8;4;USD;MONE;360T;1.214781473785412;FWAF
EZ2H1Y0V91W9;USD;997313.81;8;USD;MONE;360T;1.213933299258762;FWAF
EZ2H523YK640;TRY;6.6E7;9;TRY;MONE;360T;8.402602636363637;FWAF
EZ2H523YK640;USD;1.2E7;2;TRY;MONE;360T;8.327578333333335;FWAF
EZ2HV1G6MRQ8;CZK;5.9485E8;6;CZK;MONE;360T;20.97330825670337;FWAF
EZ2KDL6GWV49;RUB;2.627E8;4;RUB;MONE;360T;86.78147841644461;FWAF
EZ2KX5W2JP44;HKD;2.64E8;5;HKD;MONE;360T;7.763731818181818;FWAF
EZ2LMNZ8CLJ0;GBP;5.3568889064E8;23;USD;MONE;360T;1.3945294991259116;FWAF
EZ2LMNZ8CLJ0;USD;4.74610652E8;7;USD;MONE;360T;1.3951887745782832;FWAF
EZ2LNGZ6K1T6;USD;3.07E7;4;USD;MONE;360T;1.2125341491856678;FWAF
EZ2LRG9ZC748;SEK;8.0049860681E8;7;SEK;MONE;360T;10.055079738314694;FWAF
EZ2LXH8QFN08;NZD;1173000.0;2;NZD;MONE;360T;1.6956904620630862;FWAF
EZ2ML9SYQR98;EUR;1.58E8;3;USD;MONE;360T;1.1981158924050632;FWAF
EZ2MZXGZYTL6;RUB;3.2213E9;5;RUB;MONE;360T;87.21920739035792;FWAF
EZ2NGFKJK2N2;HKD;9.6306369548E8;14;HKD;MONE;360T;9.412411605032256;FWAF
EZ2NJ85H8G91;PLN;1.671E8;3;PLN;MONE;360T;4.542714901256733;FWAF
EZ2NSZSTMCJ7;AUD;3.5E7;2;CHF;MONE;360T;0.6931242857142857;FWAF
EZ2P4H4VWQY7;EUR;160000.0;2;NOK;MONE;360T;10.09237255;FWAF
EZ2P4H4VWQY7;NOK;8.3065E8;13;NOK;MONE;360T;10.079025043520135;FWAF
EZ2PHP20B549;NOK;2.91435E9;21;NOK;MONE;360T;8.324360157482802;FWAF
EZ2PXZD10WB5;GBP;1.475E8;4;GBP;MONE;360T;0.8606459864406779;FWAF
EZ2QW0MZLMH1;GBP;2.4001E8;6;GBP;MONE;360T;0.8556897976375984;FWAF
EZ2S9ZLM7H95;USD;4.65E7;4;USD;MONE;360T;1.214672835483871;FWAF
EZ2SL4Q98884;AUD;2.8835E7;4;AUD;MONE;360T;1.572481078203572;FWAF
EZ2SXWKYJXB9;BGN;1.9E7;2;BGN;MONE;360T;1.6135910526315789;FWAF
EZ2T85X8DST7;USD;7.514E7;3;USD;MONE;360T;1.2136657803300508;FWAF
EZ2V30RTYR56;EUR;1000000.0;2;USD;MONE;360T;1.1961200499999998;FWAF
EZ2V30RTYR56;USD;5250000.0;5;USD;MONE;360T;1.2150583276190476;FWAF
EZ2VHCD1W1M9;GBP;4.0590389445E8;32;USD;MONE;360T;1.3947777773713022;FWAF
EZ2VHCD1W1M9;USD;1.6198393760000002E7;4;USD;MONE;360T;1.4013287746521232;FWAF
EZ2W7J52Z0Q5;EUR;2.8E8;8;USD;MONE;360T;1.1938017321428571;FWAF
EZ2WKLGPG5G8;EUR;2706164.38;2;USD;MONE;360T;1.2051516928479349;FWAF
EZ2WXB0H62B6;USD;1.5E7;2;HKD;MONE;360T;7.761841333333333;FWAF
EZ2X8NWPNGM3;RON;1.8E7;2;RON;MONE;360T;4.9206725;FWAF
EZ2ZL5XMXCH3;CAD;3.679100448E7;8;CAD;MONE;360T;1.471927470694828;FWAF
EZ2ZXNQCTRL6;JPY;2.97262E10;13;JPY;MONE;360T;109.90674002004965;FWAF
EZ2ZXNQCTRL6;USD;3600000.0;2;JPY;MONE;360T;109.65858333333334;FWAF
EZ307N0QDYW0;SEK;1.427E8;4;SEK;MONE;360T;10.223333861247372;FWAF
EZ31F0XQL126;SEK;5.1E8;3;SEK;MONE;360T;8.389666070588236;FWAF
EZ31GXR7V5Z3;HUF;1.29308E8;6;HUF;MONE;360T;354.8580155535621;FWAF
EZ31KFTRC575;ZAR;6.2292642951E8;8;ZAR;MONE;360T;16.75026290104435;FWAF
EZ322P8FVX56;EUR;4.07643898221E9;46;USD;MONE;360T;1.2093095164521386;FWAF
EZ322P8FVX56;USD;5.97495042476E9;170;USD;MONE;360T;1.207143141381225;FWAF
EZ32ZJL27FF1;NOK;3.6E7;3;SEK;MONE;360T;1.000106;FWAF
EZ346VDBN6L1;CHF;4.6028E8;17;CHF;MONE;360T;0.9158066758060313;FWAF
EZ346VDBN6L1;USD;4.2004E8;11;CHF;MONE;360T;0.9167764604466241;FWAF
EZ3470WD3YM2;SAR;8.0E7;3;SAR;MONE;360T;3.7503392125;FWAF
EZ34BPBBQF40;NOK;4.68E7;2;NOK;MONE;360T;10.104537133333332;FWAF
EZ350W33GYZ7;EUR;2115000.0;2;USD;MONE;360T;1.1945598652482268;FWAF
EZ350W33GYZ7;USD;2.002E9;11;USD;MONE;360T;1.1921281883116883;FWAF
EZ35JKDZY1K7;PLN;2.5804291702E8;14;PLN;MONE;360T;4.495646848043005;FWAF
EZ35VKF1XL09;AED;715000.0;2;AED;MONE;360T;4.451502574825175;FWAF
EZ36LXT60BP5;DKK;3.2387149205999994E8;17;DKK;MONE;360T;7.436670255077136;FWAF
EZ36VJ678L02;MXN;9.419E8;12;MXN;MONE;360T;20.48447080836607;FWAF
EZ36VJ678L02;USD;1.215E7;3;MXN;MONE;360T;20.44630419958848;FWAF
EZ37DVSQBDH7;DKK;3.878134666E8;4;DKK;MONE;360T;7.436191132127382;FWAF
EZ380MCMZ2D9;HUF;9.5E8;2;HUF;MONE;360T;350.48652210526313;FWAF
EZ38C868H967;MXN;1.13655572664E9;10;MXN;MONE;360T;24.189867890804845;FWAF
EZ3BBCBZQDZ3;DKK;6.941E8;13;DKK;MONE;360T;6.2003990820198815;FWAF
EZ3C60WSD1S1;USD;2.31628764E8;11;USD;MONE;360T;1.212519630347637;FWAF
EZ3CP3S5X301;HKD;2.24E8;2;HKD;MONE;360T;9.322440966071428;FWAF
EZ3CPK97MK76;AUD;5.7422553379999995E7;6;AUD;MONE;360T;1.576419387304068;FWAF
EZ3CWL6QK767;NZD;1.21E7;5;NZD;MONE;360T;1.6992891512396695;FWAF
EZ3CWT7F9QJ6;EUR;5.13E7;3;SEK;MONE;360T;10.085194166081871;FWAF
EZ3CWT7F9QJ6;SEK;1.40433123582E9;30;SEK;MONE;360T;10.085627727903159;FWAF
EZ3D9HTTNVX0;RON;1.20685E7;3;RON;MONE;360T;4.918394193768902;FWAF
EZ3DGS9ZYKH7;CHF;5100000.0;2;CHF;MONE;360T;1.089376074509804;FWAF
EZ3DGS9ZYKH7;EUR;5.8795E7;3;CHF;MONE;360T;1.0898892180457522;FWAF
EZ3FD0ZW5X80;EUR;7.9E7;4;GBP;MONE;360T;0.8582835772151898;FWAF
EZ3FGWD01N81;GBP;1.9304995E8;15;USD;MONE;360T;1.4150055071741534;FWAF
EZ3GJSHP2F14;USD;2.92E7;19;USD;MONE;360T;1.2090323270547947;FWAF
EZ3H4JJ6KW17;MXN;4.094E8;4;MXN;MONE;360T;19.90087074743527;FWAF
EZ3H4JJ6KW17;USD;2.5E7;2;MXN;MONE;360T;19.686468;FWAF
EZ3H6ZCMMST1;DKK;1.71025E8;3;DKK;MONE;360T;7.4370619033767;FWAF
EZ3H7WKFYNM4;AED;2.5E8;3;AED;MONE;360T;3.6729525;FWAF
EZ3HGXTZ10D5;CHF;4.901E8;15;CHF;MONE;360T;0.8959531411140584;FWAF
EZ3HGXTZ10D5;USD;2.862E8;15;CHF;MONE;360T;0.8969220122292103;FWAF
EZ3HHMYF4G79;AUD;5.936616E8;19;USD;MONE;360T;0.7567572967899557;FWAF
EZ3HK9RY5TZ3;TRY;7.404E7;7;TRY;MONE;360T;8.659134859265261;FWAF
EZ3HK9RY5TZ3;USD;4000000.0;3;TRY;MONE;360T;8.6601585;FWAF
EZ3JRCFKHLW4;RON;3978000.0;3;RON;MONE;360T;4.923753372800403;FWAF
EZ3K505V8829;GBP;8.0E7;2;GBP;MONE;360T;0.86027865;FWAF
EZ3LG6RJZY75;EUR;1.7E8;4;USD;MONE;360T;1.2055730882352942;FWAF
EZ3LW71FQ5C2;JPY;1.1822503E10;11;JPY;MONE;360T;133.07922010318543;FWAF
EZ3MZQ50R448;USD;8200000.0;2;USD;MONE;360T;1.4107944999999997;FWAF
EZ3NHJ2FQRK7;PLN;1.533E8;6;PLN;MONE;360T;4.5051601089367255;FWAF
EZ3NX3KJLQW4;HKD;6.0E8;3;HKD;MONE;360T;7.763611;FWAF
EZ3PCZ2CRL94;USD;1.2E8;8;ZAR;MONE;360T;14.1031365;FWAF
EZ3PCZ2CRL94;ZAR;9.0192E8;12;ZAR;MONE;360T;14.132809955472771;FWAF
EZ3PNWWB4JP8;NOK;8.9391609187E8;16;NOK;MONE;360T;10.098400815589514;FWAF
EZ3QKC3KSMY2;DKK;1.8E7;2;DKK;MONE;360T;7.436317744444445;FWAF
EZ3QKC3KSMY2;EUR;2400000.0;2;DKK;MONE;360T;7.436523125;FWAF
EZ3R91PQNPG6;GBP;7.0E7;4;USD;MONE;360T;1.3920808857142857;FWAF
EZ3R9RX9KNT1;USD;6200000.0;3;USD;MONE;360T;1.2062066209677418;FWAF
EZ3RDPD893C7;NOK;5.0E7;2;NOK;MONE;360T;10.2207032;FWAF
EZ3RHM3VZGC4;EUR;6.5E7;3;USD;MONE;360T;1.1965925307692307;FWAF
EZ3RHM3VZGC4;USD;2.415144E9;14;USD;MONE;360T;1.2118415909342881;FWAF
EZ3SK3ZJQJD6;ZAR;7.61410598E8;5;ZAR;MONE;360T;16.78369499817227;FWAF
EZ3SZVX1Z728;USD;1426001.58;3;USD;MONE;360T;1.2136538147622808;FWAF
EZ3V65LM7X74;SEK;2.1404196E7;2;SEK;MONE;360T;10.147797827162673;FWAF
EZ3VFFG2K3T1;CHF;1.442E8;7;CHF;MONE;360T;0.8963596803051318;FWAF
EZ3VFFG2K3T1;USD;1.922E8;9;CHF;MONE;360T;0.8954147762747139;FWAF
EZ3VPMLG2CN2;CZK;2.135E8;8;CZK;MONE;360T;25.423787868852457;FWAF
EZ3W72CM5GB1;GBP;3.779166252E8;30;USD;MONE;360T;1.4134242608060348;FWAF
EZ3W72CM5GB1;USD;3824408.66;2;USD;MONE;360T;1.4165989999999997;FWAF
EZ3WH1X8FK15;NOK;4.2453E9;21;NOK;MONE;360T;8.420192704317715;FWAF
EZ3WH1X8FK15;USD;2.103E8;5;NOK;MONE;360T;8.364160685211601;FWAF
EZ3WKF2GL8M8;USD;1.51165E8;6;USD;MONE;360T;1.2138771089074853;FWAF
EZ3XYTC749B7;USD;7500000.0;2;TWD;MONE;360T;27.36752;FWAF
EZ3YGF9G7GY3;EUR;7827870.0;3;PLN;MONE;360T;4.544754994273027;FWAF
EZ3YGF9G7GY3;PLN;8.66908952E8;13;PLN;MONE;360T;4.540234905912251;FWAF
EZ3YK6ZVRBJ8;EUR;4.80521E8;10;USD;MONE;360T;1.2135592220991382;FWAF
EZ3YK6ZVRBJ8;USD;1.2317484481799998E9;66;USD;MONE;360T;1.2152148475566174;FWAF
EZ3YMGDM85N6;CZK;4.99E8;8;CZK;MONE;360T;25.50301629058116;FWAF
EZ3ZNH72CWQ1;EUR;2.01E7;3;HUF;MONE;360T;345.75665656716416;FWAF
EZ3ZNH72CWQ1;HUF;1.0312E10;4;HUF;MONE;360T;345.5178523273856;FWAF
EZ3ZXS567VB2;SGD;7.1E7;4;SGD;MONE;360T;1.3261209873239437;FWAF
EZ41J1LFF7P3;CHF;2.4E7;2;CHF;MONE;360T;0.89802;FWAF
EZ431NPLRR11;NZD;6.848E7;5;USD;MONE;360T;0.7074702981308412;FWAF
EZ434K6B86H6;USD;1.0E7;7;KRW;MONE;360T;1132.03011;FWAF
EZ437KB7D209;JPY;1.1037935163E10;2;JPY;MONE;360T;133.18687542317463;FWAF
EZ43WG2NFCW0;NOK;1.89868303E8;4;NOK;MONE;360T;10.153749;FWAF
EZ448FJ8N681;JPY;6.5E9;3;JPY;MONE;360T;110.42114538461539;FWAF
EZ44PWR88WT5;SGD;4.0E7;4;SGD;MONE;360T;1.609400825;FWAF
EZ4584DSN5T3;PLN;1.0292E9;17;PLN;MONE;360T;3.7479299655071903;FWAF
EZ4584DSN5T3;USD;2.5E7;2;PLN;MONE;360T;3.733212;FWAF
EZ459B713FV1;PLN;1.26E7;6;PLN;MONE;360T;4.525325126984127;FWAF
EZ4698L1XBM7;DKK;6.68E8;11;DKK;MONE;360T;6.218105682035928;FWAF
EZ46DGDZGWF5;SEK;2.1634419362E9;21;SEK;MONE;360T;8.326464175697618;FWAF
EZ46DGDZGWF5;USD;3.83E7;2;SEK;MONE;360T;8.314856521409922;FWAF
EZ46STYTVJ94;RON;4.6095319629999995E7;6;RON;MONE;360T;4.923320890005798;FWAF
EZ4774KSJ523;USD;3.0E7;2;USD;MONE;360T;1.1976646333333334;FWAF
EZ4789J171F8;GBP;4.3951E8;8;USD;MONE;360T;1.3913307107915633;FWAF
EZ47QK5PJ0F4;EUR;6500000.0;5;NOK;MONE;360T;10.212159353846154;FWAF
EZ47QK5PJ0F4;NOK;1.458E8;3;NOK;MONE;360T;10.073869985459535;FWAF
EZ48B9VP4687;MXN;1.2546E9;10;MXN;MONE;360T;19.99020843854615;FWAF
EZ48B9VP4687;USD;4.7E7;2;MXN;MONE;360T;19.792563829787234;FWAF
EZ48G44SRVM3;EUR;7.0E7;7;HUF;MONE;360T;347.84828571428574;FWAF
EZ48G44SRVM3;HUF;1.5254E9;7;HUF;MONE;360T;347.84537452078143;FWAF
EZ48JWRG0QY3;GBP;1.0E7;2;GBP;MONE;360T;0.8593150199999999;FWAF
EZ48YHYF1215;ILS;900000.0;2;ILS;MONE;360T;3.8907126666666665;FWAF
EZ49H23BF0K8;CAD;9.6E7;2;CAD;MONE;360T;1.2434984208333333;FWAF
EZ49S1Z4M7G9;EUR;2.6393427490000002E7;5;GBP;MONE;360T;0.8605044735096444;FWAF
EZ49S1Z4M7G9;GBP;3.0419422754999995E8;55;GBP;MONE;360T;0.8599735791790524;FWAF
EZ4DLC8B9J74;JPY;3.35576E10;9;JPY;MONE;360T;109.70052473120843;FWAF
EZ4DLC8B9J74;USD;1.035E8;2;JPY;MONE;360T;110.09994599033817;FWAF
EZ4DZDK4HYL9;USD;8477045.0;2;USD;MONE;360T;1.2158815383865487;FWAF
EZ4FD3RCV1H3;SEK;1.2835E9;11;SEK;MONE;360T;8.298329268913129;FWAF
EZ4G06FP91X3;ZAR;2.22E7;2;ZAR;MONE;360T;16.799811621621622;FWAF
EZ4H47XMVNT1;CHF;8.711647196E7;27;CHF;MONE;360T;1.088914033761935;FWAF
EZ4H47XMVNT1;EUR;2.9882E8;11;CHF;MONE;360T;1.089323636302791;FWAF
EZ4JW9RF4YS3;EUR;6.439928418620001E9;47;USD;MONE;360T;1.2019321345196774;FWAF
EZ4JW9RF4YS3;USD;6.376647822139999E9;215;USD;MONE;360T;1.19921114378207;FWAF
EZ4KF536SZJ2;RON;1.635E8;4;RON;MONE;360T;4.048905551987768;FWAF
EZ4L1S2XBHP3;USD;5183285.92;2;USD;MONE;360T;1.2170247882484306;FWAF
EZ4L8S7YG7B9;USD;5.0053E7;2;USD;MONE;360T;1.2151895610652708;FWAF
EZ4L8T4QNDL8;EUR;3604672.33;2;GBP;MONE;360T;0.8590066999999999;FWAF
EZ4L8T4QNDL8;GBP;1.17033841568E9;30;GBP;MONE;360T;0.85788217552061;FWAF
EZ4LQQGP5N93;JPY;6.0E9;4;JPY;MONE;360T;110.115745;FWAF
EZ4M68K6X489;ZAR;8.3E7;3;ZAR;MONE;360T;13.825833084337349;FWAF
EZ4MBSVVP8R5;HUF;8.0E9;4;HUF;MONE;360T;288.2703125;FWAF
EZ4N57YCGQZ8;CZK;1.95E7;2;CZK;MONE;360T;20.793401025641025;FWAF
EZ4N70XYFJB5;CAD;1.4658355180000002E7;5;CAD;MONE;360T;1.4762124342387175;FWAF
EZ4N754ZTPL6;CAD;4990000.0;3;CAD;MONE;360T;1.4729153441883769;FWAF
EZ4N7QSKJ0X4;THB;1.5E7;2;THB;MONE;360T;31.356333333333332;FWAF
EZ4NK3T5VX38;CHF;9.025E8;11;CHF;MONE;360T;1.0908199792243767;FWAF
EZ4NMQ5MP430;USD;5774113.76;3;USD;MONE;360T;1.1987378125020787;FWAF
EZ4NY5B11JP6;USD;2.2E7;2;USD;MONE;360T;1.220193;FWAF
EZ4PKL30HQ18;HKD;3.2014621262E8;14;HKD;MONE;360T;9.411198177293755;FWAF
EZ4PRM1RQ9N0;GBP;2.525E7;2;USD;MONE;360T;1.3820191584158417;FWAF
EZ4PRM1RQ9N0;USD;350000.0;2;USD;MONE;360T;1.3967262857142855;FWAF
EZ4QM809WXT4;USD;9.0E7;4;ZAR;MONE;360T;13.697977944444444;FWAF
EZ4QM809WXT4;ZAR;1.0254E9;15;ZAR;MONE;360T;13.651293276672517;FWAF
EZ4R25BLT9M7;HUF;3.0E8;2;HUF;MONE;360T;288.7501;FWAF
EZ4R47JFG359;USD;6000000.0;3;MXN;MONE;360T;20.159338;FWAF
EZ4RHCTY5VP7;CAD;3.51E7;2;CAD;MONE;360T;1.2305080370370372;FWAF
EZ4SBQTCBNF9;JPY;1.48E10;2;JPY;MONE;360T;133.47448432432432;FWAF
EZ4SHBKN3YN3;CAD;6.50065E8;20;CAD;MONE;360T;1.217886584206195;FWAF
EZ4TCTT7LQH0;GBP;4.4903E7;5;GBP;MONE;360T;0.8584116586998642;FWAF
EZ4TR203QL98;EUR;3.5E7;3;USD;MONE;360T;1.2266524142857143;FWAF
EZ4V4SZS05X6;CAD;8583700.0;6;CAD;MONE;360T;1.4706606493120682;FWAF
EZ4W58CZVF07;HUF;1.1015E10;3;HUF;MONE;360T;297.3647602360418;FWAF
EZ4WR65QLXX7;PLN;3.14E8;3;PLN;MONE;360T;3.734731458598726;FWAF
EZ4WSDQ47TV2;NOK;5.8E7;2;NOK;MONE;360T;1.0069374137931035;FWAF
EZ4X21CSLD52;SEK;6.89228702E8;5;SEK;MONE;360T;10.1365697;FWAF
EZ4X7RFQT9T8;CHF;1.188012742E7;4;CHF;MONE;360T;1.0893280322438479;FWAF
EZ4XY4BKNTZ8;EUR;6.641243356070001E9;43;USD;MONE;360T;1.1983391921499205;FWAF
EZ4XY4BKNTZ8;USD;6.16601471622E9;94;USD;MONE;360T;1.1957190008843062;FWAF
EZ4Y7TP95L97;DKK;2.14E7;4;DKK;MONE;360T;7.4362419345794395;FWAF
EZ4YWMTZW4Y8;USD;9070000.0;8;CHF;MONE;360T;0.9002744095920617;FWAF
EZ4YZK1GKLT5;NOK;4.1E8;8;NOK;MONE;360T;8.291532606341462;FWAF
EZ4Z214CLR52;SGD;1.46E7;2;SGD;MONE;360T;1.3253994383561645;FWAF
EZ500FS813M3;PLN;5.604E8;16;PLN;MONE;360T;3.739664366702356;FWAF
EZ51RBTL2401;AED;4.6E7;2;AED;MONE;360T;3.6729690869565217;FWAF
EZ51WB4L27L7;EUR;4000000.0;2;CNY;MONE;360T;7.743215;FWAF
EZ52JFCY0TX8;PLN;1.56E8;3;PLN;MONE;360T;3.7426763076923075;FWAF
EZ53DCYR8RR8;CHF;1.0E7;2;CHF;MONE;360T;1.094235;FWAF
EZ53SRHPCV31;CZK;9.32E8;4;CZK;MONE;360T;21.116693004291847;FWAF
EZ55P3695697;PLN;2.7418512E7;3;PLN;MONE;360T;4.547921753196818;FWAF
EZ562N5SRNJ5;AUD;6.358E8;18;USD;MONE;360T;0.7634310990248505;FWAF
EZ568RTT9583;CHF;1.4666329670000002E8;39;CHF;MONE;360T;1.0890732998237442;FWAF
EZ568RTT9583;EUR;4.00285E8;14;CHF;MONE;360T;1.089470963063817;FWAF
EZ575Y3KTV22;AUD;1.602E8;10;USD;MONE;360T;0.7536117645443197;FWAF
EZ57MVT9LT81;EUR;60000.0;2;HRK;MONE;360T;7.4905386;FWAF
EZ57MVT9LT81;HRK;668155.04;2;HRK;MONE;360T;7.491202086301838;FWAF
EZ57Q1KC58T3;CAD;1.55505E8;8;CAD;MONE;360T;1.4739767666312977;FWAF
