ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10CDTBYCV9;HKD;6.672E8;7;HKD;MONE;360T;8.793574096522782;FWAF
EZ10W378DBS4;TND;2000000.0;2;TND;MONE;360T;2.9665915;FWAF
EZ11JKSQHT35;NZD;2.6524628E7;2;NZD;MONE;360T;1.7057523264406196;FWAF
EZ11VP0R74V7;USD;8.0E7;2;PLN;MONE;360T;3.818394625;FWAF
EZ11WS60SJC8;JPY;3.9E8;2;JPY;MONE;360T;122.5392076923077;FWAF
EZ12XR750Q73;SEK;8.0013E8;3;SEK;MONE;360T;10.817969197567894;FWAF
EZ131HPF21C6;ZAR;3.403E8;9;ZAR;MONE;360T;15.946100127534526;FWAF
EZ13J3F8V6J1;EUR;1.14320774509E9;12;USD;MONE;360T;1.1239418267318577;FWAF
EZ13J3F8V6J1;USD;2.5896289548399997E9;83;USD;MONE;360T;1.1235130692876154;FWAF
EZ14QN4NB8G0;GBP;2.40560846E8;2;GBP;MONE;360T;0.8642544604979067;FWAF
EZ15BX09LVG1;HRK;3000000.0;2;HRK;MONE;360T;6.615004333333333;FWAF
EZ15J8DLKY52;USD;5.056E7;2;USD;MONE;360T;1.1255243053797468;FWAF
EZ15JYPMXGV7;CAD;1.92360099E8;5;CAD;MONE;360T;1.5109105967510446;FWAF
EZ17QB3MM102;JPY;8.374899E9;11;JPY;MONE;360T;123.13050441544549;FWAF
EZ17YFMT11C3;SEK;4.5703E9;19;SEK;MONE;360T;9.621273243671094;FWAF
EZ19Q0317KR1;EUR;3.0E7;3;RON;MONE;360T;4.764004;FWAF
EZ19Q0317KR1;RON;8.0E7;2;RON;MONE;360T;4.76404775;FWAF
EZ1CVK2CQZH7;USD;1.1E7;2;INR;MONE;360T;70.76481818181817;FWAF
EZ1DMS4XT6T9;JPY;3.3358784666E10;11;JPY;MONE;360T;122.80280315314707;FWAF
EZ1DTQCP3CK2;CZK;4.72E8;3;CZK;MONE;360T;22.970880512711865;FWAF
EZ1FNZLTQCF0;CHF;1.0939E9;25;CHF;MONE;360T;1.0089740630313557;FWAF
EZ1FNZLTQCF0;USD;3.477E8;11;CHF;MONE;360T;1.0073816404946792;FWAF
EZ1GBZS01HV8;EUR;2.0E8;2;USD;MONE;360T;1.12529505;FWAF
EZ1H13G8FSZ2;CNY;4.4E7;2;CNY;MONE;360T;6.919876977272727;FWAF
EZ1H13G8FSZ2;USD;1.1E8;5;CNY;MONE;360T;6.897920727272727;FWAF
EZ1H7Y2YYP91;USD;2100000.0;2;USD;MONE;360T;1.1224900952380952;FWAF
EZ1HJVY8KN91;SEK;8.5465212E8;4;SEK;MONE;360T;10.76354599047346;FWAF
EZ1JHHRLBNN9;SGD;1.1E8;4;SGD;MONE;360T;1.362330981818182;FWAF
EZ1LVYQY35M5;CHF;1.45E8;2;CHF;MONE;360T;1.0067131724137932;FWAF
EZ1LVYQY35M5;USD;4.0E8;4;CHF;MONE;360T;1.007384825;FWAF
EZ1LZP6LY748;USD;1.2893E7;4;USD;MONE;360T;1.124221645776778;FWAF
EZ1M79HD8HQ4;CNY;3.7E7;2;CNY;MONE;360T;6.911484583783784;FWAF
EZ1MG6GHDKQ5;EUR;8.29E7;8;USD;MONE;360T;1.1328810317611582;FWAF
EZ1MG6GHDKQ5;USD;5925000.0;3;USD;MONE;360T;1.1345476761181434;FWAF
EZ1MVJX4L0M6;ZAR;1.21785E9;13;ZAR;MONE;360T;14.256394224428297;FWAF
EZ1P3G93S9B1;PLN;2.206E8;7;PLN;MONE;360T;3.8431866305530376;FWAF
EZ1P61N6ZC50;NOK;1.75E7;2;NOK;MONE;360T;9.812602879999998;FWAF
EZ1PNQM32Z05;USD;4400000.0;2;USD;MONE;360T;1.1505263727272728;FWAF
EZ1PPXBJFHD8;PLN;4.318E8;12;PLN;MONE;360T;3.8422018318666047;FWAF
EZ1PPXBJFHD8;USD;1.43E8;8;PLN;MONE;360T;3.8355704895104896;FWAF
EZ1Q6LCGPB50;USD;1.34E7;3;CNY;MONE;360T;6.92916191044776;FWAF
EZ1QB45ZN2P5;CAD;6.138E8;15;CAD;MONE;360T;1.3449691112740307;FWAF
EZ1RHNTKN8T7;ZAR;1.231658855E9;11;ZAR;MONE;360T;16.00076303316189;FWAF
EZ1S7S607TW7;USD;1.87E7;6;KRW;MONE;360T;1184.50935828877;FWAF
EZ1SG0NZ5H91;PLN;9.05076E7;4;PLN;MONE;360T;3.8456683518466956;FWAF
EZ1T0S1SF5S4;USD;8.0E7;2;PLN;MONE;360T;3.818999;FWAF
EZ1T0T0RH4C9;USD;1.8E7;2;CNY;MONE;360T;6.914834444444445;FWAF
EZ1V86XRK9T2;RON;2500000.0;2;RON;MONE;360T;4.2460474;FWAF
EZ1XH23GYFM5;GBP;4.3049993E8;23;USD;MONE;360T;1.2972471378604176;FWAF
EZ1XH23GYFM5;USD;8.98E7;2;USD;MONE;360T;1.3025698440979956;FWAF
EZ1YC8M9JM03;PLN;6.0569419E7;2;PLN;MONE;360T;4.303840898202854;FWAF
EZ1Z1QHTVGT1;BGN;6000000.0;2;BGN;MONE;360T;1.7422185;FWAF
EZ1Z6SPGTBW5;SEK;1.7E8;3;SEK;MONE;360T;9.63261204117647;FWAF
EZ1ZRBF4Q4Q8;ZAR;2.553E8;8;ZAR;MONE;360T;15.998449607324716;FWAF
EZ209PNQ3NM0;CAD;8.0E7;2;CAD;MONE;360T;1.3427911;FWAF
EZ236JYB00C4;AED;1.2705E8;9;AED;MONE;360T;3.6731459878000785;FWAF
EZ2399WZG444;HKD;1.3962E9;12;HKD;MONE;360T;7.849438726543475;FWAF
EZ2399WZG444;USD;8.0E7;4;HKD;MONE;360T;7.849245625;FWAF
EZ243ZD7WS84;NOK;2.34148E8;4;NOK;MONE;360T;9.825480255970582;FWAF
EZ25SY096ZP3;DKK;1.209E8;6;DKK;MONE;360T;6.643602527460712;FWAF
EZ267090JYZ1;RON;1.721E8;5;RON;MONE;360T;4.239112417199303;FWAF
EZ29M55SJPV7;USD;7.25E7;2;USD;MONE;360T;1.1319289379310344;FWAF
EZ29XHFYJTC2;EUR;4.0E7;2;USD;MONE;360T;1.1553835;FWAF
EZ2BJ1Z0V6M9;RON;2.37E8;4;RON;MONE;360T;4.761098797468354;FWAF
EZ2C4ZWCLF05;CHF;6.0E7;2;CHF;MONE;360T;1.0094053333333333;FWAF
EZ2C8KD2HZZ9;ZAR;1.13E7;2;ZAR;MONE;360T;16.117911769911505;FWAF
EZ2D0GYJ37P4;USD;2.74647E7;6;USD;MONE;360T;1.1279245736108532;FWAF
EZ2D2VL9K130;QAR;2500000.0;2;QAR;MONE;360T;3.6538409;FWAF
EZ2DD20J28V9;MXN;3.512E9;18;MXN;MONE;360T;19.126591578787018;FWAF
EZ2DD20J28V9;USD;4.0E7;3;MXN;MONE;360T;19.163989775;FWAF
EZ2F1VV79LX7;CHF;1.085901E8;10;CHF;MONE;360T;1.1282817420888278;FWAF
EZ2F1VV79LX7;EUR;6.801E8;11;CHF;MONE;360T;1.1288747588589914;FWAF
EZ2GFL2W7MT7;EUR;5.0E7;3;RON;MONE;360T;4.7638604;FWAF
EZ2GVL9Z4TQ2;USD;2.0E7;2;HKD;MONE;360T;7.8293675;FWAF
EZ2HN8SHCYB8;MXN;7.69E8;8;MXN;MONE;360T;19.12926857737321;FWAF
EZ2HN8SHCYB8;USD;6.2E7;2;MXN;MONE;360T;19.14620693548387;FWAF
EZ2HVJ8RDV49;HKD;7000000.0;2;HKD;MONE;360T;8.830722714285715;FWAF
EZ2KNXW39L80;EUR;5.0E7;3;RON;MONE;360T;4.767209;FWAF
EZ2L86N10XP3;JPY;1.9512678403E10;13;JPY;MONE;360T;109.77966655417951;FWAF
EZ2LD3FL3DY9;EUR;9.07E7;3;USD;MONE;360T;1.1263131323042999;FWAF
EZ2LD3FL3DY9;USD;1.93088E8;8;USD;MONE;360T;1.1246078906881836;FWAF
EZ2MQ7B5LWX7;HKD;9.5E8;4;HKD;MONE;360T;7.846904084210526;FWAF
EZ2N042HH800;EUR;4.0E7;2;USD;MONE;360T;1.128782875;FWAF
EZ2N50CZJ8Y3;SGD;7.4E7;3;SGD;MONE;360T;1.5340145716216216;FWAF
EZ2NNKQGHQ83;AUD;4.849E8;10;AUD;MONE;360T;1.618833382718086;FWAF
EZ2P56GXT8P9;HKD;1.9303E9;14;HKD;MONE;360T;7.849837277366213;FWAF
EZ2P56GXT8P9;USD;1.21769E8;13;HKD;MONE;360T;7.8494867280670775;FWAF
EZ2QCFCDB0K0;THB;6.95E7;4;THB;MONE;360T;31.641801438848923;FWAF
EZ2RMX5GCLK3;TRY;2.349E8;12;TRY;MONE;360T;6.05873160876969;FWAF
EZ2S7GR2T074;CAD;1.4048E7;4;CAD;MONE;360T;1.5114798832360479;FWAF
EZ2SVL5FW2H1;PLN;1.62169419E8;8;PLN;MONE;360T;4.300390554095159;FWAF
EZ2TK42VYTC6;EUR;1.071E8;6;PLN;MONE;360T;4.31001045751634;FWAF
EZ2TK42VYTC6;PLN;2.014E8;8;PLN;MONE;360T;4.301534500496524;FWAF
EZ2TVJX0CVH9;AED;8.07E7;4;AED;MONE;360T;3.6731325526641885;FWAF
EZ2V0TJCHWG5;EUR;5.5E8;4;USD;MONE;360T;1.121110390909091;FWAF
EZ2V0TJCHWG5;USD;3.849E8;10;USD;MONE;360T;1.1213289722005715;FWAF
EZ2VKB134750;EUR;6080000.0;2;USD;MONE;360T;1.133393052631579;FWAF
EZ2W5Q5GJGC3;TRY;1.958E8;10;TRY;MONE;360T;6.035906731869254;FWAF
EZ2XQM7WDJW4;CHF;1402000.0;2;CHF;MONE;360T;1.1368001512125534;FWAF
EZ2XYTDLZ474;HKD;1.9895E9;14;HKD;MONE;360T;7.8491286160341796;FWAF
EZ2XYTDLZ474;USD;5.5E7;2;HKD;MONE;360T;7.848996363636363;FWAF
EZ2ZHKPYJ1N1;USD;3.8E7;2;CNY;MONE;360T;6.899112210526316;FWAF
EZ307NRP88V4;CZK;3.7807E8;5;CZK;MONE;360T;22.916546121088686;FWAF
EZ3235P59S52;JPY;3.55651E10;23;JPY;MONE;360T;109.62227688526112;FWAF
EZ3235P59S52;USD;3.86E8;8;JPY;MONE;360T;109.53226904145077;FWAF
EZ324RTV3JC4;HKD;3.1201E9;16;HKD;MONE;360T;7.848923047049774;FWAF
EZ32HZH070D2;EUR;9.82175E8;11;USD;MONE;360T;1.1210695640288137;FWAF
EZ32HZH070D2;USD;1.87747971958E9;56;USD;MONE;360T;1.1204170130985782;FWAF
EZ3339DC8J88;NZD;5.542107747E7;4;NZD;MONE;360T;1.7080480423423912;FWAF
EZ3344HR1TK7;DKK;8.87785813E8;6;DKK;MONE;360T;7.466417811261059;FWAF
EZ338VV2PS04;SGD;1.6095E8;9;SGD;MONE;360T;1.3688573842808325;FWAF
EZ33D3D1W8X1;SAR;1.2E7;2;SAR;MONE;360T;3.7501865;FWAF
EZ33Q0WKPSR6;TRY;2.076E8;5;TRY;MONE;360T;6.772833405973024;FWAF
EZ345WSJY0J0;ZAR;4.306E8;5;ZAR;MONE;360T;16.00017623706456;FWAF
EZ34VGMXDH25;SEK;8800000.0;2;SEK;MONE;360T;10.753856784090909;FWAF
EZ35516V7867;HUF;1.0E9;3;HUF;MONE;360T;289.282038;FWAF
EZ364NTFJ9Y9;USD;7.248130067E7;7;USD;MONE;360T;1.1294734536279445;FWAF
EZ36RMZX6CP3;JPY;3.5093101E9;5;JPY;MONE;360T;123.2309139284163;FWAF
EZ36ZZWW3Q71;CZK;7.58279544E8;4;CZK;MONE;360T;25.766461625027933;FWAF
EZ384X9V1FG8;HUF;3.348E9;6;HUF;MONE;360T;288.5873703106332;FWAF
EZ3B3MBWY2R3;DKK;3.5355E8;11;DKK;MONE;360T;6.646443920039599;FWAF
EZ3BGMRY1NY5;TRY;1.477E8;4;TRY;MONE;360T;6.751079662830061;FWAF
EZ3C76HHY553;CNY;2.68E8;7;CNY;MONE;360T;6.882381634328358;FWAF
EZ3C76HHY553;USD;2.2E7;2;CNY;MONE;360T;6.8252572727272725;FWAF
EZ3C7J8B96B9;CZK;4.5E8;3;CZK;MONE;360T;22.990850177777777;FWAF
EZ3CX0HSD694;MXN;9.5235E8;13;MXN;MONE;360T;19.117925925867592;FWAF
EZ3CX0HSD694;USD;6.2E7;2;MXN;MONE;360T;19.136652096774192;FWAF
EZ3F30355YC3;NZD;2.375E8;14;USD;MONE;360T;0.655913166568421;FWAF
EZ3GG5XSNZP4;DKK;8.6062E7;2;DKK;MONE;360T;7.466215288257303;FWAF
EZ3H266FSHT4;MAD;7500000.0;2;MAD;MONE;360T;9.657166666666667;FWAF
EZ3HB6VYZRB9;RUB;3.11744E8;4;RUB;MONE;360T;73.19598771261035;FWAF
EZ3JV0PBX043;ZAR;3.076E8;6;ZAR;MONE;360T;14.27696260403121;FWAF
EZ3K65T51V42;NOK;2.601E9;3;NOK;MONE;360T;9.816515009611688;FWAF
EZ3LD7HY6742;CAD;2.39E8;6;CAD;MONE;360T;1.3446745820083683;FWAF
EZ3M22QK2087;AUD;3.789E8;13;USD;MONE;360T;0.6916733468461336;FWAF
EZ3PSSMLKTR6;AUD;6330000.0;4;AUD;MONE;360T;1.6166872290679306;FWAF
EZ3Q0C4H9LL9;SEK;4.4723E9;18;SEK;MONE;360T;9.619462871956264;FWAF
EZ3Q1PRFM236;MXN;1.937E8;2;MXN;MONE;360T;19.158270536912752;FWAF
EZ3Q40KN2NK1;USD;1.5065E8;5;USD;MONE;360T;1.1188725635579155;FWAF
EZ3Q49NF8ZC7;SGD;2100000.0;2;SGD;MONE;360T;1.5371461904761905;FWAF
EZ3QG9NTPW28;HUF;4.2E7;2;HUF;MONE;360T;323.7445;FWAF
EZ3QJLD84J19;PLN;4.124E8;11;PLN;MONE;360T;3.8334875974781766;FWAF
EZ3QJLD84J19;USD;1.33E8;7;PLN;MONE;360T;3.8342927744360904;FWAF
EZ3SF4NHTDB2;RUB;4.8573084455E8;3;RUB;MONE;360T;73.40792930236131;FWAF
EZ3SQB12DKJ6;NZD;1.44E8;6;USD;MONE;360T;0.6596898546527779;FWAF
EZ3V14RNRZ01;CAD;7.0465E8;21;CAD;MONE;360T;1.345127397090754;FWAF
EZ3V14RNRZ01;USD;6.0E7;2;CAD;MONE;360T;1.3459866666666667;FWAF
EZ3VLHVYCYV5;USD;4.0E7;2;HKD;MONE;360T;7.8418;FWAF
EZ3W098JSPY7;BGN;6000000.0;2;BGN;MONE;360T;1.7428385;FWAF
EZ3WDV82T9M7;MXN;5.0814208E7;2;MXN;MONE;360T;19.20764096557561;FWAF
EZ3WDV82T9M7;USD;1.2E7;5;MXN;MONE;360T;19.170611166666667;FWAF
EZ3XH15T7WD7;CZK;2.735E8;4;CZK;MONE;360T;22.950952175502742;FWAF
EZ3XMWJ99D49;SGD;5509000.0;5;SGD;MONE;360T;1.534144557269922;FWAF
EZ3XXKX67G47;CHF;2.93306667E8;13;CHF;MONE;360T;1.1294845236252062;FWAF
EZ3XXKX67G47;EUR;4.345E8;7;CHF;MONE;360T;1.1303592177215191;FWAF
EZ3ZQL79JK66;EUR;7.2299415E7;6;USD;MONE;360T;1.1250125408680691;FWAF
EZ3ZQL79JK66;USD;1.0578E9;25;USD;MONE;360T;1.121723717999622;FWAF
EZ414HZTFYC7;HUF;1.591715E8;3;HUF;MONE;360T;324.3658992602319;FWAF
EZ415SWHLQR5;HUF;2.7E7;2;HUF;MONE;360T;325.0967111111111;FWAF
EZ423XLXVQT4;SEK;1.124324925E9;6;SEK;MONE;360T;10.821809132324155;FWAF
EZ43STHJTPH1;ZAR;1.73655E9;15;ZAR;MONE;360T;14.262200625233941;FWAF
EZ45B6F1YRS7;RUB;5.27E9;8;RUB;MONE;360T;64.63368956110057;FWAF
EZ45CX8TPNC3;USD;4196400.0;2;USD;MONE;360T;1.1378640589076352;FWAF
EZ4625981VY5;CHF;4.43945E8;12;CHF;MONE;360T;1.13615985072295;FWAF
EZ4625981VY5;EUR;5.004E8;6;CHF;MONE;360T;1.1389781510791366;FWAF
EZ4681QNV4Y8;AED;2.5E7;2;AED;MONE;360T;3.6729884;FWAF
EZ48TH0ZWL96;THB;6.5E7;2;THB;MONE;360T;31.61187230769231;FWAF
EZ495QVY63T1;CHF;1240000.0;2;CHF;MONE;360T;1.1301025806451612;FWAF
EZ497L8C06X8;HKD;8.5E7;2;HKD;MONE;360T;7.8434169411764705;FWAF
EZ4BQJW1TV17;USD;1.0E7;2;PHP;MONE;360T;52.762565;FWAF
EZ4DKT4YPLQ0;GBP;1.50906796E8;10;GBP;MONE;360T;0.8715039965304148;FWAF
EZ4F1DK223Z7;GBP;1.529E8;12;USD;MONE;360T;1.3025129335513408;FWAF
EZ4FGTLGX266;USD;6.0E7;3;CNY;MONE;360T;6.898108833333334;FWAF
EZ4JRQ822F93;CAD;9.5529E8;27;CAD;MONE;360T;1.3454991241403134;FWAF
EZ4JS0M50VJ4;GBP;1.8275E7;3;USD;MONE;360T;1.3091;FWAF
EZ4LGFZ6CHD1;USD;1.1E7;3;TWD;MONE;360T;31.145654545454544;FWAF
EZ4LS6DGTHP2;USD;1.5E7;5;KRW;MONE;360T;1190.78838;FWAF
EZ4MCR2NJNL8;EUR;2.00853E9;18;USD;MONE;360T;1.1209163614105837;FWAF
EZ4MCR2NJNL8;USD;3.22881414293E9;100;USD;MONE;360T;1.120001687351728;FWAF
EZ4MKQJBBR96;JPY;3.1415E10;22;JPY;MONE;360T;109.50104493554035;FWAF
EZ4MKQJBBR96;USD;2.795E8;6;JPY;MONE;360T;109.60773720930233;FWAF
EZ4PHZBWBKX8;AUD;4.907E8;11;AUD;MONE;360T;1.6189630429590383;FWAF
EZ4PVZ5DYNS0;CHF;1.029E8;7;CHF;MONE;360T;1.0110269484936831;FWAF
EZ4R3YB2S041;HUF;3.884E9;7;HUF;MONE;360T;288.7659418125644;FWAF
EZ4R73PJJ2Z5;SEK;7.5E7;2;SEK;MONE;360T;9.625447733333333;FWAF
EZ4RZ9NFQYJ6;USD;5.0E7;2;TWD;MONE;360T;31.06565;FWAF
EZ4SJ8CQ3792;SEK;4.302E8;4;SEK;MONE;360T;10.769045112970712;FWAF
EZ4SK6M2WM02;USD;3500000.0;2;INR;MONE;360T;70.17148571428571;FWAF
EZ4STWGL24L6;CHF;1.6263E8;12;CHF;MONE;360T;1.1294452958248788;FWAF
EZ4STWGL24L6;EUR;5.95E8;6;CHF;MONE;360T;1.1286790924369747;FWAF
EZ4TS0J889C5;DKK;1.0221E9;10;DKK;MONE;360T;6.666305936757656;FWAF
EZ4TYBCFRFW7;DKK;1.0618E9;14;DKK;MONE;360T;6.6561568324543225;FWAF
EZ4VW51HWFJ1;CHF;1.59E7;2;CHF;MONE;360T;1.0088746666666666;FWAF
EZ4W7RKM8N83;AUD;2000000.0;2;AUD;MONE;360T;1.623986;FWAF
EZ4WT6PBVDH5;ZAR;1.0904E9;10;ZAR;MONE;360T;14.25161521560895;FWAF
EZ4XTGDV6ZM8;HRK;2000000.0;2;HRK;MONE;360T;6.6306443;FWAF
EZ4Y4FL76SD3;AUD;6.4535E8;20;USD;MONE;360T;0.6941050115751143;FWAF
EZ4YH2KZP0P9;MXN;2.0419E9;13;MXN;MONE;360T;19.147272925584016;FWAF
EZ4YH2KZP0P9;USD;7.0E7;3;MXN;MONE;360T;19.164763714285716;FWAF
EZ4ZXTN61L46;ZAR;5.035001E8;11;ZAR;MONE;360T;14.275109289542941;FWAF
EZ50MYJL5T52;CHF;2.007E7;2;CHF;MONE;360T;1.1285643273044346;FWAF
EZ517HYJYHB9;ZAR;1.85E8;2;ZAR;MONE;360T;14.213847621621621;FWAF
EZ52C8P3T892;CHF;1.301E9;24;CHF;MONE;360T;1.0090497534204457;FWAF
EZ52C8P3T892;USD;1.96265E8;9;CHF;MONE;360T;1.0086362948054926;FWAF
EZ52HLRHWR49;USD;3.177E7;4;USD;MONE;360T;1.1407713719231978;FWAF
EZ549DJBXC37;NOK;1.037343E9;9;NOK;MONE;360T;9.797003665220569;FWAF
EZ54ZWRCSDC0;EUR;7.8E8;2;GBP;MONE;360T;0.8683494871794872;FWAF
EZ54ZWRCSDC0;GBP;2.0136124642000002E8;22;GBP;MONE;360T;0.8742516769002332;FWAF
EZ55VVKMZ678;USD;5.0E7;2;TWD;MONE;360T;31.13885;FWAF
EZ57CPGD8QW0;THB;4.0E7;3;THB;MONE;360T;31.55325;FWAF
EZ58J3BPCFT3;CNY;1.25E7;2;CNY;MONE;360T;7.9725092;FWAF
EZ594WBXQCH0;JPY;1.0432146E9;3;JPY;MONE;360T;123.00007415483833;FWAF
EZ5BXSL7Q3D7;MAD;1.0E7;3;MAD;MONE;360T;9.650036825;FWAF
EZ5BXSWCVRN9;EUR;3.0E7;3;RON;MONE;360T;4.7634;FWAF
EZ5BXSWCVRN9;RON;8.0E7;2;RON;MONE;360T;4.7634375;FWAF
EZ5C8WKWQZ08;EUR;8.990885E8;25;USD;MONE;360T;1.1226481880148615;FWAF
EZ5C8WKWQZ08;USD;4.562462031209999E9;138;USD;MONE;360T;1.122751513537319;FWAF
EZ5DT3W8L0X9;RON;1.12E7;3;RON;MONE;360T;4.237514464285714;FWAF
EZ5DVZL4HQ58;HKD;1.6732E9;9;HKD;MONE;360T;7.848813470356204;FWAF
EZ5F5Z44ZXL1;HKD;1.712E9;3;HKD;MONE;360T;7.83772086682243;FWAF
EZ5FNLB4TSV7;RON;8.281329E7;2;RON;MONE;360T;4.772797734987584;FWAF
EZ5GM0QDMNW5;CHF;3.0E7;2;CHF;MONE;360T;1.1299845;FWAF
EZ5GM3CTWJC4;EUR;1.16E8;6;PLN;MONE;360T;4.308075344827587;FWAF
EZ5GM3CTWJC4;PLN;2.517E8;10;PLN;MONE;360T;4.3008269511323;FWAF
EZ5GPSPXN4Q5;BGN;6000000.0;2;BGN;MONE;360T;1.7465785;FWAF
EZ5HKMHB9KQ5;EUR;3.81E7;3;CZK;MONE;360T;25.76704593175853;FWAF
EZ5KHMNB5MX7;EUR;2.0E7;2;RON;MONE;360T;4.81009225;FWAF
EZ5LCMVNMYL3;NOK;1.05835E9;14;NOK;MONE;360T;8.729853390655265;FWAF
EZ5LDQX0M833;AUD;7.012E8;19;USD;MONE;360T;0.6894450465630348;FWAF
EZ5LJ089VDQ2;CNY;1.135E8;6;CNY;MONE;360T;6.930974784140969;FWAF
EZ5LJ089VDQ2;USD;7.225E7;7;CNY;MONE;360T;6.930527301038063;FWAF
EZ5PX10FHRN6;CHF;2.9E7;2;CHF;MONE;360T;1.1356824448275864;FWAF
EZ5QKLF09G09;USD;6700000.0;2;USD;MONE;360T;1.154450694029851;FWAF
EZ5SNDWCGGF6;CNY;5465165.0;2;CNY;MONE;360T;7.731446744589961;FWAF
EZ5SZCRWP0R0;SAR;5.1E7;3;SAR;MONE;360T;3.750082;FWAF
EZ5SZCRWP0R0;USD;6000000.0;3;SAR;MONE;360T;3.7502833333333334;FWAF
EZ5V4GMCTZR0;SGD;2310000.0;3;SGD;MONE;360T;1.535442116883117;FWAF
EZ5WGT2FBV35;RUB;2.81E8;2;RUB;MONE;360T;72.42971530249109;FWAF
EZ5X3805K1N0;RUB;3.02E9;5;RUB;MONE;360T;65.12147854155629;FWAF
EZ5XC8NYR4R7;TRY;1.8795E8;5;TRY;MONE;360T;6.8016758908752335;FWAF
EZ5XDFLL1256;USD;1.5E7;4;JPY;MONE;360T;109.30422133333333;FWAF
EZ5XXBT0C6G9;GBP;7.004E8;20;USD;MONE;360T;1.2757824299685894;FWAF
EZ5XXBT0C6G9;USD;2.61E7;2;USD;MONE;360T;1.2813970114942528;FWAF
EZ5YNRM03HR1;NOK;3.39348715E8;6;NOK;MONE;360T;9.75433406323662;FWAF
EZ60LT7DKBH9;GBP;1.012E8;6;USD;MONE;360T;1.3026345816205533;FWAF
EZ62T02G0WW1;EUR;3.06235E8;7;USD;MONE;360T;1.1209151764984406;FWAF
EZ62T02G0WW1;USD;2.2566543985E8;9;USD;MONE;360T;1.1210983291758696;FWAF
EZ62T7DYKXJ1;ILS;2.385E8;3;ILS;MONE;360T;3.5695572410901466;FWAF
EZ62VFW69388;JPY;3.6618139496E10;26;JPY;MONE;360T;109.57326786591484;FWAF
EZ62VFW69388;USD;3.245E8;8;JPY;MONE;360T;109.61808545454545;FWAF
EZ63C1NBMF14;NOK;7.7105E8;6;NOK;MONE;360T;8.761572249918942;FWAF
EZ64KSD1K7T4;ILS;1.1E8;2;ILS;MONE;360T;3.560929909090909;FWAF
EZ663GG066N2;THB;3.4E8;4;THB;MONE;360T;31.675926470588234;FWAF
EZ66L3Z120T5;EUR;2.3495E8;6;USD;MONE;360T;1.1298034539263673;FWAF
EZ66L3Z120T5;USD;1.471164184E7;4;USD;MONE;360T;1.1313945000504102;FWAF
EZ66Q3G0C1N0;EUR;1.8385946966799998E9;22;USD;MONE;360T;1.123897235837784;FWAF
EZ66Q3G0C1N0;USD;5.41037488866E9;107;USD;MONE;360T;1.1231170425702985;FWAF
EZ690TRB2357;AUD;4.434E7;4;AUD;MONE;360T;1.6060462543978349;FWAF
EZ6CF48QK6H1;CHF;1.6262E8;5;CHF;MONE;360T;1.139136325273644;FWAF
EZ6D3JPYKPL7;EUR;1.27E8;3;GBP;MONE;360T;0.8653968818897638;FWAF
EZ6D3JPYKPL7;GBP;2.96587901E8;14;GBP;MONE;360T;0.8637049019798064;FWAF
EZ6GF1RGJN06;ILS;2.271E8;4;ILS;MONE;360T;3.574610100396301;FWAF
EZ6GK34GTQP0;AUD;1.316176867E7;5;AUD;MONE;360T;1.620331952867199;FWAF
EZ6J1TL4VK08;CNY;6.799E7;9;CNY;MONE;360T;7.737365744962495;FWAF
EZ6JFVQDGQC7;NZD;3.1085E8;16;USD;MONE;360T;0.6576409822261541;FWAF
EZ6JN9J867D7;NOK;7353715.0;3;NOK;MONE;360T;9.804159407251301;FWAF
EZ6KPNNPD5R2;CHF;7.3966329E8;20;CHF;MONE;360T;1.1359014395631288;FWAF
EZ6KPNNPD5R2;EUR;5.415E8;7;CHF;MONE;360T;1.1389409120036935;FWAF
EZ6KRYMLJ9X6;GBP;350000.0;2;GBP;MONE;360T;0.8722334285714286;FWAF
EZ6L317SYLN2;SGD;2.9E8;9;SGD;MONE;360T;1.366587915862069;FWAF
EZ6L317SYLN2;USD;2.6E7;4;SGD;MONE;360T;1.3627976923076923;FWAF
EZ6M21DQ3NS2;SGD;1.287E8;4;SGD;MONE;360T;1.3713665423465424;FWAF
EZ6M65YN6LV8;HUF;3.452E10;5;HUF;MONE;360T;291.1100634414832;FWAF
EZ6N0N2ZF6R6;EUR;4.0E7;2;USD;MONE;360T;1.13693425;FWAF
EZ6N9FTFHNH0;USD;1.0E7;2;PHP;MONE;360T;52.959005;FWAF
EZ6PF1KYXCS7;EUR;2.85E8;4;USD;MONE;360T;1.118993350877193;FWAF
EZ6PF1KYXCS7;USD;1.0764890221E9;31;USD;MONE;360T;1.1210580628008227;FWAF
EZ6PRJQN3072;CHF;4.118E8;11;CHF;MONE;360T;1.0089878357212239;FWAF
EZ6PRJQN3072;USD;9.295E7;5;CHF;MONE;360T;1.0109119757934375;FWAF
EZ6QF04D1F42;USD;6000000.0;2;CNY;MONE;360T;6.945740333333333;FWAF
EZ6R7JXMZ410;RUB;1.095E9;3;RUB;MONE;360T;65.32858150684932;FWAF
EZ6TK91N25N7;JPY;2.65781658E10;7;JPY;MONE;360T;122.80996050615359;FWAF
EZ6V9KC44HK8;NOK;1.974E9;17;NOK;MONE;360T;8.737311754690984;FWAF
EZ6VRMBLX5J9;PLN;2.4E7;2;PLN;MONE;360T;3.8274155;FWAF
