ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ103GLRLG22;USD;9.7E7;4;JPY;MONE;360T;106.74873113402062;FWAF
EZ10Z8R8RXZ6;EUR;4.0E7;2;USD;MONE;360T;1.0974565;FWAF
EZ12P00KGRC1;GBP;7.23856031E7;5;USD;MONE;360T;1.253798032903659;FWAF
EZ12ZJB4B5B4;CHF;2.924166E8;8;CHF;MONE;360T;1.0571685522778118;FWAF
EZ12ZJB4B5B4;EUR;7.50005E7;3;CHF;MONE;360T;1.0582031910640597;FWAF
EZ13C5NXDYF6;NOK;1.03E8;2;NOK;MONE;360T;10.85115145631068;FWAF
EZ13ZW8G00V3;SEK;5.12E8;7;SEK;MONE;360T;10.317190703125;FWAF
EZ140GQDX119;USD;5.3E7;4;USD;MONE;360T;1.0822463943396226;FWAF
EZ15YG6Z7KV1;EUR;1.0E8;2;USD;MONE;360T;1.0827425;FWAF
EZ16267L30J3;EUR;1.0E8;2;GBP;MONE;360T;0.93357925;FWAF
EZ16267L30J3;GBP;2.55E7;8;GBP;MONE;360T;0.9152592937254901;FWAF
EZ169XWX9L31;EUR;1.2243845E9;26;USD;MONE;360T;1.0867217324733365;FWAF
EZ169XWX9L31;USD;1.5511882843999999E9;47;USD;MONE;360T;1.0890592848458809;FWAF
EZ17P5RPS807;ZAR;1.2731610685E9;9;ZAR;MONE;360T;18.509969996006216;FWAF
EZ18FSMNSSS7;GBP;1965000.0;2;GBP;MONE;360T;0.91476762086514;FWAF
EZ190J8VDGT2;NOK;5.25878E9;16;NOK;MONE;360T;11.314447231639278;FWAF
EZ19LW69G6V1;HKD;5.0E7;2;HKD;MONE;360T;8.63470347;FWAF
EZ19Q5TJ2744;USD;1.0E8;4;CNY;MONE;360T;7.095132;FWAF
EZ1F99LRVGP8;BRL;3700000.0;2;BRL;MONE;360T;5.0586364999999995;FWAF
EZ1FH3NT1TY6;USD;3.0E8;7;JPY;MONE;360T;107.02502666666666;FWAF
EZ1H2CNBXCB0;AUD;7.327E7;7;AUD;MONE;360T;1.8275240000000004;FWAF
EZ1HLSZB2812;CAD;4.65E7;3;CAD;MONE;360T;1.5579143978494623;FWAF
EZ1HMQ6R04M7;SGD;1.315E7;3;SGD;MONE;360T;1.5732680152091254;FWAF
EZ1J36FKYJ76;USD;1.76344882E8;3;USD;MONE;360T;1.107358119243699;FWAF
EZ1JWP660660;USD;5.0E7;2;CNY;MONE;360T;7.027602;FWAF
EZ1LG6VJV158;CHF;9.8555825E7;8;CHF;MONE;360T;1.0541581044591635;FWAF
EZ1LG6VJV158;EUR;5.114E7;2;CHF;MONE;360T;1.054464522369965;FWAF
EZ1LRRW8SRL4;NOK;2.4468E8;4;NOK;MONE;360T;11.114836541597189;FWAF
EZ1N3PR187J5;EUR;1450000.0;2;GBP;MONE;360T;0.9206662413793104;FWAF
EZ1N3PR187J5;GBP;7.7984561E7;17;GBP;MONE;360T;0.920357146329464;FWAF
EZ1NDPM3CG36;TRY;1.08247E8;5;TRY;MONE;360T;6.510526055234787;FWAF
EZ1NVTZMXL32;NZD;2.1E7;2;NZD;MONE;360T;1.8398481904761905;FWAF
EZ1NWWTH3FT2;EUR;1.2594409229E9;19;USD;MONE;360T;1.1171599470798692;FWAF
EZ1NWWTH3FT2;USD;3.93939887455E9;131;USD;MONE;360T;1.1159975923332823;FWAF
EZ1P2ZR158Y9;USD;2000000.0;2;USD;MONE;360T;1.133975;FWAF
EZ1PNQM32Z05;EUR;3.653E8;13;USD;MONE;360T;1.100079473035861;FWAF
EZ1PNQM32Z05;USD;6.2136992028E8;50;USD;MONE;360T;1.0900281520539057;FWAF
EZ1Q96N8CZP5;HKD;7.5E7;3;HKD;MONE;360T;8.659014933333333;FWAF
EZ1QMVCV37H1;USD;1700000.0;2;INR;MONE;360T;75.09939411764707;FWAF
EZ1QNLFR8QH8;USD;8.35E7;4;USD;MONE;360T;1.091894086227545;FWAF
EZ1R88L0TMQ3;USD;1.0E8;2;USD;MONE;360T;1.0887655;FWAF
EZ1RRXBWZ5L8;USD;2.34E8;12;JPY;MONE;360T;107.37317615384616;FWAF
EZ1RVLXCTCL1;NOK;5.24E7;3;NOK;MONE;360T;11.520750099236642;FWAF
EZ1S42ZSKPC1;HRK;1.0E7;2;HRK;MONE;360T;6.8152055;FWAF
EZ1SF6VG07X1;GBP;5.6661527845E8;21;USD;MONE;360T;1.2367409776983096;FWAF
EZ1SMHMJ9PT9;GBP;5.14E7;3;GBP;MONE;360T;0.9263582249027237;FWAF
EZ1TDFXXCGM8;EUR;3.8E8;4;USD;MONE;360T;1.0850698157894736;FWAF
EZ1TDFXXCGM8;USD;3.680923746E7;9;USD;MONE;360T;1.0773389231999344;FWAF
EZ1TLQCL28B0;GBP;1.2156E9;27;USD;MONE;360T;1.1704432464215202;FWAF
EZ1TLQCL28B0;USD;1.242646145E7;5;USD;MONE;360T;1.1653419048069833;FWAF
EZ1V6ZS22KB2;SEK;6.43E7;3;SEK;MONE;360T;11.055029827371694;FWAF
EZ1VKRY9YMP5;EUR;2.15E7;2;USD;MONE;360T;1.1043151162790696;FWAF
EZ1VKRY9YMP5;USD;3772900.0;3;USD;MONE;360T;1.0779218878316414;FWAF
EZ1VP1P58HR0;USD;5.5E7;2;CHF;MONE;360T;0.9433474363636364;FWAF
EZ1VWJ5JJNG7;SEK;1.086E8;2;CHF;MONE;360T;0.09671105709023942;FWAF
EZ1WXP1K10B2;CHF;324253.0;2;CHF;MONE;360T;1.0542547280077592;FWAF
EZ1X24CB0T68;ZAR;1.2955E9;9;ZAR;MONE;360T;18.41274226437669;FWAF
EZ1X8FG6HZV1;CZK;1500000.0;2;CZK;MONE;360T;24.050795;FWAF
EZ1Y1WLX5TC0;SEK;8.2465E8;18;SEK;MONE;360T;10.146145983738556;FWAF
EZ1Z5NVM19C0;IDR;8.6E9;3;IDR;MONE;360T;15765.700735232558;FWAF
EZ20F2XBVHW8;GBP;250000.0;3;USD;MONE;360T;1.2128632000000001;FWAF
EZ20F2XBVHW8;USD;1.3E7;2;USD;MONE;360T;1.2045513076923078;FWAF
EZ20JR8GQ9S4;CAD;1.2043194056E8;16;CAD;MONE;360T;1.565531807153032;FWAF
EZ20NFBL83V9;DKK;1.667149036E7;3;DKK;MONE;360T;7.470973493772025;FWAF
EZ21RWMRMZS7;USD;1210512.96;4;USD;MONE;360T;1.114682375525034;FWAF
EZ221D532QY1;MXN;2.2E8;3;MXN;MONE;360T;25.379382590909092;FWAF
EZ22TZ13LS01;HKD;2.78835E9;11;HKD;MONE;360T;8.402283610145785;FWAF
EZ23T0LGL5Z5;CZK;4.6324077732E8;4;CZK;MONE;360T;26.482092285658716;FWAF
EZ243QL3FYW3;EUR;7.0E7;2;PLN;MONE;360T;4.4932662;FWAF
EZ25FTVXBXD8;NZD;5.57E7;3;USD;MONE;360T;0.5960110161579892;FWAF
EZ267XHFWWN9;ZAR;2.2145E9;15;ZAR;MONE;360T;17.043969132535562;FWAF
EZ2724SK0T71;ZAR;2.323E9;11;ZAR;MONE;360T;16.339739171545414;FWAF
EZ27MGN4F6G4;EUR;1.12E8;2;JPY;MONE;360T;118.04071928571429;FWAF
EZ27MGN4F6G4;JPY;1.42E9;3;JPY;MONE;360T;118.56085323943663;FWAF
EZ27QXMNT0P4;GBP;980000.0;2;GBP;MONE;360T;0.9215740928571429;FWAF
EZ27WWPD6G77;SEK;1.183265E8;13;SEK;MONE;360T;10.966101688882032;FWAF
EZ27XQ4TWNZ5;USD;4000000.0;4;TRY;MONE;360T;6.443431;FWAF
EZ28TGRW6C58;MXN;2.9E8;2;MXN;MONE;360T;24.263584;FWAF
EZ28YM94XMS0;GBP;8.7E7;2;USD;MONE;360T;1.1652749540229885;FWAF
EZ2910HP8Z64;EUR;6.03E8;7;GBP;MONE;360T;0.9110750746268657;FWAF
EZ2910HP8Z64;GBP;3.80344E8;29;GBP;MONE;360T;0.9102139048711165;FWAF
EZ293PGMCSG3;TRY;3.21E7;4;TRY;MONE;360T;6.9836537725856696;FWAF
EZ296SJJN8S3;GBP;805000.0;2;GBP;MONE;360T;0.9256783329192547;FWAF
EZ29XHFYJTC2;EUR;9.05E7;3;USD;MONE;360T;1.099606767955801;FWAF
EZ29XHFYJTC2;USD;1.56E7;3;USD;MONE;360T;1.1106141858974359;FWAF
EZ2B0N79W944;GBP;1200000.0;3;GBP;MONE;360T;0.9212441666666666;FWAF
EZ2BS6CXZM76;JPY;2.2827E9;6;JPY;MONE;360T;118.65942104525342;FWAF
EZ2C6FJXC4P6;USD;6.4045E7;11;USD;MONE;360T;1.088706838043563;FWAF
EZ2CC7B0KS29;CHF;3240000.0;2;CHF;MONE;360T;0.9430904975308642;FWAF
EZ2CC7B0KS29;USD;2.003E8;3;CHF;MONE;360T;0.9674050494258613;FWAF
EZ2CQT0JCSD7;EUR;1.5E8;3;USD;MONE;360T;1.1213533333333334;FWAF
EZ2CQT0JCSD7;USD;2.3284724368E8;8;USD;MONE;360T;1.1207163798841673;FWAF
EZ2DR88KQ326;EUR;1.05E8;2;GBP;MONE;360T;0.9399736904761905;FWAF
EZ2DT7MB8057;USD;8615000.0;3;USD;MONE;360T;1.088062084968079;FWAF
EZ2F1D7XDMP1;GBP;1.15E7;2;GBP;MONE;360T;0.9379664904347825;FWAF
EZ2FWK0CFQH8;SEK;8.2E7;2;SEK;MONE;360T;10.947671341463415;FWAF
EZ2JGC329M99;EUR;3000000.0;3;JPY;MONE;360T;118.45143;FWAF
EZ2JGC329M99;JPY;2.3664979E8;2;JPY;MONE;360T;118.16517997956812;FWAF
EZ2JLKL6V416;HKD;1.15E9;3;HKD;MONE;360T;8.3594;FWAF
EZ2JTJ375469;GBP;1.0E8;2;USD;MONE;360T;1.2215335;FWAF
EZ2JTSLFSKQ7;NZD;2.44461844E7;6;NZD;MONE;360T;1.8516157274017022;FWAF
EZ2KH8LPPX43;CAD;3.9635E8;16;CAD;MONE;360T;1.3919504074681468;FWAF
EZ2KS7HKQMV0;GBP;2.9E7;2;CHF;MONE;360T;1.1916596896551723;FWAF
EZ2N3GBQTWN4;TRY;1.4E7;3;TRY;MONE;360T;6.516885378571429;FWAF
EZ2N3GBQTWN4;USD;1.1E7;11;TRY;MONE;360T;6.410789636363637;FWAF
EZ2N6BG7VC26;NOK;8.894E8;6;NOK;MONE;360T;9.967006377557905;FWAF
EZ2NF1MRC5Y5;EUR;1.5E8;2;GBP;MONE;360T;0.9131028666666666;FWAF
EZ2NF1MRC5Y5;GBP;1.12E8;2;GBP;MONE;360T;0.9108533571428571;FWAF
EZ2NHS8D47T3;AUD;1.255E7;2;AUD;MONE;360T;1.8771023745019921;FWAF
EZ2NZCMK36S9;RON;2.015E7;3;RON;MONE;360T;4.448226280397022;FWAF
EZ2P4C0MLR19;CAD;2628060.34;4;CAD;MONE;360T;1.5659403505676768;FWAF
EZ2PGZ482FB2;TRY;7.3537773E7;11;TRY;MONE;360T;6.327319316544982;FWAF
EZ2PJVY8B3B0;EUR;6.74E7;3;USD;MONE;360T;1.0969875044510384;FWAF
EZ2PJVY8B3B0;USD;1.6527233947E8;24;USD;MONE;360T;1.1060972476678943;FWAF
EZ2Q0GX362K9;EUR;3.4E7;2;EUR;MONE;360T;0.9004708;FWAF
EZ2Q0GX362K9;EUR;1.70394271875E9;38;USD;MONE;360T;1.1067603155514907;FWAF
EZ2Q0GX362K9;USD;1.6E8;6;EUR;MONE;360T;0.90096195;FWAF
EZ2Q0GX362K9;USD;3.5339615754999995E9;174;USD;MONE;360T;1.107326417451831;FWAF
EZ2Q68JTBFJ5;JPY;4.05E10;14;JPY;MONE;360T;109.57501074074074;FWAF
EZ2Q68JTBFJ5;USD;2.91E8;10;JPY;MONE;360T;108.17444639175258;FWAF
EZ2QL8344PT0;USD;4.0E7;2;ZAR;MONE;360T;17.55029;FWAF
EZ2QL8344PT0;ZAR;7.21E8;8;ZAR;MONE;360T;17.395292459084605;FWAF
EZ2RBPHPC4K0;GBP;1.01434E8;2;USD;MONE;360T;1.2608800016621644;FWAF
EZ2RJHFHMLZ4;CNY;1.0E8;2;CNY;MONE;360T;7.72519;FWAF
EZ2SK369GSF3;USD;2.538E8;5;USD;MONE;360T;1.0876179582348307;FWAF
EZ2T49NXJCG9;NOK;2.0047E9;6;NOK;MONE;360T;11.28147574155734;FWAF
EZ2V5Q77SQ54;USD;1.75985E8;24;USD;MONE;360T;1.104923831803847;FWAF
EZ2VL2MW1VL3;GBP;5785000.0;3;GBP;MONE;360T;0.9119996845289542;FWAF
EZ2WBRK9D9G3;TRY;1.84250752E8;14;TRY;MONE;360T;6.478087412036831;FWAF
EZ2WBRK9D9G3;USD;3000000.0;3;TRY;MONE;360T;6.266012666666667;FWAF
EZ2WKQCNBHR6;RON;6550000.0;4;RON;MONE;360T;4.404739847328244;FWAF
EZ2WN0BP6CD7;AUD;4.2E7;12;JPY;MONE;360T;63.684690833333335;FWAF
EZ2WWZ6BNYB0;DKK;1.4E8;2;DKK;MONE;360T;7.472992857142857;FWAF
EZ2XDNLGY220;AUD;3.9325E7;9;AUD;MONE;360T;1.800356463699936;FWAF
EZ2ZD6Z97412;CAD;2935000.0;2;CAD;MONE;360T;1.5338008858603065;FWAF
EZ2ZPQ8TNRC7;ZAR;9.412E8;5;ZAR;MONE;360T;18.676311176158094;FWAF
EZ309RH4HDV9;USD;3.0E7;3;USD;MONE;360T;1.1074618;FWAF
EZ30ZV8KJJY9;HKD;8.89E8;3;HKD;MONE;360T;7.767058930933634;FWAF
EZ31KWGWZ3J1;JPY;2.0E9;2;JPY;MONE;360T;109.4004;FWAF
EZ32SWW6PH86;TRY;3.935E7;4;TRY;MONE;360T;6.2719275730622615;FWAF
EZ32TNL7Y3D7;GBP;1.399E8;4;GBP;MONE;360T;0.9113988979985705;FWAF
EZ336DNJ0J62;USD;5000000.0;3;KRW;MONE;360T;1219.9352;FWAF
EZ3446BZC6W1;EUR;1.2E7;2;SEK;MONE;360T;11.254107150000001;FWAF
EZ3446BZC6W1;SEK;5.097563E8;16;SEK;MONE;360T;11.13816033057365;FWAF
EZ34RLDVPRF1;RUB;2.5E9;3;RUB;MONE;360T;79.65437;FWAF
EZ356WPCBGN9;PLN;3.46E8;2;PLN;MONE;360T;4.027269400000001;FWAF
EZ35MM6SLN68;EUR;1.0E8;2;GBP;MONE;360T;0.92009555;FWAF
EZ35MM6SLN68;GBP;3.192E7;8;GBP;MONE;360T;0.8963226651002506;FWAF
EZ35RK45M375;USD;3260000.0;2;USD;MONE;360T;1.0811823803680982;FWAF
EZ35SDXF78Q7;CZK;1.2075E8;3;CZK;MONE;360T;25.426819130434783;FWAF
EZ362GMJSK24;MXN;1.302E9;4;MXN;MONE;360T;26.126353594470046;FWAF
EZ3645CQNR89;ZAR;1.224E9;13;ZAR;MONE;360T;16.57690016131536;FWAF
EZ36B5NJTMN4;DKK;5.6304333949E8;10;DKK;MONE;360T;7.473914924606527;FWAF
EZ36B5NJTMN4;EUR;5175000.0;2;DKK;MONE;360T;7.4729021739130435;FWAF
EZ36FCZMMPG1;MXN;2.01E8;2;MXN;MONE;360T;25.038072766169154;FWAF
EZ373WK39YM6;CHF;2.8E7;2;CHF;MONE;360T;1.0536474285714286;FWAF
EZ3812G4JQ60;ZAR;1.06E9;3;ZAR;MONE;360T;18.361984250943397;FWAF
EZ386QHQF479;CHF;1.5E7;2;CHF;MONE;360T;1.0545184666666667;FWAF
EZ38D2S65V92;PLN;1.9239777E8;9;PLN;MONE;360T;4.542463965745549;FWAF
EZ38JQ9JTCJ3;RON;2.5E7;4;RON;MONE;360T;4.3886136;FWAF
EZ398CM6HLW7;CAD;6.31556E7;14;CAD;MONE;360T;1.5533005900664392;FWAF
EZ3BL5B78TR0;DKK;3.085E8;6;DKK;MONE;360T;6.69636433452188;FWAF
EZ3BV43H11K8;EUR;5.6E7;3;PLN;MONE;360T;4.4109139285714285;FWAF
EZ3BV43H11K8;PLN;5.6E7;2;PLN;MONE;360T;4.4841189625;FWAF
EZ3C2Y46RTK8;ZAR;3.181E9;21;ZAR;MONE;360T;17.243312735287645;FWAF
EZ3F72XBFWR6;CNY;6.185E8;10;CNY;MONE;360T;7.0277069345189975;FWAF
EZ3FGGCZ6Y93;GBP;2.55E7;2;USD;MONE;360T;1.1787228803921568;FWAF
EZ3FPK7YD977;USD;4500000.0;3;USD;MONE;360T;1.0800367377777778;FWAF
EZ3J9RV0V5R7;CHF;1017000.0;3;CHF;MONE;360T;1.0539565889872173;FWAF
EZ3KCFK1XJF2;SEK;3.43E8;2;SEK;MONE;360T;10.087018488338192;FWAF
EZ3KHRTT10Z5;USD;4.55E7;4;HKD;MONE;360T;7.7604277032967035;FWAF
EZ3MLQX3TYC1;CAD;2.7279E7;2;CAD;MONE;360T;1.446857262234686;FWAF
EZ3MMHJDPYD1;CHF;2.1415E7;7;CHF;MONE;360T;1.0559936919215505;FWAF
EZ3MMHJDPYD1;EUR;5.5175E7;3;CHF;MONE;360T;1.0574097151336657;FWAF
EZ3MXF6FY8H4;ZAR;1.656E9;14;ZAR;MONE;360T;16.512282881793478;FWAF
EZ3N3QRFDNS3;ILS;1.44E8;3;ILS;MONE;360T;3.7010396895833333;FWAF
EZ3N3WN2T832;TRY;5.12E7;7;TRY;MONE;360T;7.012288896484375;FWAF
EZ3N7B7T60Q2;CAD;1.93E7;3;CAD;MONE;360T;1.5497061533678758;FWAF
EZ3Q8N6WJ5N5;USD;2.4E7;3;USD;MONE;360T;1.0918552000000001;FWAF
EZ3QP8F81R39;CAD;1.84081E8;17;CAD;MONE;360T;1.5697140851418674;FWAF
EZ3QS1VZDSQ0;JPY;2.0E9;2;JPY;MONE;360T;117.865755;FWAF
EZ3R2FSZNZF0;USD;1.4617574594E8;10;USD;MONE;360T;1.0826858362627587;FWAF
EZ3R357Q5WZ7;HUF;6.856962495E9;5;HUF;MONE;360T;356.1858295946812;FWAF
EZ3RKN6D6YY4;USD;1.06035E8;6;CHF;MONE;360T;0.9478654352336492;FWAF
EZ3S5CBRRGH9;SEK;3.864E8;10;SEK;MONE;360T;9.73420743731884;FWAF
EZ3S8MKRFQ69;CNY;2000000.0;2;CNY;MONE;360T;7.64390785;FWAF
EZ3THHNTRKC1;USD;3.5E7;2;JPY;MONE;360T;109.01220428571429;FWAF
EZ3TRDX0P433;HKD;5.48E8;7;HKD;MONE;360T;7.767215368065693;FWAF
EZ3TYFPXRT10;HKD;2.95E8;2;HKD;MONE;360T;7.7599655;FWAF
EZ3VHXDK1B95;HKD;1.29813E8;3;HKD;MONE;360T;8.51557144386926;FWAF
EZ3VJ9BYWMY9;USD;5.4E7;4;USD;MONE;360T;1.0945332703703703;FWAF
EZ3VJRHFMPQ3;EUR;1.2846E8;21;USD;MONE;360T;1.1155775460999533;FWAF
EZ3VJRHFMPQ3;USD;9.08E7;9;USD;MONE;360T;1.0983777925110134;FWAF
EZ3VVTQ70517;MXN;1.490887571E9;13;MXN;MONE;360T;22.883303475080137;FWAF
EZ3WFVMV5WF9;RON;2.05E8;4;RON;MONE;360T;4.821713931707317;FWAF
EZ3X5Q2MB0F6;EUR;7000000.0;2;JPY;MONE;360T;118.43585714285715;FWAF
EZ3X5Q2MB0F6;JPY;2.54322561E10;11;JPY;MONE;360T;118.5847080572956;FWAF
EZ3X7F78THW0;PLN;2.0E8;2;PLN;MONE;360T;4.395033175;FWAF
EZ3YF5Z1DQM8;CHF;2.2118E8;9;CHF;MONE;360T;0.9466860214666788;FWAF
EZ3YF5Z1DQM8;USD;1.75E8;4;CHF;MONE;360T;0.9440890857142857;FWAF
EZ3YTT4BKGG7;CHF;8.4671134656E8;39;CHF;MONE;360T;1.0542012798393816;FWAF
EZ3YTT4BKGG7;EUR;2.9957E8;9;CHF;MONE;360T;1.0552536430149881;FWAF
EZ3YV7PGC265;EUR;2.0E7;2;GBP;MONE;360T;0.9132935;FWAF
EZ3YV7PGC265;GBP;3.17675E7;2;GBP;MONE;360T;0.9125665050901078;FWAF
EZ3Z23D48Q88;NOK;1.2E8;3;NOK;MONE;360T;11.70280605;FWAF
EZ3ZFSFXRSG1;CNY;1.65E7;4;CNY;MONE;360T;7.043612848484848;FWAF
EZ3ZFSFXRSG1;USD;5.0E7;2;CNY;MONE;360T;7.0219848;FWAF
EZ40DZ3WWMV8;TRY;5.05E7;4;TRY;MONE;360T;7.249263594059406;FWAF
EZ427LQXX9T9;GBP;8.300659357E8;40;USD;MONE;360T;1.2215199801071404;FWAF
EZ427LQXX9T9;USD;1.185E8;5;USD;MONE;360T;1.2277656540084387;FWAF
EZ43C66YDLF9;TND;1500000.0;2;TND;MONE;360T;2.8968333333333334;FWAF
EZ43WG9YZ3P7;CHF;4.758140884610001E9;36;CHF;MONE;360T;1.0579818978482212;FWAF
EZ43WG9YZ3P7;EUR;3.91042E8;11;CHF;MONE;360T;1.0566535179034477;FWAF
EZ447TQJKB64;AED;2.415E8;6;AED;MONE;360T;3.6729135817805383;FWAF
EZ45FW48XRY5;PLN;1.93E8;7;PLN;MONE;360T;4.179203690673575;FWAF
EZ45VHPPR966;HRK;1.3E7;4;HRK;MONE;360T;6.8749797692307695;FWAF
EZ46QN641F96;HKD;2.3178E9;9;HKD;MONE;360T;8.646484138877383;FWAF
EZ476MCBW6Z4;GBP;4940000.0;6;GBP;MONE;360T;0.9381150204453442;FWAF
EZ482FQKC223;DKK;4.679E8;6;DKK;MONE;360T;6.753572437166061;FWAF
EZ482LR2C6C8;AUD;1030000.0;2;AUD;MONE;360T;1.8592099223300969;FWAF
EZ48FRLK1SB6;USD;2.034E8;3;USD;MONE;360T;1.1204944784660766;FWAF
EZ495X0SZX04;GBP;7.317E8;13;GBP;MONE;360T;0.9111881235479021;FWAF
EZ49BJDWD612;TWD;2.0E7;2;TWD;MONE;360T;30.130034;FWAF
EZ4CD81MSGG0;RON;5.0E7;2;RON;MONE;360T;4.849784;FWAF
EZ4CGP0L39G2;EUR;1.0E8;2;GBP;MONE;360T;0.88764975;FWAF
EZ4CGP0L39G2;GBP;4.40654385E8;12;GBP;MONE;360T;0.8904544083958396;FWAF
EZ4CT3YF6K98;EUR;2.0E8;2;USD;MONE;360T;1.0987685;FWAF
EZ4CT3YF6K98;USD;1.8906E8;9;USD;MONE;360T;1.100416331217603;FWAF
EZ4CX10Z9ZD7;NOK;1.05E8;2;NOK;MONE;360T;11.581657333333334;FWAF
EZ4DQXBBB161;GBP;4.5399E7;10;GBP;MONE;360T;0.9117415427916915;FWAF
EZ4DVWJX5GS9;CHF;2.49632E8;14;CHF;MONE;360T;0.9461273161525766;FWAF
EZ4DVWJX5GS9;USD;4.289E8;13;CHF;MONE;360T;0.9474617311727676;FWAF
EZ4F2SX8Y5K3;EUR;3.4E7;2;EUR;MONE;360T;0.8996595;FWAF
EZ4F2SX8Y5K3;EUR;1.727951892E9;35;USD;MONE;360T;1.0793178565348318;FWAF
EZ4F2SX8Y5K3;USD;2.90226184935E9;124;USD;MONE;360T;1.0794696569020452;FWAF
EZ4FD15232Y2;CNY;1.25E9;5;CNY;MONE;360T;7.04787636;FWAF
EZ4FH5SBJMF6;NOK;8.02E7;6;NOK;MONE;360T;12.858025184538652;FWAF
EZ4G64KNXTN9;TRY;2.9883393408E8;16;TRY;MONE;360T;6.430456182606995;FWAF
EZ4HB12NBVW8;DKK;5700000.0;2;DKK;MONE;360T;7.473059140350878;FWAF
EZ4J24Z31DY8;SEK;3.7875E8;12;SEK;MONE;360T;10.240099781650166;FWAF
EZ4KB506XNL1;NZD;3.5E7;3;USD;MONE;360T;0.5750465714285714;FWAF
EZ4KG12MSRR5;GBP;5.05E7;2;GBP;MONE;360T;0.923779705940594;FWAF
EZ4KPQJVQQG6;THB;2.505E7;2;THB;MONE;360T;32.633754750499;FWAF
EZ4L0M8MKZZ2;GBP;3.537E7;2;CHF;MONE;360T;1.1600604975968334;FWAF
EZ4LZ2JR13N1;EUR;6.2E7;2;JPY;MONE;360T;117.76732258064516;FWAF
EZ4LZ2JR13N1;JPY;3.1534625985E10;37;JPY;MONE;360T;117.95635506755049;FWAF
EZ4M69WPDBM8;USD;232598.38;3;USD;MONE;360T;1.0965214285380662;FWAF
EZ4NXZC45C21;USD;3.0E7;2;JPY;MONE;360T;106.76285666666666;FWAF
EZ4NYDX47YT9;USD;4.5106984909000003E8;19;USD;MONE;360T;1.091952102187003;FWAF
EZ4P6CFQ0S98;GBP;1.2E8;2;USD;MONE;360T;1.2567813333333333;FWAF
EZ4PJM9QFZ66;USD;3.7716E7;16;USD;MONE;360T;1.1073822969668046;FWAF
EZ4PSBC25CT6;CHF;6.95E7;4;CHF;MONE;360T;0.9852946043165468;FWAF
EZ4PSBC25CT6;USD;4.6265E7;7;CHF;MONE;360T;0.9811822360315573;FWAF
EZ4QKC1NKPR3;NZD;3.4E7;2;USD;MONE;360T;0.5753358823529412;FWAF
EZ4S412Z9750;RON;8.1E7;2;RON;MONE;360T;4.825885827160493;FWAF
EZ4SHKY0SBY5;SEK;4.545E8;14;SEK;MONE;360T;10.037265937293729;FWAF
EZ4SJM0K40T7;SEK;3.575E7;3;SEK;MONE;360T;10.996552899300701;FWAF
EZ4WFXXDWD69;AED;1.297E8;3;AED;MONE;360T;3.672928365458751;FWAF
EZ4WLGDQK6P7;GBP;1.3E7;2;CHF;MONE;360T;1.1658563846153847;FWAF
EZ4WP7ZSRRY3;EUR;1.878E8;10;USD;MONE;360T;1.1093789406389776;FWAF
EZ4WP7ZSRRY3;USD;1.099E8;6;USD;MONE;360T;1.0973326651501365;FWAF
EZ4WPHR3FD07;CHF;8.02928E7;2;CHF;MONE;360T;1.050892878843433;FWAF
EZ4WRB7WN977;SEK;9.0E7;2;SEK;MONE;360T;9.982455666666668;FWAF
EZ4YC7HWNWP3;TRY;2.6837E8;18;TRY;MONE;360T;6.467972599515594;FWAF
EZ4Z2LBDH297;CHF;6.5134485994E8;6;CHF;MONE;360T;1.0546122160477946;FWAF
EZ4Z6WSZXX89;JPY;1520918.0;3;JPY;MONE;360T;105.07752854269593;FWAF
EZ4ZHKGNCTM9;EUR;7.8E7;6;PLN;MONE;360T;4.488388717948718;FWAF
EZ4ZHKGNCTM9;PLN;4.177769982E7;7;PLN;MONE;360T;4.474912282819667;FWAF
EZ4ZMPK994D0;NOK;3.5232E8;3;NOK;MONE;360T;11.18521389373297;FWAF
EZ4ZPNFR6JG1;NOK;5.2394E9;13;NOK;MONE;360T;11.457382015841509;FWAF
EZ4ZQ20MRKN1;DKK;1.62825E8;4;DKK;MONE;360T;7.471856267925688;FWAF
EZ4ZWW0772V6;GBP;3.05E7;2;GBP;MONE;360T;0.9221935163934426;FWAF
EZ502JL0T4C8;TRY;3280000.0;2;TRY;MONE;360T;6.468835804878049;FWAF
EZ504XKNDNB7;SAR;6.1E7;3;SAR;MONE;360T;3.758702186885246;FWAF
EZ5060JW7S83;AED;1.2E8;2;AED;MONE;360T;3.672883;FWAF
EZ50ZH5615B9;NOK;1.022E9;12;NOK;MONE;360T;12.087244881545985;FWAF
EZ51T8XMXL28;GBP;1.344E7;2;CHF;MONE;360T;1.156206994047619;FWAF
EZ523Z3TZCY7;DKK;1.8217713106E8;14;DKK;MONE;360T;7.473215436543924;FWAF
EZ523Z3TZCY7;EUR;1.975E8;4;DKK;MONE;360T;7.473134810126583;FWAF
EZ52JW3J1351;TRY;3.71E7;4;TRY;MONE;360T;7.098805595687331;FWAF
EZ52SQYS30D4;SGD;6.265E7;4;SGD;MONE;360T;1.4348160215482841;FWAF
EZ53Z4XLFG09;RON;7.5E7;2;RON;MONE;360T;4.872941333333333;FWAF
EZ54FKHSQJR3;PLN;1.65E8;7;PLN;MONE;360T;3.9067271133333334;FWAF
