ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;EUR;9529385.0;3;GBP;MONE;360T;0.8547652707231369;FWAF
EZ02DY22SHT3;GBP;3.116676175E8;24;GBP;MONE;360T;0.8557242559237687;FWAF
EZ04PQXHD215;EUR;2.6604428545E8;15;SEK;MONE;360T;11.692499795170697;FWAF
EZ04PQXHD215;SEK;5.70255558E8;8;SEK;MONE;360T;11.745630034134829;FWAF
EZ04XQ7TDMY0;USD;2190000.0;2;CHF;MONE;360T;0.9199745529680365;FWAF
EZ07JNQLSLV7;TRY;2.25E7;2;TRY;MONE;360T;35.712776466666675;FWAF
EZ087W2MQ5F2;EUR;44051.0;2;SEK;MONE;360T;11.695961859117842;FWAF
EZ087W2MQ5F2;SEK;2.209E7;2;SEK;MONE;360T;11.639250500000001;FWAF
EZ09SFKN3CP0;JPY;6.13859793E8;3;JPY;MONE;360T;166.27671179418834;FWAF
EZ0B10F47YF5;USD;2.5E7;5;PLN;MONE;360T;4.035984;FWAF
EZ0C2L2LSQ71;EUR;8.3532363E7;7;GBP;MONE;360T;0.8570934196436295;FWAF
EZ0C2L2LSQ71;GBP;2.8560211805E8;10;GBP;MONE;360T;0.8553985869403716;FWAF
EZ0DFYQM2XX7;GBP;959846.82;2;USD;MONE;360T;1.2561445;FWAF
EZ0DFYQM2XX7;USD;4.361760939000001E7;11;USD;MONE;360T;1.2530594349996766;FWAF
EZ0F9C784PL0;USD;3.05308E7;8;USD;MONE;360T;1.0731750751529603;FWAF
EZ0H7NL6S9M8;CHF;1.828817E8;16;CHF;MONE;360T;0.9741034668940085;FWAF
EZ0H7NL6S9M8;EUR;1575000.0;2;CHF;MONE;360T;0.9759224031746031;FWAF
EZ0KB8277VN1;EUR;471373.0;3;SEK;MONE;360T;11.690346895517138;FWAF
EZ0MG2JKBBS2;USD;2.64E7;6;SEK;MONE;360T;10.833143668560608;FWAF
EZ0NBJVB5PY1;JPY;4.24E8;5;JPY;MONE;360T;163.96766132075473;FWAF
EZ0PF952M6W0;HKD;3.01421E8;4;HKD;MONE;360T;7.823369298877648;FWAF
EZ0QFGZNPVQ7;EUR;1.143E8;2;CHF;MONE;360T;0.9713845515310585;FWAF
EZ0W5Y69D8B4;CZK;8.2E7;3;CZK;MONE;360T;25.075554865853658;FWAF
EZ0YMX4K3136;USD;17000.0;4;SEK;MONE;360T;10.77706094117647;FWAF
EZ0Z6M5S22G7;HKD;2.4E7;2;HKD;MONE;360T;8.363219537500001;FWAF
EZ10FFHDPG22;CNY;2.785964E8;13;CNY;MONE;360T;7.213600519852948;FWAF
EZ10FFHDPG22;USD;7800000.0;3;CNY;MONE;360T;7.212720012820513;FWAF
EZ10QBFWRNL0;EUR;6845000.0;5;SEK;MONE;360T;11.680922827611395;FWAF
EZ10QBFWRNL0;SEK;1.1E8;2;SEK;MONE;360T;11.680647936363636;FWAF
EZ10YGF8F536;USD;140181.0;2;USD;MONE;360T;1.0870942253893179;FWAF
EZ1156JMPN75;ZAR;4.6E7;2;ZAR;MONE;360T;21.2400022;FWAF
EZ12876NH420;CHF;3.54E7;2;CHF;MONE;360T;0.9110206779661016;FWAF
EZ13VGVQ40Y6;USD;3.0062245E7;2;SEK;MONE;360T;10.913050002784207;FWAF
EZ14JTLRXDB7;EUR;634000.0;6;SEK;MONE;360T;11.662750085173503;FWAF
EZ14W1L7NG27;ZAR;8.0E8;2;ZAR;MONE;360T;18.647841625;FWAF
EZ15F2D3PY63;GBP;2.6549E7;4;GBP;MONE;360T;0.8619788376210027;FWAF
EZ15LQPVDY59;USD;3121390.0;3;USD;MONE;360T;1.0829866182405914;FWAF
EZ174Z85LW19;EUR;1589000.0;10;SEK;MONE;360T;11.691495091881684;FWAF
EZ177BVJN5N7;GBP;1.17148004E7;7;GBP;MONE;360T;0.8558440484037168;FWAF
EZ17ZWP3QY12;NOK;7.5E7;2;NOK;MONE;360T;11.7744682;FWAF
EZ184YXSB7H0;USD;3.1975E7;4;USD;MONE;360T;1.0953056090695856;FWAF
EZ1BL10ZF6F3;USD;2.0575E7;4;USD;MONE;360T;1.1019369380315918;FWAF
EZ1F7B0PQF96;DKK;1.54E7;2;SEK;MONE;360T;1.5669384967532467;FWAF
EZ1KFMJ21BK2;USD;6000000.0;2;USD;MONE;360T;1.1326225;FWAF
EZ1L68HRB5N8;EUR;1349995.24;2;USD;MONE;360T;1.0764606603484292;FWAF
EZ1L68HRB5N8;USD;6.212377203E7;2;USD;MONE;360T;1.0753488204008461;FWAF
EZ1LHC9KJHR4;AUD;1.55101352E7;2;AUD;MONE;360T;1.6336587400404505;FWAF
EZ1LXQCQG017;JPY;1.75E8;2;JPY;MONE;360T;161.84657;FWAF
EZ1M7Y9PMCM9;USD;775200.0;2;USD;MONE;360T;1.0850343039215686;FWAF
EZ1MJQ38D3D7;USD;2.675E7;4;USD;MONE;360T;1.0884417177570094;FWAF
EZ1NLMD4B242;CHF;5.15E7;2;CHF;MONE;360T;0.9723830834951456;FWAF
EZ1P91VTJC93;EUR;5.4978884782E8;9;USD;MONE;360T;1.0714856236480355;FWAF
EZ1P91VTJC93;USD;1.3213389092900002E9;40;USD;MONE;360T;1.0712524298872363;FWAF
EZ1PBNFZ3201;USD;2160000.0;2;USD;MONE;360T;1.0901187333333333;FWAF
EZ1PRW6G66J2;EUR;1.5205E8;3;SEK;MONE;360T;11.670807210950345;FWAF
EZ1PRW6G66J2;SEK;6.1024863245E8;7;SEK;MONE;360T;11.734205449380747;FWAF
EZ1S927L2YX3;NOK;5.07006386E8;3;NOK;MONE;360T;11.01260763471154;FWAF
EZ1S927L2YX3;USD;1.57E7;3;NOK;MONE;360T;10.949322936305732;FWAF
EZ1SFKVJYT69;USD;85992.22;2;USD;MONE;360T;1.0814402382846264;FWAF
EZ1SSJRP3X19;USD;4500000.0;2;JPY;MONE;360T;155.54103444444445;FWAF
EZ1TH524Z5B6;RON;978386.7200000001;2;SEK;MONE;360T;2.348762324032004;FWAF
EZ1TVYYXZTH3;CHF;1.81E7;2;CHF;MONE;360T;0.9054675320441989;FWAF
EZ1TVYYXZTH3;USD;3700000.0;3;CHF;MONE;360T;0.9114738378378379;FWAF
EZ1WFCQBFLJ3;GBP;7.769313334E7;4;GBP;MONE;360T;0.8574314383659151;FWAF
EZ1WJSDXYZ91;USD;3.0051603E7;4;USD;MONE;360T;1.0847011729919065;FWAF
EZ1YBG6BPB02;USD;2000000.0;2;BRL;MONE;360T;5.142325;FWAF
EZ1YFFG4X9N2;GBP;123971.47;2;USD;MONE;360T;1.256410914291135;FWAF
EZ1Z4Y1V8C53;EUR;4090631.97;3;GBP;MONE;360T;0.856407615114615;FWAF
EZ1Z4Y1V8C53;EUR;2.5E7;3;EUR;MONE;360T;1.16860106;FWAF
EZ1Z4Y1V8C53;GBP;1.014148675E8;2;GBP;MONE;360T;0.8559276655261001;FWAF
EZ1ZV6SBB9V4;GBP;2500000.0;3;CHF;MONE;360T;1.144886968;FWAF
EZ220FHYGPN3;USD;7500999.0;7;USD;MONE;360T;1.0786192200108413;FWAF
EZ222G19GDJ8;EUR;1.2308972E7;3;SEK;MONE;360T;11.65587637297253;FWAF
EZ229RK2QZF2;CZK;1.8062E8;8;CZK;MONE;360T;25.197047405049275;FWAF
EZ22MNFPNSX6;NOK;2.642309043E7;2;NOK;MONE;360T;10.989772290006297;FWAF
EZ233C0SMR55;SGD;6150000.0;3;SGD;MONE;360T;1.4576560325203252;FWAF
EZ23WDX7B5J5;USD;1.043E7;3;USD;MONE;360T;1.083589798657718;FWAF
EZ241DMYP964;EUR;1.3E7;3;USD;MONE;360T;1.0901627923076924;FWAF
EZ241DMYP964;USD;2700000.0;2;USD;MONE;360T;1.0916244666666668;FWAF
EZ24N8RQ5MY2;USD;3089210.6100000003;5;USD;MONE;360T;1.0744738613527078;FWAF
EZ264HZ8FS08;CHF;1.7288E7;5;CHF;MONE;360T;0.9738493008445164;FWAF
EZ29B88DNTV7;USD;115261.0;7;SEK;MONE;360T;10.812044101812408;FWAF
EZ29FQGY3TD1;GBP;414826.5;3;GBP;MONE;360T;0.8731259398273737;FWAF
EZ29VT5TW548;GBP;3.676935E8;10;USD;MONE;360T;1.2521455601010079;FWAF
EZ29VT5TW548;USD;1.7E8;2;USD;MONE;360T;1.2542348470588236;FWAF
EZ29W20P0ZZ1;EUR;4946092.0;6;USD;MONE;360T;1.0787386776679448;FWAF
EZ29W20P0ZZ1;USD;1879380.0;5;USD;MONE;360T;1.0774229934020794;FWAF
EZ29YVQ49RR8;USD;289488.0;4;USD;MONE;360T;1.073993940294589;FWAF
EZ2BF2W1YTF8;DKK;1.45E7;2;SEK;MONE;360T;1.5655260758620688;FWAF
EZ2BQ1DX94B4;MXN;2.4908470918E8;5;SEK;MONE;360T;0.6394841783742056;FWAF
EZ2CHSPMH3H4;JPY;1.533011612E10;13;JPY;MONE;360T;167.6333280664984;FWAF
EZ2DQ4N39PF7;USD;3.25E7;4;USD;MONE;360T;1.0934437230769232;FWAF
EZ2DX0W7FL70;USD;1.2225E7;2;USD;MONE;360T;1.0905278159509204;FWAF
EZ2F4PSBZJZ7;EUR;1.157E7;8;USD;MONE;360T;1.0728676460674158;FWAF
EZ2F4PSBZJZ7;USD;2.764280012E8;12;USD;MONE;360T;1.0719654039276156;FWAF
EZ2FX446QK30;EUR;4100000.0;2;USD;MONE;360T;1.0756968536585365;FWAF
EZ2FX446QK30;USD;2.33E7;2;USD;MONE;360T;1.0746250171673817;FWAF
EZ2H02JR72S2;USD;9007086.0;8;USD;MONE;360T;1.0767575613735563;FWAF
EZ2JX8Z3K7M6;EUR;368538.0;2;EUR;MONE;360T;1.1577513364863323;FWAF
EZ2KXMKYHZ85;CNY;2.4183E8;3;CNY;MONE;360T;7.101155952528636;FWAF
EZ2P21C02W72;CAD;9.787822E7;8;CAD;MONE;360T;1.4681981035593006;FWAF
EZ2QGYSQ0R38;EUR;9498950.05;2;USD;MONE;360T;1.0721227032969596;FWAF
EZ2QGYSQ0R38;USD;2.343642E7;9;USD;MONE;360T;1.0773460046901362;FWAF
EZ2R1PVFTHN7;USD;9.395284E7;11;USD;MONE;360T;1.0791270809713214;FWAF
EZ2RMVG30ZS1;USD;6000000.0;2;USD;MONE;360T;1.1154399000000002;FWAF
EZ2RRN0QC766;CNY;3.1854335029999997E7;3;CNY;MONE;360T;7.735841082354078;FWAF
EZ2TBMJ6FN66;USD;1.34634435E8;8;SEK;MONE;360T;10.939149742945071;FWAF
EZ2VF3LLS941;USD;2000000.0;2;PEN;MONE;360T;3.7543755;FWAF
EZ2ZJMDHC4X2;CAD;2.07311602E8;9;CAD;MONE;360T;1.3660169691511332;FWAF
EZ2ZTHZ4R0F7;GBP;7.127882285E7;2;GBP;MONE;360T;0.8577408891504754;FWAF
EZ31F5HJ5TW6;NZD;802242.38;2;NZD;MONE;360T;1.8052821462419848;FWAF
EZ35DXBJMDK9;EUR;1.503E8;2;USD;MONE;360T;1.0707256648702594;FWAF
EZ35DXBJMDK9;USD;7.587517446000001E7;13;USD;MONE;360T;1.0730972442061277;FWAF
EZ36DLWYJ2J8;SEK;3.41146555E8;10;SEK;MONE;360T;11.738150663241552;FWAF
EZ36LDNT7FH8;SGD;2033182.55;2;SGD;MONE;360T;1.4586249243404632;FWAF
EZ373444YBQ7;USD;25000.0;5;SEK;MONE;360T;10.7384142;FWAF
EZ37FD0M9QS1;GBP;1.8E8;3;DKK;MONE;360T;8.714973622222223;FWAF
EZ38VG0ZWSL0;AUD;6.359853002E7;3;AUD;MONE;360T;1.638835793665539;FWAF
EZ3BBLYZ8QK8;USD;4300000.0;5;KRW;MONE;360T;1379.8391418604651;FWAF
EZ3BG9QN6N81;EUR;1284349.0;6;SEK;MONE;360T;11.684674941639617;FWAF
EZ3F8XTDHCP9;CZK;340000.0;2;SEK;MONE;360T;0.4621746176470588;FWAF
EZ3GHWHKMN29;HKD;3.5E8;2;HKD;MONE;360T;7.812142857142857;FWAF
EZ3KMTMP7PX9;CHF;136000.0;2;CHF;MONE;360T;0.9688135;FWAF
EZ3KMTMP7PX9;EUR;5650000.0;2;CHF;MONE;360T;0.9714221460176992;FWAF
EZ3M4680NJX9;GBP;164847.0;2;USD;MONE;360T;1.2562843;FWAF
EZ3MFDMBCRR4;GBP;186929.75;2;USD;MONE;360T;1.2544945588217606;FWAF
EZ3ML7TKQ0G9;CAD;5.69E7;2;CHF;MONE;360T;0.6654319999999999;FWAF
EZ3MQ9HSFC39;DKK;2.89E8;4;DKK;MONE;360T;7.45866758200692;FWAF
EZ3NFVB2P5Y6;CAD;1.0710312E8;17;CAD;MONE;360T;1.4689575188367996;FWAF
EZ3NH19Z32H6;USD;3070000.0;4;USD;MONE;360T;1.1299189957654723;FWAF
EZ3Q1J668S78;TRY;1.675E7;2;TRY;MONE;360T;32.35924971044776;FWAF
EZ3Q2RN9P1F3;USD;3300000.0;4;USD;MONE;360T;1.0830552636363637;FWAF
EZ3QS9N7LKL2;EUR;5.8E7;3;USD;MONE;360T;1.071502103448276;FWAF
EZ3QSBZTGHV0;AUD;1.8065E8;6;AUD;MONE;360T;1.6335989725989482;FWAF
EZ3SP9DW7JV3;EUR;7664355.51;2;USD;MONE;360T;1.078081;FWAF
EZ3SP9DW7JV3;USD;2796896.69;6;USD;MONE;360T;1.0762711730496455;FWAF
EZ3TKPFQJ0J0;USD;2360000.0;2;USD;MONE;360T;1.0847072665254238;FWAF
EZ3TVZRMTT67;CHF;1.27E7;4;CHF;MONE;360T;0.976479868503937;FWAF
EZ3TVZRMTT67;EUR;5.6E7;2;CHF;MONE;360T;0.9768878857142858;FWAF
EZ3TWRS1B3R6;NOK;8700000.0;3;NOK;MONE;360T;11.778510541379312;FWAF
EZ3V1KJX6DK5;USD;5135000.0;4;USD;MONE;360T;1.0782709279454723;FWAF
EZ3W0CXGTR39;HKD;2.9E7;3;HKD;MONE;360T;8.375289689655173;FWAF
EZ3X03XG1DH0;PLN;2.1E7;2;PLN;MONE;360T;4.331506238095238;FWAF
EZ3Y5BPWT280;EUR;782567.53;4;USD;MONE;360T;1.087697897703158;FWAF
EZ3Y5BPWT280;USD;1200000.0;2;USD;MONE;360T;1.0878495666666665;FWAF
EZ3YWLY3ST55;GBP;12500.0;2;SEK;MONE;360T;13.4944198;FWAF
EZ3ZFKX86009;EUR;374569.74;4;USD;MONE;360T;1.0865253907106966;FWAF
EZ3ZGHKD8P98;SGD;1183000.0;3;SGD;MONE;360T;1.4575968858833475;FWAF
EZ4079M0QBK5;JPY;8.990200425E9;3;JPY;MONE;360T;193.47219;FWAF
EZ42XV8506H7;NOK;2355466.0;3;SEK;MONE;360T;0.9931135966564577;FWAF
EZ43SW1G83N4;NOK;1.1764E7;2;NOK;MONE;360T;11.7474755;FWAF
EZ43T8VHSZZ4;USD;300000.0;2;DKK;MONE;360T;6.840756300000001;FWAF
EZ44BVZ18DJ8;CAD;1.174E8;4;CAD;MONE;360T;1.3714643432708686;FWAF
EZ44BVZ18DJ8;USD;1352358.0;2;CAD;MONE;360T;1.3656430034251286;FWAF
EZ45CD75PP86;USD;1.8396724982999998E8;14;USD;MONE;360T;1.0726827552369071;FWAF
EZ45F3G04GL7;USD;2.4E7;2;USD;MONE;360T;1.0906115625;FWAF
EZ45NH3KJGX3;CAD;1.2693422E7;3;CAD;MONE;360T;1.3709138983467974;FWAF
EZ45NH3KJGX3;USD;1.52E7;2;CAD;MONE;360T;1.3661934532894735;FWAF
EZ45Z17N3NX0;USD;2.075E7;2;USD;MONE;360T;1.0841973807228915;FWAF
EZ487QSTD2Q0;PLN;4.563E7;2;PLN;MONE;360T;4.327263771203156;FWAF
EZ4997YBLN21;USD;1.495E7;2;USD;MONE;360T;1.0970601923076924;FWAF
EZ49995XQTN4;DKK;5.519E9;3;DKK;MONE;360T;7.456952156169597;FWAF
EZ49VMWCKZW8;DKK;2.355E7;6;SEK;MONE;360T;1.5661109477707007;FWAF
EZ49VMWCKZW8;SEK;3.60873873E8;2;DKK;MONE;360T;0.6391771;FWAF
EZ4BFKHDVDT2;DKK;2.02E9;4;DKK;MONE;360T;7.435603566831683;FWAF
EZ4BLMBNGNG5;JPY;3.0772E9;3;JPY;MONE;360T;164.58568833614976;FWAF
EZ4BWPL1N3D7;USD;1.4E7;14;BRL;MONE;360T;5.1494468428571425;FWAF
EZ4CWDL9TT72;EUR;422458.13;3;USD;MONE;360T;1.0873302108601934;FWAF
EZ4D6L636F71;USD;80153.0;2;SEK;MONE;360T;10.915976901962498;FWAF
EZ4FYVCR6NL9;PLN;1.4E9;2;PLN;MONE;360T;4.0009935;FWAF
EZ4GFWWGYPT6;EUR;1728546.62;6;SEK;MONE;360T;11.69679360307508;FWAF
EZ4GNTBT4NW6;PLN;900000.0;2;PLN;MONE;360T;4.3242075;FWAF
EZ4J01J0W2S2;USD;3.6135E8;11;USD;MONE;360T;1.0720623633872979;FWAF
EZ4J2154ZS41;JPY;2.3E9;2;JPY;MONE;360T;154.55618695652174;FWAF
EZ4J33X2N3M6;USD;8183354.91;4;USD;MONE;360T;1.0771148980862135;FWAF
EZ4JSW25VL92;DKK;4.813E7;2;DKK;MONE;360T;7.45762033762726;FWAF
EZ4K493FXLM5;EUR;33823.130000000005;2;USD;MONE;360T;1.0861264757525693;FWAF
EZ4K7DYQ04P0;AUD;1.5489E7;2;USD;MONE;360T;0.6569314820130415;FWAF
EZ4KMM4DJDQ0;TRY;2.19E7;2;TRY;MONE;360T;35.56141203196347;FWAF
EZ4LGT2CPFB0;EUR;1.6159735876E8;6;USD;MONE;360T;1.0758409743081498;FWAF
EZ4LGT2CPFB0;USD;4.5770665289E8;25;USD;MONE;360T;1.0779171107144592;FWAF
EZ4P4MS0Y2V2;GBP;1469000.0;2;GBP;MONE;360T;0.8600945412525527;FWAF
EZ4PZY9CXZ53;GBP;3.58742325E7;15;GBP;MONE;360T;0.855703360725341;FWAF
EZ4Q10P99M08;EUR;440000.0;6;SEK;MONE;360T;11.66560759090909;FWAF
EZ4TG06P0RL6;USD;875236.25;2;USD;MONE;360T;1.0912048142087352;FWAF
EZ4V309WZFP5;USD;1.07E7;2;USD;MONE;360T;1.0790727065420562;FWAF
EZ4WSTXX3Q15;USD;1.9028834389000002E8;10;USD;MONE;360T;1.0744199760219875;FWAF
EZ4YJMZQYNV5;EUR;8529100.0;4;GBP;MONE;360T;0.8630697676624732;FWAF
EZ512RW69LD7;EUR;7.091373800999999E7;8;SEK;MONE;360T;11.680628612133495;FWAF
EZ512RW69LD7;SEK;5.86988E8;10;SEK;MONE;360T;11.716004262360388;FWAF
EZ52XDF1LLD2;DKK;1.3185373E8;6;DKK;MONE;360T;7.456278543330705;FWAF
EZ54PR8Q1BR4;DKK;2.2828303042E8;6;DKK;MONE;360T;8.655993;FWAF
EZ55M7R41Y24;SEK;2.3670089615E8;3;SEK;MONE;360T;10.876759314492617;FWAF
EZ55M7R41Y24;USD;8.1225E7;8;SEK;MONE;360T;10.895781031905203;FWAF
EZ573NNTV825;JPY;3.982106701E9;13;JPY;MONE;360T;166.6797248138126;FWAF
EZ58WM724B20;USD;109725.0;2;USD;MONE;360T;1.0812197672818409;FWAF
EZ594V8Y2YH1;EUR;443590.01;2;GBP;MONE;360T;0.8604590340233991;FWAF
EZ594V8Y2YH1;GBP;1.623818321E7;2;GBP;MONE;360T;0.857892845631581;FWAF
EZ5BH43RNC49;USD;3355005.0;6;USD;MONE;360T;1.0748041603450667;FWAF
EZ5CGZ1B41Z4;EUR;5.9919238232E8;34;USD;MONE;360T;1.0736519254684673;FWAF
EZ5CGZ1B41Z4;USD;8.836895950200001E8;97;USD;MONE;360T;1.0734203283581059;FWAF
EZ5DHZPGBM84;USD;2.00406335E8;6;SEK;MONE;360T;10.913011729767698;FWAF
EZ5H3GWLLRP8;EUR;3277000.0;2;USD;MONE;360T;1.0692605303326213;FWAF
EZ5H3GWLLRP8;USD;1.2839612050999999E8;16;USD;MONE;360T;1.0729743680463462;FWAF
EZ5HSJ2747T0;USD;2.7062042E7;5;USD;MONE;360T;1.0747726078029072;FWAF
EZ5JCDP8BTS3;CZK;420000.0;2;SEK;MONE;360T;0.4619463;FWAF
EZ5KVN5QLTH7;TRY;1.35E7;3;TRY;MONE;360T;32.404178907407406;FWAF
EZ5L4QWSP534;JPY;5.0E10;2;JPY;MONE;360T;156.014306;FWAF
EZ5LTNFSL707;EUR;3500000.0;2;SGD;MONE;360T;1.4583554285714286;FWAF
EZ5NCL778ZG9;SGD;6.7E7;2;SGD;MONE;360T;1.4585308059701492;FWAF
EZ5NTR241ZX8;EUR;4.08E7;3;USD;MONE;360T;1.0732211455882354;FWAF
EZ5NTR241ZX8;USD;3.3129983015999997E8;36;USD;MONE;360T;1.0771637493819148;FWAF
EZ5P8T7ZPF76;CZK;1.3015E9;3;CZK;MONE;360T;25.132920872070688;FWAF
EZ5PW5TK4CP4;EUR;1.54E7;3;GBP;MONE;360T;0.8553554915584416;FWAF
EZ5PW5TK4CP4;GBP;5.1001025370000005E7;9;GBP;MONE;360T;0.8556156964759829;FWAF
EZ5QRF0YZS62;NOK;6400000.0;3;NOK;MONE;360T;11.83555078125;FWAF
EZ5R8X3Y7BD7;JPY;6.2195537E9;5;JPY;MONE;360T;154.76272218277438;FWAF
EZ5R8X3Y7BD7;USD;8.0E7;2;JPY;MONE;360T;155.1944;FWAF
EZ5RJT7LQ011;CHF;8.7425E7;2;CHF;MONE;360T;0.8926669135258792;FWAF
EZ5S1VZQRJN9;USD;3175000.0;2;USD;MONE;360T;1.0884025251968503;FWAF
EZ5SM4QL3S77;USD;279503.0;3;USD;MONE;360T;1.0737656673237856;FWAF
EZ5SV0DDPDD2;USD;6526000.0;2;USD;MONE;360T;1.0821464088568802;FWAF
EZ5T7QDVB699;CAD;1.592E7;3;CAD;MONE;360T;1.4683209856783919;FWAF
EZ5V19F53WQ2;MXN;7000000.0;2;JPY;MONE;360T;9.023177142857143;FWAF
EZ5V1J94NN99;EUR;1.218414E8;4;USD;MONE;360T;1.0769482671850454;FWAF
EZ5V1J94NN99;USD;1.5871523E7;9;USD;MONE;360T;1.0780712672788553;FWAF
EZ5WQPF6JKH7;USD;2.0E8;2;NOK;MONE;360T;10.9611063;FWAF
EZ5X3Z31BHK7;USD;2.0025E7;4;USD;MONE;360T;1.105619975031211;FWAF
EZ5YTY21KJM7;EUR;1.5059E8;3;USD;MONE;360T;1.0706422931934392;FWAF
EZ5YTY21KJM7;USD;3.014020102699999E8;24;USD;MONE;360T;1.073833127497885;FWAF
EZ5ZP6D11WP9;USD;5.5708558989999995E7;4;USD;MONE;360T;1.0765271066755853;FWAF
EZ62291PZ618;AUD;1600002.0;2;AUD;MONE;360T;1.6370835400819501;FWAF
EZ63YJ9VG4R5;USD;4346828.0;9;USD;MONE;360T;1.0819833012403528;FWAF
EZ65F8LPV843;THB;6.2E7;3;THB;MONE;360T;46.52071290322581;FWAF
EZ67M0RKP7W4;USD;9.54228687E7;12;USD;MONE;360T;1.0748159733805152;FWAF
EZ67ZMBZZVS1;USD;1.5E7;3;USD;MONE;360T;1.0946396333333333;FWAF
EZ68VF1M9HL1;EUR;368538.0;2;EUR;MONE;360T;1.1641582262822288;FWAF
EZ69376JLGY6;USD;5.35E8;23;CAD;MONE;360T;1.3765820186915887;FWAF
EZ69XTP7NDC5;EUR;5.0814205E8;8;USD;MONE;360T;1.0734972455478737;FWAF
EZ69XTP7NDC5;USD;1.1851185E8;18;USD;MONE;360T;1.073483300888308;FWAF
EZ6CBVXCHTS7;GBP;444336.36;2;USD;MONE;360T;1.2543438466947876;FWAF
EZ6CN29DN9R9;EUR;5.3960541788E8;18;CHF;MONE;360T;0.9774189179307309;FWAF
EZ6CZP4Z5CZ3;CNY;1.31E8;3;CNY;MONE;360T;7.776676486259542;FWAF
EZ6F1G3HPT46;MXN;8.6E8;2;MXN;MONE;360T;18.403506;FWAF
EZ6FZ3651LH1;USD;6000000.0;2;USD;MONE;360T;1.14309095;FWAF
EZ6GZ2DZNCY3;USD;3125000.0;2;USD;MONE;360T;1.0899893368;FWAF
EZ6K62JW8SW0;EUR;41381.259999999995;3;USD;MONE;360T;1.082216631580092;FWAF
EZ6MFBD365R0;USD;2.295E7;5;USD;MONE;360T;1.1002741350762526;FWAF
EZ6NM7DG38Q7;GBP;5.6E7;2;USD;MONE;360T;1.2505943785714286;FWAF
EZ6NM7DG38Q7;USD;1.212E8;2;USD;MONE;360T;1.2512320316831684;FWAF
EZ6V6CL3HRZ7;USD;2.17524333E8;7;USD;MONE;360T;1.0800109930298327;FWAF
EZ6WBMW2R856;USD;261676.0;3;USD;MONE;360T;1.2546857655650498;FWAF
EZ6XMTVHNN78;EUR;1.0E7;5;SEK;MONE;360T;11.7344078;FWAF
EZ6YZSHM9TL9;MXN;3.6269384819E8;3;MXN;MONE;360T;18.470496720669093;FWAF
EZ7195WQDNS2;CZK;6.03E8;2;CZK;MONE;360T;25.144570199004974;FWAF
EZ71JJP65BG1;NZD;1.6759699559999999E7;2;NZD;MONE;360T;1.8006894395167334;FWAF
EZ72QWP0YZR7;USD;1129106.4;6;USD;MONE;360T;1.07561552883916;FWAF
EZ73J0L8NRP4;CNY;1.072E8;2;CNY;MONE;360T;7.782562424440298;FWAF
EZ73NX40ZZ17;USD;3318292.0;4;USD;MONE;360T;1.073912102174733;FWAF
EZ75SBRF17V7;ZAR;1.58E8;2;ZAR;MONE;360T;20.144761300000003;FWAF
EZ76DWT3DG06;BRL;4200000.0;2;BRL;MONE;360T;5.128882571428572;FWAF
EZ76TWWNZV81;AUD;1.1498402653E8;8;AUD;MONE;360T;1.6404484758877478;FWAF
EZ77NG947PD8;GBP;2.647E7;6;GBP;MONE;360T;0.8564603290517567;FWAF
EZ790BNPDYM1;AUD;52000.0;2;SEK;MONE;360T;7.110623461538462;FWAF
EZ79F86G39T1;EUR;30110.96;2;USD;MONE;360T;1.0837852165882458;FWAF
EZ79GNPBT7D7;USD;190000.0;2;USD;MONE;360T;1.0857833210526315;FWAF
EZ7B5V3SCY51;EUR;343681.27;2;USD;MONE;360T;1.0865032471846021;FWAF
EZ7BJYMVPNL8;USD;1870000.0;3;USD;MONE;360T;1.0867673374331552;FWAF
EZ7BSFNLSTY1;USD;50348.0;2;USD;MONE;360T;1.0762934653213634;FWAF
EZ7CKFPT5PD2;CHF;7.8335E7;6;CHF;MONE;360T;0.9768595176166465;FWAF
EZ7CKFPT5PD2;EUR;1.5205E8;3;CHF;MONE;360T;0.9778114840512989;FWAF
EZ7CMPZ1K7W3;USD;1700000.0;3;USD;MONE;360T;1.0904552470588236;FWAF
EZ7D8N4ZBHP2;GBP;2.29148675E7;3;GBP;MONE;360T;0.8581017696250917;FWAF
EZ7D9B9NWTR7;USD;1032000.0;2;USD;MONE;360T;1.1082889755813954;FWAF
EZ7FZW28BSH8;GBP;155257.56;2;USD;MONE;360T;1.2534615043036745;FWAF
EZ7GR455JPX5;ILS;6000000.0;2;ILS;MONE;360T;3.7342398666666665;FWAF
EZ7GSZFMM2L2;USD;6000000.0;2;USD;MONE;360T;1.1218064;FWAF
EZ7GVQ2XBSD3;USD;3168000.0;6;USD;MONE;360T;1.0739742417929292;FWAF
EZ7HYV5G7TP4;USD;3100000.0;2;NOK;MONE;360T;11.003997838709676;FWAF
EZ7J2WKK5R57;CNY;3920000.0;2;CNY;MONE;360T;7.7606277142857145;FWAF
EZ7KQ7F2JNM9;USD;134064.0;2;USD;MONE;360T;1.0833576707124954;FWAF
EZ7LV40SGNH8;CZK;250000.0;2;SEK;MONE;360T;0.46269395999999996;FWAF
