ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01TCB5JMY4;CHF;1.77305409E8;23;CHF;MONE;360T;0.9855435345713808;FWAF
EZ01TCB5JMY4;EUR;5.6E7;4;CHF;MONE;360T;0.9858474375;FWAF
EZ026LKVHGQ2;EUR;4.3E7;2;PLN;MONE;360T;4.703795;FWAF
EZ026LKVHGQ2;PLN;6.9359E8;14;PLN;MONE;360T;4.702319754693695;FWAF
EZ02JF17WTL3;HKD;5.36752207E7;8;HKD;MONE;360T;8.102560787066695;FWAF
EZ04LJJB7ZF8;RON;5.5E7;2;RON;MONE;360T;4.768036545454545;FWAF
EZ06JMX3GRL0;CNY;2.415E8;3;CNY;MONE;360T;7.07480843768116;FWAF
EZ07R4TN7352;HUF;5.45E8;4;HUF;MONE;360T;409.6559629357798;FWAF
EZ090S1GGNP5;CNY;1.57E7;2;CNY;MONE;360T;7.046524554140127;FWAF
EZ090S1GGNP5;USD;1.4E7;4;CNY;MONE;360T;7.0755725;FWAF
EZ0BK66HW6B8;GBP;8400000.0;2;GBP;MONE;360T;0.8921159595238096;FWAF
EZ0DFPD2V929;HKD;827449.75;2;HKD;MONE;360T;8.065511088859596;FWAF
EZ0HKZ1D0KB0;JPY;1.1E9;3;CHF;MONE;360T;0.006741740363636364;FWAF
EZ0J01F4BSG4;TRY;1.44E7;4;TRY;MONE;360T;19.437352694444446;FWAF
EZ0JW4JKGX67;GBP;1.2817453215E8;7;GBP;MONE;360T;0.8810159177505771;FWAF
EZ0JW57BDZS3;MAD;4.2E7;4;MAD;MONE;360T;11.08469855952381;FWAF
EZ0Q9974ZSC7;USD;1000000.0;2;USD;MONE;360T;1.0606544;FWAF
EZ0QYPL053N4;HKD;7.768641749000001E7;7;HKD;MONE;360T;8.089291753947236;FWAF
EZ0TT43QJ2M9;DKK;2.4E7;2;DKK;MONE;360T;7.4382468500000005;FWAF
EZ0V1QVXZXS7;HUF;4.5616E9;7;HUF;MONE;360T;408.3004062872676;FWAF
EZ0VN88ZYSR4;CHF;581000.0;5;CHF;MONE;360T;0.9791759827882961;FWAF
EZ0VN88ZYSR4;EUR;2.0E7;2;CHF;MONE;360T;0.9804154;FWAF
EZ11H09H7ZM8;HRK;1.936477609E7;4;HRK;MONE;360T;7.533047362853995;FWAF
EZ11P87DJ2G3;NZD;2187500.0;3;NZD;MONE;360T;1.697589;FWAF
EZ125BHPBRD9;USD;1.928447584E8;9;USD;MONE;360T;1.0440612999507466;FWAF
EZ12TYDK2GM3;USD;2.0424155E7;3;USD;MONE;360T;1.0535904430472889;FWAF
EZ13TBRPN693;USD;3664000.0;4;USD;MONE;360T;1.0440539324508733;FWAF
EZ1430D6N880;MAD;800000.0;2;MAD;MONE;360T;10.670521125;FWAF
EZ153133SR72;CAD;6.631E8;22;CAD;MONE;360T;1.335614090242799;FWAF
EZ16NRWNMP07;EUR;2.9E8;3;USD;MONE;360T;1.0393637068965518;FWAF
EZ16NRWNMP07;USD;1.143E7;8;USD;MONE;360T;1.0389844199475065;FWAF
EZ179YPYLGD5;GBP;600000.0;2;USD;MONE;360T;1.1791144333333334;FWAF
EZ1B17SLDXR6;CZK;1.8866E8;4;CZK;MONE;360T;24.36770046326725;FWAF
EZ1B17SLDXR6;EUR;5650000.0;2;CZK;MONE;360T;24.379834159292034;FWAF
EZ1B9C667MR8;EUR;3.2E7;5;CHF;MONE;360T;0.9764006125000001;FWAF
EZ1CT8XCZJN6;EUR;104500.0;2;GBP;MONE;360T;0.8766659000000001;FWAF
EZ1D18MBWF07;CAD;2.1E7;3;CHF;MONE;360T;0.7096508952380953;FWAF
EZ1D4B89SXK3;HRK;2.0E7;3;HRK;MONE;360T;7.533628125;FWAF
EZ1DYLP9FK63;EUR;2.0E8;10;USD;MONE;360T;1.0446818375;FWAF
EZ1DYLP9FK63;USD;1.5644466E8;9;USD;MONE;360T;1.0460182283914325;FWAF
EZ1F7600QP90;USD;3.8602094E7;8;CHF;MONE;360T;0.9325929708852322;FWAF
EZ1H8YLP98P3;CHF;8.2486E8;23;CHF;MONE;360T;0.9423224901801518;FWAF
EZ1H8YLP98P3;USD;6.84065E8;21;CHF;MONE;360T;0.9446236377391037;FWAF
EZ1MCV2N6Q76;USD;1.755E7;6;USD;MONE;360T;1.049939986894587;FWAF
EZ1MJ0DTBWC6;USD;3.3355E7;4;USD;MONE;360T;1.0518192443411782;FWAF
EZ1ML23497M0;EUR;2.2796299437E8;12;GBP;MONE;360T;0.8732338536596411;FWAF
EZ1ML23497M0;GBP;1.71567178681E9;37;GBP;MONE;360T;0.8724581320980836;FWAF
EZ1NDDRHD1D5;USD;2.739E7;3;USD;MONE;360T;1.056108443957649;FWAF
EZ1NPVX8S560;HKD;7.4E8;2;HKD;MONE;360T;7.820622513513514;FWAF
EZ1SZMDX4JD8;USD;1.25E7;3;CNY;MONE;360T;7.0704276;FWAF
EZ1TQT7NGNP2;EUR;1.5E8;2;USD;MONE;360T;1.0406694;FWAF
EZ1TQT7NGNP2;USD;2.1111E8;10;USD;MONE;360T;1.0343879519965895;FWAF
EZ1V59VXVR70;USD;1642000.0;3;USD;MONE;360T;1.0416677045066993;FWAF
EZ1VK72XKJ87;INR;7.04375E8;2;INR;MONE;360T;81.731;FWAF
EZ1VTN0Q65V2;CHF;6.6158E8;16;CHF;MONE;360T;0.9450403640073765;FWAF
EZ1VTN0Q65V2;USD;1.82E8;9;CHF;MONE;360T;0.9444530527472527;FWAF
EZ1X3XHYHK08;EUR;2.20236064217E9;67;USD;MONE;360T;1.0348964576351953;FWAF
EZ1X3XHYHK08;USD;1.1969429438119999E10;274;USD;MONE;360T;1.0384240781747696;FWAF
EZ1Y3X4YMLN1;HUF;6.2985E9;8;HUF;MONE;360T;391.93418184567753;FWAF
EZ1YQW8TL3X7;GBP;4.3361E8;16;USD;MONE;360T;1.1899355487650194;FWAF
EZ1YV42KSKZ0;SEK;2.81E9;16;SEK;MONE;360T;10.47744143172242;FWAF
EZ20DHY3X8J2;CZK;5.985E8;4;CZK;MONE;360T;23.33359165413534;FWAF
EZ20DJ17NBL7;USD;1.45E7;4;USD;MONE;360T;1.0465417751724138;FWAF
EZ20KD3QZ9J3;EUR;8.75E7;4;SEK;MONE;360T;10.80889586;FWAF
EZ20KD3QZ9J3;SEK;8.743955683E7;15;SEK;MONE;360T;10.86395213765587;FWAF
EZ20M3H7PSX1;INR;7.04375E8;2;INR;MONE;360T;82.18;FWAF
EZ20P6Q08CY9;CAD;4.751812111E7;18;CAD;MONE;360T;1.367039376124676;FWAF
EZ20P6Q08CY9;EUR;3.22E7;2;CAD;MONE;360T;1.3655174788819875;FWAF
EZ21X7W1GQM2;AUD;1.2E8;3;USD;MONE;360T;0.6752769666666667;FWAF
EZ224C668VM6;USD;300000.0;2;USD;MONE;360T;1.0337927333333334;FWAF
EZ239V4XS2N5;HKD;1.7E7;2;JPY;MONE;360T;17.787228352941177;FWAF
EZ23GSZS1W95;EUR;2.2321101875E8;14;USD;MONE;360T;1.0352821815536604;FWAF
EZ23GSZS1W95;USD;1.022713E9;20;USD;MONE;360T;1.0359857454496517;FWAF
EZ23NHHDW591;USD;2500000.0;3;USD;MONE;360T;1.0478104240000001;FWAF
EZ258DVN18X0;NZD;4024612.26;3;NZD;MONE;360T;1.6825081863048692;FWAF
EZ25CDK6TCZ8;USD;3542154.95;5;USD;MONE;360T;1.0383513045997552;FWAF
EZ25HL83MMC3;PLN;2.61E7;3;PLN;MONE;360T;4.698322398084291;FWAF
EZ2638K08TL8;NZD;1.84E8;7;USD;MONE;360T;0.6173020652173913;FWAF
EZ26NT0R5V95;USD;4.95E7;3;CHF;MONE;360T;0.9478564686868688;FWAF
EZ2706BC3DT5;EUR;1.004E8;2;SEK;MONE;360T;11.00415577689243;FWAF
EZ2706BC3DT5;SEK;1.2425E9;4;SEK;MONE;360T;10.851507918430581;FWAF
EZ2753VR5VZ0;CNY;7.52E7;2;CNY;MONE;360T;7.352991891755319;FWAF
EZ27RBKFCHF3;CHF;1.224576E9;5;CHF;MONE;360T;0.9770377179810807;FWAF
EZ27XMXC1QZ3;THB;2200000.0;2;THB;MONE;360T;35.64797818181818;FWAF
EZ28WKTS58J7;AUD;9.037E8;18;USD;MONE;360T;0.6710908179705655;FWAF
EZ2B3J1K5307;EUR;6.93E7;2;CHF;MONE;360T;0.9846966718614718;FWAF
EZ2BCXBL50T9;USD;1.0E7;2;USD;MONE;360T;1.0728733;FWAF
EZ2BP64RNH90;MXN;2.130332E9;11;MXN;MONE;360T;19.46124998075943;FWAF
EZ2BZTP2P4P6;MXN;3.26E8;3;MXN;MONE;360T;20.286638963190185;FWAF
EZ2D0R4PVG39;USD;2593808.59;3;USD;MONE;360T;1.0415896261851192;FWAF
EZ2D62GMQPV9;EUR;1660000.0;2;USD;MONE;360T;1.0351071012048192;FWAF
EZ2DP5P0STZ1;USD;6.47606E7;7;USD;MONE;360T;1.0316959768257243;FWAF
EZ2FQH96PH06;NZD;1.345E7;5;NZD;MONE;360T;1.6931985226765798;FWAF
EZ2HYDSCVJS7;EUR;7.87E7;4;PLN;MONE;360T;4.7043857776365945;FWAF
EZ2HYDSCVJS7;PLN;3.194E8;9;PLN;MONE;360T;4.702817771759549;FWAF
EZ2KHK82RZM0;HUF;4.4688737E9;6;HUF;MONE;360T;413.93824061022354;FWAF
EZ2KZGQJS7C9;USD;1685500.0;2;USD;MONE;360T;1.0407244712251558;FWAF
EZ2L5YKD1R49;CNY;3.0422E8;7;CNY;MONE;360T;7.028729365261982;FWAF
EZ2LHG2R2YJ7;EUR;6600000.0;2;NOK;MONE;360T;10.49596031060606;FWAF
EZ2LHG2R2YJ7;NOK;5.4313798852E8;13;NOK;MONE;360T;10.47353160453761;FWAF
EZ2LS88BJYS8;NOK;1.967E9;17;NOK;MONE;360T;9.958716600762584;FWAF
EZ2LS88BJYS8;USD;1.0E8;2;NOK;MONE;360T;10.02773;FWAF
EZ2N87PSWTP5;GBP;2.0E7;2;GBP;MONE;360T;0.8806997;FWAF
EZ2PVCGGVRS7;MXN;2.8202E9;13;MXN;MONE;360T;19.383831978760373;FWAF
EZ2SHMJ715W3;DKK;2.2146E9;14;DKK;MONE;360T;7.225635255576628;FWAF
EZ2T8M9L3CP1;ILS;8100000.0;2;ILS;MONE;360T;3.5610711999999998;FWAF
EZ2TL6Y3QFV0;USD;1.054E7;4;USD;MONE;360T;1.0558092112903226;FWAF
EZ2VZJBM27W7;USD;1.5749388E8;10;USD;MONE;360T;1.038112301821023;FWAF
EZ2WHYM3T2W2;EUR;4.839515057E7;2;GBP;MONE;360T;0.8706101450807308;FWAF
EZ2WHYM3T2W2;GBP;3.0065E8;2;GBP;MONE;360T;0.8779970155829038;FWAF
EZ2WMBGNTQB2;SEK;2.5702E9;11;SEK;MONE;360T;10.406699412714964;FWAF
EZ2WS5J0WLD9;GBP;2.1245E7;4;GBP;MONE;360T;0.8757245954342199;FWAF
EZ2X8SX16SB5;CHF;2.5596823513999993E8;51;CHF;MONE;360T;0.9811302179671355;FWAF
EZ2X8SX16SB5;EUR;6.12308E8;24;CHF;MONE;360T;0.9812273934007069;FWAF
EZ2X9383RSB2;EUR;1.70930327885E9;78;USD;MONE;360T;1.0406924047879575;FWAF
EZ2X9383RSB2;USD;8.36961660721E9;225;USD;MONE;360T;1.038534051546397;FWAF
EZ2Y4FHTNLD9;USD;96968.12;2;USD;MONE;360T;1.0359092523417388;FWAF
EZ2Y7SJSN863;GBP;5.05E7;2;GBP;MONE;360T;0.8801042544554456;FWAF
EZ2ZWHB2M0G7;JPY;1.9047E10;5;JPY;MONE;360T;144.46360068619734;FWAF
EZ314G38Q744;CHF;6.6888584729E8;17;CHF;MONE;360T;0.9518537249785317;FWAF
EZ314G38Q744;USD;3.0029E8;6;CHF;MONE;360T;0.9476533800659362;FWAF
EZ31603CMQ03;PLN;3.568E8;9;PLN;MONE;360T;4.688885629764574;FWAF
EZ32DZYT62W0;AUD;3.22E7;2;AUD;MONE;360T;1.5361844285714283;FWAF
EZ32KMV2KR26;EUR;1.117E8;4;USD;MONE;360T;1.0400347680393913;FWAF
EZ32KMV2KR26;USD;1.8718274189999998E7;8;USD;MONE;360T;1.044577434667915;FWAF
EZ32X8Y606B4;TRY;6.755E7;8;TRY;MONE;360T;18.588957061435973;FWAF
EZ33HXV5S835;AUD;1.50798E8;2;USD;MONE;360T;0.6760440096088808;FWAF
EZ36569Q8296;USD;1.4E8;26;ILS;MONE;360T;3.4304494;FWAF
EZ37NBSRWBJ2;USD;1.018855E8;4;USD;MONE;360T;1.0450991337614284;FWAF
EZ38BXZMMWD5;MXN;1.2012253233E8;2;MXN;MONE;360T;20.120233740911928;FWAF
EZ3921VGM6B6;JPY;6.0E9;2;JPY;MONE;360T;139.75483;FWAF
EZ3B83217CF4;USD;2000000.0;2;USD;MONE;360T;1.062291;FWAF
EZ3C4R388ZT1;GBP;3.8895E7;13;GBP;MONE;360T;0.8734694599562924;FWAF
EZ3DPC6N7VF7;CNY;1.82E7;3;CNY;MONE;360T;7.39224806098901;FWAF
EZ3F85RLTHP5;EUR;5228878.33;3;USD;MONE;360T;1.040060340807287;FWAF
EZ3F85RLTHP5;USD;1.659818784E7;5;USD;MONE;360T;1.0433863836468626;FWAF
EZ3FR3KHFNY1;NZD;2.126E7;3;NZD;MONE;360T;1.697136760112888;FWAF
EZ3G9W9Z6Z71;HKD;7347087.94;4;HKD;MONE;360T;8.12514217221339;FWAF
EZ3GF3DGYZ79;HKD;1.6E7;2;JPY;MONE;360T;17.903307;FWAF
EZ3JGYKKTCG8;CZK;2.0E7;2;CZK;MONE;360T;25.296707;FWAF
EZ3JHWVRXHP4;EUR;5.88E7;4;NOK;MONE;360T;10.353023885374151;FWAF
EZ3JHWVRXHP4;NOK;9.3874091505E8;19;NOK;MONE;360T;10.39916599542846;FWAF
EZ3K32VG11K4;SEK;8.415E8;6;SEK;MONE;360T;10.54460926916221;FWAF
EZ3KN7DYYVK2;DKK;9.208E8;7;DKK;MONE;360T;7.252808633253692;FWAF
EZ3NQ0FXGGM2;PHP;2.9E7;2;PHP;MONE;360T;57.381;FWAF
EZ3NSDWNQH71;EUR;1.564E8;11;USD;MONE;360T;1.0370384718670076;FWAF
EZ3NSDWNQH71;USD;5.764687403299999E8;52;USD;MONE;360T;1.0369424388539354;FWAF
EZ3PK4N5LSD0;USD;2500000.0;2;USD;MONE;360T;1.0700601;FWAF
EZ3PSSXSR761;SGD;1.73E8;3;SGD;MONE;360T;1.370589803468208;FWAF
EZ3Q5B8SHFS1;AUD;4.559E7;6;AUD;MONE;360T;1.5462206843606054;FWAF
EZ3QMK7GTYP0;USD;1500000.0;3;USD;MONE;360T;1.0340584000000002;FWAF
EZ3RGYQ70P84;HKD;3.1785E7;5;HKD;MONE;360T;8.120054521944313;FWAF
EZ3RRZP13DD5;USD;5.7E8;5;USD;MONE;360T;1.0374371;FWAF
EZ3T05XVCHY9;TWD;3.58819744E8;2;TWD;MONE;360T;30.833501;FWAF
EZ3T6KTV3G17;EUR;1.024E8;4;USD;MONE;360T;1.0400962625;FWAF
EZ3T6KTV3G17;USD;2.54E8;9;USD;MONE;360T;1.0347582488188976;FWAF
EZ3TJWXD3SY2;GBP;1.0E8;2;USD;MONE;360T;1.1904414;FWAF
EZ3TZRK4S2P0;EUR;1.0E7;2;CHF;MONE;360T;0.9722455;FWAF
EZ3W4ZBN2FQ4;CNY;8.45E7;2;CNY;MONE;360T;7.343935266272189;FWAF
EZ3XBGPWVXL3;USD;1400000.0;2;USD;MONE;360T;1.06852805;FWAF
EZ3YVGPFB397;USD;4.0E7;4;USD;MONE;360T;1.049172475;FWAF
EZ3ZQ2818SM6;EUR;8.0617E8;14;USD;MONE;360T;1.0407600495627476;FWAF
EZ3ZQ2818SM6;USD;4.597486E8;19;USD;MONE;360T;1.0339582008950112;FWAF
EZ41F3TZZ036;USD;566101.72;2;USD;MONE;360T;1.039589364240773;FWAF
EZ41MRN4FG01;EUR;1062000.0;2;GBP;MONE;360T;0.876374570621469;FWAF
EZ41P10ZBSS2;USD;6500000.0;2;USD;MONE;360T;1.0517726569230768;FWAF
EZ430R5Z5PP2;USD;1.034E7;2;USD;MONE;360T;1.0536893030947776;FWAF
EZ44H9QZ9TK7;HUF;3.8379262E9;10;HUF;MONE;360T;407.9406926323909;FWAF
EZ46NBLJYVN1;USD;5030000.0;2;USD;MONE;360T;1.0332153172962226;FWAF
EZ46QDKC6VM2;CAD;7600000.0;3;CAD;MONE;360T;1.37621215;FWAF
EZ48ZG12TBJ9;USD;1.007E8;4;USD;MONE;360T;1.0415330100297917;FWAF
EZ49K97LHXX0;CZK;1.731875E9;9;CZK;MONE;360T;23.391614238902925;FWAF
EZ49QW8Q1Q21;AUD;4150000.0;2;CHF;MONE;360T;0.6337997590361446;FWAF
EZ4B4LZTH6G3;ZAR;3.007E8;2;ZAR;MONE;360T;17.206803551047557;FWAF
EZ4B6RGY9RK9;JPY;3.5E9;4;JPY;MONE;360T;144.92103142857144;FWAF
EZ4CH3VCWGM7;SGD;1.2E7;2;CHF;MONE;360T;0.6882187333333334;FWAF
EZ4CN9XNM067;JPY;1.1016E9;3;JPY;MONE;360T;144.44920980392158;FWAF
EZ4D7KS0W7P6;USD;2.5305E7;2;USD;MONE;360T;1.0598588155898045;FWAF
EZ4F6DTTSTZ0;CHF;1.625E8;6;CHF;MONE;360T;0.9502166941538462;FWAF
EZ4F6DTTSTZ0;USD;3.955E8;9;CHF;MONE;360T;0.9514816814159291;FWAF
EZ4FJQT62353;DKK;1.34375E8;3;DKK;MONE;360T;7.432140116799999;FWAF
EZ4FK12C0SM9;SEK;4.77755E8;5;SEK;MONE;360T;10.846037217738173;FWAF
EZ4G2R6WBC94;CNY;6.15E7;2;CNY;MONE;360T;7.306093146341463;FWAF
EZ4GHD99GHR3;CZK;8.1242268245E8;12;CZK;MONE;360T;24.322616054027595;FWAF
EZ4J6V4BC6Z6;USD;1.4E7;2;JPY;MONE;360T;139.16825;FWAF
EZ4KTZ22F067;CHF;1.6E7;2;SEK;MONE;360T;10.9412255;FWAF
EZ4L4DB14118;HKD;4.5E7;2;HKD;MONE;360T;8.121287333333333;FWAF
EZ4LJ8YDLKS7;USD;1000000.0;2;USD;MONE;360T;1.0359533;FWAF
EZ4M2KG148W5;EUR;8.5E7;3;USD;MONE;360T;1.0447745176470589;FWAF
EZ4MHS381JS1;DKK;3.7865E9;13;DKK;MONE;360T;7.153208407183414;FWAF
EZ4N2VX30724;GBP;9.38978E8;30;USD;MONE;360T;1.1849525221675055;FWAF
EZ4N2VX30724;USD;3.1321392E7;7;USD;MONE;360T;1.1873267347824135;FWAF
EZ4N37SMJGX1;AUD;1.98700001E8;3;USD;MONE;360T;0.6676409805602945;FWAF
EZ4P402KG5F1;AUD;3.8520140952E8;12;USD;MONE;360T;0.6669695214493305;FWAF
EZ4RF1TCQLJ8;NOK;900000.0;2;NOK;MONE;360T;10.334530466666665;FWAF
EZ4SB62NY9Z3;GBP;1.0496264788E8;4;GBP;MONE;360T;0.8784096635524283;FWAF
EZ4T7G89KHZ2;USD;4000000.0;2;USD;MONE;360T;1.06076775;FWAF
EZ4TX3LKMKD4;NOK;1.3969E9;15;NOK;MONE;360T;9.989210936681223;FWAF
EZ4W2DGYXX62;EUR;1.561E7;3;JPY;MONE;360T;143.6323213324792;FWAF
EZ4W2DGYXX62;JPY;5.836699453E9;15;JPY;MONE;360T;144.05505259782527;FWAF
EZ4YB918Z7W9;EUR;6.0E7;2;USD;MONE;360T;1.0486367333333333;FWAF
EZ4YB918Z7W9;USD;1.09E8;2;USD;MONE;360T;1.0440090082568807;FWAF
EZ507644VTP1;SGD;8461000.0;4;SGD;MONE;360T;1.430289924477012;FWAF
EZ50W6CX6136;GBP;1.25E8;3;USD;MONE;360T;1.18852012;FWAF
EZ52SWWKHCM6;USD;1299000.0;3;USD;MONE;360T;1.0373887847575058;FWAF
EZ53QDK2S0F6;EUR;6.07E7;2;CHF;MONE;360T;0.9841503492586492;FWAF
EZ53TNCM5S74;SEK;1.211551738E8;32;SEK;MONE;360T;10.755087394402269;FWAF
EZ54XLBJZR81;USD;2.86391E8;7;USD;MONE;360T;1.041736986399014;FWAF
EZ55Q2324WN3;CHF;1.06596902821E9;27;CHF;MONE;360T;0.9451917042951924;FWAF
EZ55Q2324WN3;USD;5.92E8;14;CHF;MONE;360T;0.9419492758445948;FWAF
EZ55W7L5ZSG4;EUR;2.5E7;2;USD;MONE;360T;1.05261294;FWAF
EZ55W7L5ZSG4;USD;1063400.0;2;USD;MONE;360T;1.0519200058303555;FWAF
EZ576Q5WKCV1;CAD;1.22E7;6;CAD;MONE;360T;1.3809605393442625;FWAF
EZ57G9WT9517;USD;1.0E7;2;USD;MONE;360T;1.0594619;FWAF
EZ57HJNGDF81;JPY;8.3E9;4;JPY;MONE;360T;139.10487734939758;FWAF
EZ57HJNGDF81;USD;1.8E7;6;JPY;MONE;360T;139.35507;FWAF
EZ57PT6BMWB1;EUR;7.8558E7;13;GBP;MONE;360T;0.875143149769597;FWAF
EZ57PT6BMWB1;GBP;1.55479882293E9;61;GBP;MONE;360T;0.8768683670475281;FWAF
EZ591V9WBY71;AUD;2.751E7;4;AUD;MONE;360T;1.5460028667030172;FWAF
EZ5BH43RNC49;USD;2300000.0;2;USD;MONE;360T;1.0766806304347827;FWAF
EZ5BNYLFNK41;USD;1.2864745E7;9;USD;MONE;360T;1.0490953190008818;FWAF
EZ5C190KN8B6;GBP;4.569E7;11;GBP;MONE;360T;0.8752388358502956;FWAF
EZ5FGCY4V6H0;CAD;5.14555E8;20;CAD;MONE;360T;1.3281877498420966;FWAF
EZ5FWVBS84K8;CHF;2.39E8;5;CHF;MONE;360T;0.9500063535564853;FWAF
EZ5FWVBS84K8;USD;2.0E8;5;CHF;MONE;360T;0.94683191;FWAF
EZ5GP4768NL1;CAD;3.358E7;4;CAD;MONE;360T;1.3909909880881475;FWAF
EZ5GW6TH2YW1;MXN;2.3E8;2;MXN;MONE;360T;20.156565217391304;FWAF
EZ5HF9Q87ZF3;EUR;3.8835E8;10;USD;MONE;360T;1.0382687275524656;FWAF
EZ5HF9Q87ZF3;USD;5200000.0;2;USD;MONE;360T;1.0367631346153845;FWAF
EZ5K29PZHJR9;CHF;3.1771618900000002E7;13;CHF;MONE;360T;0.973727641499095;FWAF
EZ5K2FQ8WGS4;PLN;1.26E8;8;PLN;MONE;360T;4.542852801587301;FWAF
EZ5K2FQ8WGS4;USD;1.1E8;4;PLN;MONE;360T;4.531091563636363;FWAF
EZ5LHZ8XL4L4;CAD;3.225E7;4;CAD;MONE;360T;1.3269526;FWAF
EZ5LHZ8XL4L4;USD;1.03E7;4;CAD;MONE;360T;1.3384725029126214;FWAF
EZ5LRK9ZBPD6;USD;4.758E7;8;USD;MONE;360T;1.0411369470786045;FWAF
EZ5M59M29J55;CAD;3500000.0;2;CAD;MONE;360T;1.3694716142857144;FWAF
EZ5MHVQW5F19;HKD;3250000.0;2;HKD;MONE;360T;8.226149615384616;FWAF
EZ5MPD879Z52;ZAR;6620931.199999999;3;ZAR;MONE;360T;17.90458592940135;FWAF
EZ5N7J5CDZW2;EUR;1010000.0;2;JPY;MONE;360T;144.79040613861386;FWAF
EZ5N7J5CDZW2;JPY;1.0730660294E10;11;JPY;MONE;360T;145.0430704003922;FWAF
EZ5N8DLW9FJ7;SGD;1054333.34;2;SGD;MONE;360T;1.425707986193025;FWAF
EZ5P0FCQR3K9;CAD;6.734E8;20;CAD;MONE;360T;1.3295133962726462;FWAF
EZ5PHX9D4P30;USD;7403500.0;6;USD;MONE;360T;1.0494913725400148;FWAF
EZ5Q2S1ZFJP2;SEK;1.8040400845E8;10;SEK;MONE;360T;10.903388514294292;FWAF
EZ5QTSTDNSQ7;GBP;5.445E7;4;GBP;MONE;360T;0.8721902473829202;FWAF
EZ5R8TVHCJM1;TRY;3.4E7;5;TRY;MONE;360T;18.623081764705884;FWAF
EZ5R8TVHCJM1;USD;2000000.0;2;TRY;MONE;360T;18.62382;FWAF
EZ5RHVT6S0W8;NZD;2050000.0;2;NZD;MONE;360T;1.6811248487804877;FWAF
EZ5RHXMY4R24;EUR;6.9E7;3;GBP;MONE;360T;0.8761494347826086;FWAF
EZ5RR2ZC7T49;JPY;5.962E9;9;JPY;MONE;360T;144.47672312646762;FWAF
EZ5SRZ867WP0;USD;7800000.0;3;USD;MONE;360T;1.0554572051282052;FWAF
EZ5SXYRJLJN4;CHF;2.4704423689999998E7;14;CHF;MONE;360T;0.9799011774730544;FWAF
EZ5T86LKGQL1;USD;4200000.0;2;INR;MONE;360T;81.33855238095238;FWAF
EZ5V37VZ7XQ5;USD;1642494.2;5;USD;MONE;360T;1.0455350332318374;FWAF
EZ5VQMTX7B55;USD;3.5075535E8;6;USD;MONE;360T;1.0470600677310267;FWAF
EZ5Y140LMKL0;EUR;1150000.0;4;GBP;MONE;360T;0.8761219043478261;FWAF
EZ5Y21PGG8F3;EUR;1.75E8;3;SEK;MONE;360T;10.832870014285714;FWAF
EZ5Y3VQBQ933;SEK;9.117E7;2;SEK;MONE;360T;10.990939448831853;FWAF
EZ5Y8CV5R4X2;JPY;2.066521307E9;8;JPY;MONE;360T;144.74127831837967;FWAF
EZ604YPSFFP2;SEK;3.44E7;2;SEK;MONE;360T;10.976892758139535;FWAF
EZ60DJP11305;HKD;1.2E7;2;HKD;MONE;360T;8.10172175;FWAF
EZ60GHVCXTL7;CNY;1.2E7;2;CNY;MONE;360T;7.361076916666667;FWAF
EZ60P328Y310;EUR;1900000.0;2;JPY;MONE;360T;144.89292210526315;FWAF
EZ60P328Y310;JPY;4.76074103E9;18;JPY;MONE;360T;144.63781762319942;FWAF
EZ610LGXQ809;EUR;4.4294050687E8;11;USD;MONE;360T;1.0380468177864222;FWAF
EZ610LGXQ809;USD;1.5419588387E8;6;USD;MONE;360T;1.040283056532488;FWAF
EZ638KSWKXL7;DKK;6.96E8;4;DKK;MONE;360T;7.174026235632184;FWAF
EZ64J71RVVP4;CAD;1500000.0;2;CAD;MONE;360T;1.3831218333333333;FWAF
EZ64KHH5ZDG8;CAD;2885469.06;2;CAD;MONE;360T;1.3827350822471822;FWAF
EZ65Q8SYY8Q3;AUD;1.01405E9;24;USD;MONE;360T;0.6687334476209259;FWAF
EZ67PNNS7D63;CAD;1.0319485487E8;10;CAD;MONE;360T;1.3835346059758273;FWAF
EZ682KQW94X8;EUR;1.0E8;2;CHF;MONE;360T;0.97870315;FWAF
EZ69J6J4BPC6;JPY;1.04164284678E11;27;JPY;MONE;360T;139.72129949661115;FWAF
EZ69J6J4BPC6;USD;2.0E8;2;JPY;MONE;360T;140.26561;FWAF
EZ6BLQ3H12P3;AED;7.0E7;2;AED;MONE;360T;3.6728741428571428;FWAF
EZ6C2MB6F2N9;GBP;2.36573E9;25;USD;MONE;360T;1.1843790806600922;FWAF
EZ6C2MB6F2N9;USD;1.295751319E8;10;USD;MONE;360T;1.1761583896184866;FWAF
EZ6C608W4QG6;ILS;3.74E7;2;ILS;MONE;360T;3.5663272267379678;FWAF
EZ6CX4ZJXLJ3;RON;5.805E7;3;RON;MONE;360T;4.918303148148148;FWAF
EZ6GGM15CBF4;USD;3.06E7;2;CHF;MONE;360T;0.9418357843137255;FWAF
EZ6GLTN169W4;DKK;1.02E8;2;DKK;MONE;360T;7.43768202745098;FWAF
EZ6GPVQMS354;CZK;4.4E8;2;CZK;MONE;360T;24.337265181818182;FWAF
EZ6HK5B0K4F0;USD;8.6973E7;2;JPY;MONE;360T;138.75120000000004;FWAF
