ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;5.824E8;2;CNY;MONE;360T;7.9864524229910705;FWAF
EZ01H59F0V22;BGN;1.3E7;2;BGN;MONE;360T;1.602356923076923;FWAF
EZ08TYV2RF94;MAD;7000000.0;3;MAD;MONE;360T;8.883075142857143;FWAF
EZ0FRYT1VC83;CNY;9.99E7;4;CNY;MONE;360T;7.966140900900901;FWAF
EZ0VNJ94DKJ4;HRK;2.1E7;3;HRK;MONE;360T;6.220575380952381;FWAF
EZ0YFQN20CH4;USD;3.3E7;4;CNY;MONE;360T;6.510913606060606;FWAF
EZ0Z4Y7W5RM8;CNY;3.185E8;7;CNY;MONE;360T;7.8639506952904235;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10ZYSNZWS4;NZD;3175852.0;2;NZD;MONE;360T;1.7355333928203203;FWAF
EZ11HVYDS7Y1;USD;1.5E8;3;USD;MONE;360T;1.2274592;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;7.7743E8;16;PLN;MONE;360T;3.685319148862277;FWAF
EZ123BVCJ729;USD;9.595E7;2;USD;MONE;360T;1.2275925221469515;FWAF
EZ12HK2YT703;DKK;1.56965E9;14;DKK;MONE;360T;6.089542255184276;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;8.6265E7;7;NOK;MONE;360T;10.519112148727757;FWAF
EZ1351YHY1L1;USD;2.5E7;4;NOK;MONE;360T;8.3935296;FWAF
EZ138T4CL0X8;ILS;1.2E7;2;ILS;MONE;360T;3.2093785;FWAF
EZ14FQHZ2LL8;GBP;4.061704E7;9;GBP;MONE;360T;0.906044989470823;FWAF
EZ14JH6TQMP9;USD;1.1E7;3;KRW;MONE;360T;1099.114090909091;FWAF
EZ14QX3TRFY1;RON;1.133E8;6;RON;MONE;360T;3.9648016526037066;FWAF
EZ14ZL1RZHJ2;EUR;5.0E7;2;CZK;MONE;360T;26.260906;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ1540BYQMJ6;ZAR;2.724E8;7;ZAR;MONE;360T;18.63308579295154;FWAF
EZ15BVKXL606;MAD;1.0475E7;2;MAD;MONE;360T;8.948780906921241;FWAF
EZ15JFJB2NM6;EUR;1.0E7;2;SGD;MONE;360T;1.618753;FWAF
EZ15JFJB2NM6;SGD;1.9607E7;4;SGD;MONE;360T;1.6146192755087467;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ15V5LMC4F0;SEK;2.0014E8;5;SEK;MONE;360T;10.077439535025482;FWAF
EZ15Y350HQC9;CZK;3.2E8;3;CZK;MONE;360T;26.326675125;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ161XJJX3M0;CHF;5.97385183E8;21;CHF;MONE;360T;0.8888362951952224;FWAF
EZ161XJJX3M0;USD;2.45E8;12;CHF;MONE;360T;0.8884439163265306;FWAF
EZ1687NVCT26;THB;4.1198E7;2;THB;MONE;360T;36.91621;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ1761VVHQQ7;USD;4175000.0;3;USD;MONE;360T;0.7737379341317365;FWAF
EZ17B94Z1VZ6;CNY;5.55E8;7;CNY;MONE;360T;6.4755867783783785;FWAF
EZ17BX3ZCN20;NZD;8.3096E7;11;USD;MONE;360T;0.7096568083782613;FWAF
EZ17H2BTZQ97;PLN;1.0275E8;3;PLN;MONE;360T;4.451631167883212;FWAF
EZ17RBZMND27;JPY;4.56389E9;13;JPY;MONE;360T;126.57318226462512;FWAF
EZ17RTM04DF0;COP;1.9E9;2;COP;MONE;360T;3422.954210526316;FWAF
EZ1829RL1Z70;HKD;6.934E8;10;HKD;MONE;360T;7.7526149445053365;FWAF
EZ1829RL1Z70;USD;3.0E7;2;HKD;MONE;360T;7.752646666666666;FWAF
EZ183DT68246;DKK;2.826E8;10;DKK;MONE;360T;6.113248104741685;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ19707WGPJ8;JPY;2.44011E10;8;JPY;MONE;360T;103.54083253931175;FWAF
EZ19707WGPJ8;USD;1.3175E8;15;JPY;MONE;360T;103.83300277988614;FWAF
EZ19BD9HDJT1;CNY;1.8246E9;15;CNY;MONE;360T;6.458575059782966;FWAF
EZ19BD9HDJT1;USD;3.68E8;10;CNY;MONE;360T;6.4534749184782605;FWAF
EZ19J2LL12B1;EUR;3.586E8;3;USD;MONE;360T;1.2191258588957055;FWAF
