ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ014LMFQHX2;NZD;2.025883295E7;3;NZD;MONE;360T;1.775215994972956;FWAF
EZ02RZZ003F0;EUR;1500000.0;2;MAD;MONE;360T;10.899298;FWAF
EZ039J4K4ZM5;TRY;2.1579513581E8;2;TRY;MONE;360T;33.72628619999999;FWAF
EZ05YYPWKB87;ZAR;4.05E7;2;ZAR;MONE;360T;20.84485103703704;FWAF
EZ0820X8ZBM2;AUD;5.813284E7;8;AUD;MONE;360T;1.6647960159487647;FWAF
EZ0CD9XYDHC1;AUD;1.473E7;4;AUD;MONE;360T;1.6615554568906992;FWAF
EZ0F9C784PL0;USD;2.65E7;4;USD;MONE;360T;1.0883909271698113;FWAF
EZ0GRZBJ5S40;JPY;4.57E9;4;JPY;MONE;360T;162.52550962800876;FWAF
EZ0H7NL6S9M8;CHF;3.905E7;3;CHF;MONE;360T;0.9479718501920614;FWAF
EZ0H7NL6S9M8;EUR;547000.0;2;CHF;MONE;360T;0.9474651021937843;FWAF
EZ0J6SVKXMY1;CHF;4879499.9799999995;6;CHF;MONE;360T;0.9553832604348995;FWAF
EZ0JJFCC34D3;CHF;2360000.0;2;CHF;MONE;360T;0.864996;FWAF
EZ0NBJVB5PY1;JPY;3.0E8;2;JPY;MONE;360T;160.6095;FWAF
EZ0S123J7RH7;HKD;4.65E8;5;HKD;MONE;360T;8.479964365591398;FWAF
EZ0YMX4K3136;USD;3350.0;2;SEK;MONE;360T;10.215610388059703;FWAF
EZ1171XLJ2F3;GBP;5.45E7;4;GBP;MONE;360T;0.8558819981651375;FWAF
EZ121R0M4LT1;USD;1.849643491E7;6;USD;MONE;360T;1.2682164230943223;FWAF
EZ14JTLRXDB7;EUR;138250.0;3;SEK;MONE;360T;11.201589842676311;FWAF
EZ15FCQWZ9Y6;EUR;5.0E7;2;SEK;MONE;360T;11.1927385;FWAF
EZ15NYJ3XCH2;USD;3.1517694E7;3;USD;MONE;360T;1.0841189233129935;FWAF
EZ164CLFQTR3;USD;1.2E8;3;USD;MONE;360T;1.2688358208333332;FWAF
EZ17387RP7P6;TRY;5.9907813E7;2;TRY;MONE;360T;49.13062299334176;FWAF
EZ174Z85LW19;EUR;127000.0;3;SEK;MONE;360T;11.199450881889765;FWAF
EZ177BVJN5N7;GBP;1.332223E8;3;GBP;MONE;360T;0.8574440195945424;FWAF
EZ18W64GNVB8;HUF;3.0E9;2;HUF;MONE;360T;389.2614266666667;FWAF
EZ1BH8CJ0561;USD;1.5E7;3;PLN;MONE;360T;3.9866663333333334;FWAF
EZ1FC37JK384;NZD;3521605.0;4;NZD;MONE;360T;1.7795741965836602;FWAF
EZ1HLZTR4108;ZAR;6.9E8;2;ZAR;MONE;360T;19.15599647826087;FWAF
EZ1JB87WJ966;JPY;1.146E9;2;JPY;MONE;360T;144.8551;FWAF
EZ1L68HRB5N8;USD;4500000.0;2;USD;MONE;360T;1.088448977777778;FWAF
EZ1LL9L11067;JPY;7.1E10;2;JPY;MONE;360T;162.6575543661972;FWAF
EZ1PQ1LHJ5V1;CAD;3811626.2199999997;3;CAD;MONE;360T;1.4604308763714244;FWAF
EZ1PY61P0P98;JPY;3.346441131E9;5;JPY;MONE;360T;163.02409765760277;FWAF
EZ1SLVM8V7G3;CAD;70000.0;2;CAD;MONE;360T;1.4699600714285712;FWAF
EZ1VMS41ZTW3;JPY;3.8E10;2;JPY;MONE;360T;150.00434263157894;FWAF
EZ1W5584QTV1;ZAR;1.0337370374E8;3;ZAR;MONE;360T;20.955786949978165;FWAF
EZ1XY4QK3WG6;EUR;5.1E8;12;USD;MONE;360T;1.0834931803921568;FWAF
EZ1XY4QK3WG6;USD;1.025E8;3;USD;MONE;360T;1.0852469565853657;FWAF
EZ1Y4G9VMG12;SEK;2.176147E7;2;SEK;MONE;360T;11.189492;FWAF
EZ21P966V246;USD;4.42E8;5;USD;MONE;360T;1.0823265423076922;FWAF
EZ22DR9SG8L7;CHF;1.62E7;3;CHF;MONE;360T;0.9522166839506173;FWAF
EZ22DR9SG8L7;EUR;4.25E8;3;CHF;MONE;360T;0.9538105294117647;FWAF
EZ22WVPSH522;JPY;1.63E7;3;JPY;MONE;360T;162.01277226993864;FWAF
EZ23RPGHFVT1;TRY;2.44795E8;3;TRY;MONE;360T;34.77270568888458;FWAF
EZ29B88DNTV7;USD;97100.0;3;SEK;MONE;360T;10.207546504119465;FWAF
EZ29YVQ49RR8;USD;2.05E7;2;USD;MONE;360T;1.0883604146341463;FWAF
EZ2BDWT5G8G7;USD;2.0E8;3;CHF;MONE;360T;0.87453538;FWAF
EZ2C0RXRQYG8;CHF;1.01E8;2;CHF;MONE;360T;0.8796274138613861;FWAF
EZ2C4367F4H9;ZAR;2.0E9;3;ZAR;MONE;360T;19.29102875;FWAF
EZ2F4PSBZJZ7;EUR;3115000.0;6;USD;MONE;360T;1.0882668526484751;FWAF
EZ2F4PSBZJZ7;USD;3.155E7;3;USD;MONE;360T;1.0889371427892236;FWAF
EZ2G928313W4;JPY;1.14E10;4;JPY;MONE;360T;150.32589745614035;FWAF
EZ2HYMWBBVB5;GBP;2.625E7;2;GBP;MONE;360T;0.856216777142857;FWAF
EZ2J7V8VMZN5;USD;1.55E7;14;USD;MONE;360T;1.0839020805161292;FWAF
EZ2JMWPGS034;CHF;2.4E7;3;CHF;MONE;360T;0.8531330833333334;FWAF
EZ2KTCNHDZG2;JPY;1.5E9;3;JPY;MONE;360T;149.78597;FWAF
EZ2KY7LY9TJ4;USD;2500000.0;3;USD;MONE;360T;1.13808194;FWAF
EZ2Q74B98NZ8;JPY;2.3E9;2;JPY;MONE;360T;162.9152947826087;FWAF
EZ2R1PVFTHN7;USD;1033000.0;2;USD;MONE;360T;1.0874061920619553;FWAF
EZ2RHRGK6N75;EUR;7000000.0;2;USD;MONE;360T;1.0931429714285716;FWAF
EZ2V9MXZ9059;GBP;3.175E8;6;GBP;MONE;360T;0.8555113105511811;FWAF
EZ2W77VRT2J0;EUR;6.5183671828E8;20;USD;MONE;360T;1.0841456071675406;FWAF
EZ2W77VRT2J0;USD;7.672454336300001E8;38;USD;MONE;360T;1.083871958134935;FWAF
EZ2XKYG8K7W9;USD;2.0513715908E8;4;CHF;MONE;360T;0.8782452520808719;FWAF
EZ2XWKZY79R3;PLN;3.8E7;3;PLN;MONE;360T;4.316328163157895;FWAF
EZ30K2J62R45;USD;1.165E7;13;KRW;MONE;360T;1330.5399480686694;FWAF
EZ30WPM25W49;TRY;1900000.0;2;TRY;MONE;360T;31.32794415789474;FWAF
EZ32BRM5KHB3;GBP;1.57E8;20;USD;MONE;360T;1.26885475477707;FWAF
EZ32QBSVT1Q3;ILS;2.572899698E7;3;ILS;MONE;360T;3.9345420000000004;FWAF
EZ33X813N5W1;EUR;3.15E8;3;USD;MONE;360T;1.0817630238095237;FWAF
EZ33X813N5W1;USD;3.424371E8;19;USD;MONE;360T;1.0832590865027765;FWAF
EZ34B09B9SP7;EUR;1.540037658E7;5;GBP;MONE;360T;0.8557342326127941;FWAF
EZ34B09B9SP7;GBP;7.98594E7;7;GBP;MONE;360T;0.8559476481366001;FWAF
EZ35CX5SCT47;THB;6.8E7;2;THB;MONE;360T;35.97027794117647;FWAF
EZ36BRV4MSX8;EUR;5000000.0;3;USD;MONE;360T;1.09867968;FWAF
EZ373444YBQ7;USD;3600.0;2;SEK;MONE;360T;10.188686125;FWAF
EZ379M6PGF96;EUR;1.173189113E7;2;USD;MONE;360T;1.0824485776125834;FWAF
EZ379M6PGF96;USD;1.42742649E8;11;USD;MONE;360T;1.0826488981776092;FWAF
EZ38WT3Y6706;SGD;1700000.0;2;SGD;MONE;360T;1.3440348352941176;FWAF
EZ39SW2319D4;EUR;1.85244898E7;4;GBP;MONE;360T;0.85454385;FWAF
EZ39SW2319D4;GBP;4.59E7;4;GBP;MONE;360T;0.8561132745098039;FWAF
EZ39VWLBVQ16;EUR;5.0E8;5;USD;MONE;360T;1.0849944;FWAF
EZ39VWLBVQ16;USD;534398.0;2;USD;MONE;360T;1.0868537196359267;FWAF
EZ3G0W7R6L02;PLN;1.06244734E8;4;PLN;MONE;360T;4.33035107440126;FWAF
EZ3JQH1S9624;PLN;9.4E7;3;PLN;MONE;360T;4.318786973404255;FWAF
EZ3MF1GXFSP2;USD;2000000.0;2;CLP;MONE;360T;988.59;FWAF
EZ3P82GY3V72;CHF;4.45E7;3;CHF;MONE;360T;0.8781606629213483;FWAF
EZ3PK4N5LSD0;EUR;3.5E8;2;USD;MONE;360T;1.0832252857142857;FWAF
EZ3PK4N5LSD0;USD;5.917429481E8;20;USD;MONE;360T;1.0833463722382708;FWAF
EZ3Q2RN9P1F3;USD;5000000.0;4;USD;MONE;360T;1.0975277099999998;FWAF
EZ3R0891V7S4;USD;6801608.0;2;SEK;MONE;360T;10.337047509303213;FWAF
EZ3RMVQM8J90;NOK;2.2320579432E8;8;NOK;MONE;360T;11.460904897636338;FWAF
EZ3VQF6T9Y72;USD;2.0E7;2;CZK;MONE;360T;23.39499;FWAF
EZ3X8T37HLM3;NZD;1.135E7;2;USD;MONE;360T;0.6090242070484582;FWAF
EZ3XJHCYBRT5;SEK;3.73E7;2;SEK;MONE;360T;11.202175664879357;FWAF
EZ3XR31BNYH8;EUR;1.203E9;7;USD;MONE;360T;1.0843290120532003;FWAF
EZ3XR31BNYH8;USD;1.38373E8;12;USD;MONE;360T;1.0832942394086997;FWAF
EZ3Y5BPWT280;EUR;7.2E7;5;USD;MONE;360T;1.1011727791666666;FWAF
EZ3ZJKNS9WL9;EUR;1.56987E8;4;USD;MONE;360T;1.081907971751801;FWAF
EZ3ZJKNS9WL9;USD;2746521.3;6;USD;MONE;360T;1.084144953925047;FWAF
EZ3ZMWWCDFH3;USD;2.0E7;4;USD;MONE;360T;1.083574325;FWAF
EZ40PW3QBP65;USD;9.5E7;3;PLN;MONE;360T;3.9644594421052632;FWAF
EZ422KZLNJT0;USD;5.69E7;2;SEK;MONE;360T;10.307426226713531;FWAF
EZ43DSY0PHC1;USD;8.777542049000001E7;6;USD;MONE;360T;1.086433964147151;FWAF
EZ44B575H5C2;USD;1.0E7;10;MAD;MONE;360T;10.0897155;FWAF
EZ44BVZ18DJ8;CAD;2.04E8;2;CAD;MONE;360T;1.34777785;FWAF
EZ451QTGGDP4;USD;1.7652267E8;14;USD;MONE;360T;1.08402246695804;FWAF
EZ45F3G04GL7;USD;3863908.17;2;USD;MONE;360T;1.1019750220743925;FWAF
EZ45Z4DKYHQ0;SGD;1.1E7;2;SGD;MONE;360T;1.455597;FWAF
EZ46N8H1TR04;GBP;1.55140731E7;7;GBP;MONE;360T;0.8561382909289081;FWAF
EZ4C0YH2C689;AUD;3.157E8;4;AUD;MONE;360T;1.6651476405764967;FWAF
EZ4DFH3FFVW0;EUR;5.0E8;2;USD;MONE;360T;1.08297648;FWAF
EZ4DFH3FFVW0;USD;3.4647E7;5;USD;MONE;360T;1.082538239723497;FWAF
EZ4FDW60NNL3;JPY;2.147103E10;9;JPY;MONE;360T;162.5899917154417;FWAF
EZ4H6J8XNT12;TRY;1.1737E8;2;TRY;MONE;360T;50.465571;FWAF
EZ4HSK86YSR0;JPY;1.5E8;3;JPY;MONE;360T;92.24233;FWAF
EZ4J01J0W2S2;EUR;7.5E7;4;USD;MONE;360T;1.0856582933333334;FWAF
EZ4J33X2N3M6;USD;4500000.0;2;USD;MONE;360T;1.0921051999999998;FWAF
EZ4J4WLL0FQ6;CHF;8.395E7;7;CHF;MONE;360T;0.952873703394878;FWAF
EZ4J4WLL0FQ6;EUR;7.0495E7;3;CHF;MONE;360T;0.9521681755443648;FWAF
EZ4K493FXLM5;EUR;4000000.0;3;USD;MONE;360T;1.1018869;FWAF
EZ4LGT2CPFB0;USD;2159370.0;3;USD;MONE;360T;1.0904931129973094;FWAF
EZ4Q10P99M08;EUR;97500.0;3;SEK;MONE;360T;11.206806076923078;FWAF
EZ4Q5YKJVL57;GBP;1.0E8;2;USD;MONE;360T;1.2668425;FWAF
EZ4RSFB21TB6;KRW;1.133E10;2;KRW;MONE;360T;1330.8875228596646;FWAF
EZ4VQ8059T89;USD;5.0E7;2;SEK;MONE;360T;10.30042245;FWAF
EZ4X23263787;AUD;3518758.99;3;AUD;MONE;360T;1.6571154730480502;FWAF
EZ4XKM4RHTS3;EUR;7000000.0;7;MAD;MONE;360T;10.884445142857142;FWAF
EZ4XM8VNGBP8;EUR;8.42302E8;10;USD;MONE;360T;1.085341500105663;FWAF
EZ4XM8VNGBP8;USD;8.634603151500001E8;54;USD;MONE;360T;1.0865363729642994;FWAF
EZ51H2Y7VFY9;SGD;5491000.0;3;SGD;MONE;360T;1.3446091369877982;FWAF
EZ51JV6G6BQ0;CAD;1.0467283490000002E7;7;CAD;MONE;360T;1.4686042203522913;FWAF
EZ52XDF1LLD2;DKK;1.4E8;2;DKK;MONE;360T;7.447634428571429;FWAF
EZ53149GMJ29;CAD;3000000.0;2;CAD;MONE;360T;1.4678126666666667;FWAF
EZ55R9WZ7ND6;SAR;2950000.0;2;SAR;MONE;360T;3.751457305084746;FWAF
EZ565GFN6GV0;USD;8000000.0;3;TWD;MONE;360T;31.59706325;FWAF
EZ573NNTV825;JPY;7.3E9;2;JPY;MONE;360T;160.89141643835617;FWAF
EZ5782X4NV32;NOK;2.05E8;2;NOK;MONE;360T;11.456038353658537;FWAF
EZ58C8JJTFJ0;EUR;3.6E7;6;USD;MONE;360T;1.102710175;FWAF
EZ5935667HL8;DKK;1.98E7;2;DKK;MONE;360T;6.869562494949495;FWAF
EZ5CGZ1B41Z4;EUR;3.6735E8;15;USD;MONE;360T;1.0893858391180073;FWAF
EZ5CGZ1B41Z4;USD;4.0925846019999996E7;15;USD;MONE;360T;1.0874332778676132;FWAF
EZ5D1QN81S80;CHF;4.15E7;3;CHF;MONE;360T;0.8708004946987952;FWAF
EZ5G08CQ5B03;SEK;6.434E7;2;SEK;MONE;360T;10.340804728380478;FWAF
EZ5HSJ2747T0;USD;610871.6;2;USD;MONE;360T;1.0868718087591567;FWAF
EZ5JQYZWHW62;USD;1.75E8;4;JPY;MONE;360T;150.35637;FWAF
EZ5NTR241ZX8;EUR;318200.0;2;USD;MONE;360T;1.0876965260213702;FWAF
EZ5NTR241ZX8;USD;7.02585E7;8;USD;MONE;360T;1.088640411506081;FWAF
EZ5V1J94NN99;EUR;1.009E8;3;USD;MONE;360T;1.094332378691774;FWAF
EZ5V1J94NN99;USD;1566620.0;4;USD;MONE;360T;1.0929991209482834;FWAF
EZ5WQPF6JKH7;NOK;8.0E7;2;NOK;MONE;360T;10.5191093;FWAF
EZ5XFVLT7550;EUR;4.75669513E8;7;CHF;MONE;360T;0.9495773010027835;FWAF
EZ616FFD88J0;DKK;2.3E7;2;DKK;MONE;360T;7.44645307826087;FWAF
EZ622SG5Q9B4;PLN;8.6245E7;3;PLN;MONE;360T;4.340911;FWAF
EZ623WC8QHP1;HUF;2.0E9;2;HUF;MONE;360T;359.16775;FWAF
EZ63YFMWDYL7;USD;8016503.3;11;USD;MONE;360T;1.0834982387620922;FWAF
EZ65P41K35K3;AUD;4719898.34;2;USD;MONE;360T;0.6516210838573206;FWAF
EZ6666RJH0L0;GBP;6.5E7;2;GBP;MONE;360T;0.8576734615384616;FWAF
EZ67JQJ08XL1;GBP;1.1E8;3;USD;MONE;360T;1.2681031363636364;FWAF
EZ67JQJ08XL1;USD;7.5E7;2;USD;MONE;360T;1.269237;FWAF
EZ67V0D7K4T9;USD;5.13E7;2;USD;MONE;360T;1.0829675204678364;FWAF
EZ67YL78H9W0;GBP;5.0E7;2;GBP;MONE;360T;0.85649188;FWAF
EZ67ZMBZZVS1;USD;2500000.0;2;USD;MONE;360T;1.10337934;FWAF
EZ6835HS0XT0;EUR;4.0216272772E8;4;USD;MONE;360T;1.0841857889503743;FWAF
EZ6835HS0XT0;USD;1.9226667732E8;25;USD;MONE;360T;1.0854007771862557;FWAF
EZ68KX73JVW8;SEK;1.33E7;4;SEK;MONE;360T;11.166456496240603;FWAF
EZ68ZQDBW6D5;EUR;1.0E7;6;MAD;MONE;360T;10.9077297;FWAF
EZ69VGDTBDY4;NZD;2.3E7;2;USD;MONE;360T;0.6203441826086956;FWAF
EZ6CKK5CL5C1;EUR;3.0E7;3;PLN;MONE;360T;4.310576266666667;FWAF
EZ6CN29DN9R9;EUR;8.5E7;3;CHF;MONE;360T;0.9501786588235294;FWAF
EZ6CQ97GY6J0;CNY;4.39E7;2;CNY;MONE;360T;7.81704583143508;FWAF
EZ6CSQ4CHF31;CHF;3.860474E7;12;CHF;MONE;360T;0.953261086078031;FWAF
EZ6DMPDS9138;USD;4.0E7;2;CAD;MONE;360T;1.350333;FWAF
EZ6DY1TTDWL4;NZD;2560005.7;3;NZD;MONE;360T;1.7736309619628579;FWAF
EZ6F1FDNXXD0;ILS;2.77E7;2;ILS;MONE;360T;3.6158756895306863;FWAF
EZ6G37HV3PW8;CHF;1.2127342E7;2;CHF;MONE;360T;0.9515971629392492;FWAF
EZ6GQKWG6LZ2;BRL;7200000.0;3;BRL;MONE;360T;4.982292208333333;FWAF
EZ6GQKWG6LZ2;USD;2000000.0;2;BRL;MONE;360T;4.974755;FWAF
EZ6JGBGTXY74;USD;6.0E7;2;SEK;MONE;360T;10.332793666666667;FWAF
EZ6K62JW8SW0;USD;2000000.0;2;USD;MONE;360T;1.096205;FWAF
EZ6LRBVBVQK6;EUR;2.2E8;2;USD;MONE;360T;1.0856081727272728;FWAF
EZ6LRBVBVQK6;USD;1.8605093517E8;7;USD;MONE;360T;1.0844460119231818;FWAF
EZ6MDPZ7MTC3;GBP;550000.0;2;GBP;MONE;360T;0.8571579181818183;FWAF
EZ6NZS2M3CM4;USD;2.112595097E7;2;USD;MONE;360T;1.0836322394366529;FWAF
EZ6T3H6J8HD9;USD;4366347.67;6;USD;MONE;360T;1.084404111153478;FWAF
EZ6TRB2DX9S5;USD;4500000.0;5;USD;MONE;360T;1.1201050222222222;FWAF
EZ6WJ2QRJ3L9;TRY;1.755E7;3;TRY;MONE;360T;31.569572173789172;FWAF
EZ6XMGLLQK87;JPY;8.09E7;3;JPY;MONE;360T;163.03751410383188;FWAF
EZ709N5PJG81;NOK;4.8510633368E8;11;NOK;MONE;360T;11.438188684683205;FWAF
EZ741WD8M245;GBP;4.6919E8;14;GBP;MONE;360T;0.856283932490036;FWAF
EZ74R2Q9DBG0;PLN;1.09E8;4;PLN;MONE;360T;3.9767647339449543;FWAF
EZ74VTR77T99;CAD;2.3227714714E8;7;CAD;MONE;360T;1.3495674225278356;FWAF
EZ75N1R34H34;NOK;9000000.0;2;NOK;MONE;360T;11.478294433333334;FWAF
EZ7713NRQC12;USD;2.6E8;11;JPY;MONE;360T;148.82240576923076;FWAF
EZ77G37XNL82;EUR;6.0E7;4;USD;MONE;360T;1.086285;FWAF
EZ77G37XNL82;USD;9.438959914E7;10;USD;MONE;360T;1.0848875727915903;FWAF
EZ7BJYMVPNL8;USD;3400000.0;3;USD;MONE;360T;1.0982683294117646;FWAF
EZ7C4P8LB3J3;CAD;1.727E7;4;CAD;MONE;360T;1.4688807521713956;FWAF
EZ7DNXMV2SP0;EUR;1.225230951E7;3;GBP;MONE;360T;0.8540280002386329;FWAF
EZ7DNXMV2SP0;GBP;1250000.0;2;GBP;MONE;360T;0.8539764599999999;FWAF
EZ7G4V027JX7;ZAR;5.28213E8;2;ZAR;MONE;360T;19.283198031984636;FWAF
EZ7G9S42VZ96;GBP;4.16E7;2;USD;MONE;360T;1.2675425;FWAF
EZ7H0ZXTC069;DKK;4.9270368940000005E7;6;DKK;MONE;360T;7.4521802592500785;FWAF
EZ7J2QD64T84;GBP;1.13E8;2;GBP;MONE;360T;0.8550678292035399;FWAF
EZ7J3P3JSCB3;HKD;5.2420810989999995E7;5;HKD;MONE;360T;8.4837679854342;FWAF
EZ7MLS8DW9N1;USD;9.5E7;6;PLN;MONE;360T;3.96285;FWAF
EZ7PCCSTFGM3;GBP;4.0432E8;14;GBP;MONE;360T;0.8562202795557974;FWAF
EZ7PGQ75N2F0;CLP;1.55E8;2;CLP;MONE;360T;981.704064516129;FWAF
EZ7W621F1NH7;JPY;4.1012E9;5;JPY;MONE;360T;150.45463117136447;FWAF
EZ7W621F1NH7;USD;8500000.0;3;JPY;MONE;360T;150.5098176470588;FWAF
EZ7WQZ6D18G9;HKD;900000.0;2;HKD;MONE;360T;8.497500333333333;FWAF
EZ7XLKS8JSG0;USD;2000000.0;2;BRL;MONE;360T;4.9779155;FWAF
EZ7Y1MFFDY27;USD;2.53E7;2;USD;MONE;360T;1.0896812371541504;FWAF
EZ81R3PH3YX3;SEK;1.15857516732E9;6;SEK;MONE;360T;11.168724490658096;FWAF
EZ829JPVHR74;CAD;8671000.0;3;CAD;MONE;360T;1.4612746048898626;FWAF
EZ829JPVHR74;EUR;3000000.0;2;CAD;MONE;360T;1.460731;FWAF
EZ834R6Y5878;DKK;2.25E7;2;DKK;MONE;360T;7.4537905888888885;FWAF
EZ836XKTC649;CAD;1.1E7;2;CAD;MONE;360T;1.3574305545454546;FWAF
EZ84JJ2VGZQ8;USD;4.6E7;2;NOK;MONE;360T;10.60519304347826;FWAF
EZ85GLBTT8K0;ILS;1.0525E7;2;ILS;MONE;360T;3.8719113420427553;FWAF
EZ87F61CNLL3;USD;717500.0;3;USD;MONE;360T;1.08397295358885;FWAF
EZ88WMRQVSQ8;USD;5350.0;2;SEK;MONE;360T;10.20568889719626;FWAF
EZ8CMRPKFVG2;DKK;7.76981052E7;2;DKK;MONE;360T;7.453892192084894;FWAF
EZ8F86X4K2P9;CHF;8728642.48;4;CHF;MONE;360T;0.9542067373579035;FWAF
EZ8FS3MRZHC6;AUD;1.406E7;2;AUD;MONE;360T;1.663533;FWAF
EZ8G1N5Q6VR1;GBP;2.0E7;3;GBP;MONE;360T;0.854574675;FWAF
EZ8HMCWK4DP0;JPY;4.5E10;2;JPY;MONE;360T;150.70037222222223;FWAF
EZ8KVMTRH694;NOK;1.2E7;2;NOK;MONE;360T;11.4250525;FWAF
EZ8MQKZNN4Y5;EUR;6.107E8;4;USD;MONE;360T;1.0830876373997054;FWAF
EZ8MQKZNN4Y5;USD;1.4667960034E8;11;USD;MONE;360T;1.0827215925738192;FWAF
EZ8NK489JDJ6;EUR;2.0E8;2;USD;MONE;360T;1.0840915;FWAF
EZ8P1DMPP7Y7;SGD;1.5470655E7;5;SGD;MONE;360T;1.4569226028865614;FWAF
EZ8VZLVCTSW6;JPY;9.5E10;5;JPY;MONE;360T;148.13193315789474;FWAF
EZ8YTLTMT2K3;GBP;1.374897283E7;5;GBP;MONE;360T;0.8552541925797386;FWAF
EZ90286G9QJ1;GBP;1.12E8;3;USD;MONE;360T;1.2683216428571429;FWAF
EZ90W0RQ2F70;GBP;3.43E7;3;USD;MONE;360T;1.2676019912536443;FWAF
EZ92W1GYB4Z3;USD;8000000.0;5;USD;MONE;360T;1.1004828500000001;FWAF
EZ93DDB8VVG7;GBP;1.8E8;4;GBP;MONE;360T;0.8599406944444444;FWAF
EZ95CCBK1BD2;RON;2.78E7;3;RON;MONE;360T;4.981013676258994;FWAF
EZ95G4VJYMD4;JPY;2.02E10;3;JPY;MONE;360T;149.76865594059407;FWAF
EZ95ZXH8NSK4;EUR;6.5E7;3;SEK;MONE;360T;11.194455153846153;FWAF
EZ95ZXH8NSK4;SEK;1.0406208302E8;7;SEK;MONE;360T;11.189784946426746;FWAF
EZ9BBL9MVCT1;USD;1100000.0;2;USD;MONE;360T;1.0849927999999998;FWAF
EZ9BDQS1NSD2;JPY;1.0E9;2;JPY;MONE;360T;142.671225;FWAF
EZ9C5WQW8605;EUR;5110000.0;2;GBP;MONE;360T;0.8548259999999999;FWAF
EZ9C5WQW8605;GBP;4.6223137797E8;11;GBP;MONE;360T;0.8547277353594491;FWAF
EZ9FMJ89CCS0;USD;2000000.0;2;BRL;MONE;360T;4.9701149000000004;FWAF
EZ9JFRWY0N26;USD;8.0E7;4;CAD;MONE;360T;1.346805;FWAF
EZ9JYCJJSHJ3;EUR;5110000.0;2;GBP;MONE;360T;0.8566789999999999;FWAF
EZ9JYCJJSHJ3;GBP;1.102E7;3;GBP;MONE;360T;0.8579938112522687;FWAF
EZ9KFJRNH6N8;PLN;4.45E7;2;PLN;MONE;360T;3.9701862584269665;FWAF
EZ9L6K9RFX28;SEK;1.11234955E8;6;SEK;MONE;360T;11.19304807055489;FWAF
EZ9LWH7XQFT4;PLN;2.2E7;3;PLN;MONE;360T;4.316013909090909;FWAF
EZ9NMYGMY9H6;EUR;130000.0;3;SEK;MONE;360T;11.205028461538463;FWAF
EZ9PM6WB30Z3;EUR;1.013525511E7;3;SEK;MONE;360T;11.17371332043195;FWAF
EZ9PM6WB30Z3;SEK;2.216290865E7;3;SEK;MONE;360T;11.189615058179587;FWAF
EZ9S23Z00474;USD;2.20112E8;11;SEK;MONE;360T;10.29407395511376;FWAF
EZ9TCRQ01J65;EUR;1421072.96;3;GBP;MONE;360T;0.8560959807275031;FWAF
EZ9TCRQ01J65;GBP;3.446736821E8;15;GBP;MONE;360T;0.8553459288937201;FWAF
EZ9TMPKNXK14;SGD;2900000.0;3;SGD;MONE;360T;1.3455542068965518;FWAF
EZ9W3FG538H2;EUR;3.3E7;3;PLN;MONE;360T;4.318972478787879;FWAF
EZ9WBP0HC908;USD;4000000.0;4;BRL;MONE;360T;5.04421;FWAF
EZ9Y0WFJ9172;NOK;5.7835795E7;4;NOK;MONE;360T;11.471332858042585;FWAF
EZ9YF3ZKTNQ5;AUD;2.6714E7;3;USD;MONE;360T;0.6549618281425469;FWAF
EZ9YZXQH0DL8;GBP;5.55E7;3;GBP;MONE;360T;0.8557608828828829;FWAF
EZB2Y8GKTQ10;CAD;2.7713E7;3;CAD;MONE;360T;1.3585805534045392;FWAF
EZB35B7C53H9;CZK;1.425E8;5;CZK;MONE;360T;25.346605340350877;FWAF
EZB381GNCK00;USD;9.0E7;3;SEK;MONE;360T;10.326035666666666;FWAF
EZB3VT3LPZ75;SEK;1.5E7;2;SEK;MONE;360T;11.17405834;FWAF
EZB3VZV8K1D9;EUR;5.0E7;2;USD;MONE;360T;1.0954138;FWAF
EZB3VZV8K1D9;USD;2.706E8;13;USD;MONE;360T;1.0963981836659276;FWAF
EZB6XJ9VP4J5;USD;2.0E7;2;PLN;MONE;360T;3.9931391;FWAF
EZB7736DWKV5;ZAR;6178316.41;3;ZAR;MONE;360T;20.933992193966276;FWAF
EZB7ZJ15QGB7;PEN;800000.0;2;PEN;MONE;360T;3.779285;FWAF
EZB8PV2HDQ90;USD;1.555E8;9;CHF;MONE;360T;0.871698154983923;FWAF
EZB9KXSFGC76;CAD;4.7E7;2;CAD;MONE;360T;1.3566253744680854;FWAF
EZBB0S66NBN0;RON;4412500.0;2;RON;MONE;360T;4.976146;FWAF
EZBDKMPFZ745;EUR;1.25E8;3;HUF;MONE;360T;392.396384;FWAF
EZBH2L3V7Q11;BRL;3.075E7;2;BRL;MONE;360T;4.986625609756097;FWAF
EZBH3TQBMPG3;EUR;3.17E7;2;SEK;MONE;360T;11.186927420504732;FWAF
EZBHCVJD7HX4;RON;3.53E7;3;RON;MONE;360T;4.982355209631728;FWAF
EZBHDW8YGRW2;THB;5.24764E8;6;THB;MONE;360T;35.907514714157216;FWAF
EZBHM15PBB78;USD;3.7460995089999996E7;14;USD;MONE;360T;1.0879798270279284;FWAF
EZBKYXRCSTC5;CZK;7.5E8;2;CZK;MONE;360T;23.383289933333334;FWAF
EZBL6133BSB8;CAD;1675000.0;2;CAD;MONE;360T;1.3468804029850745;FWAF
